createdAt,value
2018-04-30T00:01:08.024Z,22.60
2018-04-30T00:03:34.254Z,22.60
2018-04-30T00:06:01.223Z,22.50
2018-04-30T00:08:27.468Z,22.50
2018-04-30T00:10:53.682Z,22.50
2018-04-30T00:13:19.851Z,22.50
2018-04-30T00:15:46.032Z,22.50
2018-04-30T00:18:13.045Z,22.50
2018-04-30T00:20:39.277Z,22.40
2018-04-30T00:23:05.515Z,22.50
2018-04-30T00:25:31.741Z,22.40
2018-04-30T00:27:57.948Z,22.50
2018-04-30T00:30:24.888Z,22.40
2018-04-30T00:32:51.154Z,22.40
2018-04-30T00:35:17.441Z,22.40
2018-04-30T00:37:44.429Z,22.40
2018-04-30T00:40:10.769Z,22.40
2018-04-30T00:42:41.002Z,22.40
2018-04-30T00:45:07.975Z,22.40
2018-04-30T00:47:34.185Z,22.40
2018-04-30T00:50:00.405Z,22.40
2018-04-30T00:52:26.609Z,22.30
2018-04-30T00:54:52.789Z,22.30
2018-04-30T00:57:19.765Z,22.40
2018-04-30T00:59:46.011Z,22.40
2018-04-30T01:02:15.439Z,22.30
2018-04-30T01:04:41.702Z,22.30
2018-04-30T01:07:08.116Z,22.30
2018-04-30T01:09:34.387Z,22.30
2018-04-30T01:14:44.560Z,22.40
2018-04-30T01:17:10.795Z,22.40
2018-04-30T01:19:37.788Z,22.40
2018-04-30T01:22:12.421Z,22.40
2018-04-30T01:24:40.869Z,22.40
2018-04-30T01:27:07.809Z,22.40
2018-04-30T01:29:34.857Z,22.40
2018-04-30T01:34:41.413Z,22.40
2018-04-30T01:37:07.581Z,22.40
2018-04-30T01:39:34.581Z,22.40
2018-04-30T01:42:01.395Z,22.40
2018-04-30T01:44:27.692Z,22.40
2018-04-30T01:46:53.931Z,22.40
2018-04-30T01:49:20.937Z,22.40
2018-04-30T01:51:48.305Z,22.40
2018-04-30T01:54:15.075Z,22.40
2018-04-30T01:56:41.574Z,22.40
2018-04-30T01:59:08.071Z,22.40
2018-04-30T02:01:37.587Z,22.40
2018-04-30T02:04:04.349Z,22.40
2018-04-30T02:06:30.841Z,22.40
2018-04-30T02:08:57.318Z,22.40
2018-04-30T02:11:25.218Z,22.30
2018-04-30T02:13:51.722Z,22.30
2018-04-30T02:16:18.499Z,22.30
2018-04-30T02:18:45.209Z,22.30
2018-04-30T02:21:12.245Z,22.30
2018-04-30T02:23:38.481Z,22.30
2018-04-30T02:26:04.750Z,22.30
2018-04-30T02:28:30.963Z,22.30
2018-04-30T02:30:57.171Z,22.30
2018-04-30T02:33:24.111Z,22.30
2018-04-30T02:35:50.364Z,22.30
2018-04-30T02:38:16.595Z,22.30
2018-04-30T02:40:42.783Z,22.30
2018-04-30T02:43:09.017Z,22.30
2018-04-30T02:45:35.225Z,22.30
2018-04-30T02:48:01.459Z,22.30
2018-04-30T02:50:27.691Z,22.30
2018-04-30T02:52:53.911Z,22.30
2018-04-30T02:55:20.150Z,22.30
2018-04-30T02:57:46.386Z,22.30
2018-04-30T03:00:12.612Z,22.30
2018-04-30T03:02:39.579Z,22.30
2018-04-30T03:05:06.554Z,22.30
2018-04-30T03:07:32.800Z,22.30
2018-04-30T03:09:59.032Z,22.30
2018-04-30T03:12:25.266Z,22.30
2018-04-30T03:14:51.496Z,22.30
2018-04-30T03:17:17.718Z,22.30
2018-04-30T03:19:43.937Z,22.30
2018-04-30T03:22:10.372Z,22.20
2018-04-30T03:24:36.622Z,22.20
2018-04-30T03:27:03.622Z,22.20
2018-04-30T03:29:29.888Z,22.20
2018-04-30T03:31:56.126Z,22.10
2018-04-30T03:34:23.147Z,22.10
2018-04-30T03:36:49.330Z,22.10
2018-04-30T03:39:16.291Z,22.10
2018-04-30T03:41:43.592Z,22.10
2018-04-30T03:44:10.578Z,22.10
2018-04-30T03:46:36.774Z,22.10
2018-04-30T03:49:03.706Z,22.10
2018-04-30T03:51:30.657Z,22.10
2018-04-30T03:53:57.619Z,22.10
2018-04-30T03:56:23.866Z,22.00
2018-04-30T03:58:50.081Z,22.10
2018-04-30T04:01:16.287Z,22.10
2018-04-30T04:03:42.503Z,22.10
2018-04-30T04:06:08.751Z,22.10
2018-04-30T04:08:34.976Z,22.10
2018-04-30T04:11:01.215Z,22.10
2018-04-30T04:13:27.470Z,22.10
2018-04-30T04:15:54.450Z,22.10
2018-04-30T04:18:20.713Z,22.10
2018-04-30T04:20:47.632Z,22.10
2018-04-30T04:23:13.857Z,22.10
2018-04-30T04:25:40.089Z,22.10
2018-04-30T04:28:06.321Z,22.10
2018-04-30T04:30:32.535Z,22.10
2018-04-30T04:32:59.505Z,22.10
2018-04-30T04:35:25.709Z,22.10
2018-04-30T04:37:52.677Z,22.10
2018-04-30T04:40:18.898Z,22.10
2018-04-30T04:42:45.129Z,22.20
2018-04-30T04:45:11.314Z,22.10
2018-04-30T04:47:38.281Z,22.10
2018-04-30T04:50:04.508Z,22.10
2018-04-30T04:52:31.535Z,22.10
2018-04-30T04:54:57.768Z,22.10
2018-04-30T04:57:23.957Z,21.90
2018-04-30T04:59:50.925Z,21.50
2018-04-30T05:02:17.144Z,21.50
2018-04-30T05:04:43.365Z,21.70
2018-04-30T05:07:09.553Z,22.00
2018-04-30T05:09:35.764Z,22.10
2018-04-30T05:12:03.035Z,22.10
2018-04-30T05:14:29.249Z,22.10
2018-04-30T05:16:55.471Z,22.10
2018-04-30T05:19:21.696Z,22.20
2018-04-30T05:21:47.909Z,22.10
2018-04-30T05:24:14.137Z,22.20
2018-04-30T05:26:41.128Z,22.00
2018-04-30T05:29:08.101Z,22.10
2018-04-30T05:31:34.337Z,22.10
2018-04-30T05:34:01.305Z,22.00
2018-04-30T05:36:27.549Z,21.90
2018-04-30T05:38:53.746Z,22.00
2018-04-30T05:41:20.701Z,22.00
2018-04-30T05:43:46.905Z,22.00
2018-04-30T05:46:13.865Z,22.00
2018-04-30T05:48:40.813Z,21.90
2018-04-30T05:51:07.755Z,22.00
2018-04-30T05:53:33.955Z,21.90
2018-04-30T05:56:00.171Z,21.90
2018-04-30T05:58:26.462Z,21.90
2018-04-30T06:00:52.681Z,21.90
2018-04-30T06:03:18.887Z,21.90
2018-04-30T06:05:45.829Z,21.90
2018-04-30T06:08:12.771Z,21.80
2018-04-30T06:10:39.730Z,21.90
2018-04-30T06:13:05.923Z,21.90
2018-04-30T06:15:32.121Z,21.90
2018-04-30T06:17:58.306Z,21.90
2018-04-30T06:20:25.309Z,21.90
2018-04-30T06:22:51.559Z,21.80
2018-04-30T06:25:18.528Z,21.80
2018-04-30T06:27:44.743Z,21.80
2018-04-30T06:30:10.956Z,21.80
2018-04-30T06:32:37.908Z,21.80
2018-04-30T06:35:04.156Z,21.80
2018-04-30T06:37:30.354Z,21.80
2018-04-30T06:39:57.292Z,21.80
2018-04-30T06:42:23.487Z,21.80
2018-04-30T06:44:49.769Z,21.80
2018-04-30T06:47:16.136Z,21.70
2018-04-30T06:49:42.338Z,21.70
2018-04-30T06:52:09.330Z,21.80
2018-04-30T06:54:36.296Z,21.80
2018-04-30T06:57:02.469Z,21.80
2018-04-30T06:59:28.673Z,21.80
2018-04-30T07:01:55.717Z,21.80
2018-04-30T07:04:21.933Z,21.80
2018-04-30T07:06:48.111Z,21.80
2018-04-30T07:09:14.459Z,21.80
2018-04-30T07:11:41.408Z,21.70
2018-04-30T07:14:07.748Z,21.70
2018-04-30T07:16:33.959Z,21.80
2018-04-30T07:19:00.890Z,21.80
2018-04-30T07:21:27.101Z,21.80
2018-04-30T07:23:53.303Z,21.80
2018-04-30T07:26:20.233Z,21.80
2018-04-30T07:28:47.172Z,21.80
2018-04-30T07:31:14.139Z,21.80
2018-04-30T07:33:41.071Z,21.80
2018-04-30T07:36:08.060Z,21.80
2018-04-30T07:38:34.266Z,21.80
2018-04-30T07:41:00.589Z,21.80
2018-04-30T07:43:26.804Z,21.80
2018-04-30T07:45:53.017Z,21.70
2018-04-30T07:48:19.218Z,21.70
2018-04-30T07:50:46.351Z,21.60
2018-04-30T07:53:12.716Z,21.60
2018-04-30T07:55:39.766Z,21.60
2018-04-30T07:58:06.074Z,21.60
2018-04-30T08:00:32.406Z,21.50
2018-04-30T08:02:58.694Z,21.10
2018-04-30T08:05:24.932Z,21.10
2018-04-30T08:07:52.014Z,20.90
2018-04-30T08:10:18.213Z,20.90
2018-04-30T08:12:45.143Z,21.00
2018-04-30T08:15:11.395Z,21.00
2018-04-30T08:17:37.620Z,21.30
2018-04-30T08:20:04.598Z,21.50
2018-04-30T08:22:30.854Z,21.50
2018-04-30T08:24:57.088Z,21.50
2018-04-30T08:27:23.345Z,21.40
2018-04-30T08:29:49.580Z,21.40
2018-04-30T08:32:15.807Z,21.40
2018-04-30T08:34:42.022Z,21.40
2018-04-30T08:37:09.010Z,21.30
2018-04-30T08:39:35.205Z,21.30
2018-04-30T08:42:02.521Z,21.50
2018-04-30T08:44:28.785Z,21.50
2018-04-30T08:46:55.038Z,21.60
2018-04-30T08:49:21.235Z,21.70
2018-04-30T08:54:33.581Z,21.60
2018-04-30T08:56:59.864Z,21.60
2018-04-30T08:59:26.052Z,21.70
2018-04-30T09:04:37.540Z,21.60
2018-04-30T09:07:03.810Z,21.70
2018-04-30T09:09:30.040Z,21.70
2018-04-30T09:14:43.421Z,21.70
2018-04-30T09:17:10.416Z,21.70
2018-04-30T09:19:36.625Z,21.70
2018-04-30T09:22:02.851Z,21.70
2018-04-30T09:24:29.114Z,21.70
2018-04-30T09:26:56.145Z,21.70
2018-04-30T09:29:22.349Z,21.70
2018-04-30T09:31:49.741Z,21.70
2018-04-30T09:34:16.062Z,21.70
2018-04-30T09:36:42.209Z,21.70
2018-04-30T09:39:09.183Z,21.70
2018-04-30T09:41:35.408Z,21.70
2018-04-30T09:44:01.673Z,21.80
2018-04-30T09:46:27.929Z,21.80
2018-04-30T09:48:54.257Z,21.80
2018-04-30T09:51:21.210Z,21.80
2018-04-30T09:53:47.475Z,21.80
2018-04-30T09:56:14.443Z,21.80
2018-04-30T09:58:40.673Z,21.70
2018-04-30T10:01:06.903Z,21.70
2018-04-30T10:03:33.129Z,21.70
2018-04-30T10:06:00.113Z,21.70
2018-04-30T10:08:26.377Z,21.70
2018-04-30T10:10:52.633Z,21.80
2018-04-30T10:13:18.825Z,21.80
2018-04-30T10:15:45.026Z,21.80
2018-04-30T10:18:12.004Z,21.80
2018-04-30T10:20:38.238Z,21.80
2018-04-30T10:23:04.417Z,21.80
2018-04-30T10:25:31.480Z,21.80
2018-04-30T10:27:57.705Z,21.70
2018-04-30T10:30:23.871Z,21.70
2018-04-30T10:32:50.091Z,21.80
2018-04-30T10:35:16.311Z,21.80
2018-04-30T10:37:42.558Z,21.80
2018-04-30T10:40:08.789Z,21.80
2018-04-30T10:42:34.989Z,21.80
2018-04-30T10:45:01.991Z,21.70
2018-04-30T10:47:28.209Z,21.70
2018-04-30T10:49:54.419Z,21.70
2018-04-30T10:55:04.543Z,21.70
2018-04-30T10:57:30.771Z,21.70
2018-04-30T10:59:56.981Z,21.70
2018-04-30T11:02:23.223Z,21.80
2018-04-30T11:04:50.585Z,21.70
2018-04-30T11:07:17.565Z,21.70
2018-04-30T11:09:43.821Z,21.70
2018-04-30T11:14:57.731Z,21.80
2018-04-30T11:17:23.968Z,21.70
2018-04-30T11:19:50.167Z,21.70
2018-04-30T11:22:16.775Z,21.70
2018-04-30T11:24:43.709Z,21.70
2018-04-30T11:27:09.963Z,21.80
2018-04-30T11:29:36.241Z,21.80
2018-04-30T11:32:03.941Z,21.70
2018-04-30T11:34:30.143Z,21.70
2018-04-30T11:36:56.361Z,21.80
2018-04-30T11:39:22.597Z,21.80
2018-04-30T11:41:49.105Z,21.80
2018-04-30T11:44:16.147Z,21.80
2018-04-30T11:46:42.359Z,21.80
2018-04-30T11:49:09.356Z,21.80
2018-04-30T11:51:35.559Z,21.80
2018-04-30T11:54:01.875Z,21.70
2018-04-30T11:56:28.110Z,21.70
2018-04-30T11:58:54.317Z,21.80
2018-04-30T12:01:20.516Z,21.70
2018-04-30T12:03:46.800Z,21.70
2018-04-30T12:06:13.111Z,21.80
2018-04-30T12:08:39.456Z,21.80
2018-04-30T12:11:05.835Z,21.70
2018-04-30T12:13:33.109Z,21.70
2018-04-30T12:15:59.483Z,21.70
2018-04-30T12:18:25.751Z,21.70
2018-04-30T12:20:52.031Z,21.70
2018-04-30T12:23:18.240Z,21.80
2018-04-30T12:25:44.520Z,21.80
2018-04-30T12:28:11.453Z,21.80
2018-04-30T12:30:38.448Z,21.80
2018-04-30T12:33:04.708Z,21.80
2018-04-30T12:35:30.950Z,21.80
2018-04-30T12:37:57.167Z,21.80
2018-04-30T12:40:23.402Z,21.80
2018-04-30T12:42:49.633Z,21.80
2018-04-30T12:45:16.046Z,21.80
2018-04-30T12:47:42.292Z,21.80
2018-04-30T12:50:08.522Z,21.80
2018-04-30T12:52:36.002Z,21.80
2018-04-30T12:55:02.346Z,21.80
2018-04-30T12:57:28.787Z,21.80
2018-04-30T12:59:55.386Z,21.80
2018-04-30T13:02:28.032Z,21.80
2018-04-30T13:04:54.376Z,21.80
2018-04-30T13:07:20.593Z,21.80
2018-04-30T13:09:46.806Z,21.80
2018-04-30T13:12:26.098Z,21.80
2018-04-30T13:14:52.584Z,21.80
2018-04-30T13:17:19.522Z,21.90
2018-04-30T13:19:46.453Z,21.80
2018-04-30T13:22:12.701Z,21.80
2018-04-30T13:24:38.954Z,21.80
2018-04-30T13:27:05.147Z,21.80
2018-04-30T13:29:31.414Z,21.80
2018-04-30T13:31:58.410Z,21.80
2018-04-30T13:34:24.632Z,21.80
2018-04-30T13:36:51.583Z,21.90
2018-04-30T13:39:18.543Z,21.80
2018-04-30T13:41:44.949Z,21.80
2018-04-30T13:44:11.183Z,21.90
2018-04-30T13:46:37.406Z,21.80
2018-04-30T13:49:03.597Z,21.80
2018-04-30T13:51:29.843Z,21.80
2018-04-30T13:53:56.783Z,21.80
2018-04-30T13:56:23.037Z,21.80
2018-04-30T13:58:49.305Z,21.80
2018-04-30T14:01:16.272Z,21.80
2018-04-30T14:03:42.505Z,21.80
2018-04-30T14:06:08.748Z,21.80
2018-04-30T14:08:34.986Z,21.80
2018-04-30T14:11:01.206Z,21.80
2018-04-30T14:13:27.457Z,21.90
2018-04-30T14:15:53.734Z,21.90
2018-04-30T14:18:19.893Z,21.90
2018-04-30T14:20:46.137Z,21.90
2018-04-30T14:23:12.448Z,21.90
2018-04-30T14:25:39.500Z,21.90
2018-04-30T14:28:05.810Z,21.90
2018-04-30T14:30:32.095Z,21.90
2018-04-30T14:33:00.259Z,21.80
2018-04-30T14:35:26.970Z,21.80
2018-04-30T14:37:54.088Z,21.80
2018-04-30T14:40:20.416Z,21.80
2018-04-30T14:42:46.622Z,21.80
2018-04-30T14:45:12.929Z,21.80
2018-04-30T14:47:39.124Z,21.80
2018-04-30T14:50:06.034Z,21.80
2018-04-30T14:52:32.276Z,21.80
2018-04-30T14:54:58.523Z,21.90
2018-04-30T14:57:24.732Z,21.80
2018-04-30T14:59:50.978Z,21.80
2018-04-30T15:02:17.197Z,21.80
2018-04-30T15:04:43.421Z,21.80
2018-04-30T15:07:09.643Z,21.80
2018-04-30T15:09:35.913Z,21.90
2018-04-30T15:12:02.137Z,21.80
2018-04-30T15:14:28.366Z,21.80
2018-04-30T15:16:55.340Z,21.90
2018-04-30T15:19:21.559Z,21.90
2018-04-30T15:21:47.783Z,21.90
2018-04-30T15:24:14.744Z,21.80
2018-04-30T15:26:40.972Z,21.80
2018-04-30T15:29:07.928Z,21.80
2018-04-30T15:31:34.129Z,21.80
2018-04-30T15:34:00.371Z,21.80
2018-04-30T15:36:27.369Z,21.80
2018-04-30T15:38:54.348Z,21.80
2018-04-30T15:41:20.517Z,21.80
2018-04-30T15:43:46.714Z,21.80
2018-04-30T15:46:12.924Z,21.80
2018-04-30T15:48:39.218Z,21.90
2018-04-30T15:51:05.381Z,21.90
2018-04-30T15:53:31.561Z,21.80
2018-04-30T15:55:57.788Z,21.80
2018-04-30T15:58:23.969Z,21.80
2018-04-30T16:00:50.184Z,21.80
2018-04-30T16:03:16.347Z,21.90
2018-04-30T16:05:42.551Z,21.90
2018-04-30T16:08:08.788Z,21.80
2018-04-30T16:10:35.795Z,21.80
2018-04-30T16:13:02.007Z,21.80
2018-04-30T16:15:28.943Z,21.80
2018-04-30T16:17:55.908Z,21.80
2018-04-30T16:20:22.196Z,21.80
2018-04-30T16:22:48.339Z,21.80
2018-04-30T16:25:14.569Z,21.80
2018-04-30T16:27:40.761Z,21.80
2018-04-30T16:30:07.695Z,21.80
2018-04-30T16:32:34.655Z,21.80
2018-04-30T16:35:00.837Z,21.80
2018-04-30T16:37:28.441Z,21.80
2018-04-30T16:39:54.655Z,21.80
2018-04-30T16:42:20.867Z,21.80
2018-04-30T16:44:47.037Z,21.80
2018-04-30T16:47:13.305Z,21.80
2018-04-30T16:49:39.494Z,21.80
2018-04-30T16:52:11.628Z,21.80
2018-04-30T16:54:40.441Z,21.80
2018-04-30T16:57:06.679Z,21.80
2018-04-30T16:59:32.891Z,21.80
2018-04-30T17:05:00.289Z,21.80
2018-04-30T17:07:27.239Z,21.80
2018-04-30T17:09:53.443Z,21.80
2018-04-30T17:12:26.149Z,21.80
2018-04-30T17:14:52.409Z,21.80
2018-04-30T17:17:18.621Z,21.70
2018-04-30T17:19:44.841Z,21.70
2018-04-30T17:24:57.342Z,21.70
2018-04-30T17:27:23.640Z,21.70
2018-04-30T17:29:49.958Z,21.70
2018-04-30T17:34:55.097Z,21.80
2018-04-30T17:37:21.328Z,21.70
2018-04-30T17:39:47.558Z,21.80
2018-04-30T17:44:52.819Z,21.70
2018-04-30T17:47:19.036Z,21.70
2018-04-30T17:49:45.256Z,21.80
2018-04-30T17:54:54.487Z,21.70
2018-04-30T17:57:20.908Z,21.70
2018-04-30T17:59:48.136Z,21.70
2018-04-30T18:04:55.758Z,21.70
2018-04-30T18:07:21.942Z,21.70
2018-04-30T18:09:48.166Z,21.70
2018-04-30T18:12:16.609Z,21.80
2018-04-30T18:14:42.794Z,21.70
2018-04-30T18:17:09.005Z,21.80
2018-04-30T18:19:35.975Z,21.70
2018-04-30T18:22:23.224Z,21.70
2018-04-30T18:24:49.453Z,21.70
2018-04-30T18:27:15.662Z,21.70
2018-04-30T18:29:41.853Z,21.70
2018-04-30T18:32:25.266Z,21.70
2018-04-30T18:34:51.581Z,21.70
2018-04-30T18:37:17.727Z,21.70
2018-04-30T18:39:44.736Z,21.70
2018-04-30T18:42:15.259Z,21.70
2018-04-30T18:44:41.477Z,21.70
2018-04-30T18:47:07.662Z,21.70
2018-04-30T18:49:34.644Z,21.70
2018-04-30T18:52:00.876Z,21.70
2018-04-30T18:54:27.098Z,21.70
2018-04-30T18:56:53.331Z,21.70
2018-04-30T18:59:19.593Z,21.70
2018-04-30T19:01:46.064Z,21.70
2018-04-30T19:04:12.319Z,21.70
2018-04-30T19:06:38.559Z,21.70
2018-04-30T19:09:04.796Z,21.70
2018-04-30T19:11:31.063Z,21.70
2018-04-30T19:13:57.346Z,21.60
2018-04-30T19:16:24.335Z,21.70
2018-04-30T19:18:50.614Z,21.70
2018-04-30T19:21:16.810Z,21.70
2018-04-30T19:23:42.996Z,21.70
2018-04-30T19:26:09.202Z,21.60
2018-04-30T19:28:36.121Z,21.60
2018-04-30T19:31:03.063Z,21.60
2018-04-30T19:33:29.345Z,21.60
2018-04-30T19:35:56.357Z,21.70
2018-04-30T19:38:22.564Z,21.70
2018-04-30T19:40:48.784Z,21.70
2018-04-30T19:43:15.030Z,21.60
2018-04-30T19:45:41.267Z,21.70
2018-04-30T19:48:08.377Z,21.60
2018-04-30T19:50:34.644Z,21.70
2018-04-30T19:53:00.958Z,21.70
2018-04-30T19:55:27.136Z,21.70
2018-04-30T19:57:53.383Z,21.60
2018-04-30T20:00:19.589Z,21.60
2018-04-30T20:02:45.811Z,21.70
2018-04-30T20:05:12.771Z,21.60
2018-04-30T20:07:38.969Z,21.60
2018-04-30T20:10:05.929Z,21.70
2018-04-30T20:12:32.243Z,21.70
2018-04-30T20:14:58.505Z,21.70
2018-04-30T20:17:24.698Z,21.70
2018-04-30T20:19:50.900Z,21.70
2018-04-30T20:22:17.175Z,21.70
2018-04-30T20:24:44.196Z,21.70
2018-04-30T20:27:11.165Z,21.70
2018-04-30T20:29:38.144Z,21.70
2018-04-30T20:32:04.366Z,21.70
2018-04-30T20:34:30.550Z,21.70
2018-04-30T20:37:01.357Z,21.70
2018-04-30T20:39:27.624Z,21.70
2018-04-30T20:41:53.818Z,21.70
2018-04-30T20:44:20.105Z,21.70
2018-04-30T20:46:46.307Z,21.70
2018-04-30T20:49:13.369Z,21.70
2018-04-30T20:51:39.882Z,21.70
2018-04-30T20:54:06.136Z,21.70
2018-04-30T20:56:32.429Z,21.70
2018-04-30T20:58:58.739Z,21.70
2018-04-30T21:01:24.992Z,21.70
2018-04-30T21:03:51.184Z,21.70
2018-04-30T21:06:17.423Z,21.80
2018-04-30T21:08:43.785Z,21.70
2018-04-30T21:11:10.034Z,21.70
2018-04-30T21:13:37.073Z,21.70
2018-04-30T21:16:03.435Z,21.70
2018-04-30T21:18:29.784Z,21.70
2018-04-30T21:20:56.106Z,21.70
2018-04-30T21:23:22.415Z,21.70
2018-04-30T21:25:49.632Z,21.70
2018-04-30T21:28:15.943Z,21.70
2018-04-30T21:30:42.217Z,21.60
2018-04-30T21:33:11.798Z,21.60
2018-04-30T21:35:37.999Z,21.70
2018-04-30T21:38:04.966Z,21.60
2018-04-30T21:40:31.269Z,21.60
2018-04-30T21:42:58.381Z,21.70
2018-04-30T21:45:24.646Z,21.70
2018-04-30T21:47:51.626Z,21.70
2018-04-30T21:50:18.111Z,21.70
2018-04-30T21:52:44.553Z,21.70
2018-04-30T21:55:10.910Z,21.70
2018-04-30T21:57:37.286Z,21.70
2018-04-30T22:00:03.655Z,21.70
2018-04-30T22:02:30.017Z,21.70
2018-04-30T22:04:56.381Z,21.70
2018-04-30T22:07:22.910Z,21.70
2018-04-30T22:09:50.042Z,21.70
2018-04-30T22:12:16.419Z,21.70
2018-04-30T22:14:42.819Z,21.70
2018-04-30T22:17:09.191Z,21.70
2018-04-30T22:19:36.141Z,21.70
2018-04-30T22:22:02.435Z,21.70
2018-04-30T22:24:29.396Z,21.60
2018-04-30T22:26:56.375Z,21.70
2018-04-30T22:29:22.601Z,21.70
2018-04-30T22:31:48.820Z,21.70
2018-04-30T22:34:15.042Z,21.70
2018-04-30T22:36:41.300Z,21.80
2018-04-30T22:39:07.518Z,21.70
2018-04-30T22:41:33.716Z,21.70
2018-04-30T22:43:59.900Z,21.70
2018-04-30T22:46:26.843Z,21.60
2018-04-30T22:48:53.840Z,21.70
2018-04-30T22:51:20.086Z,21.60
2018-04-30T22:53:46.442Z,21.70
2018-04-30T22:56:13.470Z,21.60
2018-04-30T22:58:39.768Z,21.60
2018-04-30T23:01:06.729Z,21.60
2018-04-30T23:03:32.988Z,21.60
2018-04-30T23:05:59.266Z,21.60
2018-04-30T23:08:25.705Z,21.60
2018-04-30T23:10:51.989Z,21.60
2018-04-30T23:13:18.251Z,21.60
2018-04-30T23:15:44.485Z,21.60
2018-04-30T23:18:11.464Z,21.60
2018-04-30T23:20:37.672Z,21.60
2018-04-30T23:23:03.920Z,21.60
2018-04-30T23:25:30.148Z,21.50
2018-04-30T23:27:56.410Z,21.50
2018-04-30T23:30:22.637Z,21.50
2018-04-30T23:32:48.837Z,21.50
2018-04-30T23:35:15.067Z,21.50
2018-04-30T23:37:41.326Z,21.50
2018-04-30T23:40:07.564Z,21.50
2018-04-30T23:42:33.794Z,21.50
2018-04-30T23:45:00.040Z,21.50
2018-04-30T23:47:26.246Z,21.50
2018-04-30T23:50:03.557Z,21.50
2018-04-30T23:52:36.227Z,21.50
2018-04-30T23:55:03.229Z,21.50
2018-04-30T23:57:29.556Z,21.50
2018-04-30T23:59:55.783Z,21.50
