createdAt,value
2018-11-14T00:01:07.465Z,4.20
2018-11-14T00:03:35.361Z,4.77
2018-11-14T00:06:03.278Z,4.60
2018-11-14T00:08:33.162Z,3.93
2018-11-14T00:11:10.409Z,4.33
2018-11-14T00:13:38.221Z,3.73
2018-11-14T00:16:06.573Z,4.20
2018-11-14T00:18:35.585Z,3.80
2018-11-14T00:21:03.410Z,4.27
2018-11-14T00:23:31.178Z,4.73
2018-11-14T00:25:58.998Z,4.70
2018-11-14T00:28:26.843Z,4.03
2018-11-14T00:30:54.642Z,6.00
2018-11-14T00:33:22.421Z,7.60
2018-11-14T00:35:50.221Z,5.77
2018-11-14T00:38:18.061Z,6.93
2018-11-14T00:40:45.863Z,10.13
2018-11-14T00:43:13.684Z,7.97
2018-11-14T00:45:41.516Z,6.70
2018-11-14T00:48:09.389Z,7.63
2018-11-14T00:50:37.267Z,8.50
2018-11-14T00:53:05.156Z,5.80
2018-11-14T00:55:33.956Z,6.57
2018-11-14T00:58:01.920Z,5.00
2018-11-14T01:00:29.929Z,4.60
2018-11-14T01:02:57.757Z,5.00
2018-11-14T01:05:25.581Z,4.60
2018-11-14T01:07:53.425Z,4.23
2018-11-14T01:10:21.945Z,3.90
2018-11-14T01:12:50.397Z,3.90
2018-11-14T01:15:20.202Z,3.40
2018-11-14T01:17:48.933Z,3.57
2018-11-14T01:20:17.961Z,3.20
2018-11-14T01:22:46.049Z,3.20
2018-11-14T01:25:14.925Z,3.23
2018-11-14T01:27:43.288Z,3.40
2018-11-14T01:30:13.945Z,4.50
2018-11-14T01:32:42.344Z,4.17
2018-11-14T01:35:10.227Z,4.20
2018-11-14T01:37:38.107Z,3.93
2018-11-14T01:40:09.617Z,4.20
2018-11-14T01:42:37.505Z,4.83
2018-11-14T01:45:07.900Z,4.97
2018-11-14T01:47:35.827Z,7.10
2018-11-14T01:50:04.034Z,7.87
2018-11-14T01:52:31.998Z,9.23
2018-11-14T01:54:59.961Z,10.97
2018-11-14T01:57:27.778Z,10.17
2018-11-14T01:59:55.602Z,10.17
2018-11-14T02:02:24.297Z,10.40
2018-11-14T02:04:52.201Z,9.13
2018-11-14T02:07:20.709Z,9.90
2018-11-14T02:09:48.654Z,9.43
2018-11-14T02:12:16.824Z,10.20
2018-11-14T02:14:44.680Z,11.30
2018-11-14T02:17:12.678Z,9.47
2018-11-14T02:19:40.619Z,7.50
2018-11-14T02:22:08.520Z,9.07
2018-11-14T02:24:36.444Z,7.73
2018-11-14T02:27:04.825Z,7.07
2018-11-14T02:29:32.733Z,8.37
2018-11-14T02:32:00.558Z,9.97
2018-11-14T02:34:28.344Z,8.57
2018-11-14T02:36:56.201Z,8.00
2018-11-14T02:39:24.053Z,9.63
2018-11-14T02:41:51.849Z,8.20
2018-11-14T02:44:19.659Z,6.97
2018-11-14T02:46:47.447Z,9.23
2018-11-14T02:49:15.307Z,6.97
2018-11-14T02:51:43.284Z,6.53
2018-11-14T02:54:11.084Z,7.60
2018-11-14T02:56:38.895Z,6.93
2018-11-14T02:59:07.079Z,7.70
2018-11-14T03:01:34.872Z,6.93
2018-11-14T03:04:02.837Z,7.57
2018-11-14T03:06:30.663Z,6.73
2018-11-14T03:08:58.448Z,6.23
2018-11-14T03:11:26.241Z,5.23
2018-11-14T03:13:54.030Z,5.50
2018-11-14T03:16:21.896Z,4.93
2018-11-14T03:18:49.713Z,4.80
2018-11-14T03:21:17.551Z,5.93
2018-11-14T03:23:45.662Z,7.93
2018-11-14T03:26:13.529Z,11.53
2018-11-14T03:28:41.420Z,7.00
2018-11-14T03:31:09.265Z,5.20
2018-11-14T03:33:37.131Z,4.07
2018-11-14T03:36:11.117Z,3.93
2018-11-14T03:38:40.255Z,4.33
2018-11-14T03:41:08.364Z,9.20
2018-11-14T03:43:36.225Z,8.17
2018-11-14T03:46:04.106Z,6.67
2018-11-14T03:48:32.217Z,7.20
2018-11-14T03:51:00.152Z,5.77
2018-11-14T03:53:28.016Z,5.30
2018-11-14T03:55:55.894Z,4.30
2018-11-14T03:58:23.821Z,5.93
2018-11-14T04:00:51.666Z,5.30
2018-11-14T04:03:19.480Z,8.43
2018-11-14T04:05:47.337Z,9.73
2018-11-14T04:08:15.160Z,10.03
2018-11-14T04:10:43.005Z,15.30
2018-11-14T04:13:10.957Z,15.70
2018-11-14T04:15:38.925Z,21.43
2018-11-14T04:18:07.077Z,20.80
2018-11-14T04:20:35.134Z,14.30
2018-11-14T04:23:03.090Z,11.20
2018-11-14T04:25:31.267Z,8.27
2018-11-14T04:27:59.183Z,7.97
2018-11-14T04:30:26.947Z,6.13
2018-11-14T04:32:54.784Z,4.90
2018-11-14T04:35:22.605Z,3.80
2018-11-14T04:37:50.537Z,3.33
2018-11-14T04:40:20.143Z,3.27
2018-11-14T04:42:48.011Z,3.50
2018-11-14T04:45:24.608Z,3.73
2018-11-14T04:47:52.583Z,3.23
2018-11-14T04:50:22.093Z,3.10
2018-11-14T04:52:50.267Z,2.90
2018-11-14T04:55:19.267Z,3.30
2018-11-14T04:57:47.525Z,5.33
2018-11-14T05:00:16.103Z,25.70
2018-11-14T05:02:44.598Z,26.73
2018-11-14T05:05:13.905Z,36.47
2018-11-14T05:07:41.809Z,12.50
2018-11-14T05:10:11.930Z,6.77
2018-11-14T05:12:40.416Z,4.97
2018-11-14T05:15:09.428Z,4.40
2018-11-14T05:17:37.264Z,4.10
2018-11-14T05:20:06.057Z,3.60
2018-11-14T05:22:34.060Z,4.50
2018-11-14T05:25:01.923Z,5.27
2018-11-14T05:27:29.732Z,4.27
2018-11-14T05:29:57.552Z,12.03
2018-11-14T05:32:25.388Z,7.87
2018-11-14T05:34:53.302Z,5.73
2018-11-14T05:37:21.098Z,4.70
2018-11-14T05:39:50.119Z,5.47
2018-11-14T05:42:17.860Z,4.57
2018-11-14T05:44:46.825Z,4.53
2018-11-14T05:47:14.635Z,4.53
2018-11-14T05:49:42.603Z,5.33
2018-11-14T05:52:10.405Z,4.83
2018-11-14T05:54:38.582Z,5.50
2018-11-14T05:57:06.573Z,4.93
2018-11-14T05:59:34.485Z,5.70
2018-11-14T06:02:02.559Z,4.47
2018-11-14T06:04:30.368Z,3.73
2018-11-14T06:06:58.650Z,3.40
2018-11-14T06:09:27.037Z,3.50
2018-11-14T06:11:54.835Z,3.00
2018-11-14T06:14:22.632Z,4.33
2018-11-14T06:16:50.401Z,3.50
2018-11-14T06:19:18.214Z,5.00
2018-11-14T06:21:46.078Z,3.37
2018-11-14T06:24:13.911Z,3.77
2018-11-14T06:26:41.819Z,3.23
2018-11-14T06:29:09.617Z,5.70
2018-11-14T06:31:37.515Z,3.50
2018-11-14T06:34:07.489Z,4.00
2018-11-14T06:36:35.553Z,2.60
2018-11-14T06:39:05.149Z,3.27
2018-11-14T06:41:33.030Z,2.63
2018-11-14T06:44:00.837Z,3.03
2018-11-14T06:46:28.665Z,4.20
2018-11-14T06:48:56.745Z,3.80
2018-11-14T06:51:24.597Z,2.90
2018-11-14T06:53:52.392Z,2.70
2018-11-14T06:56:20.207Z,3.10
2018-11-14T06:58:48.120Z,3.37
2018-11-14T07:01:15.868Z,3.63
2018-11-14T07:03:44.868Z,8.43
2018-11-14T07:06:12.720Z,8.80
2018-11-14T07:08:40.544Z,7.50
2018-11-14T07:11:09.358Z,6.90
2018-11-14T07:13:38.702Z,4.63
2018-11-14T07:16:06.719Z,4.00
2018-11-14T07:18:38.011Z,5.07
2018-11-14T07:21:06.006Z,4.60
2018-11-14T07:23:34.408Z,3.90
2018-11-14T07:26:02.450Z,5.00
2018-11-14T07:28:30.342Z,6.97
2018-11-14T07:30:58.170Z,4.43
2018-11-14T07:33:25.955Z,4.10
2018-11-14T07:35:53.729Z,7.10
2018-11-14T07:38:40.991Z,4.60
2018-11-14T07:41:10.692Z,5.40
2018-11-14T07:43:38.961Z,7.83
2018-11-14T07:46:07.242Z,7.67
2018-11-14T07:48:35.317Z,9.17
2018-11-14T07:51:03.689Z,7.87
2018-11-14T07:53:32.273Z,9.60
2018-11-14T07:56:00.060Z,5.93
2018-11-14T07:58:27.982Z,8.20
2018-11-14T08:00:56.260Z,4.90
2018-11-14T08:03:24.152Z,4.27
2018-11-14T08:05:52.176Z,5.50
2018-11-14T08:08:20.172Z,4.00
2018-11-14T08:10:47.919Z,5.23
2018-11-14T08:13:17.837Z,5.97
2018-11-14T08:15:45.674Z,6.07
2018-11-14T08:18:13.484Z,6.23
2018-11-14T08:20:41.335Z,6.60
2018-11-14T08:23:09.169Z,7.53
2018-11-14T08:25:37.018Z,7.13
2018-11-14T08:28:05.341Z,7.70
2018-11-14T08:30:33.309Z,6.50
2018-11-14T08:33:01.447Z,9.07
2018-11-14T08:35:29.927Z,9.53
2018-11-14T08:37:58.108Z,8.73
2018-11-14T08:40:26.073Z,12.37
2018-11-14T08:42:53.885Z,9.47
2018-11-14T08:45:21.713Z,11.47
2018-11-14T08:47:49.509Z,9.73
2018-11-14T08:50:17.495Z,11.23
2018-11-14T08:52:45.613Z,11.63
2018-11-14T08:55:14.084Z,9.83
2018-11-14T08:57:43.125Z,10.83
2018-11-14T09:00:17.433Z,8.03
2018-11-14T09:02:45.728Z,8.57
2018-11-14T09:05:13.603Z,9.53
2018-11-14T09:07:41.512Z,9.90
2018-11-14T09:10:19.070Z,10.70
2018-11-14T09:12:47.311Z,10.40
2018-11-14T09:15:16.644Z,10.37
2018-11-14T09:17:44.435Z,8.27
2018-11-14T09:20:13.725Z,8.13
2018-11-14T09:22:41.888Z,8.80
2018-11-14T09:25:11.825Z,10.63
2018-11-14T09:27:39.905Z,10.43
2018-11-14T09:30:10.069Z,9.37
2018-11-14T09:32:37.909Z,10.53
2018-11-14T09:35:07.203Z,8.70
2018-11-14T09:37:35.172Z,8.70
2018-11-14T09:40:03.551Z,8.90
2018-11-14T09:42:31.332Z,9.90
2018-11-14T09:44:59.153Z,9.00
2018-11-14T09:47:26.949Z,9.03
2018-11-14T09:49:54.893Z,9.23
2018-11-14T09:52:22.781Z,9.40
2018-11-14T09:54:50.574Z,10.07
2018-11-14T09:57:18.377Z,10.67
2018-11-14T09:59:46.181Z,10.53
2018-11-14T10:02:13.970Z,10.70
2018-11-14T10:04:41.841Z,11.40
2018-11-14T10:07:09.727Z,10.80
2018-11-14T10:09:37.551Z,11.53
2018-11-14T10:12:05.937Z,11.70
2018-11-14T10:14:33.795Z,11.17
2018-11-14T10:17:01.549Z,9.80
2018-11-14T10:19:29.341Z,9.90
2018-11-14T10:21:57.136Z,9.80
2018-11-14T10:24:25.668Z,10.10
2018-11-14T10:26:53.454Z,10.70
2018-11-14T10:29:21.221Z,11.50
2018-11-14T10:31:49.122Z,10.57
2018-11-14T10:34:16.849Z,10.90
2018-11-14T10:36:44.615Z,10.07
2018-11-14T10:39:12.399Z,12.03
2018-11-14T10:41:40.626Z,10.30
2018-11-14T10:44:08.964Z,10.63
2018-11-14T10:46:36.865Z,11.17
2018-11-14T10:49:05.173Z,10.80
2018-11-14T10:51:32.980Z,11.37
2018-11-14T10:54:00.950Z,10.47
2018-11-14T10:56:28.757Z,11.30
2018-11-14T10:58:56.622Z,11.30
2018-11-14T11:01:29.937Z,11.73
2018-11-14T11:04:03.292Z,11.87
2018-11-14T11:06:36.577Z,14.80
2018-11-14T11:09:14.757Z,18.90
2018-11-14T11:11:48.489Z,16.47
2018-11-14T11:14:21.852Z,15.80
2018-11-14T11:16:55.290Z,16.30
2018-11-14T11:19:25.307Z,18.00
2018-11-14T11:21:53.319Z,17.67
2018-11-14T11:24:22.037Z,18.13
2018-11-14T11:26:49.837Z,20.50
2018-11-14T11:29:17.624Z,17.77
2018-11-14T11:31:45.453Z,20.17
2018-11-14T11:34:13.595Z,18.53
2018-11-14T11:36:41.691Z,18.67
2018-11-14T11:39:13.206Z,20.47
2018-11-14T11:41:41.985Z,21.07
2018-11-14T11:44:09.889Z,17.70
2018-11-14T11:46:38.535Z,19.07
2018-11-14T11:49:06.472Z,20.70
2018-11-14T11:51:34.301Z,18.23
2018-11-14T11:54:02.121Z,17.70
2018-11-14T11:56:29.901Z,18.33
2018-11-14T11:58:57.757Z,19.93
2018-11-14T12:01:25.572Z,16.37
2018-11-14T12:03:53.427Z,16.67
2018-11-14T12:06:21.651Z,16.90
2018-11-14T12:08:48.992Z,15.47
2018-11-14T12:11:16.809Z,15.00
2018-11-14T12:13:44.679Z,15.20
2018-11-14T12:16:12.789Z,17.00
2018-11-14T12:18:40.696Z,17.47
2018-11-14T12:21:08.764Z,18.87
2018-11-14T12:23:36.768Z,15.53
2018-11-14T12:26:04.783Z,16.30
2018-11-14T12:28:32.585Z,18.63
2018-11-14T12:31:00.448Z,15.53
2018-11-14T12:33:28.172Z,15.90
2018-11-14T12:35:55.980Z,14.83
2018-11-14T12:38:23.814Z,17.73
2018-11-14T12:40:51.601Z,16.87
2018-11-14T12:43:19.453Z,17.70
2018-11-14T12:45:48.165Z,15.87
2018-11-14T12:48:16.992Z,16.20
2018-11-14T12:50:44.813Z,17.40
2018-11-14T12:53:12.933Z,17.33
2018-11-14T12:55:40.761Z,17.13
2018-11-14T12:58:08.582Z,20.27
2018-11-14T13:00:36.475Z,19.07
2018-11-14T13:03:04.511Z,15.13
2018-11-14T13:05:32.284Z,15.40
2018-11-14T13:08:00.044Z,17.30
2018-11-14T13:10:27.890Z,18.73
2018-11-14T13:12:55.685Z,15.40
2018-11-14T13:15:23.485Z,18.23
2018-11-14T13:17:51.829Z,16.93
2018-11-14T13:20:21.173Z,14.93
2018-11-14T13:22:48.941Z,17.30
2018-11-14T13:25:16.806Z,13.23
2018-11-14T13:27:45.735Z,15.33
2018-11-14T13:30:15.192Z,14.57
2018-11-14T13:32:43.474Z,15.97
2018-11-14T13:35:12.659Z,15.87
2018-11-14T13:37:41.013Z,16.67
2018-11-14T13:40:09.489Z,16.27
2018-11-14T13:42:37.705Z,15.07
2018-11-14T13:45:07.146Z,15.50
2018-11-14T13:47:35.353Z,15.03
2018-11-14T13:50:03.616Z,15.43
2018-11-14T13:52:35.148Z,15.90
2018-11-14T13:55:02.992Z,17.00
2018-11-14T13:57:31.061Z,17.93
2018-11-14T13:59:58.896Z,19.93
2018-11-14T14:02:26.693Z,20.50
2018-11-14T14:04:54.481Z,19.07
2018-11-14T14:07:22.306Z,19.53
2018-11-14T14:09:50.077Z,18.77
2018-11-14T14:12:17.859Z,18.53
2018-11-14T14:14:45.679Z,16.13
2018-11-14T14:17:13.533Z,17.43
2018-11-14T14:19:41.408Z,16.23
2018-11-14T14:22:09.214Z,16.97
2018-11-14T14:24:37.013Z,17.20
2018-11-14T14:27:06.014Z,18.83
2018-11-14T14:29:33.849Z,16.10
2018-11-14T14:32:01.653Z,15.07
2018-11-14T14:34:29.457Z,16.97
2018-11-14T14:36:57.233Z,15.63
2018-11-14T14:39:25.033Z,15.47
2018-11-14T14:41:52.830Z,18.00
2018-11-14T14:44:20.589Z,18.67
2018-11-14T14:46:48.353Z,15.77
2018-11-14T14:49:16.193Z,15.00
2018-11-14T14:51:44.153Z,15.47
2018-11-14T14:54:12.031Z,15.30
2018-11-14T14:56:39.869Z,17.83
2018-11-14T14:59:07.801Z,16.00
2018-11-14T15:01:35.818Z,16.37
2018-11-14T15:04:03.641Z,17.37
2018-11-14T15:06:31.542Z,19.63
2018-11-14T15:08:59.454Z,18.00
2018-11-14T15:11:27.346Z,16.40
2018-11-14T15:13:55.222Z,16.47
2018-11-14T15:16:23.050Z,17.40
2018-11-14T15:18:51.252Z,18.70
2018-11-14T15:21:19.060Z,18.27
2018-11-14T15:23:46.861Z,19.20
2018-11-14T15:26:14.660Z,18.40
2018-11-14T15:28:42.492Z,19.30
2018-11-14T15:31:10.346Z,18.87
2018-11-14T15:33:38.297Z,18.73
2018-11-14T15:36:06.268Z,17.53
2018-11-14T15:38:34.033Z,20.00
2018-11-14T15:41:01.829Z,17.33
2018-11-14T15:43:29.677Z,21.03
2018-11-14T15:45:57.467Z,20.20
2018-11-14T15:48:25.289Z,20.10
2018-11-14T15:50:53.070Z,23.00
2018-11-14T15:53:20.912Z,21.50
2018-11-14T15:55:48.717Z,20.97
2018-11-14T15:58:16.537Z,20.53
2018-11-14T16:00:44.339Z,20.33
2018-11-14T16:03:12.115Z,20.90
2018-11-14T16:05:40.016Z,27.53
2018-11-14T16:08:07.929Z,25.23
2018-11-14T16:10:35.834Z,24.03
2018-11-14T16:13:03.665Z,23.73
2018-11-14T16:15:32.937Z,30.00
2018-11-14T16:18:00.812Z,24.67
2018-11-14T16:20:28.705Z,25.40
2018-11-14T16:22:56.590Z,32.87
2018-11-14T16:25:25.144Z,33.70
2018-11-14T16:27:54.317Z,32.80
2018-11-14T16:30:30.117Z,30.83
2018-11-14T16:32:59.041Z,29.00
2018-11-14T16:35:26.970Z,32.53
2018-11-14T16:37:54.798Z,33.87
2018-11-14T16:40:23.909Z,33.13
2018-11-14T16:42:52.678Z,33.70
2018-11-14T16:45:20.486Z,27.60
2018-11-14T16:47:48.332Z,27.60
2018-11-14T16:50:17.156Z,31.20
2018-11-14T16:52:45.057Z,28.30
2018-11-14T16:55:14.176Z,29.57
2018-11-14T16:57:42.769Z,29.50
2018-11-14T17:00:14.571Z,30.57
2018-11-14T17:02:42.646Z,29.33
2018-11-14T17:05:10.973Z,30.53
2018-11-14T17:07:41.037Z,29.13
2018-11-14T17:10:11.449Z,30.27
2018-11-14T17:12:39.648Z,30.17
2018-11-14T17:15:09.488Z,27.13
2018-11-14T17:17:37.300Z,28.70
2018-11-14T17:20:05.511Z,30.47
2018-11-14T17:22:33.485Z,33.63
2018-11-14T17:25:02.165Z,33.57
2018-11-14T17:27:29.995Z,33.87
2018-11-14T17:29:57.816Z,30.80
2018-11-14T17:32:25.609Z,34.33
2018-11-14T17:34:53.439Z,35.07
2018-11-14T17:37:21.213Z,33.20
2018-11-14T17:39:49.053Z,34.53
2018-11-14T17:42:16.972Z,39.67
2018-11-14T17:44:44.993Z,37.03
2018-11-14T17:47:12.769Z,39.17
2018-11-14T17:49:40.722Z,34.87
2018-11-14T17:52:08.832Z,38.63
2018-11-14T17:54:36.737Z,35.73
2018-11-14T17:57:04.761Z,36.70
2018-11-14T17:59:32.541Z,35.20
2018-11-14T18:02:00.388Z,37.63
2018-11-14T18:04:28.224Z,37.13
2018-11-14T18:06:56.078Z,39.07
2018-11-14T18:09:23.868Z,42.10
2018-11-14T18:11:51.617Z,35.70
2018-11-14T18:14:19.405Z,36.57
2018-11-14T18:16:47.215Z,38.70
2018-11-14T18:19:15.021Z,39.87
2018-11-14T18:21:42.829Z,36.37
2018-11-14T18:24:10.745Z,37.20
2018-11-14T18:26:38.641Z,34.60
2018-11-14T18:29:06.899Z,42.60
2018-11-14T18:31:35.136Z,35.10
2018-11-14T18:34:03.049Z,35.50
2018-11-14T18:36:31.315Z,35.43
2018-11-14T18:39:00.151Z,32.87
2018-11-14T18:41:28.628Z,35.53
2018-11-14T18:43:57.176Z,37.50
2018-11-14T18:46:25.375Z,37.37
2018-11-14T18:48:54.652Z,36.60
2018-11-14T18:51:22.895Z,33.47
2018-11-14T18:53:51.263Z,29.60
2018-11-14T18:56:20.539Z,30.80
2018-11-14T18:58:49.086Z,30.63
2018-11-14T19:01:17.327Z,30.33
2018-11-14T19:03:47.310Z,27.90
2018-11-14T19:06:15.947Z,30.67
2018-11-14T19:08:44.384Z,33.60
2018-11-14T19:11:13.017Z,34.67
2018-11-14T19:13:42.184Z,30.97
2018-11-14T19:16:10.887Z,37.53
2018-11-14T19:18:39.838Z,34.97
2018-11-14T19:21:08.643Z,33.53
2018-11-14T19:23:37.156Z,37.57
2018-11-14T19:26:06.511Z,35.80
2018-11-14T19:28:34.848Z,37.17
2018-11-14T19:31:03.040Z,31.90
2018-11-14T19:33:38.186Z,27.57
2018-11-14T19:36:07.390Z,30.50
2018-11-14T19:38:36.055Z,28.53
2018-11-14T19:41:04.554Z,30.03
2018-11-14T19:43:32.739Z,29.57
2018-11-14T19:46:00.999Z,31.10
2018-11-14T19:48:29.245Z,30.93
2018-11-14T19:50:57.475Z,34.00
2018-11-14T19:53:26.176Z,30.77
2018-11-14T19:55:54.527Z,30.47
2018-11-14T19:58:22.722Z,31.13
2018-11-14T20:00:50.936Z,29.77
2018-11-14T20:03:19.211Z,29.87
2018-11-14T20:05:48.621Z,27.50
2018-11-14T20:08:17.010Z,30.43
2018-11-14T20:10:45.228Z,28.77
2018-11-14T20:13:13.536Z,27.50
2018-11-14T20:15:42.286Z,25.07
2018-11-14T20:18:10.636Z,30.30
2018-11-14T20:20:39.656Z,27.93
2018-11-14T20:23:07.986Z,27.33
2018-11-14T20:25:36.398Z,29.07
2018-11-14T20:28:04.618Z,26.30
2018-11-14T20:30:35.057Z,26.30
2018-11-14T20:33:06.396Z,28.93
2018-11-14T20:35:34.612Z,23.57
2018-11-14T20:38:02.870Z,25.80
2018-11-14T20:40:31.070Z,25.60
2018-11-14T20:42:59.426Z,26.67
2018-11-14T20:45:31.944Z,26.83
2018-11-14T20:48:00.247Z,21.93
2018-11-14T20:50:28.500Z,22.70
2018-11-14T20:52:58.232Z,24.63
2018-11-14T20:55:26.659Z,19.83
2018-11-14T20:57:55.300Z,16.00
2018-11-14T21:00:26.436Z,16.93
2018-11-14T21:02:54.595Z,15.93
2018-11-14T21:05:23.515Z,16.10
2018-11-14T21:07:51.843Z,16.50
2018-11-14T21:10:21.197Z,18.83
2018-11-14T21:12:50.173Z,16.93
2018-11-14T21:15:19.803Z,16.63
2018-11-14T21:17:48.606Z,17.00
2018-11-14T21:20:16.586Z,13.10
2018-11-14T21:22:44.634Z,15.50
2018-11-14T21:25:13.889Z,10.37
2018-11-14T21:27:43.013Z,10.37
2018-11-14T21:30:12.509Z,11.80
2018-11-14T21:32:41.068Z,13.87
2018-11-14T21:35:12.459Z,11.40
2018-11-14T21:37:41.181Z,13.97
2018-11-14T21:40:10.721Z,16.87
2018-11-14T21:42:38.865Z,68.50
2018-11-14T21:45:09.232Z,66.50
2018-11-14T21:47:42.591Z,20.57
2018-11-14T21:50:11.011Z,16.57
2018-11-14T21:52:39.269Z,13.57
2018-11-14T21:55:08.292Z,13.80
2018-11-14T21:57:36.782Z,12.73
2018-11-14T22:00:11.791Z,10.73
2018-11-14T22:02:40.261Z,11.97
2018-11-14T22:05:09.270Z,12.80
2018-11-14T22:07:37.482Z,15.50
2018-11-14T22:10:08.793Z,13.20
2018-11-14T22:12:36.698Z,13.67
2018-11-14T22:15:05.282Z,11.67
2018-11-14T22:17:35.199Z,9.90
2018-11-14T22:20:03.228Z,10.10
2018-11-14T22:22:31.146Z,10.90
2018-11-14T22:24:59.159Z,10.10
2018-11-14T22:27:27.099Z,9.87
2018-11-14T22:29:55.017Z,9.70
2018-11-14T22:32:22.980Z,10.80
2018-11-14T22:34:50.973Z,10.17
2018-11-14T22:37:18.989Z,10.67
2018-11-14T22:39:46.854Z,12.03
2018-11-14T22:42:14.889Z,9.87
2018-11-14T22:44:43.086Z,9.57
2018-11-14T22:47:11.433Z,11.97
2018-11-14T22:49:39.608Z,12.07
2018-11-14T22:52:10.102Z,11.53
2018-11-14T22:54:39.617Z,13.13
2018-11-14T22:57:07.740Z,10.93
2018-11-14T22:59:35.800Z,11.23
2018-11-14T23:02:04.010Z,10.60
2018-11-14T23:04:31.977Z,12.70
2018-11-14T23:06:59.909Z,12.40
2018-11-14T23:09:27.802Z,12.50
2018-11-14T23:11:55.707Z,13.57
2018-11-14T23:14:23.796Z,12.27
2018-11-14T23:16:51.845Z,12.50
2018-11-14T23:19:19.972Z,15.23
2018-11-14T23:21:47.993Z,14.77
2018-11-14T23:24:15.969Z,14.00
2018-11-14T23:26:44.235Z,12.47
2018-11-14T23:29:12.282Z,13.13
2018-11-14T23:31:40.390Z,12.93
2018-11-14T23:34:08.405Z,12.70
2018-11-14T23:36:36.284Z,13.30
2018-11-14T23:39:07.544Z,12.60
2018-11-14T23:41:35.681Z,13.00
2018-11-14T23:44:03.674Z,14.33
2018-11-14T23:46:31.594Z,12.47
2018-11-14T23:48:59.890Z,13.67
2018-11-14T23:51:28.149Z,13.33
2018-11-14T23:53:56.193Z,13.67
2018-11-14T23:56:24.189Z,13.10
2018-11-14T23:58:52.300Z,13.07
