createdAt,value
2022-11-22T00:01:19.875Z,-2.10
2022-11-22T00:03:48.030Z,-2.10
2022-11-22T00:06:16.137Z,-2.10
2022-11-22T00:08:44.235Z,-2.10
2022-11-22T00:11:13.751Z,-2.10
2022-11-22T00:13:41.831Z,-2.00
2022-11-22T00:16:09.938Z,-2.00
2022-11-22T00:18:38.164Z,-2.00
2022-11-22T00:21:08.031Z,-1.90
2022-11-22T00:23:36.479Z,-1.90
2022-11-22T00:26:04.665Z,-2.00
2022-11-22T00:28:34.210Z,-2.00
2022-11-22T00:31:02.388Z,-2.00
2022-11-22T00:33:30.555Z,-2.00
2022-11-22T00:35:58.702Z,-2.10
2022-11-22T00:38:26.913Z,-2.10
2022-11-22T00:40:55.001Z,-2.10
2022-11-22T00:43:23.170Z,-2.10
2022-11-22T00:45:52.679Z,-2.20
2022-11-22T00:48:20.795Z,-2.20
2022-11-22T00:50:50.486Z,-2.30
2022-11-22T00:53:18.688Z,-2.30
2022-11-22T00:55:47.057Z,-2.30
2022-11-22T00:58:15.221Z,-2.30
2022-11-22T01:00:43.592Z,-2.30
2022-11-22T01:03:14.055Z,-2.30
2022-11-22T01:05:42.209Z,-2.30
2022-11-22T01:08:10.734Z,-2.30
2022-11-22T01:10:39.329Z,-2.30
2022-11-22T01:13:07.790Z,-2.20
2022-11-22T01:15:37.152Z,-2.20
2022-11-22T01:18:05.534Z,-2.20
2022-11-22T01:20:35.049Z,-2.20
2022-11-22T01:23:03.222Z,-2.20
2022-11-22T01:25:31.422Z,-2.20
2022-11-22T01:27:59.547Z,-2.20
2022-11-22T01:30:27.767Z,-2.10
2022-11-22T01:32:55.967Z,-2.20
2022-11-22T01:35:24.085Z,-2.20
2022-11-22T01:37:53.619Z,-2.20
2022-11-22T01:40:22.106Z,-2.20
2022-11-22T01:42:52.797Z,-2.20
2022-11-22T01:45:48.138Z,-2.20
2022-11-22T01:48:27.669Z,-2.20
2022-11-22T01:51:01.447Z,-2.20
2022-11-22T01:53:34.739Z,-2.20
2022-11-22T01:56:05.644Z,-2.20
2022-11-22T01:58:37.783Z,-2.20
2022-11-22T02:01:06.203Z,-2.30
2022-11-22T02:03:44.264Z,-2.30
2022-11-22T02:06:12.575Z,-2.20
2022-11-22T02:08:48.387Z,-2.20
2022-11-22T02:11:18.657Z,-2.10
2022-11-22T02:13:46.970Z,-2.20
2022-11-22T02:16:15.536Z,-2.10
2022-11-22T02:18:43.671Z,-2.10
2022-11-22T02:21:12.096Z,-2.20
2022-11-22T02:23:51.039Z,-2.10
2022-11-22T02:26:20.618Z,-2.10
2022-11-22T02:28:49.832Z,-2.10
2022-11-22T02:31:39.525Z,-2.10
2022-11-22T02:34:08.121Z,-2.10
2022-11-22T02:36:39.902Z,-2.10
2022-11-22T02:39:10.085Z,-2.10
2022-11-22T02:41:41.386Z,-2.10
2022-11-22T02:44:11.772Z,-2.10
2022-11-22T02:46:49.022Z,-2.10
2022-11-22T02:49:19.288Z,-2.10
2022-11-22T02:51:48.129Z,-2.10
2022-11-22T02:54:19.174Z,-2.10
2022-11-22T02:56:48.930Z,-2.10
2022-11-22T02:59:17.205Z,-2.10
2022-11-22T03:01:47.209Z,-2.10
2022-11-22T03:04:24.535Z,-2.10
2022-11-22T03:06:54.908Z,-2.10
2022-11-22T03:09:23.202Z,-2.10
2022-11-22T03:11:53.447Z,-2.10
2022-11-22T03:14:22.142Z,-2.00
2022-11-22T03:16:50.626Z,-2.10
2022-11-22T03:19:18.802Z,-2.00
2022-11-22T03:21:47.092Z,-2.00
2022-11-22T03:24:15.236Z,-2.10
2022-11-22T03:26:46.979Z,-2.00
2022-11-22T03:29:17.327Z,-2.00
2022-11-22T03:31:48.637Z,-2.00
2022-11-22T03:34:17.302Z,-2.00
2022-11-22T03:36:45.456Z,-2.00
2022-11-22T03:39:13.861Z,-2.00
2022-11-22T03:41:42.058Z,-2.00
2022-11-22T03:44:10.177Z,-2.10
2022-11-22T03:46:39.669Z,-2.00
2022-11-22T03:49:07.807Z,-2.00
2022-11-22T03:51:35.887Z,-2.00
2022-11-22T03:54:03.999Z,-2.10
2022-11-22T03:56:32.307Z,-2.10
2022-11-22T03:59:00.522Z,-2.00
2022-11-22T04:01:28.900Z,-2.10
2022-11-22T04:03:58.430Z,-2.00
2022-11-22T04:06:26.504Z,-2.00
2022-11-22T04:08:54.714Z,-2.00
2022-11-22T04:11:22.939Z,-2.00
2022-11-22T04:14:08.311Z,-2.00
2022-11-22T04:16:37.841Z,-2.00
2022-11-22T04:19:07.310Z,-1.90
2022-11-22T04:21:34.467Z,-1.90
2022-11-22T04:24:21.287Z,-1.90
2022-11-22T04:26:50.063Z,-1.90
2022-11-22T04:29:20.024Z,-1.80
2022-11-22T04:32:06.479Z,-1.80
2022-11-22T04:34:36.324Z,-1.80
2022-11-22T04:37:06.077Z,-1.80
2022-11-22T04:39:34.592Z,-1.90
2022-11-22T04:42:19.994Z,-1.90
2022-11-22T04:44:48.384Z,-1.90
2022-11-22T04:47:39.759Z,-1.90
2022-11-22T04:50:24.364Z,-1.90
2022-11-22T04:52:54.961Z,-1.90
2022-11-22T04:55:23.373Z,-1.90
2022-11-22T04:57:56.068Z,-1.90
2022-11-22T05:00:28.114Z,-1.80
2022-11-22T05:02:56.419Z,-1.80
2022-11-22T05:05:26.571Z,-1.80
2022-11-22T05:07:54.711Z,-1.80
2022-11-22T05:10:26.814Z,-1.80
2022-11-22T05:12:55.426Z,-1.70
2022-11-22T05:15:23.590Z,-1.80
2022-11-22T05:17:51.690Z,-1.80
2022-11-22T05:20:19.983Z,-1.80
2022-11-22T05:23:07.073Z,-1.80
2022-11-22T05:25:35.237Z,-1.80
2022-11-22T05:28:03.430Z,-1.80
2022-11-22T05:30:31.557Z,-1.70
2022-11-22T05:32:59.646Z,-1.70
2022-11-22T05:35:27.774Z,-1.80
2022-11-22T05:37:58.845Z,-1.70
2022-11-22T05:40:27.743Z,-1.70
2022-11-22T05:42:55.874Z,-1.70
2022-11-22T05:45:24.081Z,-1.70
2022-11-22T05:47:52.258Z,-1.70
2022-11-22T05:50:20.398Z,-1.70
2022-11-22T05:52:55.561Z,-1.70
2022-11-22T05:55:25.005Z,-1.60
2022-11-22T05:57:53.131Z,-1.60
2022-11-22T06:00:21.541Z,-1.70
2022-11-22T06:02:49.662Z,-1.60
2022-11-22T06:05:17.847Z,-1.60
2022-11-22T06:07:46.819Z,-1.50
2022-11-22T06:10:15.178Z,-1.50
2022-11-22T06:12:44.733Z,-1.50
2022-11-22T06:15:13.002Z,-1.50
2022-11-22T06:17:41.089Z,-1.50
2022-11-22T06:20:10.542Z,-1.50
2022-11-22T06:22:38.771Z,-1.60
2022-11-22T06:25:07.942Z,-1.50
2022-11-22T06:27:36.168Z,-1.50
2022-11-22T06:30:06.465Z,-1.40
2022-11-22T06:32:35.274Z,-1.40
2022-11-22T06:35:03.643Z,-1.40
2022-11-22T06:37:32.039Z,-1.50
2022-11-22T06:40:00.163Z,-1.40
2022-11-22T06:42:28.381Z,-1.40
2022-11-22T06:44:56.495Z,-1.50
2022-11-22T06:47:26.067Z,-1.30
2022-11-22T06:49:54.203Z,-1.30
2022-11-22T06:52:25.026Z,-1.30
2022-11-22T06:54:53.159Z,-1.30
2022-11-22T06:57:22.158Z,-1.30
2022-11-22T06:59:50.300Z,-1.20
2022-11-22T07:02:18.414Z,-1.30
2022-11-22T07:05:17.298Z,-1.20
2022-11-22T07:07:36.936Z,-1.20
2022-11-22T07:10:05.672Z,-1.30
2022-11-22T07:12:33.730Z,-1.30
2022-11-22T07:15:01.932Z,-1.30
2022-11-22T07:17:30.007Z,-1.20
2022-11-22T07:20:01.816Z,-1.20
2022-11-22T07:22:29.913Z,-1.20
2022-11-22T07:24:58.048Z,-1.20
2022-11-22T07:27:26.165Z,-1.10
2022-11-22T07:29:54.292Z,-1.10
2022-11-22T07:32:22.459Z,-1.10
2022-11-22T07:34:50.571Z,-1.10
2022-11-22T07:37:20.030Z,-1.10
2022-11-22T07:39:48.183Z,-1.10
2022-11-22T07:42:16.313Z,-1.00
2022-11-22T07:44:45.018Z,-1.00
2022-11-22T07:47:15.270Z,-1.00
2022-11-22T07:49:46.601Z,-0.90
2022-11-22T07:52:15.361Z,-0.90
2022-11-22T07:54:44.839Z,-0.90
2022-11-22T07:57:13.076Z,-0.80
2022-11-22T07:59:41.274Z,-0.80
2022-11-22T08:02:12.308Z,-0.80
2022-11-22T08:04:40.472Z,-0.80
2022-11-22T08:07:09.369Z,-0.80
2022-11-22T08:09:37.674Z,-0.80
2022-11-22T08:12:07.682Z,-0.80
2022-11-22T08:14:36.131Z,-0.80
2022-11-22T08:17:04.344Z,-0.70
2022-11-22T08:19:33.431Z,-0.70
2022-11-22T08:22:01.570Z,-0.70
2022-11-22T08:24:29.728Z,-0.70
2022-11-22T08:26:57.823Z,-0.70
2022-11-22T08:29:29.299Z,-0.70
2022-11-22T08:31:57.603Z,-0.70
2022-11-22T08:34:25.909Z,-0.70
2022-11-22T08:36:54.031Z,-0.70
2022-11-22T08:39:23.065Z,-0.60
2022-11-22T08:41:51.237Z,-0.70
2022-11-22T08:44:19.383Z,-0.70
2022-11-22T08:46:48.853Z,-0.70
2022-11-22T08:49:17.034Z,-0.60
2022-11-22T08:51:46.714Z,-0.60
2022-11-22T08:54:16.220Z,-0.60
2022-11-22T08:56:44.342Z,-0.60
2022-11-22T08:59:12.667Z,-0.60
2022-11-22T09:01:40.808Z,-0.50
2022-11-22T09:04:10.716Z,-0.50
2022-11-22T09:09:37.250Z,-0.50
2022-11-22T09:12:07.726Z,-0.50
2022-11-22T09:14:36.143Z,-0.40
2022-11-22T09:17:05.779Z,-0.40
2022-11-22T09:19:35.407Z,-0.40
2022-11-22T09:22:03.544Z,-0.40
2022-11-22T09:24:33.119Z,-0.40
2022-11-22T09:27:01.277Z,-0.40
2022-11-22T09:29:29.765Z,-0.30
2022-11-22T09:31:58.050Z,-0.20
2022-11-22T09:34:26.159Z,-0.40
2022-11-22T09:36:57.936Z,-0.30
2022-11-22T09:39:26.089Z,-0.20
2022-11-22T09:42:28.885Z,-0.20
2022-11-22T09:45:23.811Z,-0.20
2022-11-22T09:48:02.046Z,-0.10
2022-11-22T09:50:40.880Z,-0.10
2022-11-22T09:53:15.222Z,0.00
2022-11-22T09:55:46.708Z,0.00
2022-11-22T09:58:25.629Z,0.00
2022-11-22T10:00:55.571Z,0.00
2022-11-22T10:03:28.580Z,0.10
2022-11-22T10:06:01.080Z,0.10
2022-11-22T10:08:40.549Z,0.20
2022-11-22T10:11:16.027Z,0.20
2022-11-22T10:13:50.960Z,0.20
2022-11-22T10:16:24.225Z,0.20
2022-11-22T10:18:57.746Z,0.20
2022-11-22T10:21:27.364Z,0.20
2022-11-22T10:23:56.992Z,0.20
2022-11-22T10:26:28.340Z,0.20
2022-11-22T10:29:06.504Z,0.30
2022-11-22T10:31:40.228Z,0.20
2022-11-22T10:34:17.646Z,0.20
2022-11-22T10:36:49.919Z,0.30
2022-11-22T10:39:34.251Z,0.30
2022-11-22T10:42:27.071Z,0.40
2022-11-22T10:45:05.458Z,0.50
2022-11-22T10:47:46.614Z,0.50
2022-11-22T10:50:21.499Z,0.50
2022-11-22T10:52:59.393Z,0.50
2022-11-22T10:55:43.578Z,0.50
2022-11-22T10:58:22.309Z,0.50
2022-11-22T11:00:53.999Z,0.60
2022-11-22T11:03:27.768Z,0.60
2022-11-22T11:06:21.740Z,0.60
2022-11-22T11:09:36.635Z,0.60
2022-11-22T11:11:46.247Z,0.70
2022-11-22T11:14:25.606Z,0.70
2022-11-22T11:16:54.966Z,0.70
2022-11-22T11:19:25.508Z,0.80
2022-11-22T11:22:00.784Z,0.80
2022-11-22T11:24:31.728Z,0.90
2022-11-22T11:27:01.877Z,0.90
2022-11-22T11:29:46.139Z,0.90
2022-11-22T11:32:16.595Z,0.90
2022-11-22T11:35:02.400Z,1.00
2022-11-22T11:37:37.797Z,1.10
2022-11-22T11:40:07.973Z,1.20
2022-11-22T11:42:37.477Z,1.20
2022-11-22T11:45:29.250Z,1.20
2022-11-22T11:47:57.406Z,1.20
2022-11-22T11:50:27.735Z,1.20
2022-11-22T11:52:58.058Z,1.30
2022-11-22T11:55:31.257Z,1.30
2022-11-22T11:58:02.483Z,1.20
2022-11-22T12:00:40.891Z,1.30
2022-11-22T12:03:13.275Z,1.30
2022-11-22T12:05:41.677Z,1.20
2022-11-22T12:08:30.051Z,1.20
2022-11-22T12:11:03.904Z,1.30
2022-11-22T12:13:57.710Z,1.20
2022-11-22T12:16:30.185Z,1.20
2022-11-22T12:19:05.479Z,1.30
2022-11-22T12:21:46.253Z,1.30
2022-11-22T12:24:43.120Z,1.30
2022-11-22T12:27:12.413Z,1.40
2022-11-22T12:29:44.507Z,1.50
2022-11-22T12:32:18.865Z,1.50
2022-11-22T12:34:54.093Z,1.50
2022-11-22T12:37:27.771Z,1.50
2022-11-22T12:39:59.609Z,1.60
2022-11-22T12:42:33.019Z,1.60
2022-11-22T12:45:07.443Z,1.50
2022-11-22T12:47:40.879Z,1.60
2022-11-22T12:50:16.383Z,1.60
2022-11-22T12:52:48.858Z,1.60
2022-11-22T12:55:21.410Z,1.60
2022-11-22T12:57:55.916Z,1.60
2022-11-22T13:00:28.043Z,1.60
2022-11-22T13:03:03.278Z,1.70
2022-11-22T13:05:35.173Z,1.60
2022-11-22T13:08:15.140Z,1.60
2022-11-22T13:10:46.435Z,1.60
2022-11-22T13:13:22.514Z,1.60
2022-11-22T13:15:55.067Z,1.70
2022-11-22T13:18:26.767Z,1.60
2022-11-22T13:21:04.129Z,1.60
2022-11-22T13:23:49.990Z,1.60
2022-11-22T13:26:25.013Z,1.70
2022-11-22T13:28:53.493Z,1.70
2022-11-22T13:31:23.059Z,1.70
2022-11-22T13:33:56.853Z,1.70
2022-11-22T13:36:46.267Z,1.70
2022-11-22T13:39:20.064Z,1.80
2022-11-22T13:42:04.173Z,1.70
2022-11-22T13:44:39.358Z,1.70
2022-11-22T13:47:40.177Z,1.60
2022-11-22T13:50:55.130Z,1.60
2022-11-22T13:53:33.548Z,1.60
2022-11-22T13:56:41.459Z,1.60
2022-11-22T13:59:15.964Z,1.70
2022-11-22T14:01:59.921Z,1.60
2022-11-22T14:04:41.653Z,1.70
2022-11-22T14:07:35.197Z,1.70
2022-11-22T14:10:24.827Z,1.70
2022-11-22T14:13:18.436Z,1.70
2022-11-22T14:16:14.883Z,1.70
2022-11-22T14:18:54.614Z,1.70
2022-11-22T14:21:53.957Z,1.70
2022-11-22T14:24:36.101Z,1.60
2022-11-22T14:27:18.632Z,1.60
2022-11-22T14:30:05.742Z,1.60
2022-11-22T14:32:50.615Z,1.60
2022-11-22T14:35:30.068Z,1.60
2022-11-22T14:38:03.983Z,1.60
2022-11-22T14:40:38.714Z,1.60
2022-11-22T14:43:23.386Z,1.60
2022-11-22T14:45:54.163Z,1.70
2022-11-22T14:48:25.391Z,1.70
2022-11-22T14:51:00.681Z,1.60
2022-11-22T14:53:34.546Z,1.70
2022-11-22T14:56:09.045Z,1.70
2022-11-22T14:58:43.089Z,1.60
2022-11-22T15:01:45.212Z,1.60
2022-11-22T15:09:12.526Z,1.60
2022-11-22T15:09:19.926Z,1.70
2022-11-22T15:11:18.104Z,1.70
2022-11-22T15:14:11.567Z,1.70
2022-11-22T15:59:42.940Z,1.60
2022-11-22T16:02:15.914Z,1.60
2022-11-22T16:06:10.013Z,1.50
2022-11-22T16:07:43.279Z,1.60
2022-11-22T16:10:20.594Z,1.60
2022-11-22T16:12:49.116Z,1.60
2022-11-22T16:15:27.690Z,1.60
2022-11-22T16:18:06.596Z,1.60
2022-11-22T16:20:37.300Z,1.70
2022-11-22T16:23:19.753Z,1.60
2022-11-22T16:25:50.678Z,1.60
2022-11-22T16:28:28.810Z,1.60
2022-11-22T16:30:58.732Z,1.60
2022-11-22T16:33:27.094Z,1.60
2022-11-22T16:35:58.120Z,1.60
2022-11-22T16:38:27.208Z,1.50
2022-11-22T16:40:57.842Z,1.50
2022-11-22T16:43:27.788Z,1.50
2022-11-22T16:45:56.120Z,1.50
2022-11-22T16:48:33.634Z,1.50
2022-11-22T16:51:06.214Z,1.50
2022-11-22T16:53:44.043Z,1.50
2022-11-22T16:56:19.333Z,1.50
2022-11-22T16:58:47.885Z,1.50
2022-11-22T17:01:17.754Z,1.50
2022-11-22T17:03:48.075Z,1.50
2022-11-22T17:06:22.156Z,1.50
2022-11-22T17:08:52.901Z,1.50
2022-11-22T17:11:22.625Z,1.50
2022-11-22T17:13:51.273Z,1.50
2022-11-22T17:16:19.576Z,1.50
2022-11-22T17:18:48.550Z,1.50
2022-11-22T17:21:26.056Z,1.50
2022-11-22T17:23:55.932Z,1.60
2022-11-22T17:26:24.670Z,1.50
2022-11-22T17:28:53.171Z,1.50
2022-11-22T17:31:23.217Z,1.50
2022-11-22T17:33:52.270Z,1.50
2022-11-22T17:36:27.700Z,1.50
2022-11-22T17:38:55.899Z,1.50
2022-11-22T17:41:24.670Z,1.40
2022-11-22T17:43:55.703Z,1.50
2022-11-22T17:46:23.898Z,1.50
2022-11-22T17:48:53.807Z,1.50
2022-11-22T17:51:23.661Z,1.50
2022-11-22T17:53:51.889Z,1.40
2022-11-22T17:56:20.254Z,1.50
2022-11-22T17:58:48.710Z,1.50
2022-11-22T18:01:18.504Z,1.50
2022-11-22T18:03:48.057Z,1.50
2022-11-22T18:06:17.766Z,1.60
2022-11-22T18:08:47.640Z,1.60
2022-11-22T18:11:16.296Z,1.60
2022-11-22T18:13:44.919Z,1.60
2022-11-22T18:16:15.665Z,1.60
2022-11-22T18:18:59.729Z,1.60
2022-11-22T18:21:29.204Z,1.60
2022-11-22T18:24:00.110Z,1.60
2022-11-22T18:26:43.970Z,1.60
2022-11-22T18:32:02.625Z,1.60
2022-11-22T18:34:31.347Z,1.50
2022-11-22T18:37:02.669Z,1.50
2022-11-22T18:39:36.042Z,1.60
2022-11-22T18:42:05.057Z,1.60
2022-11-22T18:44:33.404Z,1.60
2022-11-22T18:47:01.682Z,1.60
2022-11-22T18:49:30.648Z,1.60
2022-11-22T18:51:59.161Z,1.50
2022-11-22T18:54:27.350Z,1.50
2022-11-22T18:56:56.822Z,1.60
2022-11-22T18:59:25.048Z,1.60
2022-11-22T19:01:53.223Z,1.60
2022-11-22T19:04:21.544Z,1.60
2022-11-22T19:06:49.710Z,1.60
2022-11-22T19:09:17.919Z,1.50
2022-11-22T19:11:46.077Z,1.50
2022-11-22T19:14:15.664Z,1.50
2022-11-22T19:16:43.792Z,1.50
2022-11-22T19:19:12.792Z,1.50
2022-11-22T19:21:41.002Z,1.50
2022-11-22T19:24:09.472Z,1.60
2022-11-22T19:26:37.558Z,1.50
2022-11-22T19:29:05.674Z,1.50
2022-11-22T19:31:36.575Z,1.50
2022-11-22T19:34:04.739Z,1.60
2022-11-22T19:36:34.282Z,1.60
2022-11-22T19:39:03.666Z,1.60
2022-11-22T19:41:32.154Z,1.60
2022-11-22T19:44:00.843Z,1.60
2022-11-22T19:46:29.222Z,1.60
2022-11-22T19:49:01.012Z,1.70
2022-11-22T19:51:31.074Z,1.70
2022-11-22T19:54:01.950Z,1.60
2022-11-22T19:56:31.558Z,1.70
2022-11-22T19:59:01.399Z,1.70
2022-11-22T20:01:31.996Z,1.60
2022-11-22T20:04:03.322Z,1.70
2022-11-22T20:06:32.857Z,1.70
2022-11-22T20:09:02.037Z,1.70
2022-11-22T20:11:30.307Z,1.70
2022-11-22T20:13:58.508Z,1.70
2022-11-22T20:16:28.646Z,1.70
2022-11-22T20:18:57.870Z,1.80
2022-11-22T20:21:28.916Z,1.80
2022-11-22T20:23:57.124Z,1.80
2022-11-22T20:26:25.878Z,1.80
2022-11-22T20:28:58.858Z,1.80
2022-11-22T20:31:28.911Z,1.80
2022-11-22T20:33:57.150Z,1.80
2022-11-22T20:36:28.357Z,1.80
2022-11-22T20:38:57.991Z,1.90
2022-11-22T20:41:27.617Z,1.90
2022-11-22T20:43:55.785Z,1.80
2022-11-22T20:46:25.740Z,1.90
2022-11-22T20:48:54.544Z,1.80
2022-11-22T20:51:24.225Z,1.80
2022-11-22T20:53:54.323Z,1.80
2022-11-22T20:56:22.509Z,1.80
2022-11-22T20:58:50.861Z,1.90
2022-11-22T21:01:21.297Z,1.80
2022-11-22T21:03:50.191Z,1.80
2022-11-22T21:06:20.616Z,1.80
2022-11-22T21:08:48.987Z,1.90
2022-11-22T21:11:20.363Z,1.90
2022-11-22T21:13:48.811Z,1.90
2022-11-22T21:16:25.480Z,1.90
2022-11-22T21:18:54.578Z,1.90
2022-11-22T21:21:26.036Z,1.90
2022-11-22T21:23:55.728Z,1.80
2022-11-22T21:26:26.479Z,1.80
2022-11-22T21:28:55.216Z,1.80
2022-11-22T21:31:24.192Z,1.80
2022-11-22T21:33:52.914Z,1.80
2022-11-22T21:36:22.062Z,1.80
2022-11-22T21:38:50.498Z,1.80
2022-11-22T21:41:39.200Z,1.80
2022-11-22T21:44:09.561Z,1.70
2022-11-22T21:46:37.712Z,1.70
2022-11-22T21:49:05.890Z,1.70
2022-11-22T21:51:34.095Z,1.60
2022-11-22T21:54:03.192Z,1.60
2022-11-22T21:56:31.808Z,1.70
2022-11-22T21:59:00.350Z,1.60
2022-11-22T22:01:30.087Z,1.60
2022-11-22T22:03:58.380Z,1.70
2022-11-22T22:06:26.624Z,1.60
2022-11-22T22:08:55.153Z,1.60
2022-11-22T22:11:23.411Z,1.70
2022-11-22T22:13:53.426Z,1.60
2022-11-22T22:16:23.701Z,1.60
2022-11-22T22:18:53.970Z,1.60
2022-11-22T22:21:22.241Z,1.60
2022-11-22T22:23:50.421Z,1.60
2022-11-22T22:26:18.916Z,1.60
2022-11-22T22:28:47.277Z,1.60
2022-11-22T22:31:21.220Z,1.60
2022-11-22T22:33:50.595Z,1.60
2022-11-22T22:36:20.212Z,1.50
2022-11-22T22:38:48.420Z,1.50
2022-11-22T22:41:16.923Z,1.50
2022-11-22T22:43:46.851Z,1.40
2022-11-22T22:46:16.882Z,1.50
2022-11-22T22:48:45.606Z,1.50
2022-11-22T22:51:15.431Z,1.50
2022-11-22T22:53:45.466Z,1.40
2022-11-22T22:56:14.866Z,1.50
2022-11-22T22:58:43.178Z,1.50
2022-11-22T23:01:14.662Z,1.50
2022-11-22T23:03:43.035Z,1.40
2022-11-22T23:06:12.611Z,1.40
2022-11-22T23:08:41.038Z,1.40
2022-11-22T23:11:11.855Z,1.30
2022-11-22T23:13:42.275Z,1.40
2022-11-22T23:16:12.355Z,1.30
2022-11-22T23:18:43.285Z,1.30
2022-11-22T23:21:13.317Z,1.30
2022-11-22T23:23:41.428Z,1.30
2022-11-22T23:26:13.067Z,1.20
2022-11-22T23:28:41.241Z,1.20
2022-11-22T23:31:10.731Z,1.20
2022-11-22T23:33:39.033Z,1.20
2022-11-22T23:38:57.953Z,1.20
2022-11-22T23:41:27.494Z,1.20
2022-11-22T23:43:56.935Z,1.20
2022-11-22T23:46:27.912Z,1.20
2022-11-22T23:48:57.894Z,1.20
2022-11-22T23:51:26.980Z,1.20
2022-11-22T23:53:56.137Z,1.20
2022-11-22T23:56:24.590Z,1.20
2022-11-22T23:58:54.550Z,1.20
