createdAt,value
2019-03-26T00:00:46.967Z,8.40
2019-03-26T00:03:51.404Z,8.50
2019-03-26T00:06:55.837Z,8.10
2019-03-26T00:10:00.597Z,7.73
2019-03-26T00:13:05.422Z,9.00
2019-03-26T00:16:09.856Z,7.90
2019-03-26T00:19:14.287Z,8.67
2019-03-26T00:22:18.998Z,7.97
2019-03-26T00:25:23.731Z,7.80
2019-03-26T00:28:28.462Z,8.20
2019-03-26T00:31:33.193Z,8.00
2019-03-26T00:34:37.637Z,8.30
2019-03-26T00:37:42.351Z,8.40
2019-03-26T00:40:46.812Z,8.40
2019-03-26T00:43:51.230Z,8.90
2019-03-26T00:46:56.031Z,9.07
2019-03-26T00:50:00.757Z,9.87
2019-03-26T00:53:05.494Z,10.50
2019-03-26T00:56:09.942Z,10.80
2019-03-26T00:59:14.648Z,10.63
2019-03-26T01:02:19.085Z,10.73
2019-03-26T01:05:23.542Z,10.13
2019-03-26T01:08:28.225Z,11.50
2019-03-26T01:11:32.671Z,10.13
2019-03-26T01:14:37.110Z,11.37
2019-03-26T01:17:41.554Z,10.23
2019-03-26T01:20:45.999Z,10.00
2019-03-26T01:23:50.450Z,11.30
2019-03-26T01:26:54.904Z,10.80
2019-03-26T01:29:59.310Z,12.07
2019-03-26T01:33:03.763Z,11.17
2019-03-26T01:36:08.546Z,11.60
2019-03-26T01:39:12.978Z,11.33
2019-03-26T01:42:17.426Z,10.93
2019-03-26T01:45:22.120Z,10.73
2019-03-26T01:48:26.855Z,11.80
2019-03-26T01:51:31.577Z,13.60
2019-03-26T01:54:36.020Z,11.67
2019-03-26T01:57:40.573Z,12.50
2019-03-26T02:00:52.613Z,10.87
2019-03-26T02:03:57.361Z,9.97
2019-03-26T02:07:02.096Z,10.13
2019-03-26T02:10:06.974Z,11.63
2019-03-26T02:13:11.418Z,11.33
2019-03-26T02:16:15.859Z,10.27
2019-03-26T02:19:20.291Z,9.80
2019-03-26T02:22:24.736Z,10.30
2019-03-26T02:25:29.169Z,10.23
2019-03-26T02:28:33.618Z,11.00
2019-03-26T02:31:38.068Z,9.40
2019-03-26T02:34:42.845Z,9.73
2019-03-26T02:37:47.570Z,10.43
2019-03-26T02:40:52.291Z,10.10
2019-03-26T02:43:57.021Z,8.73
2019-03-26T02:47:01.473Z,9.83
2019-03-26T02:50:12.629Z,9.87
2019-03-26T02:53:17.392Z,9.50
2019-03-26T02:56:21.810Z,10.80
2019-03-26T02:59:26.274Z,10.10
2019-03-26T03:02:30.710Z,9.87
2019-03-26T03:05:36.318Z,9.37
2019-03-26T03:08:41.143Z,11.10
2019-03-26T03:11:45.849Z,11.07
2019-03-26T03:14:50.296Z,10.57
2019-03-26T03:17:54.740Z,10.33
2019-03-26T03:20:59.175Z,11.70
2019-03-26T03:24:03.950Z,10.33
2019-03-26T03:27:08.674Z,10.30
2019-03-26T03:30:14.336Z,9.20
2019-03-26T03:33:18.771Z,9.83
2019-03-26T03:36:23.198Z,9.20
2019-03-26T03:39:27.909Z,9.50
2019-03-26T03:42:32.632Z,9.50
2019-03-26T03:45:38.293Z,9.83
2019-03-26T03:48:44.254Z,9.97
2019-03-26T03:51:51.388Z,10.17
2019-03-26T03:54:56.170Z,10.47
2019-03-26T03:58:02.058Z,11.30
2019-03-26T04:01:06.567Z,11.93
2019-03-26T04:04:11.296Z,9.87
2019-03-26T04:07:15.716Z,9.97
2019-03-26T04:10:20.454Z,10.60
2019-03-26T04:13:24.895Z,9.93
2019-03-26T04:16:29.330Z,10.53
2019-03-26T04:19:34.018Z,10.97
2019-03-26T04:22:38.452Z,10.90
2019-03-26T04:25:43.170Z,11.27
2019-03-26T04:28:47.612Z,10.80
2019-03-26T04:31:52.333Z,10.17
2019-03-26T04:34:56.800Z,10.40
2019-03-26T04:38:01.201Z,10.50
2019-03-26T04:41:05.642Z,10.67
2019-03-26T04:44:10.087Z,10.30
2019-03-26T04:47:14.851Z,10.17
2019-03-26T04:50:19.294Z,10.43
2019-03-26T04:53:23.728Z,12.40
2019-03-26T04:56:28.244Z,11.43
2019-03-26T04:59:32.952Z,12.30
2019-03-26T05:02:37.381Z,11.30
2019-03-26T05:05:41.827Z,11.10
2019-03-26T05:08:46.279Z,11.00
2019-03-26T05:11:51.060Z,12.17
2019-03-26T05:14:55.786Z,11.00
2019-03-26T05:18:00.523Z,12.20
2019-03-26T05:21:04.963Z,12.93
2019-03-26T05:24:09.476Z,11.57
2019-03-26T05:27:13.933Z,12.47
2019-03-26T05:30:18.433Z,12.70
2019-03-26T05:33:23.158Z,11.27
2019-03-26T05:36:27.879Z,13.03
2019-03-26T05:39:32.323Z,12.17
2019-03-26T05:42:37.657Z,13.53
2019-03-26T05:45:42.096Z,11.93
2019-03-26T05:48:46.524Z,13.47
2019-03-26T05:51:50.974Z,13.67
2019-03-26T05:54:55.491Z,13.93
2019-03-26T05:58:00.176Z,14.10
2019-03-26T06:01:04.919Z,14.40
2019-03-26T06:04:09.345Z,13.37
2019-03-26T06:07:13.791Z,13.43
2019-03-26T06:10:18.301Z,14.60
2019-03-26T06:13:23.023Z,14.87
2019-03-26T06:16:37.815Z,15.50
2019-03-26T06:19:34.214Z,15.70
2019-03-26T06:22:38.958Z,14.27
2019-03-26T06:25:43.678Z,14.20
2019-03-26T06:28:48.114Z,15.13
2019-03-26T06:31:52.550Z,14.27
2019-03-26T06:34:56.990Z,14.20
2019-03-26T06:38:01.420Z,14.93
2019-03-26T06:41:05.857Z,15.07
2019-03-26T06:44:10.633Z,15.17
2019-03-26T06:47:15.357Z,13.67
2019-03-26T06:50:19.873Z,14.67
2019-03-26T06:53:24.563Z,14.60
2019-03-26T06:56:28.997Z,14.60
2019-03-26T06:59:33.436Z,15.20
2019-03-26T07:02:38.409Z,13.70
2019-03-26T07:05:43.176Z,14.33
2019-03-26T07:08:47.572Z,14.20
2019-03-26T07:11:52.017Z,15.60
2019-03-26T07:14:56.467Z,14.07
2019-03-26T07:18:02.615Z,14.43
2019-03-26T07:21:07.065Z,14.30
2019-03-26T07:24:11.832Z,13.70
2019-03-26T07:27:16.392Z,13.27
2019-03-26T07:30:37.405Z,14.03
2019-03-26T07:33:42.455Z,11.77
2019-03-26T07:36:46.899Z,13.87
2019-03-26T07:39:51.335Z,11.70
2019-03-26T07:42:55.853Z,12.47
2019-03-26T07:46:00.371Z,11.77
2019-03-26T07:49:04.877Z,11.07
2019-03-26T07:52:09.392Z,11.33
2019-03-26T07:55:14.406Z,10.17
2019-03-26T07:58:18.854Z,11.00
2019-03-26T08:01:23.646Z,11.30
2019-03-26T08:04:28.108Z,10.80
2019-03-26T08:07:32.566Z,11.50
2019-03-26T08:10:37.065Z,11.60
2019-03-26T08:13:41.977Z,11.13
2019-03-26T08:16:46.864Z,11.63
2019-03-26T08:19:51.627Z,12.03
2019-03-26T08:22:56.072Z,12.10
2019-03-26T08:26:00.533Z,11.73
2019-03-26T08:29:04.968Z,11.20
2019-03-26T08:32:09.450Z,12.03
2019-03-26T08:35:13.962Z,11.20
2019-03-26T08:38:18.433Z,11.33
2019-03-26T08:41:22.874Z,11.63
2019-03-26T08:44:27.340Z,11.70
2019-03-26T08:47:32.085Z,12.43
2019-03-26T08:50:36.537Z,11.33
2019-03-26T08:53:41.523Z,11.40
2019-03-26T08:56:46.251Z,11.37
2019-03-26T08:59:50.697Z,11.83
2019-03-26T09:02:55.150Z,11.43
2019-03-26T09:05:59.595Z,12.60
2019-03-26T09:09:05.971Z,11.13
2019-03-26T09:12:10.832Z,11.93
2019-03-26T09:15:15.959Z,12.17
2019-03-26T09:18:20.704Z,10.37
2019-03-26T09:21:25.167Z,11.10
2019-03-26T09:24:29.606Z,11.00
2019-03-26T09:27:34.382Z,10.17
2019-03-26T09:30:39.121Z,10.37
2019-03-26T09:33:43.587Z,10.60
2019-03-26T09:36:48.372Z,10.53
2019-03-26T09:39:53.087Z,10.07
2019-03-26T09:42:57.545Z,10.67
2019-03-26T09:46:02.067Z,10.43
2019-03-26T09:49:06.885Z,9.50
2019-03-26T09:52:11.604Z,11.13
2019-03-26T09:55:16.347Z,9.67
2019-03-26T09:58:21.080Z,8.90
2019-03-26T10:01:25.515Z,9.53
2019-03-26T10:04:29.970Z,9.43
2019-03-26T10:07:34.421Z,9.03
2019-03-26T10:10:39.173Z,8.80
2019-03-26T10:13:43.624Z,9.53
2019-03-26T10:16:48.724Z,9.43
2019-03-26T10:19:53.764Z,8.90
2019-03-26T10:22:58.999Z,8.77
2019-03-26T10:26:03.453Z,9.47
2019-03-26T10:29:19.033Z,8.33
2019-03-26T10:32:14.079Z,8.00
2019-03-26T10:35:18.864Z,7.27
2019-03-26T10:38:23.316Z,8.10
2019-03-26T10:41:28.118Z,6.53
2019-03-26T10:44:32.851Z,6.27
2019-03-26T10:47:37.579Z,8.07
2019-03-26T10:50:42.328Z,8.10
2019-03-26T10:53:46.750Z,7.20
2019-03-26T10:56:51.244Z,7.33
2019-03-26T10:59:55.978Z,8.17
2019-03-26T11:03:00.711Z,7.43
2019-03-26T11:06:05.143Z,6.43
2019-03-26T11:09:23.029Z,5.47
2019-03-26T11:12:16.241Z,5.70
2019-03-26T11:15:20.685Z,4.80
2019-03-26T11:18:25.154Z,6.80
2019-03-26T11:21:29.928Z,6.37
2019-03-26T11:24:34.387Z,6.73
2019-03-26T11:27:38.903Z,6.30
2019-03-26T11:30:43.372Z,5.70
2019-03-26T11:33:47.817Z,5.10
2019-03-26T11:36:52.547Z,5.03
2019-03-26T11:39:57.274Z,4.57
2019-03-26T11:43:03.653Z,3.83
2019-03-26T11:46:08.109Z,4.40
2019-03-26T11:49:12.906Z,4.47
2019-03-26T11:52:17.633Z,4.30
2019-03-26T11:55:22.376Z,3.97
2019-03-26T11:58:30.695Z,4.10
2019-03-26T12:01:33.297Z,3.87
2019-03-26T12:04:38.108Z,3.50
2019-03-26T12:07:43.071Z,3.70
2019-03-26T12:10:47.696Z,3.93
2019-03-26T12:13:52.489Z,4.07
2019-03-26T12:16:57.220Z,4.37
2019-03-26T12:20:01.759Z,3.77
2019-03-26T12:23:06.487Z,4.47
2019-03-26T12:26:11.217Z,4.53
2019-03-26T12:29:15.663Z,4.57
2019-03-26T12:32:20.675Z,4.30
2019-03-26T12:35:31.460Z,5.30
2019-03-26T12:38:36.175Z,4.40
2019-03-26T12:41:40.626Z,4.37
2019-03-26T12:44:45.073Z,4.33
2019-03-26T12:47:49.851Z,4.10
2019-03-26T12:50:54.584Z,3.83
2019-03-26T12:53:59.318Z,4.47
2019-03-26T12:57:04.071Z,3.47
2019-03-26T13:00:10.568Z,4.47
2019-03-26T13:03:15.021Z,3.90
2019-03-26T13:06:19.521Z,4.33
2019-03-26T13:09:24.298Z,3.63
2019-03-26T13:12:29.035Z,3.60
2019-03-26T13:15:33.583Z,3.70
2019-03-26T13:18:38.019Z,3.40
2019-03-26T13:21:42.835Z,3.10
2019-03-26T13:24:47.265Z,3.43
2019-03-26T13:27:51.972Z,3.10
2019-03-26T13:30:56.440Z,2.90
2019-03-26T13:34:01.125Z,3.50
2019-03-26T13:37:06.055Z,3.63
2019-03-26T13:40:10.993Z,2.77
2019-03-26T13:43:15.766Z,3.17
2019-03-26T13:46:20.184Z,3.10
2019-03-26T13:49:24.632Z,2.67
2019-03-26T13:52:29.409Z,2.77
2019-03-26T13:55:34.134Z,3.93
2019-03-26T13:58:38.580Z,4.00
2019-03-26T14:01:43.301Z,3.50
2019-03-26T14:04:47.748Z,3.47
2019-03-26T14:07:52.203Z,3.67
2019-03-26T14:10:56.669Z,4.03
2019-03-26T14:14:01.397Z,3.80
2019-03-26T14:17:06.135Z,3.40
2019-03-26T14:20:11.473Z,3.20
2019-03-26T14:23:16.201Z,3.83
2019-03-26T14:26:20.929Z,4.17
2019-03-26T14:29:25.746Z,3.63
2019-03-26T14:32:30.496Z,3.27
2019-03-26T14:35:34.968Z,3.43
2019-03-26T14:38:39.473Z,3.80
2019-03-26T14:41:43.917Z,4.80
2019-03-26T14:44:50.078Z,4.97
2019-03-26T14:47:54.745Z,5.07
2019-03-26T14:50:59.186Z,4.63
2019-03-26T14:54:03.629Z,4.80
2019-03-26T14:57:08.439Z,4.00
2019-03-26T15:00:13.577Z,4.77
2019-03-26T15:03:18.111Z,4.23
2019-03-26T15:06:22.837Z,4.40
2019-03-26T15:09:27.765Z,4.70
2019-03-26T15:12:32.215Z,5.50
2019-03-26T15:15:36.828Z,5.13
2019-03-26T15:18:41.672Z,5.20
2019-03-26T15:21:46.115Z,6.40
2019-03-26T15:24:50.567Z,7.30
2019-03-26T15:27:55.036Z,6.60
2019-03-26T15:30:59.763Z,7.33
2019-03-26T15:34:04.221Z,6.90
2019-03-26T15:37:09.018Z,6.87
2019-03-26T15:40:14.518Z,6.20
2019-03-26T15:43:18.968Z,6.23
2019-03-26T15:46:23.727Z,6.00
2019-03-26T15:49:28.191Z,6.27
2019-03-26T15:52:32.638Z,6.50
2019-03-26T15:55:37.402Z,6.97
2019-03-26T15:58:41.894Z,7.80
2019-03-26T16:01:46.322Z,6.63
2019-03-26T16:04:51.087Z,8.10
2019-03-26T16:07:55.562Z,7.87
2019-03-26T16:11:01.989Z,8.43
2019-03-26T16:14:06.479Z,8.70
2019-03-26T16:17:10.893Z,9.67
2019-03-26T16:20:15.868Z,10.73
2019-03-26T16:23:20.330Z,11.00
2019-03-26T16:26:24.769Z,11.90
2019-03-26T16:29:29.240Z,11.63
2019-03-26T16:32:33.731Z,11.63
2019-03-26T16:35:40.227Z,13.00
2019-03-26T16:38:44.617Z,12.33
2019-03-26T16:41:49.696Z,11.53
2019-03-26T16:44:54.229Z,12.00
2019-03-26T16:47:58.678Z,11.97
2019-03-26T16:51:03.147Z,11.20
2019-03-26T16:54:07.588Z,12.30
2019-03-26T16:57:12.037Z,10.73
2019-03-26T17:00:19.923Z,11.73
2019-03-26T17:03:31.379Z,11.60
2019-03-26T17:06:30.539Z,10.13
2019-03-26T17:09:34.987Z,10.53
2019-03-26T17:12:39.427Z,10.77
2019-03-26T17:15:43.879Z,10.60
2019-03-26T17:18:48.559Z,10.87
2019-03-26T17:21:53.010Z,10.50
2019-03-26T17:24:57.762Z,9.77
2019-03-26T17:28:02.511Z,9.97
2019-03-26T17:31:06.959Z,9.67
2019-03-26T17:34:11.414Z,10.37
2019-03-26T17:37:15.874Z,9.07
2019-03-26T17:40:20.605Z,8.93
2019-03-26T17:43:25.053Z,8.93
2019-03-26T17:46:29.565Z,8.97
2019-03-26T17:49:34.016Z,8.50
2019-03-26T17:52:38.913Z,9.07
2019-03-26T17:55:43.666Z,8.83
2019-03-26T17:58:48.387Z,9.23
2019-03-26T18:01:54.493Z,9.80
2019-03-26T18:04:59.480Z,8.37
2019-03-26T18:08:04.015Z,8.70
2019-03-26T18:11:08.845Z,9.20
2019-03-26T18:14:13.294Z,9.50
2019-03-26T18:17:17.734Z,9.67
2019-03-26T18:20:32.408Z,9.30
2019-03-26T18:23:28.683Z,9.60
2019-03-26T18:26:33.151Z,9.30
2019-03-26T18:29:37.576Z,10.77
2019-03-26T18:32:42.045Z,9.70
2019-03-26T18:35:46.475Z,9.10
2019-03-26T18:38:51.231Z,9.20
2019-03-26T18:41:55.671Z,9.17
2019-03-26T18:45:00.474Z,8.43
2019-03-26T18:48:05.191Z,9.07
2019-03-26T18:51:09.660Z,9.33
2019-03-26T18:54:14.362Z,8.60
2019-03-26T18:57:20.506Z,9.23
2019-03-26T19:00:38.880Z,10.03
2019-03-26T19:03:43.346Z,9.07
2019-03-26T19:06:48.163Z,9.27
2019-03-26T19:09:52.555Z,9.70
2019-03-26T19:12:58.103Z,9.77
2019-03-26T19:16:02.822Z,10.73
2019-03-26T19:19:07.269Z,8.87
2019-03-26T19:22:11.722Z,10.23
2019-03-26T19:25:16.166Z,10.17
2019-03-26T19:28:20.620Z,10.10
2019-03-26T19:31:25.349Z,9.43
2019-03-26T19:34:29.792Z,9.83
2019-03-26T19:37:34.253Z,10.97
2019-03-26T19:40:39.250Z,10.47
2019-03-26T19:43:43.993Z,10.83
2019-03-26T19:46:48.418Z,11.00
2019-03-26T19:49:52.878Z,10.17
2019-03-26T19:52:57.327Z,10.90
2019-03-26T19:56:02.180Z,11.83
2019-03-26T19:59:06.716Z,10.47
2019-03-26T20:02:11.164Z,10.80
2019-03-26T20:05:15.969Z,12.10
2019-03-26T20:08:20.436Z,11.40
2019-03-26T20:11:25.261Z,12.10
2019-03-26T20:14:29.709Z,11.60
2019-03-26T20:17:34.471Z,11.73
2019-03-26T20:20:38.923Z,11.77
2019-03-26T20:23:43.723Z,11.90
2019-03-26T20:26:48.167Z,12.23
2019-03-26T20:29:52.631Z,12.17
2019-03-26T20:32:57.159Z,12.47
2019-03-26T20:36:01.936Z,12.63
2019-03-26T20:39:08.734Z,13.17
2019-03-26T20:42:13.760Z,12.70
2019-03-26T20:45:18.343Z,12.37
2019-03-26T20:48:22.841Z,13.07
2019-03-26T20:51:27.313Z,13.77
2019-03-26T20:54:31.734Z,14.40
2019-03-26T20:57:36.547Z,12.10
2019-03-26T21:00:44.266Z,13.73
2019-03-26T21:03:49.027Z,12.60
2019-03-26T21:06:53.518Z,12.80
2019-03-26T21:09:58.276Z,13.53
2019-03-26T21:13:03.107Z,12.53
2019-03-26T21:16:07.836Z,12.70
2019-03-26T21:19:12.687Z,13.03
2019-03-26T21:22:17.225Z,14.53
2019-03-26T21:25:21.921Z,13.50
2019-03-26T21:28:29.172Z,12.67
2019-03-26T21:31:35.387Z,14.13
2019-03-26T21:34:39.999Z,13.50
2019-03-26T21:37:44.475Z,11.80
2019-03-26T21:40:49.165Z,12.43
2019-03-26T21:44:03.764Z,13.67
2019-03-26T21:47:00.163Z,11.40
2019-03-26T21:50:06.171Z,11.37
2019-03-26T21:53:10.698Z,13.40
2019-03-26T21:56:15.481Z,13.73
2019-03-26T21:59:19.925Z,12.63
2019-03-26T22:02:24.633Z,13.33
2019-03-26T22:05:29.483Z,13.30
2019-03-26T22:08:34.202Z,13.30
2019-03-26T22:11:49.113Z,13.27
2019-03-26T22:14:45.108Z,12.97
2019-03-26T22:17:49.560Z,14.17
2019-03-26T22:20:54.008Z,13.77
2019-03-26T22:23:58.771Z,12.37
2019-03-26T22:27:03.526Z,11.87
2019-03-26T22:30:10.475Z,12.77
2019-03-26T22:33:15.217Z,13.00
2019-03-26T22:36:19.944Z,12.80
2019-03-26T22:39:24.675Z,12.00
2019-03-26T22:42:29.105Z,12.57
2019-03-26T22:45:33.829Z,11.40
2019-03-26T22:48:39.586Z,12.23
2019-03-26T22:51:44.416Z,11.13
2019-03-26T22:54:49.254Z,12.33
2019-03-26T22:57:54.078Z,12.03
2019-03-26T23:00:58.915Z,12.53
2019-03-26T23:04:03.357Z,11.20
2019-03-26T23:07:08.071Z,11.87
2019-03-26T23:10:13.928Z,10.73
2019-03-26T23:13:18.371Z,11.70
2019-03-26T23:16:24.841Z,10.63
2019-03-26T23:19:29.479Z,11.93
2019-03-26T23:22:34.293Z,12.03
2019-03-26T23:25:38.752Z,12.53
2019-03-26T23:28:43.213Z,12.50
2019-03-26T23:31:48.074Z,12.57
2019-03-26T23:34:52.531Z,11.93
2019-03-26T23:37:57.234Z,10.43
2019-03-26T23:41:01.680Z,11.97
2019-03-26T23:44:06.483Z,11.60
2019-03-26T23:47:11.424Z,11.37
2019-03-26T23:50:16.565Z,11.10
2019-03-26T23:53:21.002Z,11.60
2019-03-26T23:56:25.478Z,11.77
2019-03-26T23:59:30.351Z,10.87
