createdAt,value
2023-05-10T00:00:16.138Z,13.54
2023-05-10T00:02:45.137Z,13.54
2023-05-10T00:05:12.971Z,13.56
2023-05-10T00:07:45.627Z,13.57
2023-05-10T00:10:14.145Z,13.58
2023-05-10T00:12:42.228Z,13.60
2023-05-10T00:15:10.949Z,13.60
2023-05-10T00:17:38.902Z,13.60
2023-05-10T00:20:07.758Z,13.60
2023-05-10T00:22:35.743Z,13.60
2023-05-10T00:25:05.485Z,13.59
2023-05-10T00:27:33.292Z,13.59
2023-05-10T00:30:01.213Z,13.58
2023-05-10T00:32:29.093Z,13.57
2023-05-10T00:34:57.394Z,13.57
2023-05-10T00:37:25.211Z,13.58
2023-05-10T00:39:53.086Z,13.58
2023-05-10T00:42:22.350Z,13.59
2023-05-10T00:44:50.672Z,13.60
2023-05-10T00:47:18.789Z,13.59
2023-05-10T00:49:47.707Z,13.59
2023-05-10T00:52:16.202Z,13.59
2023-05-10T00:54:44.164Z,13.57
2023-05-10T00:57:12.686Z,13.57
2023-05-10T00:59:41.825Z,13.55
2023-05-10T01:02:09.642Z,13.54
2023-05-10T01:04:38.125Z,13.53
2023-05-10T01:07:06.016Z,13.52
2023-05-10T01:09:34.843Z,13.53
2023-05-10T01:12:04.482Z,13.52
2023-05-10T01:14:32.434Z,13.50
2023-05-10T01:17:02.285Z,13.48
2023-05-10T01:19:32.380Z,13.46
2023-05-10T01:22:08.003Z,13.45
2023-05-10T01:25:01.710Z,13.45
2023-05-10T01:27:57.602Z,13.43
2023-05-10T01:31:00.139Z,13.42
2023-05-10T01:33:33.895Z,13.41
2023-05-10T01:36:05.191Z,13.41
2023-05-10T01:38:43.863Z,13.41
2023-05-10T01:41:18.514Z,13.42
2023-05-10T01:43:55.817Z,13.42
2023-05-10T01:46:29.579Z,13.43
2023-05-10T01:49:02.537Z,13.44
2023-05-10T01:51:40.939Z,13.43
2023-05-10T01:54:11.732Z,13.42
2023-05-10T01:56:42.490Z,13.40
2023-05-10T01:59:15.002Z,13.37
2023-05-10T02:01:44.981Z,13.34
2023-05-10T02:04:18.675Z,13.31
2023-05-10T02:06:48.948Z,13.27
2023-05-10T02:09:17.756Z,13.24
2023-05-10T02:11:46.187Z,13.23
2023-05-10T02:14:15.164Z,13.20
2023-05-10T02:16:44.240Z,13.20
2023-05-10T02:19:14.235Z,13.19
2023-05-10T02:21:43.560Z,13.18
2023-05-10T02:24:13.418Z,13.18
2023-05-10T02:26:42.611Z,13.19
2023-05-10T02:29:13.219Z,13.19
2023-05-10T02:31:44.441Z,13.19
2023-05-10T02:34:14.964Z,13.19
2023-05-10T02:36:44.422Z,13.20
2023-05-10T02:39:14.502Z,13.19
2023-05-10T02:41:43.080Z,13.17
2023-05-10T02:44:12.206Z,13.16
2023-05-10T02:46:40.182Z,13.13
2023-05-10T02:49:08.996Z,13.11
2023-05-10T02:51:42.952Z,13.10
2023-05-10T02:54:14.516Z,13.07
2023-05-10T02:56:49.085Z,13.03
2023-05-10T02:59:16.937Z,13.00
2023-05-10T03:01:44.970Z,12.97
2023-05-10T03:04:14.243Z,12.95
2023-05-10T03:06:43.909Z,12.92
2023-05-10T03:09:16.141Z,12.89
2023-05-10T03:11:52.464Z,12.88
2023-05-10T03:14:36.736Z,12.84
2023-05-10T03:17:12.287Z,12.81
2023-05-10T03:19:50.748Z,12.76
2023-05-10T03:22:26.518Z,12.72
2023-05-10T03:24:57.599Z,12.66
2023-05-10T03:27:28.945Z,12.58
2023-05-10T03:29:58.568Z,12.53
2023-05-10T03:32:28.088Z,12.50
2023-05-10T03:34:56.025Z,12.46
2023-05-10T03:37:26.408Z,12.41
2023-05-10T03:39:54.340Z,12.36
2023-05-10T03:42:22.212Z,12.33
2023-05-10T03:44:50.438Z,12.26
2023-05-10T03:47:18.802Z,12.19
2023-05-10T03:49:47.127Z,12.12
2023-05-10T03:52:15.112Z,12.07
2023-05-10T03:54:44.309Z,12.02
2023-05-10T03:57:12.064Z,11.97
2023-05-10T03:59:39.852Z,11.92
2023-05-10T04:02:08.207Z,11.85
2023-05-10T04:04:37.617Z,11.79
2023-05-10T04:07:05.492Z,11.78
2023-05-10T04:09:33.604Z,11.76
2023-05-10T04:12:03.309Z,11.76
2023-05-10T04:14:31.105Z,11.74
2023-05-10T04:16:58.962Z,11.74
2023-05-10T04:19:30.722Z,11.74
2023-05-10T04:21:58.656Z,11.75
2023-05-10T04:24:26.587Z,11.74
2023-05-10T04:26:57.669Z,11.74
2023-05-10T04:29:27.618Z,11.74
2023-05-10T04:31:55.461Z,11.77
2023-05-10T04:34:23.402Z,11.79
2023-05-10T04:36:51.180Z,11.78
2023-05-10T04:39:19.086Z,11.78
2023-05-10T04:41:46.889Z,11.79
2023-05-10T04:44:14.691Z,11.80
2023-05-10T04:46:43.952Z,11.78
2023-05-10T04:49:11.805Z,11.79
2023-05-10T04:51:39.650Z,11.82
2023-05-10T04:54:07.432Z,11.85
2023-05-10T04:56:35.292Z,11.88
2023-05-10T04:59:03.598Z,11.89
2023-05-10T05:01:31.520Z,11.95
2023-05-10T05:04:00.854Z,11.96
2023-05-10T05:06:28.680Z,11.98
2023-05-10T05:08:56.488Z,12.01
2023-05-10T05:11:24.302Z,12.04
2023-05-10T05:13:52.073Z,12.05
2023-05-10T05:16:19.928Z,12.06
2023-05-10T05:18:47.867Z,12.06
2023-05-10T05:21:17.925Z,12.07
2023-05-10T05:23:45.845Z,12.06
2023-05-10T05:26:13.698Z,12.10
2023-05-10T05:28:41.517Z,12.10
2023-05-10T05:31:10.188Z,12.10
2023-05-10T05:33:38.684Z,12.11
2023-05-10T05:36:07.701Z,12.13
2023-05-10T05:38:36.920Z,12.14
2023-05-10T05:41:04.720Z,12.18
2023-05-10T05:43:32.509Z,12.22
2023-05-10T05:46:00.353Z,12.24
2023-05-10T05:48:28.355Z,12.26
2023-05-10T05:50:59.708Z,12.27
2023-05-10T05:53:27.564Z,12.30
2023-05-10T05:55:58.197Z,12.32
2023-05-10T05:58:26.327Z,12.34
2023-05-10T06:00:54.332Z,12.39
2023-05-10T06:03:22.334Z,12.41
2023-05-10T06:05:50.302Z,12.41
2023-05-10T06:08:18.239Z,12.43
2023-05-10T06:10:46.421Z,12.45
2023-05-10T06:13:15.732Z,12.49
2023-05-10T06:15:43.551Z,12.52
2023-05-10T06:18:11.348Z,12.57
2023-05-10T06:20:39.126Z,12.60
2023-05-10T06:23:06.971Z,12.62
2023-05-10T06:25:34.825Z,12.66
2023-05-10T06:28:02.967Z,12.67
2023-05-10T06:30:32.129Z,12.71
2023-05-10T06:33:00.309Z,12.73
2023-05-10T06:35:28.224Z,12.76
2023-05-10T06:37:56.372Z,12.82
2023-05-10T06:40:24.192Z,12.85
2023-05-10T06:42:52.282Z,12.89
2023-05-10T06:45:20.222Z,12.96
2023-05-10T06:47:49.674Z,13.02
2023-05-10T06:50:17.579Z,13.08
2023-05-10T06:52:45.431Z,13.10
2023-05-10T06:55:13.522Z,13.11
2023-05-10T06:57:41.360Z,13.08
2023-05-10T07:00:10.699Z,13.08
2023-05-10T07:02:38.676Z,13.10
2023-05-10T07:05:08.737Z,13.09
2023-05-10T07:07:36.640Z,13.11
2023-05-10T07:10:04.679Z,13.06
2023-05-10T07:12:32.788Z,12.98
2023-05-10T07:15:00.658Z,12.99
2023-05-10T07:17:28.573Z,13.03
2023-05-10T07:19:56.492Z,12.99
2023-05-10T07:22:25.732Z,13.03
2023-05-10T07:24:53.615Z,13.05
2023-05-10T07:27:21.507Z,13.07
2023-05-10T07:29:49.545Z,13.06
2023-05-10T07:32:17.406Z,13.12
2023-05-10T07:34:45.300Z,13.09
2023-05-10T07:37:13.321Z,13.11
2023-05-10T07:39:42.459Z,13.17
2023-05-10T07:42:10.362Z,13.12
2023-05-10T07:44:38.183Z,13.11
2023-05-10T07:47:06.181Z,13.18
2023-05-10T07:49:33.971Z,13.18
2023-05-10T07:52:01.717Z,13.23
2023-05-10T07:54:29.509Z,13.27
2023-05-10T07:56:58.642Z,13.31
2023-05-10T07:59:26.450Z,13.34
2023-05-10T08:01:54.239Z,13.31
2023-05-10T08:04:22.187Z,13.33
2023-05-10T08:06:50.007Z,13.37
2023-05-10T08:09:18.795Z,13.37
2023-05-10T08:11:46.607Z,13.39
2023-05-10T08:14:15.776Z,13.39
2023-05-10T08:16:43.533Z,13.42
2023-05-10T08:19:11.471Z,13.51
2023-05-10T08:21:39.274Z,13.60
2023-05-10T08:24:07.690Z,13.61
2023-05-10T08:26:35.835Z,13.69
2023-05-10T08:29:03.822Z,13.78
2023-05-10T08:31:32.982Z,13.85
2023-05-10T08:34:01.268Z,13.90
2023-05-10T08:36:29.297Z,13.88
2023-05-10T08:38:57.069Z,13.95
2023-05-10T08:41:26.519Z,14.07
2023-05-10T08:43:55.102Z,14.09
2023-05-10T08:46:24.490Z,14.19
2023-05-10T08:48:55.632Z,14.18
2023-05-10T08:51:27.678Z,14.19
2023-05-10T08:53:56.207Z,14.26
2023-05-10T08:56:25.051Z,14.28
2023-05-10T08:58:53.232Z,14.45
2023-05-10T09:01:22.297Z,14.51
2023-05-10T09:03:52.850Z,14.62
2023-05-10T09:06:27.436Z,14.78
2023-05-10T09:08:55.443Z,14.88
2023-05-10T09:11:23.458Z,14.87
2023-05-10T09:13:52.988Z,14.80
2023-05-10T09:16:22.325Z,14.77
2023-05-10T09:18:51.283Z,14.80
2023-05-10T09:21:21.704Z,14.98
2023-05-10T09:23:51.027Z,15.16
2023-05-10T09:26:19.174Z,15.32
2023-05-10T09:28:53.781Z,15.31
2023-05-10T09:31:22.089Z,15.27
2023-05-10T09:33:51.690Z,15.09
2023-05-10T09:36:20.910Z,15.05
2023-05-10T09:38:49.879Z,15.00
2023-05-10T09:41:19.088Z,14.98
2023-05-10T09:43:46.895Z,14.91
2023-05-10T09:46:14.895Z,14.93
2023-05-10T09:48:45.410Z,14.93
2023-05-10T09:51:20.431Z,15.01
2023-05-10T09:53:51.503Z,15.14
2023-05-10T09:56:38.569Z,15.28
2023-05-10T09:59:07.324Z,15.40
2023-05-10T10:01:35.912Z,15.46
2023-05-10T10:04:05.964Z,15.46
2023-05-10T10:06:38.837Z,15.56
2023-05-10T10:09:09.422Z,15.69
2023-05-10T10:11:38.189Z,15.83
2023-05-10T10:14:09.000Z,15.94
2023-05-10T10:16:37.603Z,16.06
2023-05-10T10:19:09.949Z,16.19
2023-05-10T10:21:37.754Z,16.21
2023-05-10T10:24:06.748Z,16.28
2023-05-10T10:26:39.257Z,16.31
2023-05-10T10:29:12.602Z,16.34
2023-05-10T10:31:47.190Z,16.28
2023-05-10T10:34:27.238Z,16.16
2023-05-10T10:36:57.207Z,16.16
2023-05-10T10:39:26.491Z,16.16
2023-05-10T10:41:57.174Z,16.16
2023-05-10T10:44:36.486Z,16.24
2023-05-10T10:47:25.640Z,16.27
2023-05-10T10:50:04.755Z,16.30
2023-05-10T10:52:35.116Z,16.24
2023-05-10T10:55:06.222Z,16.19
2023-05-10T10:57:45.520Z,16.06
2023-05-10T11:00:28.561Z,15.94
2023-05-10T11:02:59.835Z,15.87
2023-05-10T11:05:37.082Z,15.80
2023-05-10T11:08:14.254Z,15.75
2023-05-10T11:10:52.871Z,15.71
2023-05-10T11:13:31.312Z,15.69
2023-05-10T11:15:59.987Z,15.63
2023-05-10T11:18:29.483Z,15.66
2023-05-10T11:21:03.629Z,15.70
2023-05-10T11:23:32.570Z,15.72
2023-05-10T11:26:01.338Z,15.84
2023-05-10T11:28:30.932Z,15.88
2023-05-10T11:30:59.427Z,16.00
2023-05-10T11:33:27.309Z,16.15
2023-05-10T11:35:55.156Z,16.28
2023-05-10T11:38:22.936Z,16.45
2023-05-10T11:40:54.302Z,16.64
2023-05-10T11:43:29.114Z,16.89
2023-05-10T11:45:58.578Z,16.98
2023-05-10T11:48:26.409Z,17.11
2023-05-10T11:50:57.933Z,17.19
2023-05-10T11:53:28.282Z,17.27
2023-05-10T11:55:56.104Z,17.37
2023-05-10T11:58:24.363Z,17.55
2023-05-10T12:00:52.357Z,17.64
2023-05-10T12:03:21.872Z,17.77
2023-05-10T12:05:49.813Z,17.90
2023-05-10T12:08:21.855Z,18.03
2023-05-10T12:10:49.707Z,18.18
2023-05-10T12:13:17.581Z,18.26
2023-05-10T12:15:45.744Z,18.22
2023-05-10T12:18:14.572Z,18.18
2023-05-10T12:20:43.930Z,18.13
2023-05-10T12:23:12.001Z,18.14
2023-05-10T12:25:40.757Z,18.13
2023-05-10T12:28:10.511Z,18.10
2023-05-10T12:30:39.187Z,18.08
2023-05-10T12:33:10.940Z,17.99
2023-05-10T12:35:51.088Z,18.07
2023-05-10T12:38:31.872Z,18.18
2023-05-10T12:41:02.049Z,18.34
2023-05-10T12:43:30.310Z,18.47
2023-05-10T12:45:58.553Z,18.44
2023-05-10T12:48:26.934Z,18.27
2023-05-10T12:50:56.136Z,18.22
2023-05-10T12:53:23.903Z,18.25
2023-05-10T12:55:51.718Z,18.34
2023-05-10T12:58:34.445Z,18.35
2023-05-10T13:01:05.171Z,18.42
2023-05-10T13:03:33.168Z,18.44
2023-05-10T13:06:02.443Z,18.36
2023-05-10T13:08:34.151Z,18.24
2023-05-10T13:11:02.243Z,18.21
2023-05-10T13:13:30.233Z,18.23
2023-05-10T13:15:58.144Z,18.27
2023-05-10T13:18:27.381Z,18.32
2023-05-10T13:20:56.701Z,18.47
2023-05-10T13:23:25.962Z,18.64
2023-05-10T13:25:53.816Z,18.98
2023-05-10T13:28:21.611Z,19.29
2023-05-10T13:30:49.479Z,19.59
2023-05-10T13:33:17.323Z,19.85
2023-05-10T13:35:46.086Z,19.94
2023-05-10T13:38:14.729Z,20.04
2023-05-10T13:40:44.123Z,20.00
2023-05-10T13:43:12.158Z,19.94
2023-05-10T13:45:40.041Z,19.73
2023-05-10T13:48:07.999Z,19.54
2023-05-10T13:50:35.930Z,19.24
2023-05-10T13:53:03.766Z,19.11
2023-05-10T13:55:31.885Z,19.01
2023-05-10T13:58:01.131Z,18.98
2023-05-10T14:00:29.145Z,18.91
2023-05-10T14:02:57.125Z,18.87
2023-05-10T14:05:26.190Z,18.86
2023-05-10T14:07:54.800Z,18.82
2023-05-10T14:10:22.751Z,18.82
2023-05-10T14:12:51.330Z,18.75
2023-05-10T14:15:20.574Z,18.77
2023-05-10T14:17:48.859Z,18.88
2023-05-10T14:20:17.095Z,18.93
2023-05-10T14:22:44.884Z,19.00
2023-05-10T14:25:12.824Z,19.04
2023-05-10T14:27:40.720Z,18.89
2023-05-10T14:30:09.792Z,18.65
2023-05-10T14:32:39.140Z,18.44
2023-05-10T14:35:09.029Z,18.13
2023-05-10T14:37:38.656Z,17.94
2023-05-10T14:40:08.217Z,17.71
2023-05-10T14:42:36.221Z,17.51
2023-05-10T14:45:04.326Z,17.27
2023-05-10T14:47:32.286Z,17.18
2023-05-10T14:50:01.419Z,17.10
2023-05-10T14:52:29.287Z,16.97
2023-05-10T14:54:58.084Z,16.76
2023-05-10T14:57:25.858Z,16.50
2023-05-10T14:59:53.795Z,16.33
2023-05-10T15:02:22.480Z,16.22
2023-05-10T15:04:50.676Z,16.07
2023-05-10T15:07:20.178Z,15.95
2023-05-10T15:09:48.041Z,15.89
2023-05-10T15:12:15.871Z,15.88
2023-05-10T15:14:43.668Z,15.90
2023-05-10T15:17:12.167Z,15.88
2023-05-10T15:19:39.974Z,15.83
2023-05-10T15:22:07.848Z,15.83
2023-05-10T15:24:36.981Z,15.87
2023-05-10T15:27:04.916Z,15.91
2023-05-10T15:29:33.409Z,15.93
2023-05-10T15:32:03.207Z,15.97
2023-05-10T15:34:32.564Z,15.99
2023-05-10T15:37:01.707Z,16.03
2023-05-10T15:39:29.521Z,16.04
2023-05-10T15:41:58.706Z,16.07
2023-05-10T15:44:26.575Z,16.07
2023-05-10T15:46:54.435Z,16.13
2023-05-10T15:49:22.303Z,16.14
2023-05-10T15:51:50.115Z,16.11
2023-05-10T15:54:17.948Z,16.15
2023-05-10T15:56:45.721Z,16.20
2023-05-10T15:59:14.868Z,16.18
2023-05-10T16:01:42.808Z,16.08
2023-05-10T16:04:10.666Z,16.06
2023-05-10T16:06:38.890Z,15.98
2023-05-10T16:09:06.759Z,15.97
2023-05-10T16:11:34.687Z,16.00
2023-05-10T16:14:02.495Z,16.03
2023-05-10T16:16:32.143Z,16.05
2023-05-10T16:19:01.361Z,16.06
2023-05-10T16:21:29.585Z,16.02
2023-05-10T16:23:57.410Z,16.01
2023-05-10T16:26:25.253Z,16.00
2023-05-10T16:28:53.407Z,15.95
2023-05-10T16:31:21.256Z,15.93
2023-05-10T16:33:50.847Z,15.91
2023-05-10T16:36:18.650Z,15.89
2023-05-10T16:38:46.452Z,15.89
2023-05-10T16:41:14.219Z,15.87
2023-05-10T16:43:42.069Z,15.83
2023-05-10T16:46:12.973Z,15.75
2023-05-10T16:48:40.813Z,15.72
2023-05-10T16:51:10.197Z,15.71
2023-05-10T16:53:38.096Z,15.62
2023-05-10T16:56:06.163Z,15.56
2023-05-10T16:58:34.804Z,15.48
2023-05-10T17:01:02.805Z,15.46
2023-05-10T17:03:30.725Z,15.46
2023-05-10T17:05:59.032Z,15.48
2023-05-10T17:08:28.222Z,15.51
2023-05-10T17:10:56.280Z,15.52
2023-05-10T17:13:24.096Z,15.51
2023-05-10T17:15:52.047Z,15.52
2023-05-10T17:18:20.345Z,15.55
2023-05-10T17:20:48.517Z,15.58
2023-05-10T17:23:16.841Z,15.58
2023-05-10T17:25:46.051Z,15.57
2023-05-10T17:28:13.930Z,15.56
2023-05-10T17:30:41.705Z,15.57
2023-05-10T17:33:09.625Z,15.57
2023-05-10T17:35:37.679Z,15.54
2023-05-10T17:38:05.512Z,15.52
2023-05-10T17:40:33.367Z,15.51
2023-05-10T17:43:03.001Z,15.50
2023-05-10T17:45:31.050Z,15.47
2023-05-10T17:47:58.920Z,15.44
2023-05-10T17:50:26.798Z,15.44
2023-05-10T17:52:54.675Z,15.40
2023-05-10T17:55:22.497Z,15.32
2023-05-10T17:57:51.936Z,15.25
2023-05-10T18:00:21.872Z,15.18
2023-05-10T18:02:49.764Z,15.12
2023-05-10T18:05:18.047Z,15.07
2023-05-10T18:07:46.143Z,14.99
2023-05-10T18:10:14.036Z,14.88
2023-05-10T18:12:41.936Z,14.80
2023-05-10T18:15:10.401Z,14.71
2023-05-10T18:17:39.664Z,14.63
2023-05-10T18:20:08.718Z,14.64
2023-05-10T18:22:36.730Z,14.61
2023-05-10T18:25:04.972Z,14.55
2023-05-10T18:27:33.184Z,14.51
2023-05-10T18:30:00.968Z,14.47
2023-05-10T18:32:28.952Z,14.38
2023-05-10T18:34:58.647Z,14.32
2023-05-10T18:37:26.529Z,14.28
2023-05-10T18:39:54.547Z,14.26
2023-05-10T18:42:22.346Z,14.20
2023-05-10T18:44:50.399Z,14.14
2023-05-10T18:47:18.285Z,14.11
2023-05-10T18:49:46.242Z,14.09
2023-05-10T18:52:16.106Z,14.07
2023-05-10T18:54:44.011Z,14.02
2023-05-10T18:57:12.386Z,14.02
2023-05-10T18:59:40.538Z,13.99
2023-05-10T19:02:09.137Z,13.95
2023-05-10T19:04:37.276Z,13.90
2023-05-10T19:07:05.431Z,13.89
2023-05-10T19:09:34.715Z,13.87
2023-05-10T19:12:02.569Z,13.83
2023-05-10T19:14:30.469Z,13.83
2023-05-10T19:16:58.279Z,13.82
2023-05-10T19:19:26.219Z,13.79
2023-05-10T19:21:55.685Z,13.78
2023-05-10T19:24:25.577Z,13.78
2023-05-10T19:26:56.201Z,13.75
2023-05-10T19:29:24.232Z,13.73
2023-05-10T19:31:53.020Z,13.72
2023-05-10T19:34:21.220Z,13.69
2023-05-10T19:36:49.391Z,13.66
2023-05-10T19:39:17.415Z,13.64
2023-05-10T19:41:45.322Z,13.64
2023-05-10T19:44:14.965Z,13.62
2023-05-10T19:46:42.907Z,13.58
2023-05-10T19:49:10.837Z,13.54
2023-05-10T19:51:38.797Z,13.53
2023-05-10T19:54:07.206Z,13.48
2023-05-10T19:56:35.469Z,13.45
2023-05-10T19:59:03.959Z,13.41
2023-05-10T20:01:33.221Z,13.37
2023-05-10T20:04:01.290Z,13.36
2023-05-10T20:06:29.206Z,13.37
2023-05-10T20:08:57.013Z,13.36
2023-05-10T20:11:25.008Z,13.34
2023-05-10T20:13:52.968Z,13.33
2023-05-10T20:16:20.833Z,13.31
2023-05-10T20:18:50.706Z,13.27
2023-05-10T20:21:19.756Z,13.21
2023-05-10T20:23:47.595Z,13.18
2023-05-10T20:26:15.417Z,13.13
2023-05-10T20:28:43.343Z,13.12
2023-05-10T20:31:11.701Z,13.13
2023-05-10T20:33:39.611Z,13.14
2023-05-10T20:36:10.057Z,13.13
2023-05-10T20:38:37.962Z,13.09
2023-05-10T20:41:05.873Z,13.07
2023-05-10T20:43:33.763Z,13.08
2023-05-10T20:46:05.446Z,13.08
2023-05-10T20:48:34.069Z,13.08
2023-05-10T20:51:03.123Z,13.09
2023-05-10T20:53:32.701Z,13.09
2023-05-10T20:56:00.542Z,13.12
2023-05-10T20:58:28.427Z,13.11
2023-05-10T21:00:56.247Z,13.09
2023-05-10T21:03:24.110Z,13.06
2023-05-10T21:05:51.984Z,13.06
2023-05-10T21:08:19.932Z,13.04
2023-05-10T21:10:49.166Z,13.02
2023-05-10T21:13:17.312Z,12.99
2023-05-10T21:15:45.223Z,12.99
2023-05-10T21:18:13.044Z,12.97
2023-05-10T21:20:41.046Z,12.96
2023-05-10T21:23:08.880Z,12.93
2023-05-10T21:25:37.600Z,12.91
2023-05-10T21:28:06.895Z,12.89
2023-05-10T21:30:34.828Z,12.85
2023-05-10T21:33:03.709Z,12.82
2023-05-10T21:35:31.735Z,12.81
2023-05-10T21:37:59.603Z,12.80
2023-05-10T21:40:27.387Z,12.77
2023-05-10T21:42:55.371Z,12.76
2023-05-10T21:45:24.878Z,12.75
2023-05-10T21:47:52.829Z,12.72
2023-05-10T21:50:21.068Z,12.72
2023-05-10T21:52:48.935Z,12.70
2023-05-10T21:55:17.534Z,12.68
2023-05-10T21:57:45.671Z,12.67
2023-05-10T22:00:16.334Z,12.66
2023-05-10T22:06:36.334Z,12.64
2023-05-10T22:09:05.070Z,12.63
2023-05-10T22:11:32.914Z,12.62
2023-05-10T22:14:00.744Z,12.61
2023-05-10T22:16:28.867Z,12.60
2023-05-10T22:18:56.791Z,12.56
2023-05-10T22:21:24.651Z,12.56
2023-05-10T22:23:54.117Z,12.55
2023-05-10T22:26:22.116Z,12.54
2023-05-10T22:28:49.934Z,12.51
2023-05-10T22:31:17.837Z,12.48
2023-05-10T22:33:45.655Z,12.45
2023-05-10T22:36:15.120Z,12.43
2023-05-10T22:38:43.018Z,12.39
2023-05-10T22:41:12.254Z,12.39
2023-05-10T22:43:40.157Z,12.38
2023-05-10T22:46:08.010Z,12.36
2023-05-10T22:48:36.707Z,12.34
2023-05-10T22:51:04.695Z,12.34
2023-05-10T22:53:32.591Z,12.32
2023-05-10T22:56:00.532Z,12.32
2023-05-10T22:58:29.774Z,12.31
2023-05-10T23:00:57.645Z,12.30
2023-05-10T23:03:25.927Z,12.29
2023-05-10T23:05:53.720Z,12.29
2023-05-10T23:08:22.355Z,12.29
2023-05-10T23:10:50.172Z,12.28
2023-05-10T23:13:18.756Z,12.27
2023-05-10T23:15:48.238Z,12.26
2023-05-10T23:18:16.163Z,12.26
2023-05-10T23:20:44.300Z,12.25
2023-05-10T23:23:12.236Z,12.26
2023-05-10T23:25:40.083Z,12.25
2023-05-10T23:28:07.946Z,12.22
2023-05-10T23:30:35.744Z,12.20
2023-05-10T23:33:05.034Z,12.18
2023-05-10T23:35:32.879Z,12.18
2023-05-10T23:38:00.733Z,12.16
2023-05-10T23:40:28.835Z,12.16
2023-05-10T23:42:56.735Z,12.17
2023-05-10T23:45:24.612Z,12.17
2023-05-10T23:47:52.735Z,12.18
2023-05-10T23:50:22.069Z,12.20
2023-05-10T23:52:49.937Z,12.19
2023-05-10T23:55:17.953Z,12.17
2023-05-10T23:57:46.034Z,12.15
