createdAt,value
2017-09-21T00:01:37.201Z,4.63
2017-09-21T00:06:39.805Z,4.50
2017-09-21T00:11:42.401Z,4.00
2017-09-21T00:16:44.993Z,5.50
2017-09-21T00:21:47.602Z,5.43
2017-09-21T00:26:50.220Z,5.30
2017-09-21T00:31:52.813Z,5.07
2017-09-21T00:36:55.449Z,4.90
2017-09-21T00:41:58.810Z,5.20
2017-09-21T00:47:01.448Z,5.83
2017-09-21T00:52:04.062Z,5.10
2017-09-21T00:57:07.452Z,5.90
2017-09-21T01:02:10.070Z,5.30
2017-09-21T01:07:12.657Z,5.80
2017-09-21T01:12:15.253Z,5.83
2017-09-21T01:17:17.843Z,5.80
2017-09-21T01:22:20.433Z,5.70
2017-09-21T01:27:23.041Z,5.43
2017-09-21T01:32:25.681Z,5.80
2017-09-21T01:37:29.058Z,6.47
2017-09-21T01:42:31.659Z,7.20
2017-09-21T01:47:34.261Z,6.63
2017-09-21T01:52:36.849Z,7.20
2017-09-21T01:57:39.458Z,7.60
2017-09-21T02:02:42.069Z,7.07
2017-09-21T02:07:44.678Z,6.93
2017-09-21T02:12:47.303Z,8.23
2017-09-21T02:17:49.897Z,7.53
2017-09-21T02:22:52.485Z,7.73
2017-09-21T02:27:56.212Z,7.43
2017-09-21T02:32:58.795Z,7.80
2017-09-21T02:38:01.583Z,7.40
2017-09-21T02:43:04.186Z,7.90
2017-09-21T02:48:06.826Z,8.27
2017-09-21T02:53:09.420Z,8.07
2017-09-21T02:58:12.021Z,12.10
2017-09-21T03:03:14.609Z,8.30
2017-09-21T03:08:17.216Z,8.23
2017-09-21T03:13:19.826Z,8.47
2017-09-21T03:18:22.421Z,8.23
2017-09-21T03:23:25.804Z,8.57
2017-09-21T03:28:28.408Z,8.10
2017-09-21T03:33:31.010Z,9.27
2017-09-21T03:38:33.637Z,8.60
2017-09-21T03:43:36.994Z,9.20
2017-09-21T03:48:39.593Z,9.93
2017-09-21T03:53:42.186Z,11.33
2017-09-21T03:58:44.804Z,9.93
2017-09-21T04:03:47.426Z,11.00
2017-09-21T04:08:50.021Z,10.27
2017-09-21T04:13:52.630Z,9.87
2017-09-21T04:18:56.003Z,9.53
2017-09-21T04:23:58.601Z,9.90
2017-09-21T04:29:01.209Z,7.73
2017-09-21T04:34:03.809Z,9.93
2017-09-21T04:39:06.417Z,11.70
2017-09-21T04:44:09.040Z,10.70
2017-09-21T04:49:11.686Z,11.80
2017-09-21T04:54:14.306Z,11.33
2017-09-21T04:59:16.924Z,11.60
2017-09-21T05:04:19.577Z,10.03
2017-09-21T05:09:22.193Z,9.20
2017-09-21T05:14:24.801Z,11.00
2017-09-21T05:19:27.420Z,12.00
2017-09-21T05:24:30.034Z,12.83
2017-09-21T05:29:32.657Z,10.50
2017-09-21T05:34:35.285Z,10.87
2017-09-21T05:39:37.930Z,10.37
2017-09-21T05:44:40.573Z,10.50
2017-09-21T05:49:43.200Z,10.90
2017-09-21T05:54:45.826Z,10.70
2017-09-21T05:59:48.452Z,11.23
2017-09-21T06:04:51.138Z,12.20
2017-09-21T06:09:53.744Z,11.73
2017-09-21T06:14:56.366Z,14.90
2017-09-21T06:19:59.759Z,19.63
2017-09-21T06:25:02.409Z,16.97
2017-09-21T06:30:05.096Z,17.70
2017-09-21T06:35:07.750Z,18.07
2017-09-21T06:40:10.357Z,17.87
2017-09-21T06:45:12.990Z,17.90
2017-09-21T06:50:15.633Z,20.07
2017-09-21T06:55:18.250Z,20.40
2017-09-21T07:00:21.735Z,20.53
2017-09-21T07:05:24.380Z,20.37
2017-09-21T07:10:27.012Z,20.00
2017-09-21T07:15:29.653Z,20.57
2017-09-21T07:20:32.304Z,21.00
2017-09-21T07:25:34.953Z,22.07
2017-09-21T07:30:37.618Z,23.23
2017-09-21T07:35:41.010Z,21.90
2017-09-21T07:40:43.669Z,21.50
2017-09-21T07:45:46.322Z,19.20
2017-09-21T07:50:49.713Z,19.87
2017-09-21T07:55:52.328Z,20.97
2017-09-21T08:00:54.994Z,21.13
2017-09-21T08:05:57.646Z,22.20
2017-09-21T08:11:00.273Z,23.43
2017-09-21T08:16:02.908Z,23.70
2017-09-21T08:21:05.591Z,21.53
2017-09-21T08:26:08.234Z,25.80
2017-09-21T08:31:10.881Z,24.10
2017-09-21T08:36:13.526Z,25.50
2017-09-21T08:41:16.176Z,24.50
2017-09-21T08:46:18.822Z,25.20
2017-09-21T08:51:21.441Z,21.70
2017-09-21T08:56:24.853Z,22.10
2017-09-21T09:01:27.514Z,18.07
2017-09-21T09:06:30.144Z,18.07
2017-09-21T09:11:32.766Z,17.77
2017-09-21T09:16:35.389Z,18.03
2017-09-21T09:21:38.025Z,15.20
2017-09-21T09:26:40.679Z,15.90
2017-09-21T09:31:43.288Z,15.83
2017-09-21T09:36:45.906Z,16.90
2017-09-21T09:41:48.529Z,16.40
2017-09-21T09:46:51.190Z,15.83
2017-09-21T09:51:53.778Z,16.33
2017-09-21T09:56:56.476Z,12.80
2017-09-21T10:01:59.949Z,11.77
2017-09-21T10:07:02.618Z,10.60
2017-09-21T10:12:05.238Z,11.77
2017-09-21T10:17:07.879Z,12.57
2017-09-21T10:22:10.566Z,12.50
2017-09-21T10:27:13.184Z,11.67
2017-09-21T10:32:15.793Z,11.20
2017-09-21T10:37:18.433Z,10.90
2017-09-21T10:42:21.071Z,11.70
2017-09-21T10:47:23.700Z,10.90
2017-09-21T10:52:26.314Z,12.03
2017-09-21T10:57:28.937Z,10.33
2017-09-21T11:02:31.563Z,9.57
2017-09-21T11:07:34.169Z,11.10
2017-09-21T11:12:36.836Z,9.17
2017-09-21T11:17:39.461Z,9.53
2017-09-21T11:22:42.092Z,10.27
2017-09-21T11:27:44.746Z,10.20
2017-09-21T11:32:47.348Z,9.93
2017-09-21T11:37:49.951Z,9.10
2017-09-21T11:42:52.619Z,9.00
2017-09-21T11:47:55.978Z,8.80
2017-09-21T11:52:58.593Z,8.57
2017-09-21T11:58:01.214Z,10.63
2017-09-21T12:03:03.858Z,11.93
2017-09-21T12:08:06.490Z,8.67
2017-09-21T12:13:09.168Z,7.90
2017-09-21T12:18:11.789Z,8.53
2017-09-21T12:23:14.390Z,7.73
2017-09-21T12:28:16.991Z,6.90
2017-09-21T12:33:19.621Z,6.73
2017-09-21T12:38:22.240Z,6.73
2017-09-21T12:43:24.858Z,6.00
2017-09-21T12:48:27.483Z,7.00
2017-09-21T12:53:30.099Z,6.43
2017-09-21T12:58:32.729Z,5.53
2017-09-21T13:03:36.114Z,6.50
2017-09-21T13:08:38.732Z,6.60
2017-09-21T13:13:41.441Z,6.10
2017-09-21T13:18:44.810Z,5.57
2017-09-21T13:23:47.461Z,5.67
2017-09-21T13:28:50.059Z,5.87
2017-09-21T13:33:52.664Z,7.67
2017-09-21T13:38:56.050Z,8.57
2017-09-21T13:43:58.833Z,6.60
2017-09-21T13:49:01.469Z,6.20
2017-09-21T13:54:04.865Z,6.40
2017-09-21T13:59:07.571Z,6.10
2017-09-21T14:04:10.215Z,4.93
2017-09-21T14:09:13.652Z,4.30
2017-09-21T14:14:16.307Z,4.93
2017-09-21T14:19:19.760Z,4.83
2017-09-21T14:24:22.386Z,5.50
2017-09-21T14:29:25.032Z,4.67
2017-09-21T14:34:27.744Z,5.00
2017-09-21T14:39:31.142Z,4.30
2017-09-21T14:44:33.765Z,3.63
2017-09-21T14:49:36.403Z,4.20
2017-09-21T14:54:39.048Z,3.83
2017-09-21T14:59:41.684Z,3.90
2017-09-21T15:04:44.304Z,4.43
2017-09-21T15:09:46.906Z,4.80
2017-09-21T15:14:49.526Z,4.43
2017-09-21T15:19:52.189Z,3.60
2017-09-21T15:24:54.800Z,14.20
2017-09-21T15:29:57.427Z,3.87
2017-09-21T15:35:00.087Z,3.60
2017-09-21T15:40:02.781Z,4.20
2017-09-21T15:45:05.423Z,4.13
2017-09-21T15:50:08.038Z,4.73
2017-09-21T15:55:10.638Z,4.13
2017-09-21T16:00:14.025Z,3.90
2017-09-21T16:05:16.748Z,4.80
2017-09-21T16:10:19.401Z,4.87
2017-09-21T16:15:22.058Z,5.50
2017-09-21T16:20:25.535Z,4.77
2017-09-21T16:25:28.215Z,6.50
2017-09-21T16:30:30.901Z,6.17
2017-09-21T16:35:33.536Z,5.03
2017-09-21T16:40:36.212Z,4.60
2017-09-21T16:45:38.898Z,5.13
2017-09-21T16:50:41.528Z,4.67
2017-09-21T16:55:44.135Z,3.57
2017-09-21T17:00:46.794Z,4.60
2017-09-21T17:05:49.413Z,4.43
2017-09-21T17:10:52.817Z,4.43
2017-09-21T17:15:56.268Z,4.70
2017-09-21T17:20:58.858Z,4.30
2017-09-21T17:26:01.448Z,6.30
2017-09-21T17:31:04.100Z,5.60
2017-09-21T17:36:06.741Z,5.20
2017-09-21T17:41:10.333Z,4.93
2017-09-21T17:46:20.220Z,4.93
2017-09-21T17:51:23.034Z,5.83
2017-09-21T17:56:28.022Z,4.60
2017-09-21T18:01:32.587Z,5.50
2017-09-21T18:06:35.350Z,7.03
2017-09-21T18:11:38.811Z,5.67
2017-09-21T18:16:47.433Z,6.37
2017-09-21T18:21:55.147Z,5.93
2017-09-21T18:26:57.977Z,7.30
2017-09-21T18:32:00.869Z,12.37
2017-09-21T18:37:04.382Z,5.03
2017-09-21T18:42:07.070Z,5.13
2017-09-21T18:52:31.421Z,7.00
2017-09-21T19:02:52.058Z,7.50
2017-09-21T19:07:54.913Z,6.10
2017-09-21T19:12:58.405Z,4.97
2017-09-21T19:18:03.509Z,5.10
2017-09-21T19:23:16.302Z,4.93
2017-09-21T19:28:22.166Z,4.43
2017-09-21T19:33:24.870Z,5.60
2017-09-21T19:38:27.502Z,5.13
2017-09-21T19:43:30.177Z,5.63
2017-09-21T19:48:32.884Z,5.47
2017-09-21T19:53:35.543Z,5.50
2017-09-21T19:58:38.933Z,5.60
2017-09-21T20:03:41.809Z,5.73
2017-09-21T20:08:44.410Z,9.60
2017-09-21T20:13:47.095Z,5.97
2017-09-21T20:18:49.714Z,6.37
2017-09-21T20:23:52.370Z,6.03
2017-09-21T20:28:54.991Z,5.53
2017-09-21T20:33:57.610Z,6.47
2017-09-21T20:39:00.223Z,5.37
2017-09-21T20:44:02.880Z,5.47
2017-09-21T20:49:05.623Z,6.40
2017-09-21T20:54:08.556Z,5.00
2017-09-21T20:59:11.185Z,5.43
2017-09-21T21:04:13.847Z,6.60
2017-09-21T21:09:16.521Z,6.60
2017-09-21T21:14:19.184Z,7.20
2017-09-21T21:19:21.816Z,7.13
2017-09-21T21:24:24.445Z,6.77
2017-09-21T21:29:27.083Z,6.10
2017-09-21T21:34:29.693Z,6.87
2017-09-21T21:39:32.554Z,7.20
2017-09-21T21:44:35.947Z,6.73
2017-09-21T21:49:38.558Z,7.00
2017-09-21T21:54:41.172Z,7.73
2017-09-21T21:59:43.781Z,8.13
2017-09-21T22:04:46.375Z,5.63
2017-09-21T22:09:49.003Z,7.20
2017-09-21T22:14:51.606Z,6.90
2017-09-21T22:19:54.965Z,7.37
2017-09-21T22:24:57.565Z,6.47
2017-09-21T22:30:00.155Z,6.73
2017-09-21T22:35:02.765Z,7.70
2017-09-21T22:40:05.341Z,6.50
2017-09-21T22:45:07.977Z,6.53
2017-09-21T22:50:10.619Z,6.73
2017-09-21T22:55:13.989Z,8.50
2017-09-21T23:00:16.593Z,7.17
2017-09-21T23:05:19.201Z,7.30
2017-09-21T23:10:21.781Z,7.80
2017-09-21T23:15:24.373Z,6.90
2017-09-21T23:20:26.994Z,7.53
2017-09-21T23:25:29.589Z,7.50
2017-09-21T23:30:32.204Z,7.67
2017-09-21T23:35:34.802Z,7.10
2017-09-21T23:40:37.627Z,6.87
2017-09-21T23:45:40.231Z,8.37
2017-09-21T23:50:42.838Z,7.27
2017-09-21T23:55:45.438Z,7.50
