createdAt,value
2019-02-25T00:00:53.745Z,7.50
2019-02-25T00:03:23.034Z,7.07
2019-02-25T00:05:52.001Z,7.33
2019-02-25T00:08:20.954Z,8.85
2019-02-25T00:10:49.938Z,7.53
2019-02-25T00:13:18.840Z,7.20
2019-02-25T00:15:47.726Z,7.77
2019-02-25T00:18:16.674Z,6.93
2019-02-25T00:20:45.576Z,7.63
2019-02-25T00:23:14.524Z,7.80
2019-02-25T00:25:43.403Z,7.57
2019-02-25T00:28:12.365Z,6.87
2019-02-25T00:30:41.514Z,6.23
2019-02-25T00:33:10.313Z,6.83
2019-02-25T00:35:39.258Z,7.53
2019-02-25T00:38:08.297Z,6.73
2019-02-25T00:40:37.281Z,7.40
2019-02-25T00:43:06.277Z,6.83
2019-02-25T00:45:35.855Z,7.17
2019-02-25T00:48:04.811Z,6.43
2019-02-25T00:50:33.817Z,7.13
2019-02-25T00:53:02.737Z,6.30
2019-02-25T00:55:31.722Z,6.07
2019-02-25T00:58:00.610Z,7.00
2019-02-25T01:00:29.644Z,6.43
2019-02-25T01:02:58.665Z,7.60
2019-02-25T01:05:27.515Z,7.30
2019-02-25T01:07:56.494Z,6.67
2019-02-25T01:10:25.318Z,7.03
2019-02-25T01:12:54.295Z,7.37
2019-02-25T01:15:23.177Z,6.23
2019-02-25T01:17:52.154Z,6.17
2019-02-25T01:20:21.448Z,6.70
2019-02-25T01:22:50.394Z,6.17
2019-02-25T01:25:19.395Z,5.83
2019-02-25T01:27:48.280Z,6.00
2019-02-25T01:30:18.041Z,6.30
2019-02-25T01:32:47.030Z,5.77
2019-02-25T01:35:15.900Z,5.70
2019-02-25T01:37:44.950Z,6.33
2019-02-25T01:40:13.826Z,6.17
2019-02-25T01:42:42.726Z,5.87
2019-02-25T01:45:12.462Z,6.20
2019-02-25T01:47:41.401Z,6.27
2019-02-25T01:50:10.626Z,5.40
2019-02-25T01:52:39.571Z,5.83
2019-02-25T01:55:08.945Z,6.50
2019-02-25T01:57:37.826Z,5.70
2019-02-25T02:00:09.567Z,4.90
2019-02-25T02:02:38.465Z,5.33
2019-02-25T02:05:07.465Z,6.17
2019-02-25T02:07:36.322Z,6.60
2019-02-25T02:10:06.346Z,6.20
2019-02-25T02:12:35.212Z,6.70
2019-02-25T02:15:04.661Z,5.20
2019-02-25T02:17:33.450Z,5.47
2019-02-25T02:20:02.459Z,6.07
2019-02-25T02:22:31.286Z,5.93
2019-02-25T02:25:00.222Z,6.03
2019-02-25T02:27:28.981Z,5.90
2019-02-25T02:29:57.905Z,5.57
2019-02-25T02:32:26.878Z,5.77
2019-02-25T02:34:55.694Z,6.10
2019-02-25T02:37:24.566Z,4.83
2019-02-25T02:39:53.568Z,5.10
2019-02-25T02:42:23.126Z,5.10
2019-02-25T02:44:57.545Z,5.07
2019-02-25T02:48:12.824Z,4.80
2019-02-25T02:50:41.769Z,4.93
2019-02-25T02:53:10.592Z,5.47
2019-02-25T02:55:39.523Z,5.67
2019-02-25T02:58:08.387Z,5.63
2019-02-25T03:00:37.433Z,6.23
2019-02-25T03:03:06.375Z,5.80
2019-02-25T03:05:35.305Z,5.07
2019-02-25T03:08:04.324Z,4.80
2019-02-25T03:10:33.327Z,4.33
2019-02-25T03:13:02.205Z,4.83
2019-02-25T03:15:31.223Z,5.10
2019-02-25T03:18:00.093Z,4.87
2019-02-25T03:20:29.087Z,4.80
2019-02-25T03:22:58.067Z,5.23
2019-02-25T03:25:26.998Z,5.67
2019-02-25T03:27:55.939Z,5.33
2019-02-25T03:30:24.921Z,4.37
2019-02-25T03:32:53.835Z,4.87
2019-02-25T03:35:22.747Z,5.00
2019-02-25T03:37:51.524Z,5.10
2019-02-25T03:40:21.079Z,5.33
2019-02-25T03:42:50.098Z,5.37
2019-02-25T03:45:19.505Z,5.37
2019-02-25T03:47:48.438Z,5.10
2019-02-25T03:50:17.583Z,5.27
2019-02-25T03:52:46.511Z,4.73
2019-02-25T03:55:17.281Z,4.45
2019-02-25T03:57:46.703Z,5.40
2019-02-25T04:00:17.907Z,5.03
2019-02-25T04:02:46.807Z,5.10
2019-02-25T04:05:15.748Z,4.77
2019-02-25T04:07:44.670Z,5.70
2019-02-25T04:10:14.110Z,4.90
2019-02-25T04:12:43.051Z,5.10
2019-02-25T04:15:14.968Z,5.30
2019-02-25T04:17:43.855Z,5.63
2019-02-25T04:20:13.974Z,5.60
2019-02-25T04:22:42.984Z,5.13
2019-02-25T04:25:11.926Z,5.60
2019-02-25T04:27:40.789Z,5.67
2019-02-25T04:30:12.275Z,5.23
2019-02-25T04:32:41.187Z,5.67
2019-02-25T04:35:10.594Z,5.83
2019-02-25T04:37:39.535Z,5.97
2019-02-25T04:40:10.333Z,5.27
2019-02-25T04:42:39.356Z,4.60
2019-02-25T04:45:11.479Z,4.70
2019-02-25T04:47:40.322Z,5.47
2019-02-25T04:50:10.136Z,4.70
2019-02-25T04:52:39.080Z,5.77
2019-02-25T04:55:08.688Z,6.03
2019-02-25T04:57:37.729Z,6.50
2019-02-25T05:00:09.361Z,5.50
2019-02-25T05:02:38.314Z,6.90
2019-02-25T05:05:07.372Z,7.23
2019-02-25T05:07:36.267Z,7.37
2019-02-25T05:10:07.296Z,6.17
2019-02-25T05:12:36.144Z,6.60
2019-02-25T05:15:05.608Z,7.60
2019-02-25T05:17:34.621Z,9.23
2019-02-25T05:20:03.560Z,9.37
2019-02-25T05:22:32.496Z,9.20
2019-02-25T05:25:06.250Z,7.27
2019-02-25T05:27:35.070Z,7.90
2019-02-25T05:30:04.273Z,7.23
2019-02-25T05:32:33.228Z,6.23
2019-02-25T05:35:02.039Z,5.87
2019-02-25T05:37:31.024Z,7.33
2019-02-25T05:39:59.884Z,7.63
2019-02-25T05:42:28.714Z,6.70
2019-02-25T05:44:57.518Z,7.00
2019-02-25T05:47:26.507Z,6.03
2019-02-25T05:49:55.424Z,6.40
2019-02-25T05:52:24.483Z,5.97
2019-02-25T05:54:53.292Z,6.80
2019-02-25T05:57:22.345Z,6.63
2019-02-25T05:59:51.247Z,5.80
2019-02-25T06:02:20.262Z,5.83
2019-02-25T06:04:49.259Z,5.87
2019-02-25T06:07:18.080Z,6.17
2019-02-25T06:09:47.007Z,7.33
2019-02-25T06:12:15.966Z,10.33
2019-02-25T06:14:45.023Z,10.03
2019-02-25T06:17:13.848Z,8.10
2019-02-25T06:19:42.673Z,8.20
2019-02-25T06:22:11.648Z,6.70
2019-02-25T06:24:40.615Z,6.53
2019-02-25T06:27:09.533Z,6.40
2019-02-25T06:29:38.549Z,7.37
2019-02-25T06:32:07.472Z,9.77
2019-02-25T06:34:36.258Z,9.70
2019-02-25T06:37:05.287Z,7.97
2019-02-25T06:39:34.200Z,7.93
2019-02-25T06:42:03.151Z,8.03
2019-02-25T06:44:32.023Z,7.80
2019-02-25T06:47:00.985Z,7.73
2019-02-25T06:49:29.769Z,8.77
2019-02-25T06:51:58.721Z,8.93
2019-02-25T06:54:27.693Z,9.10
2019-02-25T06:56:56.490Z,7.43
2019-02-25T06:59:25.395Z,7.87
2019-02-25T07:01:54.335Z,8.43
2019-02-25T07:04:31.451Z,10.67
2019-02-25T07:07:04.616Z,7.60
2019-02-25T07:09:44.434Z,8.27
2019-02-25T07:12:26.757Z,6.93
2019-02-25T07:15:09.647Z,6.83
2019-02-25T07:18:00.871Z,7.67
2019-02-25T07:20:45.755Z,7.70
2019-02-25T07:23:25.729Z,7.17
2019-02-25T07:26:17.248Z,6.67
2019-02-25T07:28:52.856Z,7.17
2019-02-25T07:31:39.348Z,6.90
2019-02-25T07:34:26.435Z,7.53
2019-02-25T07:37:13.964Z,9.10
2019-02-25T07:40:02.146Z,8.27
2019-02-25T07:42:56.107Z,8.88
2019-02-25T07:45:38.671Z,8.00
2019-02-25T07:48:13.473Z,7.37
2019-02-25T07:50:53.162Z,6.33
2019-02-25T07:53:31.654Z,7.50
2019-02-25T07:56:14.842Z,6.50
2019-02-25T07:59:01.642Z,7.20
2019-02-25T08:01:58.413Z,7.17
2019-02-25T08:04:46.410Z,6.70
2019-02-25T08:07:21.508Z,7.23
2019-02-25T08:10:08.737Z,7.50
2019-02-25T08:12:46.413Z,7.93
2019-02-25T08:15:43.506Z,7.47
2019-02-25T08:18:31.514Z,7.10
2019-02-25T08:21:12.363Z,12.03
2019-02-25T08:23:47.371Z,7.93
2019-02-25T08:26:44.092Z,8.03
2019-02-25T08:29:40.994Z,8.90
2019-02-25T08:32:23.401Z,7.33
2019-02-25T08:35:07.105Z,7.97
2019-02-25T08:38:06.448Z,8.13
2019-02-25T08:41:19.700Z,7.23
2019-02-25T08:44:09.193Z,7.20
2019-02-25T08:47:06.389Z,8.03
2019-02-25T08:49:38.950Z,7.10
2019-02-25T08:52:07.957Z,5.90
2019-02-25T08:54:36.941Z,6.67
2019-02-25T08:57:05.912Z,6.70
2019-02-25T08:59:34.906Z,6.67
2019-02-25T09:02:03.801Z,7.67
2019-02-25T09:04:32.788Z,6.90
2019-02-25T09:07:01.761Z,6.97
2019-02-25T09:09:30.672Z,6.70
2019-02-25T09:11:59.657Z,7.07
2019-02-25T09:14:28.611Z,6.87
2019-02-25T09:16:57.505Z,6.33
2019-02-25T09:19:26.463Z,6.17
2019-02-25T09:21:55.432Z,6.17
2019-02-25T09:24:25.296Z,6.30
2019-02-25T09:26:54.330Z,6.60
2019-02-25T09:29:23.273Z,7.43
2019-02-25T09:31:52.285Z,5.40
2019-02-25T09:34:21.234Z,6.58
2019-02-25T09:36:50.219Z,6.43
2019-02-25T09:39:19.273Z,7.67
2019-02-25T09:41:48.127Z,7.33
2019-02-25T09:44:17.118Z,6.37
2019-02-25T09:46:45.968Z,7.13
2019-02-25T09:49:15.083Z,6.80
2019-02-25T09:51:44.007Z,7.20
2019-02-25T09:54:12.990Z,6.50
2019-02-25T09:56:41.851Z,7.03
2019-02-25T09:59:10.800Z,7.60
2019-02-25T10:01:39.739Z,7.43
2019-02-25T10:04:08.911Z,6.87
2019-02-25T10:06:37.790Z,6.67
2019-02-25T10:09:08.114Z,7.67
2019-02-25T10:11:37.131Z,6.10
2019-02-25T10:14:06.126Z,6.37
2019-02-25T10:16:34.970Z,6.07
2019-02-25T10:19:03.912Z,5.97
2019-02-25T10:21:32.743Z,8.10
2019-02-25T10:24:01.676Z,5.93
2019-02-25T10:26:30.658Z,5.93
2019-02-25T10:28:59.753Z,5.27
2019-02-25T10:31:28.646Z,5.97
2019-02-25T10:33:57.495Z,6.37
2019-02-25T10:36:26.380Z,4.63
2019-02-25T10:38:55.214Z,5.40
2019-02-25T10:41:26.174Z,6.05
2019-02-25T10:43:54.843Z,5.30
2019-02-25T10:46:23.787Z,5.57
2019-02-25T10:48:56.308Z,5.20
2019-02-25T10:51:23.823Z,5.33
2019-02-25T10:53:53.601Z,4.87
2019-02-25T10:56:36.625Z,5.03
2019-02-25T10:59:06.157Z,4.77
2019-02-25T11:01:37.525Z,5.17
2019-02-25T11:04:07.062Z,4.80
2019-02-25T11:06:37.577Z,5.27
2019-02-25T11:09:31.371Z,5.43
2019-02-25T11:12:00.411Z,4.50
2019-02-25T11:14:31.130Z,6.10
2019-02-25T11:17:00.123Z,5.23
2019-02-25T11:19:30.775Z,4.33
2019-02-25T11:21:59.800Z,5.27
2019-02-25T11:24:28.809Z,4.97
2019-02-25T11:26:59.063Z,5.23
2019-02-25T11:29:28.551Z,5.17
2019-02-25T11:31:57.562Z,5.13
2019-02-25T11:34:26.656Z,4.87
2019-02-25T11:36:57.194Z,7.27
2019-02-25T11:39:27.474Z,5.77
2019-02-25T11:41:57.219Z,6.03
2019-02-25T11:44:30.470Z,5.70
2019-02-25T11:46:56.848Z,4.83
2019-02-25T11:49:25.736Z,5.20
2019-02-25T11:51:54.630Z,5.00
2019-02-25T11:54:23.529Z,4.53
2019-02-25T11:56:52.530Z,5.50
2019-02-25T11:59:22.453Z,4.87
2019-02-25T12:01:54.464Z,5.00
2019-02-25T12:04:23.487Z,5.30
2019-02-25T12:06:52.358Z,5.33
2019-02-25T12:09:21.385Z,5.70
2019-02-25T12:11:50.311Z,5.62
2019-02-25T12:14:19.254Z,5.27
2019-02-25T12:16:48.226Z,5.50
2019-02-25T12:19:18.198Z,5.20
2019-02-25T12:21:47.189Z,5.90
2019-02-25T12:24:16.199Z,5.27
2019-02-25T12:26:45.226Z,5.67
2019-02-25T12:29:14.072Z,6.33
2019-02-25T12:31:43.137Z,5.77
2019-02-25T12:34:11.954Z,5.20
2019-02-25T12:36:40.808Z,5.63
2019-02-25T12:39:09.730Z,5.17
2019-02-25T12:41:38.719Z,4.53
2019-02-25T12:44:07.586Z,5.80
2019-02-25T12:46:36.492Z,4.70
2019-02-25T12:49:05.470Z,4.90
2019-02-25T12:51:34.462Z,4.90
2019-02-25T12:54:03.468Z,4.90
2019-02-25T12:56:32.424Z,4.77
2019-02-25T12:59:01.327Z,4.80
2019-02-25T13:01:30.284Z,4.87
2019-02-25T13:03:59.339Z,4.53
2019-02-25T13:06:28.166Z,4.55
2019-02-25T13:08:57.056Z,4.50
2019-02-25T13:11:26.108Z,4.53
2019-02-25T13:13:55.089Z,4.43
2019-02-25T13:16:24.008Z,4.93
2019-02-25T13:18:52.933Z,5.03
2019-02-25T13:21:21.963Z,4.93
2019-02-25T13:23:50.819Z,4.60
2019-02-25T13:26:19.929Z,4.63
2019-02-25T13:28:48.748Z,4.73
2019-02-25T13:31:17.688Z,4.80
2019-02-25T13:33:46.609Z,5.03
2019-02-25T13:36:16.469Z,4.93
2019-02-25T13:38:45.608Z,5.13
2019-02-25T13:41:15.270Z,5.60
2019-02-25T13:43:44.496Z,4.80
2019-02-25T13:46:13.466Z,4.03
2019-02-25T13:48:42.745Z,4.47
2019-02-25T13:51:11.758Z,3.83
2019-02-25T13:53:40.671Z,5.13
2019-02-25T13:56:09.657Z,4.93
2019-02-25T13:58:38.615Z,4.90
2019-02-25T14:01:07.675Z,4.27
2019-02-25T14:03:36.579Z,4.67
2019-02-25T14:06:05.404Z,4.50
2019-02-25T14:08:34.994Z,4.50
2019-02-25T14:11:03.998Z,4.27
2019-02-25T14:13:32.902Z,4.77
2019-02-25T14:16:01.919Z,5.43
2019-02-25T14:18:31.016Z,4.60
2019-02-25T14:21:00.066Z,4.60
2019-02-25T14:23:28.961Z,4.27
2019-02-25T14:25:59.171Z,5.13
2019-02-25T14:28:30.153Z,4.73
2019-02-25T14:30:59.424Z,4.70
2019-02-25T14:33:28.366Z,5.13
2019-02-25T14:35:57.846Z,5.00
2019-02-25T14:38:27.638Z,4.43
2019-02-25T14:40:57.728Z,4.20
2019-02-25T14:43:27.612Z,4.80
2019-02-25T14:45:58.808Z,4.47
2019-02-25T14:48:29.871Z,5.03
2019-02-25T14:50:58.543Z,4.65
2019-02-25T14:53:29.604Z,5.57
2019-02-25T14:56:02.974Z,6.23
2019-02-25T14:58:31.517Z,5.27
2019-02-25T15:01:00.409Z,4.73
2019-02-25T15:03:29.549Z,4.63
2019-02-25T15:05:59.274Z,5.10
2019-02-25T15:08:30.475Z,4.67
2019-02-25T15:11:01.913Z,4.93
2019-02-25T15:13:30.862Z,4.60
2019-02-25T15:16:01.019Z,4.73
2019-02-25T15:18:31.286Z,5.20
2019-02-25T15:21:04.684Z,4.27
2019-02-25T15:23:34.450Z,4.87
2019-02-25T15:26:05.641Z,4.87
2019-02-25T15:28:34.467Z,4.50
2019-02-25T15:31:04.347Z,4.67
2019-02-25T15:33:35.836Z,4.40
2019-02-25T15:36:05.746Z,3.90
2019-02-25T15:38:36.679Z,4.33
2019-02-25T15:41:07.427Z,4.08
2019-02-25T15:43:36.612Z,3.93
2019-02-25T15:46:05.923Z,4.10
2019-02-25T15:48:36.946Z,3.73
2019-02-25T15:51:05.961Z,4.07
2019-02-25T15:53:35.141Z,4.10
2019-02-25T15:56:05.901Z,3.93
2019-02-25T15:58:36.184Z,3.80
2019-02-25T16:01:05.401Z,3.67
2019-02-25T16:03:35.152Z,4.30
2019-02-25T16:06:08.364Z,3.50
2019-02-25T16:08:38.085Z,3.70
2019-02-25T16:11:07.047Z,4.27
2019-02-25T16:13:37.761Z,4.00
2019-02-25T16:16:09.439Z,3.80
2019-02-25T16:18:40.396Z,3.63
2019-02-25T16:21:11.219Z,3.90
2019-02-25T16:23:41.320Z,3.70
2019-02-25T16:26:11.849Z,3.50
2019-02-25T16:28:41.549Z,3.70
2019-02-25T16:31:12.274Z,3.60
2019-02-25T16:33:42.526Z,3.53
2019-02-25T16:36:11.546Z,3.53
2019-02-25T16:38:40.393Z,3.67
2019-02-25T16:41:10.252Z,3.63
2019-02-25T16:43:39.576Z,3.47
2019-02-25T16:46:09.230Z,3.95
2019-02-25T16:48:39.045Z,4.20
2019-02-25T16:51:09.968Z,3.80
2019-02-25T16:53:39.049Z,3.30
2019-02-25T16:56:11.398Z,4.47
2019-02-25T16:58:40.101Z,4.03
2019-02-25T17:01:10.915Z,4.77
2019-02-25T17:03:41.429Z,4.00
2019-02-25T17:06:11.675Z,3.90
2019-02-25T17:08:42.889Z,3.43
2019-02-25T17:11:12.873Z,4.70
2019-02-25T17:13:42.560Z,4.50
2019-02-25T17:16:18.102Z,4.50
2019-02-25T17:18:42.228Z,4.70
2019-02-25T17:21:11.297Z,5.87
2019-02-25T17:23:40.316Z,4.10
2019-02-25T17:26:10.590Z,5.47
2019-02-25T17:28:40.351Z,4.60
2019-02-25T17:31:11.346Z,5.03
2019-02-25T17:33:40.091Z,3.77
2019-02-25T17:36:11.960Z,5.00
2019-02-25T17:38:41.145Z,5.63
2019-02-25T17:41:13.187Z,5.63
2019-02-25T17:43:43.068Z,5.30
2019-02-25T17:46:14.051Z,4.90
2019-02-25T17:48:42.807Z,6.53
2019-02-25T17:51:11.756Z,6.63
2019-02-25T17:53:40.614Z,4.30
2019-02-25T17:56:09.596Z,4.50
2019-02-25T17:58:40.239Z,4.13
2019-02-25T18:01:09.615Z,5.60
2019-02-25T18:03:39.557Z,5.40
2019-02-25T18:06:09.369Z,4.70
2019-02-25T18:08:39.427Z,4.00
2019-02-25T18:11:08.898Z,4.40
2019-02-25T18:13:37.905Z,9.53
2019-02-25T18:16:08.539Z,8.80
2019-02-25T18:18:39.187Z,7.43
2019-02-25T18:21:09.061Z,8.97
2019-02-25T18:23:38.300Z,14.50
2019-02-25T18:26:07.449Z,16.50
2019-02-25T18:28:37.419Z,51.27
2019-02-25T18:31:09.109Z,26.60
2019-02-25T18:33:37.869Z,53.77
2019-02-25T18:36:08.877Z,84.30
2019-02-25T18:38:38.051Z,21.50
2019-02-25T18:41:09.123Z,12.20
2019-02-25T18:43:37.937Z,13.37
2019-02-25T18:46:07.324Z,10.70
2019-02-25T18:48:36.438Z,9.00
2019-02-25T18:51:05.588Z,13.23
2019-02-25T18:53:34.861Z,7.20
2019-02-25T18:56:04.186Z,6.63
2019-02-25T18:58:35.260Z,9.30
2019-02-25T19:01:04.600Z,8.10
2019-02-25T19:03:35.339Z,6.67
2019-02-25T19:06:04.207Z,6.70
2019-02-25T19:08:33.189Z,6.20
2019-02-25T19:11:02.150Z,6.47
2019-02-25T19:13:32.020Z,6.53
2019-02-25T19:16:01.703Z,6.42
2019-02-25T19:18:32.186Z,13.33
2019-02-25T19:21:02.062Z,8.73
2019-02-25T19:23:34.999Z,7.87
2019-02-25T19:26:02.804Z,9.97
2019-02-25T19:28:31.911Z,14.70
2019-02-25T19:31:00.897Z,9.93
2019-02-25T19:33:31.282Z,11.27
2019-02-25T19:36:01.261Z,12.73
2019-02-25T19:38:33.996Z,7.53
2019-02-25T19:41:01.906Z,9.10
2019-02-25T19:43:31.076Z,7.67
2019-02-25T19:46:01.833Z,8.23
2019-02-25T19:48:31.272Z,7.60
2019-02-25T19:51:03.293Z,7.00
2019-02-25T19:53:35.848Z,7.13
2019-02-25T19:56:02.631Z,6.70
2019-02-25T19:58:34.192Z,6.93
2019-02-25T20:01:04.201Z,7.57
2019-02-25T20:03:33.056Z,6.40
2019-02-25T20:06:03.499Z,8.20
2019-02-25T20:08:32.526Z,8.10
2019-02-25T20:11:04.426Z,8.20
2019-02-25T20:13:33.425Z,8.33
2019-02-25T20:16:07.928Z,7.40
2019-02-25T20:18:35.278Z,8.37
2019-02-25T20:21:06.469Z,8.53
2019-02-25T20:23:34.565Z,7.97
2019-02-25T20:26:03.631Z,8.37
2019-02-25T20:28:32.657Z,8.77
2019-02-25T20:31:05.803Z,7.70
2019-02-25T20:33:37.398Z,7.20
2019-02-25T20:36:06.427Z,8.13
2019-02-25T20:38:37.294Z,6.77
2019-02-25T20:41:06.084Z,8.47
2019-02-25T20:43:35.060Z,8.97
2019-02-25T20:46:06.018Z,6.80
2019-02-25T20:48:34.835Z,7.90
2019-02-25T20:51:04.839Z,7.73
2019-02-25T20:53:34.915Z,7.50
2019-02-25T20:56:03.852Z,6.93
2019-02-25T20:58:35.544Z,7.73
2019-02-25T21:01:07.243Z,8.47
2019-02-25T21:03:35.338Z,9.00
2019-02-25T21:06:04.662Z,8.00
2019-02-25T21:08:35.297Z,9.35
2019-02-25T21:11:08.582Z,8.33
2019-02-25T21:13:35.995Z,8.60
2019-02-25T21:16:08.207Z,7.87
2019-02-25T21:18:37.320Z,7.90
2019-02-25T21:21:07.710Z,8.07
2019-02-25T21:23:37.080Z,8.20
2019-02-25T21:26:07.408Z,7.87
2019-02-25T21:28:38.136Z,8.00
2019-02-25T21:31:11.966Z,8.27
2019-02-25T21:33:38.202Z,8.43
2019-02-25T21:36:07.236Z,7.57
2019-02-25T21:38:36.792Z,7.67
2019-02-25T21:41:07.446Z,7.37
2019-02-25T21:43:36.508Z,7.33
2019-02-25T21:46:05.671Z,12.10
2019-02-25T21:48:35.209Z,8.00
2019-02-25T21:51:07.820Z,9.27
2019-02-25T21:53:35.993Z,9.77
2019-02-25T21:56:04.989Z,8.07
2019-02-25T21:58:33.880Z,8.47
2019-02-25T22:01:02.790Z,8.07
2019-02-25T22:03:31.574Z,8.10
2019-02-25T22:06:02.505Z,8.00
2019-02-25T22:08:33.642Z,8.13
2019-02-25T22:11:12.572Z,8.23
2019-02-25T22:13:32.974Z,6.80
2019-02-25T22:16:03.478Z,7.23
2019-02-25T22:18:34.138Z,7.40
2019-02-25T22:21:05.286Z,6.10
2019-02-25T22:23:35.486Z,6.90
2019-02-25T22:26:04.646Z,7.67
2019-02-25T22:28:34.816Z,5.70
2019-02-25T22:31:06.002Z,6.33
2019-02-25T22:33:34.722Z,6.97
2019-02-25T22:36:03.624Z,7.03
2019-02-25T22:38:32.571Z,7.83
2019-02-25T22:41:02.309Z,7.40
2019-02-25T22:43:31.283Z,7.73
2019-02-25T22:46:02.117Z,8.63
2019-02-25T22:48:30.810Z,8.13
2019-02-25T22:51:00.706Z,7.10
2019-02-25T22:53:30.459Z,7.20
2019-02-25T22:55:59.442Z,8.30
2019-02-25T22:58:28.340Z,9.13
2019-02-25T23:01:05.092Z,13.00
2019-02-25T23:03:34.086Z,11.03
2019-02-25T23:06:03.045Z,8.20
2019-02-25T23:08:32.048Z,7.63
2019-02-25T23:11:01.107Z,11.67
2019-02-25T23:13:31.941Z,9.67
2019-02-25T23:16:00.858Z,9.70
2019-02-25T23:18:29.843Z,8.07
2019-02-25T23:21:01.142Z,9.97
2019-02-25T23:23:30.588Z,8.20
2019-02-25T23:26:00.041Z,8.47
2019-02-25T23:28:30.515Z,7.57
2019-02-25T23:30:59.502Z,9.90
2019-02-25T23:33:28.368Z,7.03
2019-02-25T23:35:57.294Z,7.50
2019-02-25T23:38:26.284Z,5.97
2019-02-25T23:40:55.246Z,7.07
2019-02-25T23:43:24.083Z,7.00
2019-02-25T23:45:53.045Z,6.73
2019-02-25T23:48:21.902Z,5.20
2019-02-25T23:50:53.294Z,7.37
2019-02-25T23:53:21.539Z,6.50
2019-02-25T23:55:52.032Z,6.17
2019-02-25T23:58:22.286Z,7.47
