createdAt,value
2017-10-11T00:02:19.672Z,99.90
2017-10-11T00:04:48.381Z,99.90
2017-10-11T00:07:17.112Z,99.90
2017-10-11T00:09:46.039Z,99.90
2017-10-11T00:12:14.736Z,99.90
2017-10-11T00:14:44.262Z,99.90
2017-10-11T00:17:12.982Z,99.90
2017-10-11T00:19:41.934Z,99.90
2017-10-11T00:22:10.919Z,99.90
2017-10-11T00:24:39.979Z,99.90
2017-10-11T00:27:08.711Z,99.90
2017-10-11T00:29:37.462Z,99.90
2017-10-11T00:32:06.178Z,99.90
2017-10-11T00:34:34.935Z,99.90
2017-10-11T00:37:03.900Z,99.90
2017-10-11T00:39:32.626Z,99.90
2017-10-11T00:42:01.123Z,99.90
2017-10-11T00:44:30.598Z,99.90
2017-10-11T00:46:59.041Z,99.90
2017-10-11T00:49:27.970Z,99.90
2017-10-11T00:51:56.671Z,99.90
2017-10-11T00:54:26.185Z,99.90
2017-10-11T00:56:54.450Z,99.90
2017-10-11T00:59:22.809Z,99.90
2017-10-11T01:01:51.812Z,99.90
2017-10-11T01:04:20.551Z,99.90
2017-10-11T01:06:49.363Z,99.90
2017-10-11T01:09:18.136Z,99.90
2017-10-11T01:11:46.818Z,99.90
2017-10-11T01:14:15.778Z,99.90
2017-10-11T01:16:43.806Z,99.90
2017-10-11T01:19:12.224Z,99.90
2017-10-11T01:21:40.634Z,99.90
2017-10-11T01:24:10.373Z,99.90
2017-10-11T01:26:39.091Z,99.90
2017-10-11T01:29:07.306Z,99.90
2017-10-11T01:31:36.121Z,99.90
2017-10-11T01:34:05.170Z,99.90
2017-10-11T01:36:33.170Z,99.90
2017-10-11T01:39:01.439Z,99.90
2017-10-11T01:41:30.492Z,99.90
2017-10-11T01:43:58.749Z,99.90
2017-10-11T01:46:27.142Z,99.90
2017-10-11T01:48:55.219Z,99.90
2017-10-11T01:51:23.619Z,99.90
2017-10-11T01:53:52.209Z,99.90
2017-10-11T01:56:20.287Z,99.90
2017-10-11T01:58:49.247Z,99.90
2017-10-11T02:01:17.980Z,99.90
2017-10-11T02:03:47.462Z,99.90
2017-10-11T02:06:16.109Z,99.90
2017-10-11T02:08:44.804Z,99.90
2017-10-11T02:11:13.740Z,99.90
2017-10-11T02:13:42.681Z,99.90
2017-10-11T02:16:11.433Z,99.90
2017-10-11T02:18:40.026Z,99.90
2017-10-11T02:21:08.963Z,99.90
2017-10-11T02:23:37.678Z,99.90
2017-10-11T02:26:06.429Z,99.90
2017-10-11T02:28:35.387Z,99.90
2017-10-11T02:31:05.087Z,99.90
2017-10-11T02:33:34.395Z,99.90
2017-10-11T02:36:06.267Z,99.90
2017-10-11T02:38:35.020Z,99.90
2017-10-11T02:41:03.769Z,99.90
2017-10-11T02:43:32.707Z,99.90
2017-10-11T02:46:01.478Z,99.90
2017-10-11T02:48:30.201Z,99.90
2017-10-11T02:50:59.907Z,99.90
2017-10-11T02:53:29.635Z,99.90
2017-10-11T02:55:58.379Z,99.90
2017-10-11T02:58:27.062Z,99.90
2017-10-11T03:00:55.870Z,99.90
2017-10-11T03:03:24.581Z,99.90
2017-10-11T03:05:53.272Z,99.90
2017-10-11T03:08:22.230Z,99.90
2017-10-11T03:10:50.968Z,99.90
2017-10-11T03:13:19.711Z,99.90
2017-10-11T03:15:48.661Z,99.90
2017-10-11T03:18:17.356Z,99.90
2017-10-11T03:20:46.301Z,99.90
2017-10-11T03:23:15.997Z,99.90
2017-10-11T03:25:44.679Z,99.90
2017-10-11T03:28:13.667Z,99.90
2017-10-11T03:30:42.743Z,99.90
2017-10-11T03:33:11.434Z,99.90
2017-10-11T03:35:39.828Z,99.90
2017-10-11T03:38:08.821Z,99.90
2017-10-11T03:40:37.743Z,99.90
2017-10-11T03:43:07.259Z,99.90
2017-10-11T03:45:36.176Z,99.90
2017-10-11T03:48:05.919Z,99.90
2017-10-11T03:50:34.301Z,99.90
2017-10-11T03:53:02.994Z,99.90
2017-10-11T03:55:31.704Z,99.90
2017-10-11T03:58:00.279Z,99.90
2017-10-11T04:00:28.877Z,99.90
2017-10-11T04:02:58.564Z,99.90
2017-10-11T04:05:27.542Z,99.90
2017-10-11T04:07:56.242Z,99.90
2017-10-11T04:10:24.968Z,99.90
2017-10-11T04:12:54.459Z,99.90
2017-10-11T04:15:23.166Z,99.90
2017-10-11T04:17:51.935Z,99.90
2017-10-11T04:20:21.485Z,99.90
2017-10-11T04:22:50.230Z,99.90
2017-10-11T04:25:18.957Z,99.90
2017-10-11T04:27:47.491Z,99.90
2017-10-11T04:30:16.032Z,99.90
2017-10-11T04:32:44.535Z,99.90
2017-10-11T04:35:13.286Z,99.90
2017-10-11T04:37:41.793Z,99.90
2017-10-11T04:40:10.377Z,99.90
2017-10-11T04:42:38.934Z,99.90
2017-10-11T04:45:07.432Z,99.90
2017-10-11T04:47:35.963Z,99.90
2017-10-11T04:50:05.248Z,99.90
2017-10-11T04:52:33.942Z,99.90
2017-10-11T04:55:02.629Z,99.90
2017-10-11T04:57:31.353Z,99.90
2017-10-11T05:00:01.688Z,99.90
2017-10-11T05:02:30.409Z,99.90
2017-10-11T05:04:59.143Z,99.90
2017-10-11T05:07:28.829Z,99.90
2017-10-11T05:09:57.554Z,99.90
2017-10-11T05:12:26.292Z,99.90
2017-10-11T05:14:55.046Z,99.90
2017-10-11T05:17:24.059Z,99.90
2017-10-11T05:19:52.779Z,99.90
2017-10-11T05:22:21.484Z,99.90
2017-10-11T05:24:50.493Z,99.90
2017-10-11T05:27:19.247Z,99.90
2017-10-11T05:29:48.987Z,99.90
2017-10-11T05:32:18.510Z,99.90
2017-10-11T05:34:47.422Z,99.90
2017-10-11T05:37:16.225Z,99.90
2017-10-11T05:39:44.936Z,99.90
2017-10-11T05:42:13.662Z,99.90
2017-10-11T05:44:42.378Z,99.90
2017-10-11T05:47:11.311Z,99.90
2017-10-11T05:49:40.748Z,99.90
2017-10-11T05:52:10.236Z,99.90
2017-10-11T05:54:39.246Z,99.90
2017-10-11T05:57:07.616Z,99.90
2017-10-11T05:59:37.223Z,99.90
2017-10-11T06:02:05.931Z,99.90
2017-10-11T06:04:34.639Z,99.90
2017-10-11T06:07:03.358Z,99.90
2017-10-11T06:09:32.073Z,99.90
2017-10-11T06:12:00.934Z,99.90
2017-10-11T06:14:29.734Z,99.90
2017-10-11T06:16:58.679Z,99.90
2017-10-11T06:19:27.628Z,99.90
2017-10-11T06:21:56.395Z,99.90
2017-10-11T06:24:25.355Z,99.90
2017-10-11T06:26:54.116Z,99.90
2017-10-11T06:29:22.860Z,99.90
2017-10-11T06:31:51.591Z,99.90
2017-10-11T06:34:21.064Z,99.90
2017-10-11T06:36:49.796Z,99.90
2017-10-11T06:39:18.767Z,99.90
2017-10-11T06:41:48.266Z,99.90
2017-10-11T06:44:17.350Z,99.90
2017-10-11T06:46:46.089Z,99.90
2017-10-11T06:49:14.877Z,99.90
2017-10-11T06:51:43.630Z,99.90
2017-10-11T06:54:12.114Z,99.90
2017-10-11T06:56:40.696Z,99.90
2017-10-11T06:59:08.993Z,99.90
2017-10-11T07:01:37.463Z,99.90
2017-10-11T07:04:05.965Z,99.90
2017-10-11T07:06:34.504Z,99.90
2017-10-11T07:09:03.017Z,99.90
2017-10-11T07:11:31.476Z,99.90
2017-10-11T07:13:59.978Z,99.90
2017-10-11T07:16:28.454Z,99.90
2017-10-11T07:18:56.934Z,99.90
2017-10-11T07:21:25.272Z,99.90
2017-10-11T07:23:54.519Z,99.90
2017-10-11T07:26:23.009Z,99.90
2017-10-11T07:28:51.517Z,97.50
2017-10-11T07:31:19.991Z,99.90
2017-10-11T07:33:48.449Z,98.60
2017-10-11T07:36:17.169Z,92.70
2017-10-11T07:38:45.618Z,83.20
2017-10-11T07:41:14.307Z,70.60
2017-10-11T07:43:42.794Z,69.50
2017-10-11T07:46:11.265Z,60.90
2017-10-11T07:48:39.581Z,58.10
2017-10-11T07:51:08.124Z,57.20
2017-10-11T07:53:36.603Z,56.30
2017-10-11T07:56:05.842Z,55.50
2017-10-11T07:58:34.309Z,55.40
2017-10-11T08:01:01.915Z,57.90
2017-10-11T08:03:30.373Z,53.40
2017-10-11T08:05:58.842Z,53.30
2017-10-11T08:08:27.301Z,49.40
2017-10-11T08:10:55.411Z,48.40
2017-10-11T08:13:23.896Z,46.20
2017-10-11T08:15:52.365Z,51.50
2017-10-11T08:18:20.822Z,46.60
2017-10-11T08:20:49.320Z,46.80
2017-10-11T08:23:17.785Z,47.70
2017-10-11T08:25:46.240Z,41.80
2017-10-11T08:28:14.722Z,41.90
2017-10-11T08:30:43.167Z,40.00
2017-10-11T08:33:11.614Z,43.00
2017-10-11T08:35:40.072Z,41.00
2017-10-11T08:38:08.519Z,38.40
2017-10-11T08:40:37.034Z,39.00
2017-10-11T08:43:05.489Z,38.00
2017-10-11T08:45:34.701Z,42.20
2017-10-11T08:48:03.188Z,42.10
2017-10-11T08:50:31.477Z,39.10
2017-10-11T08:52:59.926Z,38.90
2017-10-11T08:55:29.194Z,32.60
2017-10-11T08:57:57.630Z,32.50
2017-10-11T09:00:26.085Z,31.70
2017-10-11T09:02:54.565Z,35.00
2017-10-11T09:05:23.023Z,34.00
2017-10-11T09:07:51.494Z,34.20
2017-10-11T09:10:19.943Z,33.80
2017-10-11T09:12:48.419Z,34.80
2017-10-11T09:15:16.901Z,33.60
2017-10-11T09:17:45.146Z,34.60
2017-10-11T09:20:13.583Z,33.60
2017-10-11T09:22:42.074Z,34.20
2017-10-11T09:25:10.528Z,36.10
2017-10-11T09:27:38.992Z,34.40
2017-10-11T09:30:07.489Z,33.00
2017-10-11T09:32:35.749Z,33.10
2017-10-11T09:35:04.193Z,31.50
2017-10-11T09:37:32.502Z,29.80
2017-10-11T09:40:00.794Z,31.30
2017-10-11T09:42:29.240Z,32.50
2017-10-11T09:44:57.695Z,30.60
2017-10-11T09:47:26.154Z,30.80
2017-10-11T09:49:54.604Z,30.40
2017-10-11T09:52:23.851Z,34.70
2017-10-11T09:54:52.301Z,34.80
2017-10-11T09:57:20.748Z,32.90
2017-10-11T09:59:49.034Z,33.40
2017-10-11T10:02:17.468Z,30.10
2017-10-11T10:04:45.927Z,28.80
2017-10-11T10:07:14.449Z,30.70
2017-10-11T10:09:42.896Z,33.50
2017-10-11T10:12:11.332Z,30.10
2017-10-11T10:14:39.862Z,29.90
2017-10-11T10:17:08.331Z,29.90
2017-10-11T10:19:37.543Z,29.30
2017-10-11T10:22:06.046Z,29.30
2017-10-11T10:24:34.525Z,30.80
2017-10-11T10:27:02.964Z,29.40
2017-10-11T10:29:32.193Z,31.50
2017-10-11T10:32:00.648Z,31.50
2017-10-11T10:34:29.845Z,32.50
2017-10-11T10:36:59.092Z,29.70
2017-10-11T10:39:27.536Z,29.60
2017-10-11T10:41:56.744Z,30.60
2017-10-11T10:44:25.188Z,30.60
2017-10-11T10:46:53.645Z,29.30
2017-10-11T10:49:22.096Z,33.90
2017-10-11T10:51:50.564Z,31.70
2017-10-11T10:54:18.992Z,32.20
2017-10-11T10:56:47.409Z,30.20
2017-10-11T10:59:15.845Z,30.10
2017-10-11T11:01:44.083Z,28.50
2017-10-11T11:04:13.298Z,31.40
2017-10-11T11:06:41.734Z,31.40
2017-10-11T11:09:10.203Z,30.20
2017-10-11T11:11:38.645Z,35.10
2017-10-11T11:14:07.103Z,34.00
2017-10-11T11:16:36.312Z,33.70
2017-10-11T11:19:04.591Z,33.70
2017-10-11T11:21:33.066Z,33.00
2017-10-11T11:24:02.266Z,32.50
2017-10-11T11:26:31.483Z,33.00
2017-10-11T11:28:59.980Z,32.90
2017-10-11T11:31:28.432Z,32.30
2017-10-11T11:33:56.855Z,28.50
2017-10-11T11:36:25.334Z,30.90
2017-10-11T11:38:53.787Z,29.70
2017-10-11T11:41:22.214Z,30.60
2017-10-11T11:43:50.677Z,31.10
2017-10-11T11:46:19.146Z,31.50
2017-10-11T11:48:47.590Z,30.10
2017-10-11T11:51:16.786Z,30.10
2017-10-11T11:53:45.231Z,30.10
2017-10-11T11:56:13.462Z,31.60
2017-10-11T11:58:41.894Z,31.80
2017-10-11T12:01:10.367Z,31.10
2017-10-11T12:03:38.801Z,32.00
2017-10-11T12:06:07.247Z,32.10
2017-10-11T12:08:35.689Z,32.30
2017-10-11T12:11:04.142Z,34.50
2017-10-11T12:13:33.363Z,32.70
2017-10-11T12:16:01.827Z,32.80
2017-10-11T12:18:30.240Z,32.60
2017-10-11T12:20:58.669Z,33.50
2017-10-11T12:23:27.131Z,32.70
2017-10-11T12:25:55.588Z,34.10
2017-10-11T12:28:24.008Z,31.80
2017-10-11T12:30:52.710Z,33.00
2017-10-11T12:33:21.927Z,33.60
2017-10-11T12:35:50.380Z,33.40
2017-10-11T12:38:18.838Z,31.30
2017-10-11T12:40:47.267Z,30.80
2017-10-11T12:43:15.691Z,32.90
2017-10-11T12:45:44.130Z,36.60
2017-10-11T12:48:13.354Z,34.70
2017-10-11T12:50:41.441Z,34.80
2017-10-11T12:53:09.913Z,34.40
2017-10-11T12:55:38.343Z,34.00
2017-10-11T12:58:06.776Z,34.40
2017-10-11T13:00:35.234Z,33.60
2017-10-11T13:03:03.698Z,38.50
2017-10-11T13:05:32.910Z,35.10
2017-10-11T13:08:01.383Z,35.00
2017-10-11T13:10:29.845Z,34.90
2017-10-11T13:12:58.693Z,36.60
2017-10-11T13:15:27.131Z,36.60
2017-10-11T13:17:56.349Z,35.30
2017-10-11T13:20:24.797Z,35.20
2017-10-11T13:22:53.243Z,35.00
2017-10-11T13:25:21.657Z,37.90
2017-10-11T13:27:50.115Z,38.10
2017-10-11T13:30:18.559Z,38.40
2017-10-11T13:32:46.797Z,38.70
2017-10-11T13:35:15.242Z,40.50
2017-10-11T13:37:43.694Z,38.80
2017-10-11T13:40:12.127Z,41.20
2017-10-11T13:42:40.552Z,41.50
2017-10-11T13:45:09.023Z,42.00
2017-10-11T13:47:37.450Z,43.50
2017-10-11T13:50:05.881Z,43.30
2017-10-11T13:52:35.103Z,43.10
2017-10-11T13:55:03.533Z,43.60
2017-10-11T13:57:31.943Z,44.90
2017-10-11T14:00:01.159Z,44.60
2017-10-11T14:02:29.584Z,44.60
2017-10-11T14:04:57.834Z,45.60
2017-10-11T14:07:26.818Z,48.10
2017-10-11T14:09:55.220Z,51.50
2017-10-11T14:12:23.660Z,48.00
2017-10-11T14:14:52.856Z,47.20
2017-10-11T14:17:21.860Z,45.70
2017-10-11T14:19:50.277Z,45.60
2017-10-11T14:22:18.691Z,45.90
2017-10-11T14:24:47.132Z,46.30
2017-10-11T14:27:15.368Z,45.50
2017-10-11T14:29:43.787Z,45.90
2017-10-11T14:32:12.231Z,47.60
2017-10-11T14:34:41.430Z,47.00
2017-10-11T14:37:09.841Z,47.00
2017-10-11T14:39:38.290Z,48.20
2017-10-11T14:42:07.471Z,49.40
2017-10-11T14:44:35.871Z,49.30
2017-10-11T14:47:05.065Z,50.20
2017-10-11T14:49:34.240Z,51.00
2017-10-11T14:52:02.648Z,51.00
2017-10-11T14:54:31.842Z,53.00
2017-10-11T14:57:01.016Z,54.20
2017-10-11T14:59:29.421Z,54.10
2017-10-11T15:01:58.608Z,56.90
2017-10-11T15:04:27.015Z,56.90
2017-10-11T15:06:55.435Z,57.70
2017-10-11T15:09:23.901Z,62.70
2017-10-11T15:11:52.549Z,64.30
2017-10-11T15:14:21.729Z,70.20
2017-10-11T15:16:50.189Z,70.20
2017-10-11T15:19:18.595Z,74.90
2017-10-11T15:21:47.007Z,83.30
2017-10-11T15:24:15.678Z,90.40
2017-10-11T15:26:44.850Z,99.90
2017-10-11T15:29:13.084Z,99.90
2017-10-11T15:31:41.701Z,99.90
2017-10-11T15:34:10.097Z,99.90
2017-10-11T15:36:38.494Z,99.90
2017-10-11T15:39:07.694Z,99.90
2017-10-11T15:41:36.861Z,99.90
2017-10-11T15:44:05.273Z,99.90
2017-10-11T15:46:33.709Z,99.90
2017-10-11T15:49:02.115Z,99.90
2017-10-11T15:51:30.517Z,99.90
2017-10-11T15:53:59.698Z,99.90
2017-10-11T15:56:28.111Z,99.90
2017-10-11T15:58:56.512Z,99.90
2017-10-11T16:01:24.953Z,99.90
2017-10-11T16:03:54.133Z,99.90
2017-10-11T16:06:22.557Z,99.90
2017-10-11T16:08:50.986Z,99.90
2017-10-11T16:11:19.393Z,99.90
2017-10-11T16:13:48.564Z,99.90
2017-10-11T16:16:16.998Z,99.90
2017-10-11T16:18:45.393Z,99.90
2017-10-11T16:21:13.790Z,99.90
2017-10-11T16:23:42.216Z,99.90
2017-10-11T16:26:11.423Z,99.90
2017-10-11T16:28:40.102Z,99.90
2017-10-11T16:31:08.579Z,99.90
2017-10-11T16:33:37.795Z,99.90
2017-10-11T16:36:06.980Z,99.90
2017-10-11T16:38:37.043Z,99.90
2017-10-11T16:41:05.466Z,99.90
2017-10-11T16:43:33.875Z,99.90
2017-10-11T16:46:03.251Z,99.90
2017-10-11T17:04:06.136Z,99.90
2017-10-11T17:06:36.124Z,99.90
2017-10-11T17:11:37.990Z,99.90
2017-10-11T17:14:07.147Z,99.90
2017-10-11T17:16:37.428Z,99.90
2017-10-11T17:19:05.970Z,99.90
2017-10-11T17:24:08.603Z,99.90
2017-10-11T17:31:52.082Z,99.90
2017-10-11T17:34:21.495Z,99.90
2017-10-11T17:36:50.659Z,99.90
2017-10-11T17:39:20.958Z,99.90
2017-10-11T17:59:42.398Z,99.90
2017-10-11T18:02:12.126Z,99.90
2017-10-11T18:07:15.263Z,99.90
2017-10-11T18:12:19.915Z,99.90
2017-10-11T18:22:48.201Z,99.90
2017-10-11T19:22:31.427Z,99.90
2017-10-11T19:37:52.180Z,99.90
2017-10-11T19:40:22.386Z,99.90
2017-10-11T20:10:55.353Z,99.90
2017-10-11T20:13:24.311Z,99.90
2017-10-11T20:15:52.975Z,99.90
2017-10-11T20:18:22.363Z,99.90
2017-10-11T20:20:50.933Z,99.90
2017-10-11T20:23:21.046Z,99.90
2017-10-11T20:25:50.923Z,99.90
2017-10-11T20:30:52.427Z,99.90
2017-10-11T20:33:24.603Z,99.90
2017-10-11T20:35:53.559Z,99.90
2017-10-11T21:26:54.842Z,99.90
2017-10-11T21:29:26.911Z,99.90
2017-10-11T21:39:35.706Z,99.90
2017-10-11T21:42:05.086Z,99.90
2017-10-11T22:13:09.911Z,99.90
2017-10-11T22:18:16.534Z,99.90
2017-10-11T22:23:18.385Z,99.90
2017-10-11T22:28:23.327Z,99.90
2017-10-11T22:36:00.222Z,99.90
2017-10-11T23:04:20.313Z,99.90
