createdAt,value
2018-05-13T00:00:23.520Z,0.00
2018-05-13T00:01:23.498Z,0.00
2018-05-13T00:02:23.486Z,0.00
2018-05-13T00:03:23.470Z,0.00
2018-05-13T00:04:23.458Z,0.00
2018-05-13T00:05:23.478Z,0.00
2018-05-13T00:06:23.428Z,0.00
2018-05-13T00:07:23.421Z,0.00
2018-05-13T00:08:23.405Z,0.00
2018-05-13T00:09:23.392Z,0.00
2018-05-13T00:10:23.373Z,0.00
2018-05-13T00:11:23.364Z,0.00
2018-05-13T00:12:23.347Z,0.00
2018-05-13T00:13:23.333Z,0.00
2018-05-13T00:14:23.322Z,0.00
2018-05-13T00:15:23.312Z,0.00
2018-05-13T00:16:23.299Z,0.00
2018-05-13T00:17:23.284Z,0.00
2018-05-13T00:18:23.266Z,0.00
2018-05-13T00:19:23.253Z,0.00
2018-05-13T00:20:23.238Z,0.00
2018-05-13T00:21:23.234Z,0.00
2018-05-13T00:22:23.210Z,0.00
2018-05-13T00:23:23.197Z,0.00
2018-05-13T00:24:23.184Z,0.00
2018-05-13T00:25:23.173Z,0.00
2018-05-13T00:26:23.156Z,0.00
2018-05-13T00:27:23.147Z,0.00
2018-05-13T00:28:23.129Z,0.00
2018-05-13T00:29:23.116Z,0.00
2018-05-13T00:30:23.112Z,0.00
2018-05-13T00:31:23.086Z,0.00
2018-05-13T00:32:23.073Z,0.00
2018-05-13T00:33:23.065Z,0.00
2018-05-13T00:34:23.045Z,0.00
2018-05-13T00:35:23.033Z,0.00
2018-05-13T00:36:23.018Z,0.00
2018-05-13T00:37:23.013Z,0.00
2018-05-13T00:38:22.990Z,0.00
2018-05-13T00:39:22.977Z,0.00
2018-05-13T00:40:22.966Z,0.00
2018-05-13T00:41:22.952Z,0.00
2018-05-13T00:42:22.940Z,0.00
2018-05-13T00:43:22.922Z,0.00
2018-05-13T00:44:22.909Z,0.00
2018-05-13T00:45:22.896Z,0.00
2018-05-13T00:46:22.883Z,0.00
2018-05-13T00:47:22.867Z,0.00
2018-05-13T00:48:22.852Z,0.00
2018-05-13T00:49:22.840Z,0.00
2018-05-13T00:50:22.830Z,0.00
2018-05-13T00:51:22.812Z,0.00
2018-05-13T00:52:22.801Z,0.00
2018-05-13T00:53:22.790Z,0.00
2018-05-13T00:54:22.769Z,0.00
2018-05-13T00:55:22.757Z,0.00
2018-05-13T00:56:22.743Z,0.00
2018-05-13T00:57:22.731Z,0.00
2018-05-13T00:58:22.714Z,0.00
2018-05-13T00:59:22.701Z,0.00
2018-05-13T01:00:22.789Z,0.00
2018-05-13T01:01:22.676Z,0.00
2018-05-13T01:02:22.660Z,0.00
2018-05-13T01:03:22.651Z,0.00
2018-05-13T01:04:22.632Z,0.00
2018-05-13T01:05:22.617Z,0.00
2018-05-13T01:06:22.608Z,0.00
2018-05-13T01:07:22.591Z,0.00
2018-05-13T01:08:22.576Z,0.00
2018-05-13T01:09:22.566Z,0.00
2018-05-13T01:10:22.550Z,0.00
2018-05-13T01:11:22.535Z,0.00
2018-05-13T01:12:22.521Z,0.00
2018-05-13T01:13:22.508Z,0.00
2018-05-13T01:14:22.494Z,0.00
2018-05-13T01:15:22.482Z,0.00
2018-05-13T01:16:22.464Z,0.00
2018-05-13T01:17:22.452Z,0.00
2018-05-13T01:18:22.435Z,0.00
2018-05-13T01:19:22.423Z,0.00
2018-05-13T01:20:22.411Z,0.00
2018-05-13T01:21:22.396Z,0.00
2018-05-13T01:22:22.379Z,0.00
2018-05-13T01:23:22.370Z,0.00
2018-05-13T01:24:22.354Z,0.00
2018-05-13T01:25:22.344Z,0.00
2018-05-13T01:26:22.324Z,0.00
2018-05-13T01:27:22.311Z,0.00
2018-05-13T01:28:22.300Z,0.00
2018-05-13T01:29:22.294Z,0.00
2018-05-13T01:30:22.268Z,0.00
2018-05-13T01:31:22.256Z,0.00
2018-05-13T01:32:22.241Z,0.00
2018-05-13T01:33:22.227Z,0.00
2018-05-13T01:34:22.218Z,0.00
2018-05-13T01:35:22.200Z,0.00
2018-05-13T01:36:22.185Z,0.00
2018-05-13T01:37:22.172Z,0.00
2018-05-13T01:38:22.158Z,0.00
2018-05-13T01:39:22.144Z,0.00
2018-05-13T01:40:22.131Z,0.00
2018-05-13T01:41:22.117Z,0.00
2018-05-13T01:42:22.100Z,0.00
2018-05-13T01:43:22.092Z,0.00
2018-05-13T01:44:22.073Z,0.00
2018-05-13T01:45:22.060Z,0.00
2018-05-13T01:46:22.045Z,0.00
2018-05-13T01:47:22.033Z,0.00
2018-05-13T01:48:22.020Z,0.00
2018-05-13T01:49:22.006Z,0.00
2018-05-13T01:50:21.991Z,0.00
2018-05-13T01:51:21.978Z,0.00
2018-05-13T01:52:21.963Z,0.00
2018-05-13T01:53:21.948Z,0.00
2018-05-13T01:54:21.934Z,0.00
2018-05-13T01:55:21.920Z,0.00
2018-05-13T01:56:21.905Z,0.00
2018-05-13T01:57:21.893Z,0.00
2018-05-13T01:58:21.877Z,0.00
2018-05-13T01:59:21.876Z,0.00
2018-05-13T02:00:21.849Z,0.00
2018-05-13T02:01:21.836Z,0.00
2018-05-13T02:02:21.822Z,0.00
2018-05-13T02:03:21.808Z,0.00
2018-05-13T02:04:21.795Z,0.00
2018-05-13T02:05:21.780Z,0.00
2018-05-13T02:06:21.763Z,0.00
2018-05-13T02:07:21.749Z,0.00
2018-05-13T02:08:21.735Z,0.00
2018-05-13T02:09:21.722Z,0.00
2018-05-13T02:10:21.707Z,0.00
2018-05-13T02:11:21.694Z,0.00
2018-05-13T02:12:21.680Z,0.00
2018-05-13T02:13:21.666Z,0.00
2018-05-13T02:14:21.650Z,0.00
2018-05-13T02:15:21.637Z,0.00
2018-05-13T02:16:21.623Z,0.00
2018-05-13T02:17:21.609Z,0.00
2018-05-13T02:18:21.595Z,0.00
2018-05-13T02:19:21.582Z,0.00
2018-05-13T02:20:21.567Z,0.00
2018-05-13T02:21:21.553Z,0.00
2018-05-13T02:22:21.548Z,0.00
2018-05-13T02:23:21.525Z,0.00
2018-05-13T02:24:21.510Z,0.00
2018-05-13T02:25:21.496Z,0.00
2018-05-13T02:26:21.481Z,0.00
2018-05-13T02:27:21.467Z,0.00
2018-05-13T02:28:21.458Z,0.00
2018-05-13T02:29:21.447Z,0.00
2018-05-13T02:30:21.428Z,0.00
2018-05-13T02:31:21.410Z,0.00
2018-05-13T02:32:21.397Z,0.00
2018-05-13T02:33:21.486Z,0.00
2018-05-13T02:34:21.369Z,0.00
2018-05-13T02:35:21.356Z,0.00
2018-05-13T02:36:21.339Z,0.00
2018-05-13T02:37:21.331Z,0.00
2018-05-13T02:38:21.315Z,0.00
2018-05-13T02:39:21.349Z,0.00
2018-05-13T02:40:21.284Z,0.00
2018-05-13T02:41:21.274Z,0.00
2018-05-13T02:42:21.276Z,0.00
2018-05-13T02:43:21.239Z,0.00
2018-05-13T02:44:21.231Z,0.00
2018-05-13T02:45:21.214Z,0.00
2018-05-13T02:46:21.202Z,0.00
2018-05-13T02:47:21.185Z,0.00
2018-05-13T02:48:21.167Z,0.00
2018-05-13T02:49:21.163Z,0.00
2018-05-13T02:50:21.139Z,0.00
2018-05-13T02:51:21.132Z,0.00
2018-05-13T02:52:21.111Z,0.00
2018-05-13T02:53:21.097Z,0.00
2018-05-13T02:54:21.082Z,0.00
2018-05-13T02:55:21.069Z,0.00
2018-05-13T02:56:21.060Z,0.00
2018-05-13T02:57:21.052Z,0.00
2018-05-13T02:58:21.026Z,0.00
2018-05-13T02:59:21.012Z,0.00
2018-05-13T03:00:21.003Z,0.00
2018-05-13T03:01:20.985Z,0.00
2018-05-13T03:02:20.969Z,0.00
2018-05-13T03:03:20.953Z,0.00
2018-05-13T03:04:20.941Z,0.00
2018-05-13T03:05:20.926Z,0.00
2018-05-13T03:06:20.912Z,0.00
2018-05-13T03:07:20.897Z,0.00
2018-05-13T03:08:20.883Z,5.63
2018-05-13T03:09:20.871Z,5.63
2018-05-13T03:10:20.856Z,5.63
2018-05-13T03:11:20.840Z,5.63
2018-05-13T03:12:20.826Z,5.63
2018-05-13T03:13:20.813Z,5.63
2018-05-13T03:14:20.798Z,5.63
2018-05-13T03:15:20.783Z,5.63
2018-05-13T03:16:20.768Z,5.63
2018-05-13T03:17:20.754Z,5.63
2018-05-13T03:18:20.738Z,11.25
2018-05-13T03:19:20.725Z,11.25
2018-05-13T03:20:20.711Z,11.25
2018-05-13T03:21:20.698Z,11.25
2018-05-13T03:22:20.685Z,11.25
2018-05-13T03:23:20.668Z,11.25
2018-05-13T03:24:20.654Z,11.25
2018-05-13T03:25:20.639Z,16.88
2018-05-13T03:26:20.627Z,16.88
2018-05-13T03:27:20.612Z,16.88
2018-05-13T03:28:20.596Z,16.88
2018-05-13T03:29:20.582Z,16.88
2018-05-13T03:30:20.568Z,16.88
2018-05-13T03:31:20.556Z,22.50
2018-05-13T03:32:20.541Z,22.50
2018-05-13T03:33:20.525Z,22.50
2018-05-13T03:34:20.512Z,22.50
2018-05-13T03:35:20.496Z,22.50
2018-05-13T03:36:20.486Z,22.50
2018-05-13T03:37:20.467Z,28.13
2018-05-13T03:38:20.453Z,28.13
2018-05-13T03:39:20.439Z,28.13
2018-05-13T03:40:20.428Z,28.13
2018-05-13T03:41:20.414Z,28.13
2018-05-13T03:42:20.397Z,33.75
2018-05-13T03:43:20.382Z,33.75
2018-05-13T03:44:20.368Z,33.75
2018-05-13T03:45:20.358Z,33.75
2018-05-13T03:46:20.337Z,39.38
2018-05-13T03:47:20.325Z,39.38
2018-05-13T03:48:20.314Z,39.38
2018-05-13T03:49:20.304Z,39.38
2018-05-13T03:50:20.282Z,39.38
2018-05-13T03:51:20.269Z,45.00
2018-05-13T03:52:20.253Z,45.00
2018-05-13T03:53:20.242Z,45.00
2018-05-13T03:54:20.224Z,45.00
2018-05-13T03:55:20.212Z,50.63
2018-05-13T03:56:20.195Z,50.63
2018-05-13T03:57:20.184Z,50.63
2018-05-13T03:58:20.166Z,50.63
2018-05-13T03:59:20.153Z,50.63
2018-05-13T04:00:20.139Z,56.25
2018-05-13T04:01:20.125Z,56.25
2018-05-13T04:02:20.109Z,56.25
2018-05-13T04:03:20.095Z,56.25
2018-05-13T04:04:20.085Z,61.88
2018-05-13T04:05:20.067Z,61.88
2018-05-13T04:06:20.055Z,61.88
2018-05-13T04:07:20.091Z,61.88
2018-05-13T04:08:20.025Z,61.88
2018-05-13T04:09:20.011Z,67.50
2018-05-13T04:10:19.996Z,67.50
2018-05-13T04:11:19.989Z,67.50
2018-05-13T04:12:19.966Z,67.50
2018-05-13T04:13:19.953Z,73.13
2018-05-13T04:14:19.945Z,73.13
2018-05-13T04:15:19.924Z,73.13
2018-05-13T04:16:19.916Z,73.13
2018-05-13T04:17:19.901Z,78.75
2018-05-13T04:18:19.882Z,78.75
2018-05-13T04:19:19.871Z,78.75
2018-05-13T04:20:19.855Z,78.75
2018-05-13T04:21:19.839Z,84.38
2018-05-13T04:22:19.875Z,84.38
2018-05-13T04:23:19.816Z,84.38
2018-05-13T04:24:19.797Z,84.38
2018-05-13T04:25:19.785Z,90.00
2018-05-13T04:26:19.768Z,90.00
2018-05-13T04:27:19.753Z,90.00
2018-05-13T04:28:19.740Z,90.00
2018-05-13T04:29:19.726Z,95.63
2018-05-13T04:30:19.712Z,95.63
2018-05-13T04:31:19.699Z,95.63
2018-05-13T04:32:19.686Z,95.63
2018-05-13T04:33:19.670Z,95.63
2018-05-13T04:34:19.659Z,101.25
2018-05-13T04:35:19.644Z,101.25
2018-05-13T04:36:19.626Z,101.25
2018-05-13T04:37:19.617Z,101.25
2018-05-13T04:38:19.599Z,101.25
2018-05-13T04:39:19.586Z,106.88
2018-05-13T04:40:19.572Z,106.88
2018-05-13T04:41:19.557Z,106.88
2018-05-13T04:42:19.543Z,106.88
2018-05-13T04:43:19.530Z,112.50
2018-05-13T04:44:19.514Z,112.50
2018-05-13T04:45:19.501Z,112.50
2018-05-13T04:46:19.487Z,112.50
2018-05-13T04:47:19.472Z,118.13
2018-05-13T04:48:19.459Z,118.13
2018-05-13T04:49:19.444Z,118.13
2018-05-13T04:50:19.431Z,118.13
2018-05-13T04:51:19.418Z,123.75
2018-05-13T04:52:19.401Z,123.75
2018-05-13T04:53:19.390Z,123.75
2018-05-13T04:54:19.374Z,129.38
2018-05-13T04:55:19.363Z,129.38
2018-05-13T04:56:19.349Z,129.38
2018-05-13T04:57:19.332Z,129.38
2018-05-13T04:58:19.328Z,135.00
2018-05-13T04:59:19.307Z,135.00
2018-05-13T05:00:19.290Z,135.00
2018-05-13T05:01:19.279Z,140.63
2018-05-13T05:02:19.268Z,140.63
2018-05-13T05:03:19.249Z,140.63
2018-05-13T05:04:19.235Z,140.63
2018-05-13T05:05:19.225Z,146.25
2018-05-13T05:06:19.219Z,146.25
2018-05-13T05:07:19.195Z,146.25
2018-05-13T05:08:19.199Z,151.88
2018-05-13T05:09:19.175Z,151.88
2018-05-13T05:10:19.157Z,151.88
2018-05-13T05:11:19.141Z,157.50
2018-05-13T05:12:19.127Z,157.50
2018-05-13T05:13:19.113Z,157.50
2018-05-13T05:14:19.105Z,163.13
2018-05-13T05:15:19.088Z,163.13
2018-05-13T05:16:19.075Z,163.13
2018-05-13T05:17:19.116Z,163.13
2018-05-13T05:18:19.048Z,168.75
2018-05-13T05:19:19.035Z,168.75
2018-05-13T05:20:19.021Z,174.38
2018-05-13T05:21:19.007Z,174.38
2018-05-13T05:22:18.990Z,174.38
2018-05-13T05:23:18.976Z,180.00
2018-05-13T05:24:18.966Z,180.00
2018-05-13T05:25:18.956Z,180.00
2018-05-13T05:26:18.938Z,185.63
2018-05-13T05:27:18.925Z,185.63
2018-05-13T05:28:18.910Z,185.63
2018-05-13T05:29:18.899Z,191.25
2018-05-13T05:30:18.884Z,191.25
2018-05-13T05:31:18.870Z,191.25
2018-05-13T05:32:18.856Z,196.88
2018-05-13T05:33:18.845Z,196.88
2018-05-13T05:34:18.828Z,196.88
2018-05-13T05:35:18.817Z,202.50
2018-05-13T05:36:18.803Z,202.50
2018-05-13T05:37:18.791Z,208.13
2018-05-13T05:38:18.775Z,208.13
2018-05-13T05:39:18.763Z,213.75
2018-05-13T05:40:18.751Z,213.75
2018-05-13T05:41:18.736Z,208.13
2018-05-13T05:42:18.728Z,213.75
2018-05-13T05:43:18.755Z,213.75
2018-05-13T05:44:18.696Z,219.38
2018-05-13T05:45:18.683Z,219.38
2018-05-13T05:46:18.669Z,219.38
2018-05-13T05:47:18.657Z,225.00
2018-05-13T05:48:18.744Z,225.00
2018-05-13T05:49:18.631Z,225.00
2018-05-13T05:50:18.618Z,225.00
2018-05-13T05:51:18.610Z,230.63
2018-05-13T05:52:18.607Z,230.63
2018-05-13T05:53:18.580Z,230.63
2018-05-13T05:54:18.567Z,236.25
2018-05-13T05:55:18.563Z,236.25
2018-05-13T05:56:18.541Z,236.25
2018-05-13T05:57:18.528Z,241.88
2018-05-13T05:58:18.516Z,241.88
2018-05-13T05:59:18.502Z,241.88
2018-05-13T06:00:18.489Z,247.50
2018-05-13T06:01:18.481Z,247.50
2018-05-13T06:02:18.464Z,253.13
2018-05-13T06:03:18.558Z,253.13
2018-05-13T06:04:18.439Z,258.75
2018-05-13T06:05:18.431Z,258.75
2018-05-13T06:06:18.422Z,264.38
2018-05-13T06:07:18.518Z,264.38
2018-05-13T06:08:18.392Z,264.38
2018-05-13T06:09:18.375Z,270.00
2018-05-13T06:10:18.363Z,270.00
2018-05-13T06:11:18.355Z,270.00
2018-05-13T06:12:18.436Z,275.63
2018-05-13T06:13:18.326Z,275.63
2018-05-13T06:14:18.315Z,281.25
2018-05-13T06:15:18.305Z,281.25
2018-05-13T06:16:18.289Z,281.25
2018-05-13T06:17:18.274Z,286.88
2018-05-13T06:18:18.265Z,292.50
2018-05-13T06:19:18.258Z,286.88
2018-05-13T06:20:18.239Z,292.50
2018-05-13T06:21:18.225Z,292.50
2018-05-13T06:22:18.213Z,298.13
2018-05-13T06:23:18.201Z,298.13
2018-05-13T06:24:18.187Z,298.13
2018-05-13T06:25:18.226Z,303.75
2018-05-13T06:26:18.164Z,303.75
2018-05-13T06:27:18.152Z,309.38
2018-05-13T06:28:18.140Z,315.00
2018-05-13T06:29:18.128Z,309.38
2018-05-13T06:30:18.118Z,315.00
2018-05-13T06:31:18.105Z,320.63
2018-05-13T06:32:18.092Z,320.63
2018-05-13T06:33:18.080Z,326.25
2018-05-13T06:34:18.068Z,326.25
2018-05-13T06:35:18.055Z,326.25
2018-05-13T06:36:18.046Z,331.88
2018-05-13T06:37:18.032Z,331.88
2018-05-13T06:38:18.018Z,331.88
2018-05-13T06:39:18.012Z,331.88
2018-05-13T06:40:17.998Z,337.50
2018-05-13T06:41:17.987Z,337.50
2018-05-13T06:42:17.973Z,337.50
2018-05-13T06:43:17.963Z,343.13
2018-05-13T06:44:17.949Z,343.13
2018-05-13T06:45:17.992Z,343.13
2018-05-13T06:46:17.939Z,348.75
2018-05-13T06:47:17.915Z,348.75
2018-05-13T06:48:17.905Z,354.38
2018-05-13T06:49:17.895Z,354.38
2018-05-13T06:50:17.883Z,360.00
2018-05-13T06:51:17.915Z,360.00
2018-05-13T06:52:17.859Z,365.63
2018-05-13T06:53:17.852Z,365.63
2018-05-13T06:54:17.837Z,371.25
2018-05-13T06:55:17.825Z,376.88
2018-05-13T06:56:17.815Z,376.88
2018-05-13T06:57:17.896Z,382.50
2018-05-13T06:58:17.792Z,382.50
2018-05-13T06:59:17.791Z,393.75
2018-05-13T07:00:17.776Z,388.13
2018-05-13T07:01:17.761Z,388.13
2018-05-13T07:02:17.753Z,388.13
2018-05-13T07:03:17.739Z,388.13
2018-05-13T07:04:17.729Z,393.75
2018-05-13T07:05:17.718Z,393.75
2018-05-13T07:06:17.706Z,399.38
2018-05-13T07:07:17.695Z,405.00
2018-05-13T07:08:17.690Z,410.63
2018-05-13T07:09:17.674Z,410.63
2018-05-13T07:10:17.702Z,410.63
2018-05-13T07:11:17.654Z,416.25
2018-05-13T07:12:17.643Z,416.25
2018-05-13T07:13:17.637Z,410.63
2018-05-13T07:14:17.635Z,416.25
2018-05-13T07:15:17.623Z,410.63
2018-05-13T07:16:17.606Z,410.63
2018-05-13T07:17:17.597Z,410.63
2018-05-13T07:18:17.582Z,416.25
2018-05-13T07:19:17.570Z,421.88
2018-05-13T07:20:17.564Z,427.50
2018-05-13T07:21:17.561Z,427.50
2018-05-13T07:22:17.541Z,433.13
2018-05-13T07:23:17.537Z,433.13
2018-05-13T07:24:17.523Z,438.75
2018-05-13T07:25:17.517Z,444.38
2018-05-13T07:26:17.507Z,444.38
2018-05-13T07:27:17.495Z,455.63
2018-05-13T07:28:17.485Z,455.63
2018-05-13T07:29:17.487Z,461.25
2018-05-13T07:30:17.466Z,466.88
2018-05-13T07:31:17.457Z,472.50
2018-05-13T07:32:17.447Z,478.13
2018-05-13T07:33:17.447Z,483.75
2018-05-13T07:34:17.429Z,483.75
2018-05-13T07:35:17.419Z,495.00
2018-05-13T07:36:17.412Z,506.25
2018-05-13T07:37:17.404Z,517.50
2018-05-13T07:38:17.391Z,534.38
2018-05-13T07:39:17.397Z,691.88
2018-05-13T07:40:17.376Z,1395.00
2018-05-13T07:41:17.368Z,2272.50
2018-05-13T07:42:17.358Z,2947.50
2018-05-13T07:43:17.367Z,3099.38
2018-05-13T07:44:17.343Z,3088.13
2018-05-13T07:45:17.335Z,3166.88
2018-05-13T07:46:17.328Z,3234.38
2018-05-13T07:47:17.322Z,3268.13
2018-05-13T07:48:17.311Z,3296.25
2018-05-13T07:49:17.305Z,3358.13
2018-05-13T07:50:17.300Z,3425.63
2018-05-13T07:51:17.294Z,3436.88
2018-05-13T07:52:17.290Z,3425.63
2018-05-13T07:53:17.284Z,3442.50
2018-05-13T07:54:17.279Z,3549.38
2018-05-13T07:55:17.289Z,3678.75
2018-05-13T07:56:17.273Z,3740.63
2018-05-13T07:57:17.266Z,3763.13
2018-05-13T07:58:17.265Z,3768.75
2018-05-13T07:59:17.265Z,3796.88
2018-05-13T08:00:17.256Z,3729.38
2018-05-13T08:01:17.251Z,3645.00
2018-05-13T08:02:17.252Z,3639.38
2018-05-13T08:03:17.246Z,3594.38
2018-05-13T08:04:17.244Z,3521.25
2018-05-13T08:05:17.247Z,3526.88
2018-05-13T08:06:17.329Z,3566.25
2018-05-13T08:07:17.239Z,3628.13
2018-05-13T08:08:17.235Z,3763.13
2018-05-13T08:09:17.236Z,3943.13
2018-05-13T08:10:17.229Z,4140.00
2018-05-13T08:11:17.235Z,4185.00
2018-05-13T08:12:17.227Z,4156.88
2018-05-13T08:13:17.231Z,3993.75
2018-05-13T08:14:17.227Z,3931.88
2018-05-13T08:15:17.228Z,3993.75
2018-05-13T08:16:17.226Z,4078.13
2018-05-13T08:17:17.221Z,4196.25
2018-05-13T08:18:17.221Z,4235.63
2018-05-13T08:19:17.221Z,4201.88
2018-05-13T08:20:17.335Z,4128.75
2018-05-13T08:21:17.218Z,4106.25
2018-05-13T08:22:17.224Z,4106.25
2018-05-13T08:23:17.218Z,4156.88
2018-05-13T08:24:17.228Z,4162.50
2018-05-13T08:25:17.235Z,4230.00
2018-05-13T08:26:17.215Z,4286.25
2018-05-13T08:27:17.218Z,4297.50
2018-05-13T08:28:17.221Z,4308.75
2018-05-13T08:29:17.219Z,4336.88
2018-05-13T08:30:17.218Z,4404.38
2018-05-13T08:31:17.295Z,4483.13
2018-05-13T08:32:17.216Z,4511.25
2018-05-13T08:33:17.216Z,4483.13
2018-05-13T08:34:17.216Z,4466.25
2018-05-13T08:35:17.227Z,4466.25
2018-05-13T08:36:17.218Z,4500.00
2018-05-13T08:37:17.218Z,4539.38
2018-05-13T08:38:17.217Z,4550.63
2018-05-13T08:39:17.216Z,4533.75
2018-05-13T08:40:17.219Z,4528.13
2018-05-13T08:41:17.227Z,4545.00
2018-05-13T08:42:17.219Z,4556.25
2018-05-13T08:43:17.225Z,4595.63
2018-05-13T08:44:17.222Z,4651.88
2018-05-13T08:45:17.221Z,4657.50
2018-05-13T08:46:17.222Z,4674.38
2018-05-13T08:47:17.229Z,4702.50
2018-05-13T08:48:17.229Z,4809.38
2018-05-13T08:49:17.225Z,4893.75
2018-05-13T08:50:17.228Z,4961.25
2018-05-13T08:51:17.232Z,4989.38
2018-05-13T08:52:17.232Z,4983.75
2018-05-13T08:53:17.232Z,5023.13
2018-05-13T08:54:17.241Z,5028.75
2018-05-13T08:55:17.242Z,5045.63
2018-05-13T08:56:17.234Z,5017.50
2018-05-13T08:57:17.241Z,4950.00
2018-05-13T08:58:17.238Z,4905.00
2018-05-13T08:59:17.248Z,4876.88
2018-05-13T09:00:17.238Z,4916.25
2018-05-13T09:01:17.247Z,4933.13
2018-05-13T09:02:17.241Z,4938.75
2018-05-13T09:03:17.242Z,5000.63
2018-05-13T09:04:17.244Z,5045.63
2018-05-13T09:05:17.251Z,4916.25
2018-05-13T09:06:17.248Z,4775.63
2018-05-13T09:07:17.299Z,4696.88
2018-05-13T09:08:17.252Z,4770.00
2018-05-13T09:09:17.253Z,4910.63
2018-05-13T09:10:17.254Z,5130.00
2018-05-13T09:11:17.255Z,5265.00
2018-05-13T09:12:17.259Z,5377.50
2018-05-13T09:13:17.262Z,5416.88
2018-05-13T09:14:17.333Z,5512.50
2018-05-13T09:15:17.266Z,5613.75
2018-05-13T09:16:17.273Z,5535.00
2018-05-13T09:17:17.267Z,5625.00
2018-05-13T09:18:17.269Z,450.00
2018-05-13T09:19:17.272Z,450.00
2018-05-13T09:20:17.273Z,450.00
2018-05-13T09:21:17.278Z,450.00
2018-05-13T09:22:17.276Z,455.63
2018-05-13T09:23:17.281Z,455.63
2018-05-13T09:24:17.279Z,343.13
2018-05-13T09:25:17.291Z,343.13
2018-05-13T09:26:17.283Z,343.13
2018-05-13T09:27:17.283Z,326.25
2018-05-13T09:28:17.286Z,331.88
2018-05-13T09:29:17.285Z,331.88
2018-05-13T09:30:17.287Z,337.50
2018-05-13T09:31:17.290Z,337.50
2018-05-13T09:32:17.287Z,343.13
2018-05-13T09:33:17.288Z,343.13
2018-05-13T09:34:17.291Z,343.13
2018-05-13T09:35:17.288Z,343.13
2018-05-13T09:36:17.289Z,343.13
2018-05-13T09:37:17.299Z,343.13
2018-05-13T09:38:17.287Z,348.75
2018-05-13T09:39:17.290Z,354.38
2018-05-13T09:40:17.288Z,348.75
2018-05-13T09:41:17.290Z,348.75
2018-05-13T09:42:17.286Z,348.75
2018-05-13T09:43:17.286Z,348.75
2018-05-13T09:44:17.285Z,348.75
2018-05-13T09:45:17.292Z,348.75
2018-05-13T09:46:17.284Z,348.75
2018-05-13T09:47:17.281Z,348.75
2018-05-13T09:48:17.284Z,354.38
2018-05-13T09:49:17.284Z,348.75
2018-05-13T09:50:17.283Z,348.75
2018-05-13T09:51:17.384Z,354.38
2018-05-13T09:52:17.276Z,354.38
2018-05-13T09:53:17.275Z,360.00
2018-05-13T09:54:17.273Z,360.00
2018-05-13T09:55:17.272Z,360.00
2018-05-13T09:56:17.270Z,365.63
2018-05-13T09:57:17.286Z,365.63
2018-05-13T09:58:17.267Z,371.25
2018-05-13T09:59:17.268Z,371.25
2018-05-13T10:00:17.263Z,365.63
2018-05-13T10:01:17.262Z,365.63
2018-05-13T10:02:17.263Z,365.63
2018-05-13T10:03:17.259Z,365.63
2018-05-13T10:04:17.255Z,365.63
2018-05-13T10:05:17.254Z,360.00
2018-05-13T10:06:17.259Z,360.00
2018-05-13T10:07:17.250Z,360.00
2018-05-13T10:08:17.248Z,354.38
2018-05-13T10:09:17.250Z,354.38
2018-05-13T10:10:17.243Z,354.38
2018-05-13T10:11:17.243Z,354.38
2018-05-13T10:12:17.247Z,354.38
2018-05-13T10:13:17.239Z,354.38
2018-05-13T10:14:17.235Z,360.00
2018-05-13T10:15:17.238Z,360.00
2018-05-13T10:16:17.252Z,360.00
2018-05-13T10:17:17.225Z,360.00
2018-05-13T10:18:17.224Z,360.00
2018-05-13T10:19:17.220Z,360.00
2018-05-13T10:20:17.221Z,360.00
2018-05-13T10:21:17.216Z,360.00
2018-05-13T10:22:17.213Z,360.00
2018-05-13T10:23:17.210Z,360.00
2018-05-13T10:24:17.211Z,365.63
2018-05-13T10:25:17.208Z,365.63
2018-05-13T10:26:17.208Z,365.63
2018-05-13T10:27:17.231Z,365.63
2018-05-13T10:28:17.196Z,365.63
2018-05-13T10:29:17.200Z,365.63
2018-05-13T10:30:17.198Z,371.25
2018-05-13T10:31:17.188Z,365.63
2018-05-13T10:32:17.186Z,371.25
2018-05-13T10:33:17.184Z,371.25
2018-05-13T10:34:17.180Z,371.25
2018-05-13T10:35:17.176Z,371.25
2018-05-13T10:36:17.190Z,371.25
2018-05-13T10:37:17.171Z,371.25
2018-05-13T10:38:17.170Z,376.88
2018-05-13T10:39:17.163Z,371.25
2018-05-13T10:40:17.163Z,371.25
2018-05-13T10:41:17.165Z,376.88
2018-05-13T10:42:17.153Z,376.88
2018-05-13T10:43:17.151Z,376.88
2018-05-13T10:44:17.148Z,376.88
2018-05-13T10:45:17.145Z,376.88
2018-05-13T10:46:17.145Z,376.88
2018-05-13T10:47:17.139Z,382.50
2018-05-13T10:48:17.136Z,388.13
2018-05-13T10:49:17.134Z,388.13
2018-05-13T10:50:17.129Z,388.13
2018-05-13T10:51:17.126Z,382.50
2018-05-13T10:52:17.125Z,382.50
2018-05-13T10:53:17.121Z,382.50
2018-05-13T10:54:17.121Z,388.13
2018-05-13T10:55:17.123Z,388.13
2018-05-13T10:56:17.116Z,393.75
2018-05-13T10:57:17.183Z,388.13
2018-05-13T10:58:17.107Z,393.75
2018-05-13T10:59:17.103Z,388.13
2018-05-13T11:00:17.099Z,388.13
2018-05-13T11:01:17.098Z,382.50
2018-05-13T11:02:17.091Z,382.50
2018-05-13T11:03:17.092Z,382.50
2018-05-13T11:04:17.091Z,382.50
2018-05-13T11:05:17.087Z,382.50
2018-05-13T11:06:17.081Z,382.50
2018-05-13T11:07:17.081Z,382.50
2018-05-13T11:08:17.075Z,382.50
2018-05-13T11:09:17.071Z,388.13
2018-05-13T11:10:17.075Z,388.13
2018-05-13T11:11:17.066Z,388.13
2018-05-13T11:12:17.061Z,388.13
2018-05-13T11:13:17.058Z,388.13
2018-05-13T11:14:17.055Z,388.13
2018-05-13T11:15:17.052Z,388.13
2018-05-13T11:16:17.048Z,388.13
2018-05-13T11:17:17.045Z,388.13
2018-05-13T11:18:17.041Z,388.13
2018-05-13T11:19:17.039Z,388.13
2018-05-13T11:20:17.037Z,388.13
2018-05-13T11:21:17.046Z,393.75
2018-05-13T11:22:17.029Z,393.75
2018-05-13T11:23:17.026Z,393.75
2018-05-13T11:24:17.023Z,393.75
2018-05-13T11:25:17.021Z,399.38
2018-05-13T11:26:17.017Z,399.38
2018-05-13T11:27:17.012Z,399.38
2018-05-13T11:28:17.018Z,399.38
2018-05-13T11:29:17.006Z,405.00
2018-05-13T11:30:17.009Z,405.00
2018-05-13T11:31:17.005Z,405.00
2018-05-13T11:32:16.999Z,405.00
2018-05-13T11:33:16.995Z,410.63
2018-05-13T11:34:16.992Z,410.63
2018-05-13T11:35:16.988Z,410.63
2018-05-13T11:36:16.991Z,416.25
2018-05-13T11:37:16.986Z,421.88
2018-05-13T11:38:16.977Z,421.88
2018-05-13T11:39:16.975Z,421.88
2018-05-13T11:40:16.976Z,421.88
2018-05-13T11:41:16.971Z,427.50
2018-05-13T11:42:16.959Z,433.13
2018-05-13T11:43:16.971Z,438.75
2018-05-13T11:44:16.967Z,444.38
2018-05-13T11:45:16.957Z,450.00
2018-05-13T11:46:16.954Z,455.63
2018-05-13T11:47:16.950Z,461.25
2018-05-13T11:48:16.948Z,472.50
2018-05-13T11:49:16.944Z,483.75
2018-05-13T11:50:16.941Z,495.00
2018-05-13T11:51:16.945Z,511.88
2018-05-13T11:52:16.935Z,540.00
2018-05-13T11:53:16.942Z,579.38
2018-05-13T11:54:16.929Z,630.00
2018-05-13T11:55:16.932Z,691.88
2018-05-13T11:56:16.924Z,922.50
2018-05-13T11:57:16.922Z,3695.63
2018-05-13T11:58:16.924Z,5298.75
2018-05-13T11:59:16.919Z,5720.63
2018-05-13T12:00:16.918Z,5844.38
2018-05-13T12:01:16.916Z,5917.50
2018-05-13T12:02:16.984Z,5996.25
2018-05-13T12:03:16.914Z,6007.50
2018-05-13T12:04:16.916Z,6024.38
2018-05-13T12:05:16.916Z,5956.88
2018-05-13T12:06:16.917Z,5889.38
2018-05-13T12:07:16.914Z,5911.88
2018-05-13T12:08:16.913Z,5940.00
2018-05-13T12:09:16.915Z,5911.88
2018-05-13T12:10:16.912Z,5855.63
2018-05-13T12:11:16.916Z,5883.75
2018-05-13T12:12:16.918Z,5827.50
2018-05-13T12:13:16.919Z,5945.63
2018-05-13T12:14:16.921Z,5883.75
2018-05-13T12:15:17.005Z,5923.13
2018-05-13T12:16:16.922Z,5973.75
2018-05-13T12:17:16.925Z,5968.13
2018-05-13T12:18:16.925Z,5917.50
2018-05-13T12:19:16.929Z,5866.88
2018-05-13T12:20:16.935Z,5844.38
2018-05-13T12:21:16.934Z,6001.88
2018-05-13T12:22:16.937Z,6001.88
2018-05-13T12:23:16.943Z,5923.13
2018-05-13T12:24:16.946Z,5940.00
2018-05-13T12:25:16.947Z,5951.25
2018-05-13T12:26:16.948Z,6013.13
2018-05-13T12:27:16.953Z,5765.63
2018-05-13T12:28:16.961Z,5737.50
2018-05-13T12:29:16.962Z,5568.75
2018-05-13T12:30:16.964Z,5315.63
2018-05-13T12:31:16.981Z,5191.88
2018-05-13T12:32:16.974Z,5113.13
2018-05-13T12:33:16.981Z,5433.75
2018-05-13T12:34:16.980Z,5630.63
2018-05-13T12:35:16.987Z,5895.00
2018-05-13T12:36:16.993Z,5911.88
2018-05-13T12:37:16.997Z,5855.63
2018-05-13T12:38:17.004Z,5793.75