createdAt,value
2017-11-24T00:02:34.305Z,96.80
2017-11-24T00:05:15.060Z,97.90
2017-11-24T00:07:51.623Z,98.00
2017-11-24T00:10:29.831Z,97.90
2017-11-24T00:13:05.884Z,97.70
2017-11-24T00:15:41.588Z,97.50
2017-11-24T00:18:18.944Z,97.30
2017-11-24T00:20:53.896Z,97.20
2017-11-24T00:23:27.682Z,96.90
2017-11-24T00:26:07.340Z,96.90
2017-11-24T00:28:43.697Z,96.90
2017-11-24T00:31:18.942Z,96.80
2017-11-24T00:33:54.871Z,96.50
2017-11-24T00:36:30.189Z,95.20
2017-11-24T00:39:05.055Z,95.40
2017-11-24T00:41:42.311Z,95.10
2017-11-24T00:44:17.596Z,94.50
2017-11-24T00:46:51.680Z,94.40
2017-11-24T00:49:26.206Z,93.80
2017-11-24T00:52:02.624Z,92.20
2017-11-24T00:54:37.605Z,92.30
2017-11-24T00:57:14.226Z,92.10
2017-11-24T00:59:49.312Z,91.80
2017-11-24T01:02:24.301Z,91.40
2017-11-24T01:04:58.043Z,90.90
2017-11-24T01:07:35.944Z,89.70
2017-11-24T01:10:11.667Z,90.80
2017-11-24T01:12:47.208Z,91.30
2017-11-24T01:15:23.923Z,90.60
2017-11-24T01:17:59.025Z,90.60
2017-11-24T01:20:35.238Z,90.60
2017-11-24T01:23:09.316Z,90.50
2017-11-24T01:25:44.962Z,90.30
2017-11-24T01:28:21.484Z,90.50
2017-11-24T01:31:00.124Z,90.10
2017-11-24T01:33:38.941Z,90.40
2017-11-24T01:36:14.791Z,91.10
2017-11-24T01:38:49.548Z,90.90
2017-11-24T01:41:28.208Z,90.50
2017-11-24T01:44:04.374Z,90.00
2017-11-24T01:46:38.955Z,90.00
2017-11-24T01:49:17.409Z,89.40
2017-11-24T01:51:57.495Z,88.70
2017-11-24T01:54:32.627Z,89.30
2017-11-24T01:57:09.278Z,90.30
2017-11-24T01:59:46.243Z,90.10
2017-11-24T02:02:23.808Z,90.70
2017-11-24T02:04:59.170Z,90.90
2017-11-24T02:07:34.262Z,91.10
2017-11-24T02:10:10.707Z,91.50
2017-11-24T02:12:45.600Z,91.50
2017-11-24T02:15:20.384Z,91.70
2017-11-24T02:17:58.241Z,91.80
2017-11-24T02:20:34.204Z,91.80
2017-11-24T02:23:10.219Z,91.90
2017-11-24T02:25:46.139Z,91.90
2017-11-24T02:28:21.836Z,92.20
2017-11-24T02:30:59.276Z,92.00
2017-11-24T02:33:35.868Z,90.10
2017-11-24T02:36:09.950Z,90.60
2017-11-24T02:38:44.316Z,90.90
2017-11-24T02:41:22.552Z,91.00
2017-11-24T02:43:57.559Z,91.60
2017-11-24T02:46:32.484Z,91.40
2017-11-24T02:49:06.388Z,91.50
2017-11-24T02:51:40.778Z,91.60
2017-11-24T02:54:16.597Z,91.80
2017-11-24T02:56:51.453Z,91.70
2017-11-24T02:59:25.375Z,91.90
2017-11-24T03:02:03.994Z,91.90
2017-11-24T03:04:37.963Z,92.20
2017-11-24T03:07:12.027Z,90.90
2017-11-24T03:09:45.954Z,90.40
2017-11-24T03:12:20.406Z,91.00
2017-11-24T03:14:55.079Z,91.00
2017-11-24T03:17:29.932Z,91.10
2017-11-24T03:20:06.718Z,91.10
2017-11-24T03:22:41.664Z,91.00
2017-11-24T03:25:17.031Z,91.10
2017-11-24T03:27:52.635Z,91.10
2017-11-24T03:30:27.452Z,91.30
2017-11-24T03:33:01.959Z,91.60
2017-11-24T03:35:36.607Z,91.80
2017-11-24T03:38:14.025Z,91.70
2017-11-24T03:40:48.141Z,91.10
2017-11-24T03:43:27.385Z,91.30
2017-11-24T03:46:01.142Z,91.30
2017-11-24T03:48:38.447Z,91.00
2017-11-24T03:51:14.147Z,91.80
2017-11-24T03:53:50.139Z,91.70
2017-11-24T03:56:23.900Z,92.20
2017-11-24T03:58:58.710Z,91.80
2017-11-24T04:01:33.693Z,92.20
2017-11-24T04:04:11.228Z,92.60
2017-11-24T04:06:45.067Z,92.70
2017-11-24T04:09:20.481Z,92.70
2017-11-24T04:11:55.379Z,92.70
2017-11-24T04:14:30.283Z,93.10
2017-11-24T04:17:12.316Z,93.30
2017-11-24T04:19:47.881Z,93.30
2017-11-24T04:22:27.514Z,93.50
2017-11-24T04:25:06.292Z,93.70
2017-11-24T04:27:42.559Z,94.00
2017-11-24T04:30:16.310Z,94.10
2017-11-24T04:32:51.276Z,93.60
2017-11-24T04:35:27.529Z,94.20
2017-11-24T04:38:04.288Z,94.40
2017-11-24T04:40:39.856Z,94.50
2017-11-24T04:43:16.378Z,94.50
2017-11-24T04:45:50.984Z,94.70
2017-11-24T04:48:29.617Z,94.90
2017-11-24T04:51:05.670Z,95.10
2017-11-24T04:53:44.038Z,95.30
2017-11-24T04:56:18.687Z,95.50
2017-11-24T04:58:56.070Z,95.50
2017-11-24T05:01:30.503Z,96.30
2017-11-24T05:04:06.245Z,96.50
2017-11-24T05:06:40.321Z,95.70
2017-11-24T05:09:16.550Z,96.20
2017-11-24T05:11:50.337Z,95.90
2017-11-24T05:14:27.004Z,96.00
2017-11-24T05:17:05.127Z,96.00
2017-11-24T05:19:42.207Z,96.90
2017-11-24T05:22:17.471Z,96.90
2017-11-24T05:24:51.799Z,96.90
2017-11-24T05:27:26.531Z,98.00
2017-11-24T05:30:00.751Z,97.80
2017-11-24T05:32:36.583Z,97.50
2017-11-24T05:35:13.077Z,97.80
2017-11-24T05:37:47.888Z,97.70
2017-11-24T05:40:21.597Z,98.10
2017-11-24T05:42:56.992Z,98.30
2017-11-24T05:45:30.822Z,98.80
2017-11-24T05:48:05.875Z,98.80
2017-11-24T05:50:41.919Z,98.20
2017-11-24T05:53:17.544Z,98.20
2017-11-24T05:55:54.059Z,98.70
2017-11-24T05:58:28.269Z,98.70
2017-11-24T06:01:03.464Z,99.40
2017-11-24T06:03:37.292Z,98.90
2017-11-24T06:06:11.703Z,98.80
2017-11-24T06:08:46.999Z,98.40
2017-11-24T06:11:23.667Z,98.10
2017-11-24T06:13:58.409Z,98.50
2017-11-24T06:16:32.232Z,98.50
2017-11-24T06:19:06.626Z,98.20
2017-11-24T06:21:41.031Z,98.60
2017-11-24T06:24:15.565Z,98.60
2017-11-24T06:26:50.150Z,98.80
2017-11-24T06:29:24.055Z,99.90
2017-11-24T06:31:57.730Z,99.90
2017-11-24T06:34:34.054Z,99.90
2017-11-24T06:37:08.651Z,99.70
2017-11-24T06:39:44.918Z,99.90
2017-11-24T06:42:21.972Z,99.60
2017-11-24T06:44:55.774Z,99.80
2017-11-24T06:47:29.634Z,99.90
2017-11-24T06:50:04.969Z,99.90
2017-11-24T06:52:39.717Z,99.90
2017-11-24T06:55:13.776Z,99.90
2017-11-24T06:57:47.811Z,99.90
2017-11-24T07:00:25.231Z,99.90
2017-11-24T07:02:59.092Z,99.90
2017-11-24T07:05:33.710Z,99.60
2017-11-24T07:08:07.565Z,99.50
2017-11-24T07:10:43.335Z,99.50
2017-11-24T07:13:17.006Z,99.40
2017-11-24T07:15:51.633Z,98.80
2017-11-24T07:18:25.496Z,98.80
2017-11-24T07:20:59.931Z,98.70
2017-11-24T07:23:36.135Z,99.20
2017-11-24T07:26:11.020Z,99.20
2017-11-24T07:28:46.516Z,98.80
2017-11-24T07:31:21.222Z,99.40
2017-11-24T07:33:55.089Z,99.20
2017-11-24T07:36:29.899Z,99.20
2017-11-24T07:39:06.554Z,99.50
2017-11-24T07:41:40.913Z,99.50
2017-11-24T07:44:16.025Z,98.50
2017-11-24T07:46:50.887Z,97.20
2017-11-24T07:49:24.534Z,97.20
2017-11-24T07:51:58.249Z,96.70
2017-11-24T07:54:32.912Z,96.80
2017-11-24T07:57:06.505Z,95.70
2017-11-24T07:59:40.388Z,95.50
2017-11-24T08:02:14.700Z,95.80
2017-11-24T08:04:48.408Z,95.70
2017-11-24T08:07:24.850Z,95.50
2017-11-24T08:09:58.557Z,95.40
2017-11-24T08:12:33.059Z,95.50
2017-11-24T08:15:10.039Z,95.50
2017-11-24T08:17:43.865Z,94.60
2017-11-24T08:20:20.133Z,94.40
2017-11-24T08:22:58.319Z,94.10
2017-11-24T08:25:32.126Z,93.50
2017-11-24T08:28:06.168Z,93.00
2017-11-24T08:30:43.057Z,92.90
2017-11-24T08:33:18.185Z,93.00
2017-11-24T08:35:53.893Z,92.00
2017-11-24T08:38:27.683Z,91.60
2017-11-24T08:41:03.903Z,91.10
2017-11-24T08:43:37.815Z,91.20
2017-11-24T08:46:12.390Z,90.30
2017-11-24T08:48:52.944Z,89.90
2017-11-24T08:51:28.532Z,89.90
2017-11-24T08:54:03.737Z,88.20
2017-11-24T08:56:39.582Z,87.60
2017-11-24T08:59:14.304Z,87.90
2017-11-24T09:01:49.067Z,88.40
2017-11-24T09:04:23.829Z,87.00
2017-11-24T09:07:00.250Z,87.10
2017-11-24T09:09:35.912Z,88.00
2017-11-24T09:12:09.626Z,86.70
2017-11-24T09:14:45.140Z,85.40
2017-11-24T09:17:19.055Z,83.80
2017-11-24T09:19:53.595Z,84.60
2017-11-24T09:22:29.619Z,82.50
2017-11-24T09:25:03.337Z,82.80
2017-11-24T09:27:38.222Z,83.20
2017-11-24T09:30:12.829Z,83.20
2017-11-24T09:32:46.691Z,83.20
2017-11-24T09:35:20.409Z,81.60
2017-11-24T09:37:55.027Z,81.00
2017-11-24T09:40:28.851Z,81.30
2017-11-24T09:43:02.748Z,79.90
2017-11-24T09:45:37.250Z,80.90
2017-11-24T09:48:12.370Z,80.70
2017-11-24T09:50:46.860Z,80.60
2017-11-24T09:53:21.543Z,81.60
2017-11-24T09:55:56.171Z,79.30
2017-11-24T09:58:30.940Z,80.10
2017-11-24T10:01:05.050Z,78.50
2017-11-24T10:03:39.975Z,77.30
2017-11-24T10:06:13.693Z,76.30
2017-11-24T10:08:50.550Z,74.00
2017-11-24T10:11:24.458Z,73.90
2017-11-24T10:13:59.425Z,73.60
2017-11-24T10:16:33.733Z,73.50
2017-11-24T10:19:07.317Z,72.90
2017-11-24T10:21:48.985Z,72.10
2017-11-24T10:24:24.189Z,72.10
2017-11-24T10:26:58.143Z,73.30
2017-11-24T10:29:31.915Z,69.50
2017-11-24T10:32:07.454Z,69.90
2017-11-24T10:34:41.129Z,69.80
2017-11-24T10:37:15.998Z,71.40
2017-11-24T10:39:49.749Z,72.70
2017-11-24T10:42:24.204Z,72.80
2017-11-24T10:44:57.855Z,71.80
2017-11-24T10:47:31.655Z,72.50
2017-11-24T10:50:05.472Z,72.40
2017-11-24T10:52:40.121Z,71.80
2017-11-24T10:55:14.697Z,69.60
2017-11-24T10:57:49.986Z,70.00
2017-11-24T11:00:25.176Z,70.30
2017-11-24T11:02:58.782Z,70.30
2017-11-24T11:05:32.612Z,68.70
2017-11-24T11:08:06.390Z,64.10
2017-11-24T11:10:40.909Z,59.10
2017-11-24T11:13:15.429Z,56.20
2017-11-24T11:15:49.191Z,56.20
2017-11-24T11:18:22.949Z,51.60
2017-11-24T11:20:57.808Z,49.20
2017-11-24T11:23:32.405Z,48.30
2017-11-24T11:26:06.121Z,48.30
2017-11-24T11:28:39.744Z,46.90
2017-11-24T11:31:14.465Z,44.90
2017-11-24T11:33:49.389Z,44.70
2017-11-24T11:36:23.980Z,43.70
2017-11-24T11:38:57.676Z,43.70
2017-11-24T11:41:31.476Z,44.90
2017-11-24T11:44:05.874Z,42.80
2017-11-24T11:46:40.323Z,44.30
2017-11-24T11:49:14.126Z,44.30
2017-11-24T11:51:48.532Z,44.80
2017-11-24T11:54:23.101Z,49.10
2017-11-24T11:56:56.817Z,49.00
2017-11-24T11:59:32.447Z,48.40
2017-11-24T12:02:06.168Z,48.20
2017-11-24T12:04:40.995Z,46.20
2017-11-24T12:07:14.794Z,47.40
2017-11-24T12:09:48.447Z,47.20
2017-11-24T12:12:22.209Z,50.90
2017-11-24T12:14:56.030Z,51.50
2017-11-24T12:17:31.518Z,53.60
2017-11-24T12:20:05.613Z,53.60
2017-11-24T12:22:39.493Z,54.10
2017-11-24T12:25:14.058Z,54.50
2017-11-24T12:27:47.868Z,52.30
2017-11-24T12:30:21.653Z,52.80
2017-11-24T12:32:56.417Z,53.40
2017-11-24T12:35:30.199Z,53.30
2017-11-24T12:38:04.069Z,54.20
2017-11-24T12:40:38.651Z,53.40
2017-11-24T12:43:12.521Z,53.40
2017-11-24T12:45:46.984Z,52.80
2017-11-24T12:48:20.872Z,52.80
2017-11-24T12:50:54.533Z,53.00
2017-11-24T12:53:29.004Z,52.60
2017-11-24T12:56:02.660Z,51.00
2017-11-24T12:58:36.235Z,50.70
2017-11-24T13:01:10.945Z,51.10
2017-11-24T13:03:44.700Z,52.00
2017-11-24T13:06:20.276Z,51.00
2017-11-24T13:08:54.084Z,51.00
2017-11-24T13:11:28.485Z,53.00
2017-11-24T13:14:02.097Z,53.70
2017-11-24T13:16:35.717Z,52.50
2017-11-24T13:19:10.253Z,52.20
2017-11-24T13:21:44.891Z,52.70
2017-11-24T13:24:18.564Z,53.90
2017-11-24T13:26:52.144Z,53.80
2017-11-24T13:29:25.771Z,53.60
2017-11-24T13:31:59.500Z,54.20
2017-11-24T13:34:33.119Z,56.00
2017-11-24T13:37:07.606Z,56.70
2017-11-24T13:39:41.227Z,56.70
2017-11-24T13:42:14.917Z,57.60
2017-11-24T13:44:48.462Z,57.50
2017-11-24T13:47:22.202Z,57.50
2017-11-24T13:49:55.792Z,58.30
2017-11-24T13:52:29.306Z,58.80
2017-11-24T13:55:02.922Z,60.90
2017-11-24T13:57:36.500Z,62.50
2017-11-24T14:00:10.054Z,65.70
2017-11-24T14:02:43.736Z,67.60
2017-11-24T14:05:18.567Z,66.60
2017-11-24T14:07:52.269Z,66.60
2017-11-24T14:10:26.819Z,64.60
2017-11-24T14:13:00.488Z,61.40
2017-11-24T14:15:34.196Z,61.50
2017-11-24T14:18:08.877Z,59.30
2017-11-24T14:20:42.424Z,60.70
2017-11-24T14:23:15.990Z,58.10
2017-11-24T14:25:49.618Z,64.30
2017-11-24T14:28:24.126Z,74.00
2017-11-24T14:31:01.844Z,74.00
2017-11-24T14:33:39.288Z,75.20
2017-11-24T14:36:13.758Z,74.90
2017-11-24T14:38:47.477Z,74.90
2017-11-24T14:41:28.282Z,76.80
2017-11-24T14:44:05.165Z,76.80
2017-11-24T14:46:41.010Z,76.20
2017-11-24T14:49:17.035Z,76.30
2017-11-24T14:51:54.490Z,76.00
2017-11-24T14:54:34.029Z,75.40
2017-11-24T14:57:08.640Z,75.20
2017-11-24T14:59:43.112Z,74.70
2017-11-24T15:02:19.019Z,75.80
2017-11-24T15:04:54.304Z,76.30
2017-11-24T15:07:31.079Z,80.20
2017-11-24T15:10:05.052Z,81.60
2017-11-24T15:12:39.820Z,85.50
2017-11-24T15:15:14.224Z,85.50
2017-11-24T15:17:54.084Z,87.00
2017-11-24T15:20:28.695Z,85.90
2017-11-24T15:23:03.484Z,86.00
2017-11-24T15:25:39.386Z,84.90
2017-11-24T15:28:18.463Z,87.30
2017-11-24T15:30:53.406Z,88.80
2017-11-24T15:33:31.977Z,90.60
2017-11-24T15:36:07.679Z,90.50
2017-11-24T15:38:43.980Z,90.30
2017-11-24T15:41:22.827Z,90.00
2017-11-24T15:43:59.602Z,89.90
2017-11-24T15:46:39.762Z,89.40
2017-11-24T15:49:15.465Z,89.30
2017-11-24T15:51:49.415Z,89.20
2017-11-24T15:54:26.469Z,89.50
2017-11-24T15:57:01.888Z,87.60
2017-11-24T15:59:38.162Z,88.50
2017-11-24T16:02:14.639Z,88.30
2017-11-24T16:04:49.639Z,87.80
2017-11-24T16:07:25.957Z,88.40
2017-11-24T16:10:01.204Z,87.10
2017-11-24T16:12:35.730Z,87.30
2017-11-24T16:15:14.699Z,87.30
2017-11-24T16:17:52.590Z,87.30
2017-11-24T16:20:28.121Z,88.10
2017-11-24T16:23:02.486Z,88.10
2017-11-24T16:25:37.453Z,88.20
2017-11-24T16:28:11.268Z,88.30
2017-11-24T16:30:48.020Z,91.90
2017-11-24T16:33:24.065Z,93.60
2017-11-24T16:36:00.211Z,92.80
2017-11-24T16:38:33.805Z,92.70
2017-11-24T16:41:08.217Z,91.80
2017-11-24T16:43:41.925Z,91.70
2017-11-24T16:46:15.512Z,91.20
2017-11-24T16:48:49.064Z,90.90
2017-11-24T16:51:23.062Z,91.70
2017-11-24T16:53:56.646Z,92.20
2017-11-24T16:56:30.222Z,92.20
2017-11-24T16:59:04.702Z,93.40
2017-11-24T17:01:38.374Z,93.40
2017-11-24T17:04:12.743Z,93.50
2017-11-24T17:06:46.495Z,93.00
2017-11-24T17:09:20.027Z,93.50
2017-11-24T17:11:53.755Z,93.60
2017-11-24T17:14:27.275Z,93.20
2017-11-24T17:17:00.865Z,93.50
2017-11-24T17:19:34.441Z,93.70
2017-11-24T17:22:08.384Z,93.50
2017-11-24T17:24:42.091Z,94.50
2017-11-24T17:27:15.700Z,94.10
2017-11-24T17:29:49.409Z,95.40
2017-11-24T17:32:22.972Z,95.40
2017-11-24T17:34:56.579Z,95.50
2017-11-24T17:37:30.176Z,95.30
2017-11-24T17:40:03.737Z,95.10
2017-11-24T17:42:37.488Z,94.70
2017-11-24T17:45:11.042Z,95.00
2017-11-24T17:47:45.503Z,95.80
2017-11-24T17:50:19.180Z,95.80
2017-11-24T17:52:52.709Z,96.60
2017-11-24T17:55:27.047Z,99.80
2017-11-24T17:58:01.539Z,98.20
2017-11-24T18:00:36.060Z,97.00
2017-11-24T18:03:09.660Z,96.70
2017-11-24T18:05:44.087Z,95.70
2017-11-24T18:08:17.811Z,95.70
2017-11-24T18:10:51.442Z,95.20
2017-11-24T18:13:24.985Z,94.70
2017-11-24T18:15:59.560Z,94.90
2017-11-24T18:18:33.371Z,94.80
2017-11-24T18:21:07.657Z,95.20
2017-11-24T18:23:41.255Z,95.10
2017-11-24T18:26:14.842Z,95.10
2017-11-24T18:28:48.371Z,95.20
2017-11-24T18:31:21.947Z,96.70
2017-11-24T18:33:56.469Z,99.30
2017-11-24T18:36:30.241Z,99.30
2017-11-24T18:39:04.580Z,98.20
2017-11-24T18:41:39.058Z,98.10
2017-11-24T18:44:12.708Z,98.00
2017-11-24T18:46:46.363Z,97.40
2017-11-24T18:49:24.893Z,97.20
2017-11-24T18:52:01.613Z,97.10
2017-11-24T18:54:35.372Z,97.40
2017-11-24T18:57:09.055Z,96.90
2017-11-24T18:59:43.508Z,96.90
2017-11-24T19:02:18.144Z,97.40
2017-11-24T19:04:51.745Z,97.30
2017-11-24T19:07:25.370Z,97.00
2017-11-24T19:09:58.970Z,96.80
2017-11-24T19:12:32.561Z,96.90
2017-11-24T19:15:06.067Z,96.60
2017-11-24T19:17:39.659Z,96.70
2017-11-24T19:20:13.361Z,96.80
2017-11-24T19:22:46.978Z,96.90
2017-11-24T19:25:21.469Z,97.50
2017-11-24T19:27:55.218Z,97.50
2017-11-24T19:30:28.957Z,98.10
2017-11-24T19:33:03.290Z,99.10
2017-11-24T19:35:37.010Z,99.00
2017-11-24T19:38:10.624Z,98.30
2017-11-24T19:40:44.195Z,97.80
2017-11-24T19:43:17.768Z,98.20
2017-11-24T19:45:52.226Z,98.30
2017-11-24T19:48:25.769Z,98.20
2017-11-24T19:50:59.576Z,97.90
2017-11-24T19:53:33.158Z,98.10
2017-11-24T19:56:06.997Z,98.50
2017-11-24T19:58:40.627Z,98.00
2017-11-24T20:01:14.267Z,97.70
2017-11-24T20:03:47.834Z,97.80
2017-11-24T20:06:21.370Z,98.10
2017-11-24T20:08:55.054Z,97.50
2017-11-24T20:11:28.904Z,97.90
2017-11-24T20:14:02.500Z,98.90
2017-11-24T20:16:36.842Z,99.50
2017-11-24T20:19:10.483Z,99.20
2017-11-24T20:21:44.113Z,99.20
2017-11-24T20:24:18.387Z,99.60
2017-11-24T20:26:51.963Z,99.60
2017-11-24T20:29:25.795Z,99.10
2017-11-24T20:31:59.335Z,98.60
2017-11-24T20:34:32.904Z,98.90
2017-11-24T20:37:06.480Z,98.80
2017-11-24T20:39:40.032Z,98.70
2017-11-24T20:42:13.676Z,98.70
2017-11-24T20:44:47.340Z,98.50
2017-11-24T20:47:21.038Z,98.30
2017-11-24T20:49:54.638Z,98.20
2017-11-24T20:52:28.327Z,98.10
2017-11-24T20:55:01.926Z,97.70
2017-11-24T20:57:35.472Z,97.40
2017-11-24T21:00:09.874Z,97.90
2017-11-24T21:02:43.507Z,97.80
2017-11-24T21:05:17.102Z,98.00
2017-11-24T21:07:50.873Z,98.40
2017-11-24T21:10:24.556Z,98.70
2017-11-24T21:12:58.082Z,98.60
2017-11-24T21:15:31.617Z,98.50
2017-11-24T21:18:05.929Z,98.30
2017-11-24T21:20:40.311Z,98.20
2017-11-24T21:23:14.769Z,98.90
2017-11-24T21:25:48.540Z,98.60
2017-11-24T21:28:22.146Z,99.10
2017-11-24T21:30:55.777Z,99.50
2017-11-24T21:33:30.265Z,99.50
2017-11-24T21:36:04.048Z,99.50
2017-11-24T21:38:37.850Z,99.90
2017-11-24T21:41:11.347Z,99.90
2017-11-24T21:43:44.902Z,99.90
2017-11-24T21:46:18.518Z,99.60
2017-11-24T21:48:52.119Z,99.90
2017-11-24T21:51:25.777Z,99.90
2017-11-24T21:53:59.499Z,99.90
2017-11-24T21:56:33.006Z,99.60
2017-11-24T21:59:06.575Z,99.50
2017-11-24T22:01:40.153Z,99.60
2017-11-24T22:04:13.765Z,99.50
2017-11-24T22:06:47.428Z,99.30
2017-11-24T22:09:21.294Z,99.30
2017-11-24T22:11:55.226Z,99.30
2017-11-24T22:14:28.960Z,99.50
2017-11-24T22:17:02.753Z,99.50
2017-11-24T22:19:36.446Z,99.70
2017-11-24T22:22:10.025Z,99.50
2017-11-24T22:24:43.789Z,99.40
2017-11-24T22:27:17.432Z,99.90
2017-11-24T22:29:51.163Z,99.80
2017-11-24T22:32:24.936Z,99.80
2017-11-24T22:34:58.730Z,99.60
2017-11-24T22:37:32.295Z,99.00
2017-11-24T22:40:06.071Z,99.00
2017-11-24T22:42:39.836Z,99.10
2017-11-24T22:45:13.448Z,99.90
2017-11-24T22:47:47.123Z,99.90
2017-11-24T22:50:21.897Z,99.90
2017-11-24T22:52:55.749Z,99.90
2017-11-24T22:55:31.567Z,99.90
2017-11-24T22:58:09.867Z,99.90
2017-11-24T23:00:44.384Z,99.90
2017-11-24T23:03:18.274Z,99.90
2017-11-24T23:05:52.328Z,99.90
2017-11-24T23:08:26.773Z,99.90
2017-11-24T23:11:00.859Z,99.90
2017-11-24T23:13:34.586Z,99.90
2017-11-24T23:16:08.314Z,99.90
2017-11-24T23:18:41.951Z,99.90
2017-11-24T23:21:15.760Z,99.90
2017-11-24T23:23:51.146Z,99.90
2017-11-24T23:26:24.952Z,99.90
2017-11-24T23:28:58.836Z,99.90
2017-11-24T23:31:33.254Z,99.90
2017-11-24T23:34:07.558Z,99.90
2017-11-24T23:36:42.381Z,99.90
2017-11-24T23:39:16.106Z,99.90
2017-11-24T23:41:49.864Z,99.90
2017-11-24T23:44:24.042Z,99.90
2017-11-24T23:46:58.679Z,99.90
2017-11-24T23:49:32.535Z,99.90
2017-11-24T23:52:07.295Z,99.90
2017-11-24T23:54:41.898Z,99.90
2017-11-24T23:57:16.879Z,99.90
2017-11-24T23:59:51.188Z,99.90
