createdAt,value
2023-03-17T00:00:40.542Z,23.97
2023-03-17T00:04:40.644Z,23.96
2023-03-17T00:08:40.791Z,23.97
2023-03-17T00:12:40.945Z,23.99
2023-03-17T00:16:41.058Z,23.97
2023-03-17T00:20:41.193Z,23.96
2023-03-17T00:24:41.304Z,23.93
2023-03-17T00:28:41.438Z,23.93
2023-03-17T00:32:41.618Z,23.93
2023-03-17T00:36:41.742Z,23.91
2023-03-17T00:40:41.882Z,23.94
2023-03-17T00:44:42.000Z,23.91
2023-03-17T00:48:42.193Z,23.91
2023-03-17T00:52:42.273Z,23.90
2023-03-17T00:56:42.426Z,23.90
2023-03-17T01:00:42.605Z,23.87
2023-03-17T01:04:45.599Z,23.90
2023-03-17T01:08:43.689Z,23.88
2023-03-17T01:12:42.690Z,23.88
2023-03-17T01:16:42.766Z,23.87
2023-03-17T01:20:42.784Z,23.88
2023-03-17T01:24:42.931Z,23.86
2023-03-17T01:28:43.062Z,23.87
2023-03-17T01:32:43.273Z,23.86
2023-03-17T01:36:43.432Z,23.84
2023-03-17T01:40:43.567Z,23.81
2023-03-17T01:44:43.753Z,23.83
2023-03-17T01:48:43.944Z,23.81
2023-03-17T01:52:44.104Z,23.83
2023-03-17T01:56:44.301Z,23.81
2023-03-17T02:00:44.516Z,23.80
2023-03-17T02:04:44.620Z,23.79
2023-03-17T02:08:44.833Z,23.81
2023-03-17T02:12:44.977Z,23.80
2023-03-17T02:16:45.264Z,23.79
2023-03-17T02:20:45.373Z,23.77
2023-03-17T02:24:45.512Z,23.76
2023-03-17T02:28:45.728Z,23.79
2023-03-17T02:32:45.955Z,23.76
2023-03-17T02:36:46.143Z,23.73
2023-03-17T02:40:46.322Z,23.73
2023-03-17T02:44:46.519Z,23.73
2023-03-17T02:48:46.700Z,23.73
2023-03-17T02:52:46.902Z,23.74
2023-03-17T02:56:47.063Z,23.73
2023-03-17T03:00:47.275Z,23.69
2023-03-17T03:04:47.461Z,23.72
2023-03-17T03:08:47.695Z,23.72
2023-03-17T03:12:47.950Z,23.70
2023-03-17T03:16:48.130Z,23.70
2023-03-17T03:20:48.279Z,23.70
2023-03-17T03:24:48.500Z,23.70
2023-03-17T03:28:48.710Z,23.69
2023-03-17T03:32:48.945Z,23.70
2023-03-17T03:36:49.099Z,23.69
2023-03-17T03:40:49.327Z,23.67
2023-03-17T03:44:49.554Z,23.65
2023-03-17T03:48:49.810Z,23.66
2023-03-17T03:52:49.989Z,23.67
2023-03-17T03:56:50.223Z,23.66
2023-03-17T04:00:50.476Z,23.65
2023-03-17T04:04:50.784Z,23.66
2023-03-17T04:08:50.924Z,23.63
2023-03-17T04:12:51.222Z,23.63
2023-03-17T04:16:51.378Z,23.63
2023-03-17T04:20:51.656Z,23.62
2023-03-17T04:24:51.883Z,23.62
2023-03-17T04:28:52.111Z,23.62
2023-03-17T04:32:52.352Z,23.57
2023-03-17T04:36:52.614Z,23.62
2023-03-17T04:40:52.850Z,23.60
2023-03-17T04:44:53.113Z,23.60
2023-03-17T04:48:53.311Z,23.60
2023-03-17T04:52:53.573Z,23.59
2023-03-17T04:56:53.777Z,23.56
2023-03-17T05:00:54.018Z,23.57
2023-03-17T05:04:54.259Z,23.57
2023-03-17T05:08:54.505Z,23.57
2023-03-17T05:12:54.733Z,23.59
2023-03-17T05:16:55.030Z,23.57
2023-03-17T05:20:55.248Z,23.56
2023-03-17T05:24:55.431Z,23.56
2023-03-17T05:28:55.718Z,23.53
2023-03-17T05:32:56.067Z,23.53
2023-03-17T05:36:56.244Z,23.55
2023-03-17T05:40:56.552Z,23.56
2023-03-17T05:44:56.801Z,23.55
2023-03-17T05:48:57.041Z,23.52
2023-03-17T05:52:57.348Z,23.53
2023-03-17T05:56:57.584Z,23.53
2023-03-17T06:00:57.854Z,23.55
2023-03-17T06:04:58.089Z,23.55
2023-03-17T06:08:58.530Z,23.53
2023-03-17T06:12:58.613Z,23.55
2023-03-17T06:16:58.842Z,23.56
2023-03-17T06:20:59.094Z,23.56
2023-03-17T06:24:59.354Z,23.57
2023-03-17T06:28:59.573Z,23.57
2023-03-17T06:32:59.800Z,23.59
2023-03-17T06:37:00.100Z,23.63
2023-03-17T06:41:00.237Z,23.65
2023-03-17T06:45:00.521Z,23.73
2023-03-17T06:49:01.028Z,23.81
2023-03-17T06:53:01.049Z,23.90
2023-03-17T06:57:00.947Z,24.00
2023-03-17T07:01:01.553Z,24.04
2023-03-17T07:05:01.348Z,23.99
2023-03-17T07:09:02.341Z,23.93
2023-03-17T07:13:01.679Z,23.90
2023-03-17T07:17:01.881Z,23.93
2023-03-17T07:21:02.099Z,23.91
2023-03-17T07:25:02.213Z,24.01
2023-03-17T07:29:02.538Z,24.07
2023-03-17T07:33:02.544Z,24.11
2023-03-17T07:37:02.726Z,24.11
2023-03-17T07:41:02.843Z,24.07
2023-03-17T07:45:03.080Z,24.03
2023-03-17T07:49:03.543Z,23.84
2023-03-17T07:53:03.467Z,23.83
2023-03-17T07:57:04.087Z,23.91
2023-03-17T08:01:03.782Z,24.03
2023-03-17T08:05:03.898Z,24.04
2023-03-17T08:09:04.089Z,24.13
2023-03-17T08:13:04.150Z,24.20
2023-03-17T08:17:04.278Z,24.27
2023-03-17T08:21:04.590Z,24.32
2023-03-17T08:25:05.053Z,24.39
2023-03-17T08:29:04.389Z,24.48
2023-03-17T08:33:04.642Z,24.54
2023-03-17T08:37:04.481Z,24.61
2023-03-17T08:41:04.570Z,24.54
2023-03-17T08:45:04.576Z,24.46
2023-03-17T08:49:05.086Z,24.48
2023-03-17T08:53:05.072Z,24.65
2023-03-17T08:57:05.084Z,24.83
2023-03-17T09:01:04.959Z,24.90
2023-03-17T09:05:04.783Z,25.05
2023-03-17T09:09:05.145Z,25.18
2023-03-17T09:13:04.673Z,25.29
2023-03-17T09:17:05.962Z,25.32
2023-03-17T09:21:04.542Z,25.41
2023-03-17T09:25:04.483Z,25.49
2023-03-17T09:29:04.810Z,25.53
2023-03-17T09:33:04.359Z,25.60
2023-03-17T09:37:04.566Z,25.63
2023-03-17T09:41:04.257Z,25.57
2023-03-17T09:45:04.397Z,25.51
2023-03-17T09:49:04.545Z,25.22
2023-03-17T09:53:04.597Z,24.99
2023-03-17T09:57:04.572Z,24.98
2023-03-17T10:01:04.582Z,24.98
2023-03-17T10:05:04.555Z,25.05
2023-03-17T10:09:04.637Z,25.09
2023-03-17T10:13:04.578Z,25.10
2023-03-17T10:17:04.560Z,25.09
2023-03-17T10:21:04.697Z,25.12
2023-03-17T10:25:04.786Z,25.10
2023-03-17T10:29:05.110Z,25.13
2023-03-17T10:33:05.033Z,25.18
2023-03-17T10:37:04.925Z,25.25
2023-03-17T10:41:05.097Z,25.26
2023-03-17T10:45:04.807Z,25.28
2023-03-17T10:49:04.756Z,25.26
2023-03-17T10:53:05.112Z,25.36
2023-03-17T10:57:05.171Z,25.39
2023-03-17T11:01:04.599Z,25.51
2023-03-17T11:05:04.507Z,25.56
2023-03-17T11:09:04.465Z,25.61
2023-03-17T11:13:04.650Z,25.60
2023-03-17T11:17:04.480Z,25.66
2023-03-17T11:21:04.608Z,25.70
2023-03-17T11:25:04.533Z,25.73
2023-03-17T11:29:04.512Z,25.81
2023-03-17T11:33:04.535Z,25.85
2023-03-17T11:37:04.621Z,25.79
2023-03-17T11:41:04.425Z,25.85
2023-03-17T11:45:04.387Z,25.88
2023-03-17T11:49:04.651Z,25.92
2023-03-17T11:53:04.640Z,25.98
2023-03-17T11:57:04.266Z,25.97
2023-03-17T12:01:04.164Z,26.02
2023-03-17T12:05:04.108Z,26.07
2023-03-17T12:09:04.136Z,26.07
2023-03-17T12:13:03.960Z,26.07
2023-03-17T12:17:03.952Z,26.07
2023-03-17T12:21:04.165Z,26.08
2023-03-17T12:25:04.139Z,26.11
2023-03-17T12:29:05.644Z,26.02
2023-03-17T12:33:03.905Z,26.07
2023-03-17T12:37:03.823Z,26.05
2023-03-17T12:41:04.180Z,26.05
2023-03-17T12:45:03.734Z,26.01
2023-03-17T12:49:03.742Z,25.98
2023-03-17T12:53:03.772Z,25.90
2023-03-17T12:57:03.709Z,25.88
2023-03-17T13:01:04.160Z,25.80
2023-03-17T13:05:03.787Z,25.79
2023-03-17T13:09:03.809Z,25.76
2023-03-17T13:13:03.860Z,25.73
2023-03-17T13:17:03.927Z,25.71
2023-03-17T13:21:04.177Z,25.70
2023-03-17T13:25:04.066Z,25.67
2023-03-17T13:29:04.106Z,25.61
2023-03-17T13:33:04.264Z,25.59
2023-03-17T13:37:04.383Z,25.56
2023-03-17T13:41:04.411Z,25.59
2023-03-17T13:45:04.527Z,25.60
2023-03-17T13:49:04.622Z,25.60
2023-03-17T13:53:04.719Z,25.60
2023-03-17T13:57:04.829Z,25.59
2023-03-17T14:01:04.973Z,25.59
2023-03-17T14:05:05.022Z,25.60
2023-03-17T14:09:05.125Z,25.57
2023-03-17T14:13:05.196Z,25.56
2023-03-17T14:17:05.343Z,25.56
2023-03-17T14:21:08.864Z,25.54
2023-03-17T14:25:05.410Z,25.59
2023-03-17T14:29:05.276Z,25.53
2023-03-17T14:33:05.264Z,25.50
2023-03-17T14:37:05.134Z,25.50
2023-03-17T14:41:05.084Z,25.49
2023-03-17T14:45:05.075Z,25.46
2023-03-17T14:49:05.155Z,25.50
2023-03-17T14:53:05.283Z,25.47
2023-03-17T14:57:05.481Z,25.46
2023-03-17T15:01:05.566Z,25.49
2023-03-17T15:05:05.680Z,25.49
2023-03-17T15:09:05.820Z,25.46
2023-03-17T15:13:05.952Z,25.49
2023-03-17T15:17:06.089Z,25.46
2023-03-17T15:21:06.204Z,25.46
2023-03-17T15:25:06.360Z,25.44
2023-03-17T15:29:06.492Z,25.46
2023-03-17T15:33:06.642Z,25.44
2023-03-17T15:37:06.726Z,25.44
2023-03-17T15:41:06.874Z,25.46
2023-03-17T15:45:07.016Z,25.44
2023-03-17T15:49:07.166Z,25.41
2023-03-17T15:53:07.319Z,25.41
2023-03-17T15:57:07.409Z,25.41
2023-03-17T16:01:07.633Z,25.41
2023-03-17T16:05:07.709Z,25.43
2023-03-17T16:09:07.836Z,25.40
2023-03-17T16:13:07.950Z,25.43
2023-03-17T16:17:08.109Z,25.41
2023-03-17T16:21:08.236Z,25.40
2023-03-17T16:25:08.362Z,25.40
2023-03-17T16:29:08.514Z,25.40
2023-03-17T16:33:08.709Z,25.41
2023-03-17T16:37:08.821Z,25.40
2023-03-17T16:41:08.978Z,25.40
2023-03-17T16:45:09.093Z,25.37
2023-03-17T16:49:09.237Z,25.39
2023-03-17T16:53:09.360Z,25.37
2023-03-17T16:57:09.486Z,25.39
2023-03-17T17:01:09.725Z,25.37
2023-03-17T17:05:09.801Z,25.37
2023-03-17T17:09:09.984Z,25.39
2023-03-17T17:13:10.185Z,25.37
2023-03-17T17:17:10.306Z,25.34
2023-03-17T17:21:10.456Z,25.33
2023-03-17T17:25:10.629Z,25.32
2023-03-17T17:29:10.747Z,25.33
2023-03-17T17:33:10.884Z,25.32
2023-03-17T17:37:11.049Z,25.30
2023-03-17T17:41:11.217Z,25.29
2023-03-17T17:45:11.332Z,25.30
2023-03-17T17:49:11.517Z,25.29
2023-03-17T17:53:11.653Z,25.29
2023-03-17T17:57:11.809Z,25.29
2023-03-17T18:01:12.098Z,25.29
2023-03-17T18:05:12.105Z,25.29
2023-03-17T18:09:12.258Z,25.28
2023-03-17T18:13:12.419Z,25.28
2023-03-17T18:17:12.606Z,25.26
2023-03-17T18:21:12.736Z,25.26
2023-03-17T18:25:12.921Z,25.26
2023-03-17T18:29:13.077Z,25.26
2023-03-17T18:33:13.247Z,25.26
2023-03-17T18:37:13.381Z,25.26
2023-03-17T18:41:13.565Z,25.25
2023-03-17T18:45:13.766Z,25.23
2023-03-17T18:49:13.930Z,25.22
2023-03-17T18:53:14.088Z,25.22
2023-03-17T18:57:14.308Z,25.20
2023-03-17T19:01:14.503Z,25.22
2023-03-17T19:05:14.617Z,25.22
2023-03-17T19:09:14.848Z,25.20
2023-03-17T19:13:15.028Z,25.18
2023-03-17T19:17:15.193Z,25.18
2023-03-17T19:21:15.378Z,25.20
2023-03-17T19:25:15.558Z,25.19
2023-03-17T19:29:15.764Z,25.20
2023-03-17T19:33:15.953Z,25.16
2023-03-17T19:37:16.121Z,25.15
2023-03-17T19:41:16.336Z,25.16
2023-03-17T19:45:16.526Z,25.15
2023-03-17T19:49:16.731Z,25.16
2023-03-17T19:53:16.980Z,25.16
2023-03-17T19:57:17.173Z,25.15
2023-03-17T20:01:17.389Z,25.15
2023-03-17T20:05:17.590Z,25.10
2023-03-17T20:09:17.788Z,25.13
2023-03-17T20:13:17.984Z,25.10
2023-03-17T20:17:18.212Z,25.10
2023-03-17T20:21:18.461Z,25.10
2023-03-17T20:25:18.667Z,25.09
2023-03-17T20:29:18.685Z,25.09
2023-03-17T20:33:18.653Z,25.09
2023-03-17T20:37:18.632Z,25.08
2023-03-17T20:41:18.629Z,25.08
2023-03-17T20:45:18.638Z,25.09
2023-03-17T20:49:18.614Z,25.10
2023-03-17T20:53:18.610Z,25.08
2023-03-17T20:57:18.617Z,25.10
2023-03-17T21:01:20.850Z,25.08
2023-03-17T21:05:18.841Z,25.06
2023-03-17T21:09:18.915Z,25.08
2023-03-17T21:13:18.832Z,25.08
2023-03-17T21:17:18.923Z,25.06
2023-03-17T21:21:18.837Z,25.08
2023-03-17T21:25:18.829Z,25.05
2023-03-17T21:29:18.821Z,25.06
2023-03-17T21:33:18.835Z,25.05
2023-03-17T21:37:18.871Z,25.05
2023-03-17T21:41:18.849Z,25.03
2023-03-17T21:45:18.856Z,25.02
2023-03-17T21:49:18.859Z,25.00
2023-03-17T21:53:18.847Z,24.99
2023-03-17T21:57:18.793Z,25.03
2023-03-17T22:01:18.842Z,25.02
2023-03-17T22:05:18.786Z,25.00
2023-03-17T22:09:19.327Z,25.00
2023-03-17T22:13:18.790Z,24.98
2023-03-17T22:17:18.763Z,25.00
2023-03-17T22:21:18.735Z,24.96
2023-03-17T22:25:18.767Z,24.98
2023-03-17T22:29:18.778Z,24.96
2023-03-17T22:33:18.750Z,24.96
2023-03-17T22:37:18.720Z,24.96
2023-03-17T22:41:18.697Z,24.95
2023-03-17T22:45:18.668Z,24.93
2023-03-17T22:49:18.673Z,24.93
2023-03-17T22:53:18.657Z,24.92
2023-03-17T22:57:18.617Z,24.93
2023-03-17T23:01:18.705Z,24.93
2023-03-17T23:05:18.589Z,24.90
2023-03-17T23:09:18.590Z,24.90
2023-03-17T23:13:18.728Z,24.89
2023-03-17T23:17:18.952Z,24.90
2023-03-17T23:21:19.090Z,24.88
2023-03-17T23:25:19.310Z,24.89
2023-03-17T23:29:19.510Z,24.88
2023-03-17T23:33:19.668Z,24.88
2023-03-17T23:37:19.872Z,24.86
2023-03-17T23:41:20.106Z,24.85
2023-03-17T23:45:20.321Z,24.83
2023-03-17T23:49:20.464Z,24.85
2023-03-17T23:53:20.610Z,24.86
2023-03-17T23:57:20.799Z,24.83
