createdAt,value
2019-01-23T00:01:27.361Z,0.00
2019-01-23T00:03:56.551Z,0.00
2019-01-23T00:06:25.635Z,0.00
2019-01-23T00:08:56.198Z,0.00
2019-01-23T00:11:25.231Z,0.00
2019-01-23T00:13:54.336Z,0.00
2019-01-23T00:16:23.434Z,0.00
2019-01-23T00:18:52.539Z,0.00
2019-01-23T00:21:21.579Z,0.00
2019-01-23T00:23:50.590Z,0.00
2019-01-23T00:26:19.607Z,0.00
2019-01-23T00:28:48.740Z,0.00
2019-01-23T00:31:17.744Z,0.00
2019-01-23T00:33:46.898Z,0.00
2019-01-23T00:36:15.994Z,0.00
2019-01-23T00:38:45.012Z,0.00
2019-01-23T00:41:14.083Z,0.00
2019-01-23T00:43:43.276Z,0.10
2019-01-23T00:46:12.419Z,0.10
2019-01-23T00:48:41.448Z,0.10
2019-01-23T00:51:10.536Z,0.10
2019-01-23T00:53:39.595Z,0.10
2019-01-23T00:56:08.654Z,0.00
2019-01-23T00:58:37.720Z,0.00
2019-01-23T01:03:42.470Z,0.10
2019-01-23T01:06:11.543Z,0.00
2019-01-23T01:08:40.551Z,0.00
2019-01-23T01:11:09.575Z,0.00
2019-01-23T01:13:38.663Z,0.00
2019-01-23T01:16:07.739Z,0.00
2019-01-23T01:18:36.856Z,0.00
2019-01-23T01:21:05.935Z,0.00
2019-01-23T01:23:35.003Z,0.00
2019-01-23T01:26:04.174Z,0.00
2019-01-23T01:28:33.179Z,0.00
2019-01-23T01:31:02.258Z,0.00
2019-01-23T01:33:34.042Z,0.00
2019-01-23T01:36:02.198Z,0.00
2019-01-23T01:38:31.369Z,0.00
2019-01-23T01:41:00.454Z,0.00
2019-01-23T01:43:29.554Z,0.10
2019-01-23T01:45:58.620Z,0.10
2019-01-23T01:48:27.723Z,0.00
2019-01-23T01:50:56.883Z,0.10
2019-01-23T01:53:25.966Z,0.10
2019-01-23T01:55:55.126Z,0.10
2019-01-23T01:58:24.314Z,0.10
2019-01-23T02:00:53.379Z,0.10
2019-01-23T02:03:22.475Z,0.10
2019-01-23T02:05:51.547Z,0.10
2019-01-23T02:08:20.639Z,0.10
2019-01-23T02:10:49.659Z,0.10
2019-01-23T02:13:18.768Z,0.10
2019-01-23T02:15:47.839Z,0.10
2019-01-23T02:18:16.906Z,0.10
2019-01-23T02:20:45.936Z,0.10
2019-01-23T02:23:14.998Z,0.10
2019-01-23T02:25:44.007Z,0.10
2019-01-23T02:28:13.226Z,0.10
2019-01-23T02:30:42.375Z,0.10
2019-01-23T02:33:11.760Z,0.10
2019-01-23T02:35:40.857Z,0.10
2019-01-23T02:38:10.062Z,0.10
2019-01-23T02:40:39.174Z,0.10
2019-01-23T02:43:08.314Z,0.10
2019-01-23T02:45:37.383Z,0.10
2019-01-23T02:48:06.459Z,0.10
2019-01-23T02:50:35.471Z,0.10
2019-01-23T02:53:04.546Z,0.10
2019-01-23T02:55:34.082Z,0.10
2019-01-23T02:58:03.181Z,0.10
2019-01-23T03:00:32.339Z,0.00
2019-01-23T03:03:01.406Z,0.00
2019-01-23T03:05:30.531Z,0.10
2019-01-23T03:07:59.611Z,0.00
2019-01-23T03:10:28.682Z,0.00
2019-01-23T03:12:57.808Z,0.00
2019-01-23T03:15:26.794Z,0.00
2019-01-23T03:17:55.889Z,0.00
2019-01-23T03:20:24.991Z,0.00
2019-01-23T03:22:54.059Z,0.00
2019-01-23T03:25:25.217Z,0.00
2019-01-23T03:27:53.987Z,0.00
2019-01-23T03:30:24.104Z,0.00
2019-01-23T03:33:12.508Z,0.00
2019-01-23T03:35:41.659Z,0.00
2019-01-23T03:38:10.728Z,0.00
2019-01-23T03:40:39.934Z,0.00
2019-01-23T03:43:09.104Z,0.00
2019-01-23T03:45:38.179Z,0.00
2019-01-23T03:48:07.347Z,0.00
2019-01-23T03:50:36.443Z,0.00
2019-01-23T03:53:05.544Z,0.00
2019-01-23T03:55:34.528Z,0.00
2019-01-23T03:58:03.541Z,0.00
2019-01-23T04:00:32.547Z,-0.10
2019-01-23T04:03:20.749Z,-0.10
2019-01-23T04:05:49.927Z,-0.10
2019-01-23T04:08:19.079Z,-0.10
2019-01-23T04:10:48.121Z,-0.10
2019-01-23T04:13:17.222Z,-0.10
2019-01-23T04:15:46.270Z,-0.10
2019-01-23T04:18:15.261Z,-0.20
2019-01-23T04:20:44.336Z,-0.20
2019-01-23T04:23:13.319Z,-0.20
2019-01-23T04:25:45.809Z,-0.20
2019-01-23T04:28:14.875Z,-0.20
2019-01-23T04:30:43.932Z,-0.20
2019-01-23T04:33:13.009Z,-0.20
2019-01-23T04:35:42.066Z,-0.20
2019-01-23T04:38:11.113Z,-0.20
2019-01-23T04:40:40.210Z,-0.20
2019-01-23T04:43:09.280Z,-0.20
2019-01-23T04:45:38.261Z,-0.20
2019-01-23T04:48:07.287Z,-0.20
2019-01-23T04:50:55.289Z,-0.20
2019-01-23T04:53:31.878Z,-0.20
2019-01-23T04:56:00.945Z,-0.20
2019-01-23T04:58:29.996Z,-0.20
2019-01-23T05:00:59.161Z,-0.20
2019-01-23T05:03:28.211Z,-0.20
2019-01-23T05:05:57.238Z,-0.30
2019-01-23T05:08:26.319Z,-0.30
2019-01-23T05:10:55.453Z,-0.30
2019-01-23T05:13:24.514Z,-0.30
2019-01-23T05:15:53.602Z,-0.30
2019-01-23T05:18:22.663Z,-0.30
2019-01-23T05:20:51.785Z,-0.30
2019-01-23T05:23:20.856Z,-0.30
2019-01-23T05:25:49.838Z,-0.30
2019-01-23T05:28:18.841Z,-0.30
2019-01-23T05:30:47.927Z,-0.40
2019-01-23T05:33:17.066Z,-0.40
2019-01-23T05:35:53.583Z,-0.40
2019-01-23T05:38:22.630Z,-0.40
2019-01-23T05:40:51.614Z,-0.40
2019-01-23T05:43:20.688Z,-0.40
2019-01-23T05:45:49.738Z,-0.40
2019-01-23T05:48:18.801Z,-0.40
2019-01-23T05:50:48.130Z,-0.40
2019-01-23T05:53:17.215Z,-0.40
2019-01-23T05:55:46.283Z,-0.50
2019-01-23T05:58:15.360Z,-0.50
2019-01-23T06:00:44.403Z,-0.50
2019-01-23T06:03:13.461Z,-0.70
2019-01-23T06:05:42.554Z,-0.70
2019-01-23T06:08:11.638Z,-0.80
2019-01-23T06:10:40.719Z,-0.90
2019-01-23T06:13:09.794Z,-1.00
2019-01-23T06:15:38.851Z,-1.10
2019-01-23T06:18:07.975Z,-1.10
2019-01-23T06:20:37.075Z,-1.20
2019-01-23T06:23:06.138Z,-1.20
2019-01-23T06:25:35.180Z,-1.30
2019-01-23T06:28:04.252Z,-1.30
2019-01-23T06:30:33.320Z,-1.30
2019-01-23T06:33:02.363Z,-1.30
2019-01-23T06:35:31.433Z,-1.30
2019-01-23T06:38:00.484Z,-1.30
2019-01-23T06:40:29.728Z,-1.30
2019-01-23T06:42:58.685Z,-1.20
2019-01-23T06:45:27.704Z,-1.20
2019-01-23T06:47:56.811Z,-1.20
2019-01-23T06:50:25.811Z,-1.20
2019-01-23T06:52:54.879Z,-1.20
2019-01-23T06:55:23.903Z,-1.20
2019-01-23T06:58:12.193Z,-1.20
2019-01-23T07:00:41.326Z,-1.20
2019-01-23T07:03:10.369Z,-1.20
2019-01-23T07:05:39.430Z,-1.20
2019-01-23T07:08:08.521Z,-1.30
2019-01-23T07:10:37.567Z,-1.30
2019-01-23T07:13:06.622Z,-1.20
2019-01-23T07:15:35.705Z,-1.20
2019-01-23T07:18:04.861Z,-1.20
2019-01-23T07:20:33.942Z,-1.20
2019-01-23T07:23:03.049Z,-1.20
2019-01-23T07:25:32.107Z,-1.10
2019-01-23T07:28:01.162Z,-1.10
2019-01-23T07:30:32.892Z,-1.10
2019-01-23T07:33:01.936Z,-1.10
2019-01-23T07:35:31.001Z,-1.10
2019-01-23T07:38:19.245Z,-1.20
2019-01-23T07:40:48.353Z,-1.10
2019-01-23T07:43:17.502Z,-1.20
2019-01-23T07:45:46.577Z,-1.20
2019-01-23T07:48:17.036Z,-1.20
2019-01-23T07:50:46.293Z,-1.20
2019-01-23T07:53:15.378Z,-1.20
2019-01-23T07:55:44.442Z,-1.10
2019-01-23T07:58:32.661Z,-1.10
2019-01-23T08:01:01.758Z,-1.00
2019-01-23T08:03:30.817Z,-1.00
2019-01-23T08:05:59.797Z,-0.90
2019-01-23T08:08:28.895Z,-0.90
2019-01-23T08:10:57.888Z,-0.90
2019-01-23T08:13:26.978Z,-0.80
2019-01-23T08:15:56.100Z,-0.80
2019-01-23T08:18:25.155Z,-0.70
2019-01-23T08:20:54.135Z,-0.60
2019-01-23T08:23:23.239Z,-0.60
2019-01-23T08:25:52.314Z,-0.50
2019-01-23T08:28:21.318Z,-0.50
2019-01-23T08:30:50.577Z,-0.40
2019-01-23T08:33:19.694Z,-0.50
2019-01-23T08:35:48.693Z,-0.40
2019-01-23T08:38:17.776Z,-0.40
2019-01-23T08:40:46.770Z,-0.30
2019-01-23T08:43:15.898Z,-0.30
2019-01-23T08:45:44.918Z,-0.30
2019-01-23T08:48:13.890Z,-0.20
2019-01-23T08:50:44.495Z,-0.20
2019-01-23T08:53:13.455Z,-0.20
2019-01-23T08:55:42.462Z,-0.10
2019-01-23T08:58:11.528Z,-0.10
2019-01-23T09:00:45.728Z,0.00
2019-01-23T09:03:11.394Z,0.00
2019-01-23T09:05:40.398Z,0.00
2019-01-23T09:08:09.477Z,0.10
2019-01-23T09:10:38.529Z,0.10
2019-01-23T09:13:07.603Z,0.10
2019-01-23T09:15:36.659Z,0.10
2019-01-23T09:18:07.113Z,0.10
2019-01-23T09:20:36.428Z,0.20
2019-01-23T09:23:05.502Z,0.10
2019-01-23T09:25:34.553Z,0.10
2019-01-23T09:28:03.658Z,0.10
2019-01-23T09:30:39.174Z,0.20
2019-01-23T09:33:23.993Z,0.30
2019-01-23T09:36:24.655Z,0.40
2019-01-23T09:39:30.919Z,0.50
2019-01-23T09:42:53.323Z,0.60
2019-01-23T09:45:58.030Z,0.70
2019-01-23T09:49:02.671Z,0.80
2019-01-23T09:52:16.113Z,0.90
2019-01-23T09:54:45.218Z,1.00
2019-01-23T09:57:14.282Z,1.10
2019-01-23T09:59:43.426Z,1.20
2019-01-23T10:02:13.611Z,1.20
2019-01-23T10:04:42.672Z,1.20
2019-01-23T10:07:11.718Z,1.20
2019-01-23T10:09:40.730Z,1.30
2019-01-23T10:12:09.780Z,1.40
2019-01-23T10:14:38.850Z,1.40
2019-01-23T10:17:07.950Z,1.50
2019-01-23T10:19:37.076Z,1.40
2019-01-23T10:22:06.062Z,1.40
2019-01-23T10:24:36.072Z,1.50
2019-01-23T10:27:05.376Z,1.50
2019-01-23T10:29:34.473Z,1.50
2019-01-23T10:32:03.583Z,1.50
2019-01-23T10:34:32.640Z,1.50
2019-01-23T10:37:01.799Z,1.60
2019-01-23T10:39:30.868Z,1.60
2019-01-23T10:41:59.910Z,1.70
2019-01-23T10:44:48.146Z,1.70
2019-01-23T10:47:36.386Z,1.70
2019-01-23T10:50:06.097Z,1.60
2019-01-23T10:52:35.074Z,1.60
2019-01-23T10:55:04.581Z,1.60
2019-01-23T10:57:33.654Z,1.70
2019-01-23T11:00:02.726Z,1.70
2019-01-23T11:02:31.782Z,1.80
2019-01-23T11:05:00.899Z,1.90
2019-01-23T11:07:29.944Z,1.90
2019-01-23T11:09:59.033Z,2.00
2019-01-23T11:12:28.130Z,2.00
2019-01-23T11:14:57.257Z,2.00
2019-01-23T11:17:26.301Z,2.00
2019-01-23T11:19:55.358Z,2.10
2019-01-23T11:22:24.430Z,2.00
2019-01-23T11:24:53.506Z,2.10
2019-01-23T11:27:22.568Z,2.10
2019-01-23T11:29:51.608Z,2.20
2019-01-23T11:32:20.587Z,2.30
2019-01-23T11:34:49.561Z,2.40
2019-01-23T11:37:18.593Z,2.40
2019-01-23T11:39:47.708Z,2.40
2019-01-23T11:42:16.817Z,2.40
2019-01-23T11:44:45.899Z,2.30
2019-01-23T11:47:14.867Z,2.30
2019-01-23T11:49:43.981Z,2.30
2019-01-23T11:52:14.462Z,2.20
2019-01-23T11:54:43.467Z,2.30
2019-01-23T11:57:12.450Z,2.30
2019-01-23T11:59:41.536Z,2.40
2019-01-23T12:02:10.600Z,2.40
2019-01-23T12:04:39.649Z,2.30
2019-01-23T12:07:08.768Z,2.20
2019-01-23T12:09:37.741Z,2.10
2019-01-23T12:12:06.787Z,2.20
2019-01-23T12:14:35.782Z,2.10
2019-01-23T12:17:04.851Z,2.10
2019-01-23T12:19:33.936Z,2.00
2019-01-23T12:22:03.005Z,1.90
2019-01-23T12:24:32.100Z,2.10
2019-01-23T12:27:01.142Z,2.10
2019-01-23T12:29:30.146Z,2.10
2019-01-23T12:31:59.201Z,2.10
2019-01-23T12:34:28.246Z,2.10
2019-01-23T12:36:57.238Z,2.00
2019-01-23T12:39:26.297Z,2.10
2019-01-23T12:41:55.274Z,2.10
2019-01-23T12:44:24.262Z,2.10
2019-01-23T12:46:53.470Z,2.10
2019-01-23T12:49:22.612Z,2.20
2019-01-23T12:51:51.694Z,2.20
2019-01-23T12:54:20.834Z,2.30
2019-01-23T12:56:49.895Z,2.30
2019-01-23T12:59:18.998Z,2.30
2019-01-23T13:01:48.002Z,2.30
2019-01-23T13:04:17.045Z,2.30
2019-01-23T13:06:46.021Z,2.20
2019-01-23T13:09:15.090Z,2.20
2019-01-23T13:11:44.150Z,2.20
2019-01-23T13:14:13.263Z,2.20
2019-01-23T13:16:42.271Z,2.30
2019-01-23T13:19:11.238Z,2.20
2019-01-23T13:21:40.225Z,2.30
2019-01-23T13:24:09.345Z,2.40
2019-01-23T13:26:38.433Z,2.50
2019-01-23T13:29:07.482Z,2.50
2019-01-23T13:31:36.574Z,2.60
2019-01-23T13:34:05.625Z,2.60
2019-01-23T13:36:34.666Z,2.60
2019-01-23T13:39:05.633Z,2.60
2019-01-23T13:41:34.682Z,2.70
2019-01-23T13:44:03.749Z,2.60
2019-01-23T13:46:32.843Z,2.50
2019-01-23T13:49:01.887Z,2.50
2019-01-23T13:51:30.981Z,2.50
2019-01-23T13:54:00.021Z,2.40
2019-01-23T13:56:30.062Z,2.50
2019-01-23T13:58:59.129Z,2.50
2019-01-23T14:01:28.223Z,2.60
2019-01-23T14:03:57.202Z,2.60
2019-01-23T14:06:26.238Z,2.70
2019-01-23T14:08:55.314Z,2.80
2019-01-23T14:11:24.359Z,2.90
2019-01-23T14:13:53.440Z,2.90
2019-01-23T14:16:22.489Z,2.90
2019-01-23T14:18:51.549Z,2.90
2019-01-23T14:21:20.615Z,2.90
2019-01-23T14:23:49.702Z,2.80
2019-01-23T14:26:18.767Z,2.80
2019-01-23T14:28:47.834Z,2.70
2019-01-23T14:31:16.854Z,2.70
2019-01-23T14:33:45.907Z,2.60
2019-01-23T14:36:14.982Z,2.60
2019-01-23T14:38:44.097Z,2.40
2019-01-23T14:41:13.085Z,2.30
2019-01-23T14:43:42.174Z,2.30
2019-01-23T14:46:11.249Z,2.20
2019-01-23T14:48:40.299Z,2.10
2019-01-23T14:51:09.404Z,2.00
2019-01-23T14:53:38.598Z,2.00
2019-01-23T14:56:07.649Z,2.00
2019-01-23T14:58:36.686Z,2.00
2019-01-23T15:01:05.751Z,2.00
2019-01-23T15:03:34.781Z,2.00
2019-01-23T15:06:03.838Z,1.90
2019-01-23T15:08:32.914Z,1.90
2019-01-23T15:11:01.895Z,1.90
2019-01-23T15:13:30.951Z,1.90
2019-01-23T15:16:00.037Z,1.80
2019-01-23T15:18:29.020Z,1.70
2019-01-23T15:20:58.094Z,1.70
2019-01-23T15:23:27.187Z,1.70
2019-01-23T15:26:15.409Z,1.60
2019-01-23T15:28:44.520Z,1.60
2019-01-23T15:31:13.564Z,1.50
2019-01-23T15:33:42.533Z,1.50
2019-01-23T15:36:11.605Z,1.40
2019-01-23T15:38:40.641Z,1.40
2019-01-23T15:41:09.699Z,1.40
2019-01-23T15:43:38.714Z,1.40
2019-01-23T15:46:07.839Z,1.40
2019-01-23T15:48:36.903Z,1.40
2019-01-23T15:51:06.027Z,1.40
2019-01-23T15:53:35.098Z,1.40
2019-01-23T15:56:04.216Z,1.40
2019-01-23T15:58:33.286Z,1.30
2019-01-23T16:01:02.329Z,1.30
2019-01-23T16:03:31.378Z,1.30
2019-01-23T16:06:00.452Z,1.20
2019-01-23T16:08:29.497Z,1.20
2019-01-23T16:10:58.459Z,1.20
2019-01-23T16:13:27.540Z,1.20
2019-01-23T16:15:56.600Z,1.20
2019-01-23T16:18:25.666Z,1.20
2019-01-23T16:20:56.255Z,1.20
2019-01-23T16:23:25.330Z,1.20
2019-01-23T16:25:54.406Z,1.10
2019-01-23T16:28:23.490Z,1.10
2019-01-23T16:30:52.574Z,1.20
2019-01-23T16:33:21.807Z,1.20
2019-01-23T16:35:53.814Z,1.10
2019-01-23T16:38:22.823Z,1.10
2019-01-23T16:40:52.112Z,1.10
2019-01-23T16:43:21.157Z,1.10
2019-01-23T16:45:50.251Z,1.10
2019-01-23T16:48:19.243Z,1.00
2019-01-23T16:50:48.289Z,1.00
2019-01-23T16:53:17.437Z,1.00
2019-01-23T16:55:46.497Z,1.00
2019-01-23T16:58:15.549Z,1.00
2019-01-23T17:00:44.641Z,1.00
2019-01-23T17:03:13.791Z,0.90
2019-01-23T17:05:42.859Z,0.90
2019-01-23T17:08:13.017Z,0.90
2019-01-23T17:10:44.692Z,0.80
2019-01-23T17:13:13.823Z,0.90
2019-01-23T17:15:42.991Z,0.80
2019-01-23T17:18:11.974Z,0.80
2019-01-23T17:20:43.473Z,0.90
2019-01-23T17:23:12.586Z,0.90
2019-01-23T17:25:41.634Z,0.80
2019-01-23T17:28:11.491Z,0.90
2019-01-23T17:30:40.557Z,0.80
2019-01-23T17:33:09.602Z,0.80
2019-01-23T17:35:38.654Z,0.80
2019-01-23T17:38:07.739Z,0.80
2019-01-23T17:40:40.064Z,0.80
2019-01-23T17:43:13.150Z,0.80
2019-01-23T17:45:42.339Z,0.70
2019-01-23T17:48:13.132Z,0.70
2019-01-23T17:50:42.331Z,0.70
2019-01-23T17:53:20.345Z,0.70
2019-01-23T17:55:54.864Z,0.70
2019-01-23T17:58:23.982Z,0.70
2019-01-23T18:01:00.016Z,0.70
2019-01-23T18:03:29.115Z,0.70
2019-01-23T18:05:58.154Z,0.60
2019-01-23T18:08:29.919Z,0.60
2019-01-23T18:10:59.339Z,0.60
2019-01-23T18:13:28.489Z,0.60
2019-01-23T18:16:08.971Z,0.60
2019-01-23T18:18:38.026Z,0.60
2019-01-23T18:21:07.082Z,0.60
2019-01-23T18:23:36.290Z,0.60
2019-01-23T18:26:05.417Z,0.60
2019-01-23T18:28:34.458Z,0.60
2019-01-23T18:31:38.781Z,0.60
2019-01-23T18:34:54.884Z,0.60
2019-01-23T18:37:52.236Z,0.60
2019-01-23T18:40:58.418Z,0.50
2019-01-23T18:44:05.867Z,0.50
2019-01-23T18:47:22.762Z,0.50
2019-01-23T18:50:18.602Z,0.50
2019-01-23T18:52:47.671Z,0.50
2019-01-23T18:55:17.836Z,0.50
2019-01-23T18:57:46.986Z,0.50
2019-01-23T19:00:18.556Z,0.50
2019-01-23T19:02:47.633Z,0.40
2019-01-23T19:05:17.890Z,0.40
2019-01-23T19:07:46.954Z,0.40
2019-01-23T19:10:16.069Z,0.40
2019-01-23T19:12:45.129Z,0.40
2019-01-23T19:15:15.342Z,0.40
2019-01-23T19:17:44.491Z,0.40
2019-01-23T19:20:16.527Z,0.40
2019-01-23T19:22:45.618Z,0.40
2019-01-23T19:25:15.046Z,0.40
2019-01-23T19:27:44.200Z,0.40
2019-01-23T19:30:16.071Z,0.40
2019-01-23T19:32:45.148Z,0.30
2019-01-23T19:35:14.189Z,0.40
2019-01-23T19:37:43.291Z,0.30
2019-01-23T19:40:12.470Z,0.40
2019-01-23T19:42:41.470Z,0.30
2019-01-23T19:45:16.346Z,0.30
2019-01-23T19:47:45.380Z,0.30
2019-01-23T19:50:14.547Z,0.30
2019-01-23T19:52:43.667Z,0.30
2019-01-23T19:55:14.571Z,0.30
2019-01-23T19:57:43.637Z,0.30
2019-01-23T20:00:16.527Z,0.30
2019-01-23T20:02:45.581Z,0.30
2019-01-23T20:05:16.569Z,0.30
2019-01-23T20:07:45.601Z,0.30
2019-01-23T20:10:17.170Z,0.40
2019-01-23T20:12:46.273Z,0.30
2019-01-23T20:15:16.465Z,0.30
2019-01-23T20:17:45.583Z,0.30
2019-01-23T20:20:14.737Z,0.30
2019-01-23T20:22:43.886Z,0.30
2019-01-23T20:25:16.375Z,0.30
2019-01-23T20:27:45.570Z,0.30
2019-01-23T20:30:24.228Z,0.30
2019-01-23T20:32:53.330Z,0.30
2019-01-23T20:35:22.450Z,0.30
2019-01-23T20:37:51.452Z,0.30
2019-01-23T20:40:20.508Z,0.30
2019-01-23T20:42:50.248Z,0.30
2019-01-23T20:45:19.314Z,0.30
2019-01-23T20:47:49.938Z,0.20
2019-01-23T20:50:21.340Z,0.20
2019-01-23T20:52:50.449Z,0.20
2019-01-23T20:55:19.555Z,0.20
2019-01-23T20:57:48.617Z,0.20
2019-01-23T21:00:20.111Z,0.10
2019-01-23T21:02:49.066Z,0.10
2019-01-23T21:05:18.145Z,0.20
2019-01-23T21:07:47.225Z,0.10
2019-01-23T21:10:16.975Z,0.10
2019-01-23T21:12:46.031Z,0.10
2019-01-23T21:15:23.521Z,0.10
2019-01-23T21:17:52.702Z,0.20
2019-01-23T21:20:21.766Z,0.20
2019-01-23T21:22:50.877Z,0.20
2019-01-23T21:25:19.940Z,0.20
2019-01-23T21:27:48.982Z,0.10
2019-01-23T21:30:23.422Z,0.10
2019-01-23T21:32:52.539Z,0.10
2019-01-23T21:35:21.565Z,0.10
2019-01-23T21:37:50.639Z,0.10
2019-01-23T21:40:24.879Z,0.10
2019-01-23T21:42:55.538Z,0.00
2019-01-23T21:45:24.591Z,0.00
2019-01-23T21:47:53.686Z,0.00
2019-01-23T21:50:23.200Z,0.00
2019-01-23T21:52:52.254Z,0.00
2019-01-23T21:55:22.262Z,0.00
2019-01-23T21:57:51.789Z,0.00
2019-01-23T22:00:26.559Z,0.00
2019-01-23T22:02:56.699Z,0.00
2019-01-23T22:05:25.774Z,0.10
2019-01-23T22:07:54.846Z,0.00
2019-01-23T22:10:23.907Z,0.00
2019-01-23T22:12:52.950Z,0.00
2019-01-23T22:15:23.010Z,0.00
2019-01-23T22:17:52.053Z,0.00
2019-01-23T22:20:21.177Z,0.00
2019-01-23T22:22:50.187Z,-0.10
2019-01-23T22:25:21.274Z,-0.10
2019-01-23T22:27:50.346Z,-0.10
2019-01-23T22:30:30.025Z,-0.10
2019-01-23T22:32:59.146Z,-0.10
2019-01-23T22:35:28.125Z,-0.10
2019-01-23T22:37:57.293Z,-0.20
2019-01-23T22:40:26.374Z,-0.10
2019-01-23T22:42:55.492Z,-0.20
2019-01-23T22:45:24.566Z,-0.10
2019-01-23T22:47:53.565Z,-0.10
2019-01-23T22:50:26.885Z,-0.10
2019-01-23T22:52:55.963Z,-0.10
2019-01-23T22:55:24.979Z,-0.10
2019-01-23T22:57:54.066Z,-0.10
2019-01-23T23:00:38.786Z,-0.10
2019-01-23T23:03:13.966Z,-0.20
2019-01-23T23:05:42.962Z,-0.20
2019-01-23T23:08:12.021Z,-0.20
2019-01-23T23:10:41.135Z,-0.20
2019-01-23T23:13:10.129Z,-0.20
2019-01-23T23:15:39.231Z,-0.20
2019-01-23T23:18:08.342Z,-0.20
2019-01-23T23:20:37.398Z,-0.30
2019-01-23T23:23:06.554Z,-0.30
2019-01-23T23:25:35.662Z,-0.30
2019-01-23T23:28:04.721Z,-0.30
2019-01-23T23:30:33.766Z,-0.30
2019-01-23T23:33:02.861Z,-0.30
2019-01-23T23:35:31.957Z,-0.30
2019-01-23T23:38:01.009Z,-0.30
2019-01-23T23:40:30.061Z,-0.30
2019-01-23T23:42:59.107Z,-0.30
2019-01-23T23:45:28.149Z,-0.30
2019-01-23T23:47:57.242Z,-0.30
2019-01-23T23:50:26.217Z,-0.30
2019-01-23T23:52:55.287Z,-0.30
2019-01-23T23:55:24.382Z,-0.30
2019-01-23T23:57:53.448Z,-0.30
