createdAt,value
2019-02-05T00:02:00.969Z,101.57
2019-02-05T00:05:07.746Z,104.50
2019-02-05T00:08:14.370Z,117.77
2019-02-05T00:11:21.153Z,124.50
2019-02-05T00:14:27.772Z,177.00
2019-02-05T00:17:34.554Z,157.63
2019-02-05T00:20:41.296Z,141.87
2019-02-05T00:23:47.925Z,127.27
2019-02-05T00:26:54.752Z,126.17
2019-02-05T00:30:01.582Z,127.27
2019-02-05T00:33:09.377Z,124.63
2019-02-05T00:36:16.148Z,116.97
2019-02-05T00:39:22.944Z,113.37
2019-02-05T00:42:31.505Z,77.53
2019-02-05T00:45:38.176Z,93.53
2019-02-05T00:48:44.929Z,96.53
2019-02-05T00:51:51.731Z,99.13
2019-02-05T00:54:58.393Z,101.60
2019-02-05T00:58:05.366Z,102.07
2019-02-05T01:01:12.169Z,105.77
2019-02-05T01:04:19.911Z,119.63
2019-02-05T01:07:26.713Z,96.10
2019-02-05T01:10:33.401Z,81.07
2019-02-05T01:13:40.145Z,91.60
2019-02-05T01:16:46.879Z,82.90
2019-02-05T01:19:53.610Z,86.67
2019-02-05T01:23:00.365Z,101.27
2019-02-05T01:26:07.557Z,101.67
2019-02-05T01:29:14.284Z,125.73
2019-02-05T01:32:21.440Z,138.20
2019-02-05T01:35:28.084Z,131.03
2019-02-05T01:38:34.820Z,122.47
2019-02-05T01:41:41.635Z,162.40
2019-02-05T01:44:48.353Z,154.30
2019-02-05T01:47:55.473Z,163.77
2019-02-05T01:51:02.146Z,170.53
2019-02-05T01:54:09.045Z,146.70
2019-02-05T01:57:15.737Z,190.90
2019-02-05T02:00:30.489Z,169.80
2019-02-05T02:03:35.891Z,168.93
2019-02-05T02:06:42.745Z,211.57
2019-02-05T02:09:49.519Z,222.67
2019-02-05T02:12:56.364Z,225.20
2019-02-05T02:16:03.034Z,242.00
2019-02-05T02:19:09.725Z,238.37
2019-02-05T02:22:16.441Z,217.33
2019-02-05T02:25:23.095Z,239.43
2019-02-05T02:28:29.907Z,224.27
2019-02-05T02:31:36.778Z,254.50
2019-02-05T02:34:43.427Z,242.03
2019-02-05T02:37:50.122Z,251.80
2019-02-05T02:40:56.856Z,245.70
2019-02-05T02:44:03.587Z,231.57
2019-02-05T02:47:10.478Z,220.93
2019-02-05T02:50:17.407Z,223.00
2019-02-05T02:53:24.627Z,228.53
2019-02-05T02:56:31.407Z,230.00
2019-02-05T02:59:38.112Z,226.20
2019-02-05T03:02:44.907Z,226.30
2019-02-05T03:05:51.621Z,234.40
2019-02-05T03:08:58.383Z,234.93
2019-02-05T03:12:05.063Z,269.53
2019-02-05T03:15:11.962Z,249.00
2019-02-05T03:18:18.735Z,262.07
2019-02-05T03:21:26.451Z,277.93
2019-02-05T03:24:33.101Z,245.80
2019-02-05T03:27:40.131Z,242.57
2019-02-05T03:30:46.793Z,250.10
2019-02-05T03:33:53.640Z,329.43
2019-02-05T03:37:00.369Z,345.77
2019-02-05T03:40:15.365Z,294.97
2019-02-05T03:43:22.373Z,347.60
2019-02-05T03:46:29.043Z,282.93
2019-02-05T03:49:35.751Z,326.23
2019-02-05T03:52:51.047Z,309.93
2019-02-05T03:56:44.351Z,307.10
2019-02-05T04:00:13.833Z,294.70
2019-02-05T04:03:57.413Z,285.30
2019-02-05T04:07:28.946Z,292.73
2019-02-05T04:11:25.360Z,304.63
2019-02-05T04:15:06.829Z,334.75
2019-02-05T04:18:37.587Z,335.37
2019-02-05T04:22:35.363Z,220.43
2019-02-05T04:26:04.283Z,275.27
2019-02-05T04:30:01.359Z,350.63
2019-02-05T04:34:04.267Z,331.93
2019-02-05T04:37:55.207Z,292.00
2019-02-05T04:41:34.545Z,318.83
2019-02-05T04:45:34.566Z,253.80
2019-02-05T04:49:34.873Z,236.97
2019-02-05T04:53:10.793Z,324.60
2019-02-05T04:57:13.841Z,310.50
2019-02-05T05:00:54.632Z,315.83
2019-02-05T05:04:13.830Z,341.47
2019-02-05T05:07:53.973Z,292.53
2019-02-05T05:11:01.903Z,259.00
2019-02-05T05:14:08.947Z,301.47
2019-02-05T05:17:15.866Z,334.87
2019-02-05T05:20:22.683Z,353.13
2019-02-05T05:23:29.441Z,352.17
2019-02-05T05:26:36.247Z,368.80
2019-02-05T05:29:43.385Z,227.00
2019-02-05T05:32:50.098Z,202.70
2019-02-05T05:35:56.934Z,294.73
2019-02-05T05:39:05.132Z,194.37
2019-02-05T05:42:11.861Z,93.07
2019-02-05T05:45:18.685Z,144.63
2019-02-05T05:48:25.406Z,129.73
2019-02-05T05:51:32.135Z,163.03
2019-02-05T05:54:39.243Z,120.60
2019-02-05T05:57:46.161Z,141.30
2019-02-05T06:00:52.889Z,143.43
2019-02-05T06:03:59.570Z,144.40
2019-02-05T06:07:06.236Z,96.47
2019-02-05T06:10:13.739Z,103.77
2019-02-05T06:13:20.505Z,101.77
2019-02-05T06:16:27.266Z,133.63
2019-02-05T06:19:33.978Z,80.20
2019-02-05T06:22:40.694Z,49.83
2019-02-05T06:25:47.872Z,130.20
2019-02-05T06:28:56.698Z,118.13
2019-02-05T06:32:04.981Z,130.67
2019-02-05T06:35:12.702Z,163.10
2019-02-05T06:38:19.464Z,140.87
2019-02-05T06:41:26.209Z,120.00
2019-02-05T06:44:32.955Z,84.37
2019-02-05T06:47:39.604Z,93.50
2019-02-05T06:50:47.925Z,129.43
2019-02-05T06:53:54.659Z,72.93
2019-02-05T06:57:01.773Z,112.03
2019-02-05T07:00:13.354Z,41.73
2019-02-05T07:03:20.431Z,111.20
2019-02-05T07:06:27.183Z,49.27
2019-02-05T07:09:33.960Z,108.73
2019-02-05T07:12:40.633Z,136.00
2019-02-05T07:15:47.485Z,193.13
2019-02-05T07:18:54.763Z,159.00
2019-02-05T07:22:01.520Z,113.90
2019-02-05T07:25:10.676Z,125.07
2019-02-05T07:28:17.524Z,143.77
2019-02-05T07:31:24.208Z,118.17
2019-02-05T07:34:31.229Z,82.27
2019-02-05T07:37:38.072Z,88.67
2019-02-05T07:40:44.874Z,57.57
2019-02-05T07:43:51.741Z,93.80
2019-02-05T07:46:58.487Z,92.87
2019-02-05T07:50:07.370Z,64.90
2019-02-05T07:53:14.049Z,68.67
2019-02-05T07:56:20.858Z,90.33
2019-02-05T07:59:27.536Z,85.53
2019-02-05T08:02:34.588Z,95.90
2019-02-05T08:05:41.415Z,108.53
2019-02-05T08:08:48.518Z,140.23
2019-02-05T08:11:55.233Z,123.03
2019-02-05T08:15:01.927Z,108.73
2019-02-05T08:18:09.110Z,93.60
2019-02-05T08:21:18.403Z,86.47
2019-02-05T08:24:25.150Z,81.00
2019-02-05T08:27:31.922Z,83.17
2019-02-05T08:30:42.200Z,107.07
2019-02-05T08:33:49.028Z,131.03
2019-02-05T08:36:57.176Z,131.40
2019-02-05T08:40:03.988Z,109.67
2019-02-05T08:43:10.791Z,95.43
2019-02-05T08:46:17.554Z,141.27
2019-02-05T08:49:24.330Z,85.07
2019-02-05T08:52:33.776Z,147.87
2019-02-05T08:55:40.594Z,132.90
2019-02-05T08:58:47.650Z,109.80
2019-02-05T09:01:54.812Z,117.17
2019-02-05T09:05:02.626Z,111.97
2019-02-05T09:08:09.640Z,97.17
2019-02-05T09:11:16.446Z,75.67
2019-02-05T09:14:23.142Z,92.83
2019-02-05T09:17:29.868Z,85.83
2019-02-05T09:20:37.130Z,92.90
2019-02-05T09:23:43.958Z,87.97
2019-02-05T09:26:50.619Z,81.27
2019-02-05T09:29:57.884Z,91.87
2019-02-05T09:33:07.243Z,84.40
2019-02-05T09:36:13.984Z,104.30
2019-02-05T09:39:20.742Z,102.00
2019-02-05T09:42:28.082Z,72.47
2019-02-05T09:45:34.799Z,73.20
2019-02-05T09:48:43.242Z,78.23
2019-02-05T09:51:49.907Z,89.50
2019-02-05T09:54:56.840Z,104.00
2019-02-05T09:58:03.559Z,97.93
2019-02-05T10:01:10.396Z,88.10
2019-02-05T10:04:17.110Z,66.77
2019-02-05T10:07:23.880Z,70.07
2019-02-05T10:10:31.225Z,60.00
2019-02-05T10:13:38.483Z,70.23
2019-02-05T10:16:45.190Z,62.00
2019-02-05T10:19:52.250Z,70.70
2019-02-05T10:23:01.174Z,60.07
2019-02-05T10:26:07.887Z,70.80
2019-02-05T10:29:14.936Z,58.70
2019-02-05T10:32:21.720Z,62.77
2019-02-05T10:35:28.591Z,55.53
2019-02-05T10:38:35.499Z,65.03
2019-02-05T10:41:42.369Z,69.03
2019-02-05T10:44:49.147Z,64.30
2019-02-05T10:47:55.888Z,55.60
2019-02-05T10:51:02.929Z,42.40
2019-02-05T10:54:10.370Z,55.20
2019-02-05T10:57:17.213Z,65.80
2019-02-05T11:00:26.698Z,48.83
2019-02-05T11:03:33.650Z,56.93
2019-02-05T11:06:41.362Z,54.07
2019-02-05T11:09:48.190Z,41.57
2019-02-05T11:12:54.952Z,42.50
2019-02-05T11:16:01.702Z,46.17
2019-02-05T11:19:08.506Z,51.97
2019-02-05T11:22:15.677Z,46.50
2019-02-05T11:25:22.440Z,39.90
2019-02-05T11:28:29.284Z,44.60
2019-02-05T11:31:36.198Z,36.57
2019-02-05T11:34:42.989Z,40.57
2019-02-05T11:37:49.742Z,41.83
2019-02-05T11:40:56.758Z,42.00
2019-02-05T11:44:03.535Z,46.77
2019-02-05T11:47:10.313Z,40.20
2019-02-05T11:50:16.982Z,42.70
2019-02-05T11:53:23.670Z,31.80
2019-02-05T11:56:30.510Z,35.57
2019-02-05T11:59:37.784Z,43.97
2019-02-05T12:02:44.801Z,48.67
2019-02-05T12:05:51.565Z,41.40
2019-02-05T12:08:58.357Z,41.10
2019-02-05T12:12:05.470Z,46.90
2019-02-05T12:15:12.968Z,36.53
2019-02-05T12:18:20.091Z,43.23
2019-02-05T12:21:26.791Z,36.27
2019-02-05T12:24:33.537Z,35.83
2019-02-05T12:27:40.260Z,30.50
2019-02-05T12:30:47.205Z,36.60
2019-02-05T12:33:53.912Z,36.10
2019-02-05T12:37:00.606Z,49.67
2019-02-05T12:40:08.955Z,38.83
2019-02-05T12:43:16.234Z,47.50
2019-02-05T12:46:23.173Z,42.53
2019-02-05T12:49:29.915Z,48.67
2019-02-05T12:52:37.167Z,46.23
2019-02-05T12:55:43.940Z,46.00
2019-02-05T12:58:50.833Z,54.50
2019-02-05T13:01:57.810Z,51.97
2019-02-05T13:05:04.675Z,42.67
2019-02-05T13:08:12.470Z,43.10
2019-02-05T13:11:19.262Z,40.17
2019-02-05T13:14:26.358Z,45.03
2019-02-05T13:17:33.164Z,49.60
2019-02-05T13:20:40.052Z,40.87
2019-02-05T13:23:46.845Z,49.03
2019-02-05T13:26:53.609Z,42.23
2019-02-05T13:30:00.402Z,36.97
2019-02-05T13:33:07.522Z,31.10
2019-02-05T13:36:14.967Z,25.20
2019-02-05T13:39:22.823Z,24.93
2019-02-05T13:42:29.540Z,24.17
2019-02-05T13:45:36.482Z,27.77
2019-02-05T13:48:43.161Z,27.03
2019-02-05T13:51:50.015Z,34.87
2019-02-05T13:54:56.936Z,27.10
2019-02-05T13:58:03.987Z,33.47
2019-02-05T14:01:19.678Z,36.70
2019-02-05T14:04:19.338Z,35.57
2019-02-05T14:07:26.049Z,44.27
2019-02-05T14:10:33.072Z,27.20
2019-02-05T14:13:39.862Z,27.67
2019-02-05T14:16:46.583Z,27.00
2019-02-05T14:19:53.689Z,24.03
2019-02-05T14:23:00.735Z,28.10
2019-02-05T14:26:07.613Z,30.93
2019-02-05T14:29:14.280Z,36.57
2019-02-05T14:32:21.000Z,34.67
2019-02-05T14:35:27.792Z,41.80
2019-02-05T14:38:34.450Z,37.80
2019-02-05T14:41:41.328Z,38.87
2019-02-05T14:44:48.005Z,45.90
2019-02-05T14:47:54.769Z,35.87
2019-02-05T14:51:03.354Z,32.77
2019-02-05T14:54:11.477Z,30.00
2019-02-05T14:57:18.508Z,34.87
2019-02-05T15:00:27.930Z,34.70
2019-02-05T15:03:34.940Z,47.50
2019-02-05T15:06:41.735Z,43.60
2019-02-05T15:09:48.472Z,45.97
2019-02-05T15:12:55.658Z,54.00
2019-02-05T15:16:02.431Z,50.00
2019-02-05T15:19:09.165Z,55.80
2019-02-05T15:22:17.984Z,59.20
2019-02-05T15:25:24.915Z,58.83
2019-02-05T15:28:31.643Z,53.30
2019-02-05T15:31:38.524Z,46.00
2019-02-05T15:34:45.311Z,54.37
2019-02-05T15:37:52.046Z,65.67
2019-02-05T15:40:58.723Z,60.27
2019-02-05T15:44:05.430Z,59.03
2019-02-05T15:47:12.350Z,99.17
2019-02-05T15:50:19.062Z,103.40
2019-02-05T15:53:25.793Z,108.93
2019-02-05T15:56:32.513Z,88.67
2019-02-05T15:59:39.252Z,87.50
2019-02-05T16:02:47.664Z,98.87
2019-02-05T16:05:54.574Z,118.90
2019-02-05T16:09:01.726Z,97.03
2019-02-05T16:12:09.939Z,89.00
2019-02-05T16:15:19.725Z,91.47
2019-02-05T16:18:26.560Z,81.57
2019-02-05T16:21:33.359Z,91.17
2019-02-05T16:24:40.207Z,110.37
2019-02-05T16:27:46.972Z,113.00
2019-02-05T16:30:53.963Z,100.40
2019-02-05T16:34:00.733Z,105.70
2019-02-05T16:37:07.494Z,114.07
2019-02-05T16:40:19.747Z,99.77
2019-02-05T16:43:28.089Z,105.10
2019-02-05T16:46:35.034Z,108.77
2019-02-05T16:49:41.819Z,110.83
2019-02-05T16:52:49.271Z,87.00
2019-02-05T16:55:56.029Z,75.77
2019-02-05T16:59:02.775Z,60.27
2019-02-05T17:02:09.698Z,64.27
2019-02-05T17:05:16.655Z,66.67
2019-02-05T17:08:23.544Z,72.90
2019-02-05T17:11:32.913Z,74.80
2019-02-05T17:14:39.866Z,72.80
2019-02-05T17:17:46.841Z,67.93
2019-02-05T17:20:53.752Z,79.85
2019-02-05T17:24:00.768Z,63.77
2019-02-05T17:27:07.560Z,70.17
2019-02-05T17:30:17.067Z,69.63
2019-02-05T17:33:23.799Z,56.03
2019-02-05T17:36:30.734Z,66.40
2019-02-05T17:39:37.435Z,69.77
2019-02-05T17:42:44.607Z,68.20
2019-02-05T17:46:05.678Z,66.80
2019-02-05T17:49:12.088Z,112.37
2019-02-05T17:52:18.232Z,78.30
2019-02-05T17:55:25.267Z,66.13
2019-02-05T17:58:32.554Z,78.07
2019-02-05T18:01:39.661Z,81.77
2019-02-05T18:04:46.625Z,77.07
2019-02-05T18:07:55.734Z,78.27
2019-02-05T18:11:02.605Z,101.57
2019-02-05T18:14:10.517Z,119.90
2019-02-05T18:17:17.354Z,139.13
2019-02-05T18:20:24.155Z,119.40
2019-02-05T18:23:31.492Z,104.17
2019-02-05T18:26:38.917Z,117.17
2019-02-05T18:29:45.629Z,118.20
2019-02-05T18:33:02.792Z,109.07
2019-02-05T18:36:00.754Z,110.10
2019-02-05T18:39:09.514Z,104.00
2019-02-05T18:42:17.359Z,106.50
2019-02-05T18:45:24.827Z,109.77
2019-02-05T18:48:31.733Z,122.77
2019-02-05T18:51:38.603Z,130.27
2019-02-05T18:54:45.659Z,157.07
2019-02-05T18:57:52.453Z,139.87
2019-02-05T19:00:59.260Z,153.63
2019-02-05T19:04:06.406Z,131.23
2019-02-05T19:07:13.437Z,139.63
2019-02-05T19:10:21.513Z,138.57
2019-02-05T19:13:30.932Z,124.27
2019-02-05T19:16:37.697Z,137.57
2019-02-05T19:19:45.524Z,152.20
2019-02-05T19:22:55.014Z,149.57
2019-02-05T19:26:22.729Z,130.80
2019-02-05T19:29:29.606Z,131.23
2019-02-05T19:32:36.389Z,135.40
2019-02-05T19:35:43.167Z,136.37
2019-02-05T19:38:49.933Z,129.77
2019-02-05T19:41:56.672Z,136.07
2019-02-05T19:45:22.467Z,141.87
2019-02-05T19:48:43.084Z,133.13
2019-02-05T19:51:49.988Z,127.83
2019-02-05T19:54:57.132Z,117.60
2019-02-05T19:58:03.942Z,96.70
2019-02-05T20:01:10.986Z,92.70
2019-02-05T20:04:19.131Z,97.27
2019-02-05T20:07:26.143Z,108.97
2019-02-05T20:10:33.132Z,112.57
2019-02-05T20:13:40.767Z,122.70
2019-02-05T20:16:49.401Z,137.27
2019-02-05T20:19:56.474Z,150.70
2019-02-05T20:23:03.571Z,146.40
2019-02-05T20:26:10.480Z,146.60
2019-02-05T20:29:19.403Z,118.00
2019-02-05T20:32:28.061Z,126.37
2019-02-05T20:35:34.739Z,118.07
2019-02-05T20:38:42.758Z,155.80
2019-02-05T20:41:52.431Z,137.07
2019-02-05T20:44:57.911Z,103.03
2019-02-05T20:48:04.703Z,97.70
2019-02-05T20:51:11.556Z,94.10
2019-02-05T20:54:21.065Z,92.87
2019-02-05T20:57:27.814Z,91.37
2019-02-05T21:00:34.773Z,92.30
2019-02-05T21:03:41.487Z,93.67
2019-02-05T21:06:48.233Z,118.67
2019-02-05T21:09:54.993Z,119.20
2019-02-05T21:13:01.904Z,122.43
2019-02-05T21:16:08.650Z,111.07
2019-02-05T21:19:16.963Z,125.57
2019-02-05T21:22:27.622Z,117.13
2019-02-05T21:25:34.573Z,115.17
2019-02-05T21:28:41.264Z,127.63
2019-02-05T21:31:48.512Z,109.83
2019-02-05T21:34:55.271Z,115.87
2019-02-05T21:38:02.208Z,121.00
2019-02-05T21:41:10.593Z,118.60
2019-02-05T21:44:17.381Z,115.03
2019-02-05T21:47:24.119Z,114.73
2019-02-05T21:50:30.993Z,106.83
2019-02-05T21:53:38.341Z,112.33
2019-02-05T21:56:45.131Z,112.93
2019-02-05T21:59:51.919Z,104.43
2019-02-05T22:02:58.707Z,110.70
2019-02-05T22:06:05.723Z,111.53
2019-02-05T22:09:12.910Z,122.03
2019-02-05T22:12:19.963Z,110.67
2019-02-05T22:15:28.340Z,127.27
2019-02-05T22:18:35.126Z,110.07
2019-02-05T22:21:42.186Z,114.27
2019-02-05T22:24:48.905Z,122.10
2019-02-05T22:27:55.988Z,108.13
2019-02-05T22:31:02.750Z,104.00
2019-02-05T22:34:09.505Z,116.60
2019-02-05T22:37:17.128Z,132.20
2019-02-05T22:40:25.117Z,133.37
2019-02-05T22:43:31.916Z,128.70
2019-02-05T22:46:38.688Z,95.20
2019-02-05T22:49:45.400Z,87.80
2019-02-05T22:52:52.241Z,81.27
2019-02-05T22:55:58.924Z,80.93
2019-02-05T22:59:05.652Z,84.73
2019-02-05T23:02:12.476Z,82.73
2019-02-05T23:06:06.295Z,86.13
2019-02-05T23:09:19.472Z,102.60
2019-02-05T23:12:39.406Z,106.53
2019-02-05T23:15:49.509Z,96.67
2019-02-05T23:18:56.368Z,97.90
2019-02-05T23:22:03.097Z,103.07
2019-02-05T23:25:09.988Z,104.97
2019-02-05T23:28:16.872Z,113.40
2019-02-05T23:31:23.620Z,111.60
2019-02-05T23:34:30.281Z,110.60
2019-02-05T23:37:37.003Z,118.63
2019-02-05T23:40:44.030Z,117.23
2019-02-05T23:43:52.430Z,135.70
2019-02-05T23:46:59.162Z,128.50
2019-02-05T23:50:10.128Z,127.90
2019-02-05T23:53:16.977Z,129.40
2019-02-05T23:56:25.634Z,124.17
2019-02-05T23:59:32.136Z,122.07
