createdAt,value
2017-02-04T00:00:16.738Z,21.6
2017-02-04T00:00:35.233Z,21.6
2017-02-04T00:00:54.970Z,21.6
2017-02-04T00:01:14.693Z,21.72
2017-02-04T00:01:34.451Z,21.69
2017-02-04T00:01:54.188Z,21.7
2017-02-04T00:02:13.277Z,21.63
2017-02-04T00:02:33.014Z,21.61
2017-02-04T00:02:52.748Z,21.61
2017-02-04T00:03:12.511Z,21.67
2017-02-04T00:03:32.330Z,21.7
2017-02-04T00:03:51.422Z,21.75
2017-02-04T00:04:11.202Z,21.74
2017-02-04T00:04:30.938Z,21.67
2017-02-04T00:04:50.680Z,21.69
2017-02-04T00:05:10.424Z,21.69
2017-02-04T00:05:29.516Z,21.72
2017-02-04T00:05:49.197Z,21.7
2017-02-04T00:06:08.945Z,21.7
2017-02-04T00:06:28.642Z,21.69
2017-02-04T00:06:48.356Z,21.75
2017-02-04T00:07:08.078Z,21.78
2017-02-04T00:07:27.789Z,21.75
2017-02-04T00:07:46.304Z,21.78
2017-02-04T00:08:06.022Z,21.75
2017-02-04T00:08:25.749Z,21.74
2017-02-04T00:08:45.487Z,21.69
2017-02-04T00:09:05.196Z,21.75
2017-02-04T00:09:24.940Z,21.82
2017-02-04T00:09:44.670Z,21.85
2017-02-04T00:10:04.387Z,21.94
2017-02-04T00:10:23.546Z,21.95
2017-02-04T00:10:43.282Z,21.92
2017-02-04T00:11:03.016Z,21.86
2017-02-04T00:11:22.728Z,21.81
2017-02-04T00:11:41.848Z,21.91
2017-02-04T00:12:01.599Z,21.85
2017-02-04T00:12:20.716Z,21.79
2017-02-04T00:12:39.799Z,21.81
2017-02-04T00:12:59.527Z,21.86
2017-02-04T00:13:19.236Z,21.82
2017-02-04T00:13:38.944Z,21.95
2017-02-04T00:13:58.677Z,21.92
2017-02-04T00:14:18.429Z,21.97
2017-02-04T00:14:38.171Z,22
2017-02-04T00:14:57.933Z,22.05
2017-02-04T00:15:31.558Z,22
2017-02-04T00:15:51.265Z,22.12
2017-02-04T00:16:10.986Z,22.15
2017-02-04T00:16:30.691Z,22.16
2017-02-04T00:16:50.445Z,22.16
2017-02-04T00:17:09.615Z,22.23
2017-02-04T00:17:29.529Z,22.2
2017-02-04T00:17:48.612Z,22.2
2017-02-04T00:18:08.287Z,22.19
2017-02-04T00:18:28.051Z,22.17
2017-02-04T00:18:47.228Z,22.12
2017-02-04T00:19:06.939Z,22.13
2017-02-04T00:19:26.651Z,22.17
2017-02-04T00:19:46.359Z,22.1
2017-02-04T00:20:05.489Z,22.12
2017-02-04T00:20:25.224Z,22.15
2017-02-04T00:20:44.937Z,22.15
2017-02-04T00:21:04.683Z,22.01
2017-02-04T00:21:24.406Z,22.08
2017-02-04T00:21:44.142Z,22.2
2017-02-04T00:22:03.205Z,22.12
2017-02-04T00:22:22.325Z,22.02
2017-02-04T00:22:42.039Z,22.1
2017-02-04T00:23:01.723Z,22.12
2017-02-04T00:23:21.470Z,22.13
2017-02-04T00:23:40.582Z,22.17
2017-02-04T00:24:00.320Z,22.2
2017-02-04T00:24:20.034Z,22.23
2017-02-04T00:24:39.187Z,22.24
2017-02-04T00:24:58.917Z,22.26
2017-02-04T00:25:18.640Z,22.32
2017-02-04T00:25:38.362Z,22.19
2017-02-04T00:25:58.292Z,22.28
2017-02-04T00:26:18.020Z,22.35
2017-02-04T00:26:37.151Z,22.2
2017-02-04T00:26:56.873Z,22.28
2017-02-04T00:27:16.590Z,22.31
2017-02-04T00:27:36.270Z,22.22
2017-02-04T00:27:56.006Z,22.2
2017-02-04T00:28:15.693Z,22.3
2017-02-04T00:28:35.462Z,22.16
2017-02-04T00:28:54.550Z,22.2
2017-02-04T00:29:13.670Z,22.24
2017-02-04T00:29:32.765Z,22.26
2017-02-04T00:29:52.479Z,22.26
2017-02-04T00:30:12.180Z,22.22
2017-02-04T00:30:31.916Z,22.32
2017-02-04T00:30:51.666Z,22.28
2017-02-04T00:31:10.776Z,22.34
2017-02-04T00:31:30.513Z,22.22
2017-02-04T00:31:50.207Z,22.3
2017-02-04T00:32:09.911Z,22.3
2017-02-04T00:32:29.033Z,22.23
2017-02-04T00:32:48.727Z,22.22
2017-02-04T00:33:08.462Z,22.23
2017-02-04T00:33:28.181Z,22.26
2017-02-04T00:33:48.090Z,22.34
2017-02-04T00:34:07.800Z,22.24
2017-02-04T00:34:26.961Z,22.22
2017-02-04T00:34:46.712Z,22.32
2017-02-04T00:35:06.456Z,22.26
2017-02-04T00:35:26.175Z,22.31
2017-02-04T00:35:45.327Z,22.31
2017-02-04T00:36:05.023Z,22.26
2017-02-04T00:36:24.125Z,22.31
2017-02-04T00:36:43.821Z,22.32
2017-02-04T00:37:03.548Z,22.26
2017-02-04T00:37:22.693Z,22.3
2017-02-04T00:37:41.799Z,22.34
2017-02-04T00:38:00.905Z,22.38
2017-02-04T00:38:20.644Z,22.37
2017-02-04T00:38:40.396Z,22.35
2017-02-04T00:39:00.109Z,22.38
2017-02-04T00:39:19.870Z,22.37
2017-02-04T00:39:39.630Z,22.41
2017-02-04T00:39:59.352Z,22.38
2017-02-04T00:40:18.639Z,22.35
2017-02-04T00:40:38.356Z,22.39
2017-02-04T00:40:58.063Z,22.35
2017-02-04T00:41:17.177Z,22.34
2017-02-04T00:41:36.924Z,22.47
2017-02-04T00:41:56.651Z,22.41
2017-02-04T00:42:16.422Z,22.39
2017-02-04T00:42:36.124Z,22.34
2017-02-04T00:42:55.887Z,22.31
2017-02-04T00:43:15.028Z,22.32
2017-02-04T00:43:34.773Z,22.37
2017-02-04T00:43:54.475Z,22.37
2017-02-04T00:44:13.595Z,22.24
2017-02-04T00:44:33.342Z,22.34
2017-02-04T00:44:53.123Z,22.35
2017-02-04T00:45:12.842Z,22.3
2017-02-04T00:45:32.623Z,22.26
2017-02-04T00:45:51.807Z,22.28
2017-02-04T00:46:11.516Z,22.19
2017-02-04T00:46:31.255Z,22.24
2017-02-04T00:46:50.982Z,22.26
2017-02-04T00:47:10.697Z,22.22
2017-02-04T00:47:30.406Z,22.31
2017-02-04T00:47:50.172Z,22.24
2017-02-04T00:48:09.905Z,22.26
2017-02-04T00:48:29.687Z,22.2
2017-02-04T00:48:49.434Z,22.22
2017-02-04T00:49:09.160Z,22.3
2017-02-04T00:49:28.900Z,22.31
2017-02-04T00:49:48.021Z,22.28
2017-02-04T00:50:07.719Z,22.24
2017-02-04T00:50:26.831Z,22.28
2017-02-04T00:50:46.593Z,22.28
2017-02-04T00:51:05.700Z,22.31
2017-02-04T00:51:25.414Z,22.3
2017-02-04T00:51:45.129Z,22.32
2017-02-04T00:52:04.814Z,22.28
2017-02-04T00:52:24.511Z,22.23
2017-02-04T00:52:44.255Z,22.23
2017-02-04T00:53:04.002Z,22.3
2017-02-04T00:53:23.700Z,22.24
2017-02-04T00:53:43.407Z,22.28
2017-02-04T00:54:03.137Z,22.32
2017-02-04T00:54:22.849Z,22.23
2017-02-04T00:54:42.560Z,22.37
2017-02-04T00:55:02.527Z,22.34
2017-02-04T00:55:21.074Z,22.38
2017-02-04T00:55:40.198Z,22.38
2017-02-04T00:55:59.907Z,22.34
2017-02-04T00:56:19.052Z,22.39
2017-02-04T00:56:38.752Z,22.35
2017-02-04T00:56:58.491Z,22.34
2017-02-04T00:57:18.212Z,22.34
2017-02-04T00:57:37.333Z,22.5
2017-02-04T00:57:57.020Z,22.34
2017-02-04T00:58:16.734Z,22.38
2017-02-04T00:58:36.468Z,22.47
2017-02-04T00:58:55.596Z,22.49
2017-02-04T00:59:15.288Z,22.47
2017-02-04T00:59:34.992Z,22.49
2017-02-04T00:59:54.713Z,22.42
2017-02-04T01:00:13.208Z,22.46
2017-02-04T01:00:32.927Z,22.54
2017-02-04T01:00:52.623Z,22.49
2017-02-04T01:01:12.347Z,22.5
2017-02-04T01:01:32.028Z,22.52
2017-02-04T01:01:51.767Z,22.59
2017-02-04T01:02:10.289Z,22.59
2017-02-04T01:02:28.863Z,22.56
2017-02-04T01:02:48.595Z,22.65
2017-02-04T01:03:08.371Z,22.57
2017-02-04T01:03:28.069Z,22.5
2017-02-04T01:03:47.761Z,22.52
2017-02-04T01:04:07.480Z,22.47
2017-02-04T01:04:27.194Z,22.37
2017-02-04T01:04:46.304Z,22.46
2017-02-04T01:05:06.208Z,22.44
2017-02-04T01:05:25.937Z,22.47
2017-02-04T01:05:45.653Z,22.5
2017-02-04T01:06:05.375Z,22.46
2017-02-04T01:06:25.109Z,22.5
2017-02-04T01:06:44.819Z,22.47
2017-02-04T01:07:04.543Z,22.5
2017-02-04T01:07:24.281Z,22.41
2017-02-04T01:07:43.948Z,22.5
2017-02-04T01:08:03.662Z,22.46
2017-02-04T01:08:23.366Z,22.5
2017-02-04T01:08:43.284Z,22.44
2017-02-04T01:09:02.977Z,22.49
2017-02-04T01:09:22.099Z,22.42
2017-02-04T01:09:41.228Z,22.42
2017-02-04T01:10:00.981Z,22.57
2017-02-04T01:10:20.702Z,22.49
2017-02-04T01:10:39.848Z,22.6
2017-02-04T01:10:59.602Z,22.6
2017-02-04T01:11:19.316Z,22.57
2017-02-04T01:11:39.028Z,22.6
2017-02-04T01:11:58.752Z,22.56
2017-02-04T01:12:18.482Z,22.6
2017-02-04T01:12:38.205Z,22.62
2017-02-04T01:12:57.919Z,22.54
2017-02-04T01:13:17.610Z,22.53
2017-02-04T01:13:36.734Z,22.59
2017-02-04T01:13:56.442Z,22.59
2017-02-04T01:14:16.172Z,22.47
2017-02-04T01:14:35.945Z,22.54
2017-02-04T01:14:55.074Z,22.59
2017-02-04T01:15:14.783Z,22.44
2017-02-04T01:15:33.926Z,22.47
2017-02-04T01:15:53.638Z,22.54
2017-02-04T01:16:12.758Z,22.41
2017-02-04T01:16:32.470Z,22.42
2017-02-04T01:16:52.176Z,22.46
2017-02-04T01:17:11.868Z,22.52
2017-02-04T01:17:31.653Z,22.41
2017-02-04T01:17:51.357Z,22.44
2017-02-04T01:18:11.305Z,22.44
2017-02-04T01:18:31.048Z,22.49
2017-02-04T01:18:50.753Z,22.46
2017-02-04T01:19:10.470Z,22.39
2017-02-04T01:19:30.210Z,22.47
2017-02-04T01:19:49.328Z,22.46
2017-02-04T01:20:08.458Z,22.44
2017-02-04T01:20:27.600Z,22.46
2017-02-04T01:20:47.332Z,22.52
2017-02-04T01:21:07.051Z,22.46
2017-02-04T01:21:26.839Z,22.49
2017-02-04T01:21:45.951Z,22.44
2017-02-04T01:22:05.663Z,22.53
2017-02-04T01:22:24.155Z,22.54
2017-02-04T01:22:43.890Z,22.59
2017-02-04T01:23:03.587Z,22.54
2017-02-04T01:23:23.305Z,22.54
2017-02-04T01:23:43.005Z,22.47
2017-02-04T01:24:02.733Z,22.54
2017-02-04T01:24:22.467Z,22.52
2017-02-04T01:24:42.191Z,22.46
2017-02-04T01:25:01.916Z,22.53
2017-02-04T01:25:21.018Z,22.41
2017-02-04T01:25:40.719Z,22.56
2017-02-04T01:26:00.396Z,22.52
2017-02-04T01:26:20.088Z,22.53
2017-02-04T01:26:39.199Z,22.56
2017-02-04T01:26:58.921Z,22.52
2017-02-04T01:27:18.618Z,22.56
2017-02-04T01:27:37.717Z,22.49
2017-02-04T01:27:56.442Z,22.62
2017-02-04T01:28:16.173Z,22.54
2017-02-04T01:28:35.869Z,22.56
2017-02-04T01:28:55.615Z,22.54
2017-02-04T01:29:15.318Z,22.56
2017-02-04T01:29:35.050Z,22.6
2017-02-04T01:29:54.749Z,22.54
2017-02-04T01:30:14.491Z,22.67
2017-02-04T01:30:34.251Z,22.67
2017-02-04T01:30:53.938Z,22.65
2017-02-04T01:31:13.675Z,22.63
2017-02-04T01:31:33.371Z,22.69
2017-02-04T01:31:53.077Z,22.77
2017-02-04T01:32:12.778Z,22.71
2017-02-04T01:32:33.133Z,22.68
2017-02-04T01:32:53.257Z,22.67
2017-02-04T01:33:12.946Z,22.6
2017-02-04T01:33:32.650Z,22.68
2017-02-04T01:33:52.358Z,22.57
2017-02-04T01:34:12.087Z,22.62
2017-02-04T01:34:31.793Z,22.63
2017-02-04T01:34:50.899Z,22.68
2017-02-04T01:35:10.579Z,22.62
2017-02-04T01:35:29.678Z,22.63
2017-02-04T01:35:49.392Z,22.67
2017-02-04T01:36:09.102Z,22.65
2017-02-04T01:36:28.821Z,22.65
2017-02-04T01:36:48.532Z,22.63
2017-02-04T01:37:08.302Z,22.67
2017-02-04T01:37:27.428Z,22.68
2017-02-04T01:37:45.977Z,22.67
2017-02-04T01:38:05.694Z,22.68
2017-02-04T01:38:25.426Z,22.67
2017-02-04T01:38:45.177Z,22.67
2017-02-04T01:39:04.917Z,22.74
2017-02-04T01:39:24.049Z,22.69
2017-02-04T01:39:43.760Z,22.6
2017-02-04T01:40:03.472Z,22.74
2017-02-04T01:40:23.164Z,22.63
2017-02-04T01:40:42.845Z,22.72
2017-02-04T01:41:02.552Z,22.74
2017-02-04T01:41:22.278Z,22.74
2017-02-04T01:41:41.402Z,22.72
2017-02-04T01:42:01.115Z,22.75
2017-02-04T01:42:20.831Z,22.74
2017-02-04T01:42:39.953Z,22.75
2017-02-04T01:42:59.637Z,22.77
2017-02-04T01:43:19.361Z,22.78
2017-02-04T01:43:39.109Z,22.77
2017-02-04T01:43:58.807Z,22.78
2017-02-04T01:44:18.548Z,22.72
2017-02-04T01:44:38.262Z,22.78
2017-02-04T01:44:57.381Z,22.86
2017-02-04T01:45:17.070Z,22.79
2017-02-04T01:45:36.780Z,22.77
2017-02-04T01:45:56.460Z,22.78
2017-02-04T01:46:16.181Z,22.75
2017-02-04T01:46:35.894Z,22.74
2017-02-04T01:46:54.987Z,22.77
2017-02-04T01:47:14.690Z,22.72
2017-02-04T01:47:34.395Z,22.78
2017-02-04T01:47:54.092Z,22.68
2017-02-04T01:48:13.746Z,22.77
2017-02-04T01:48:32.858Z,22.72
2017-02-04T01:48:51.939Z,22.75
2017-02-04T01:49:11.659Z,22.75
2017-02-04T01:49:31.381Z,22.74
2017-02-04T01:49:51.100Z,22.78
2017-02-04T01:50:10.232Z,22.75
2017-02-04T01:50:29.953Z,22.77
2017-02-04T01:50:49.036Z,22.72
2017-02-04T01:51:08.735Z,22.74
2017-02-04T01:51:28.438Z,22.65
2017-02-04T01:51:48.161Z,22.69
2017-02-04T01:52:07.287Z,22.69
2017-02-04T01:52:27.025Z,22.68
2017-02-04T01:52:46.091Z,22.6
2017-02-04T01:53:05.789Z,22.67
2017-02-04T01:53:25.469Z,22.59
2017-02-04T01:53:45.184Z,22.68
2017-02-04T01:54:04.910Z,22.63
2017-02-04T01:54:24.611Z,22.57
2017-02-04T01:54:43.747Z,22.56
2017-02-04T01:55:03.454Z,22.6
2017-02-04T01:55:23.120Z,22.68
2017-02-04T01:55:42.889Z,22.63
2017-02-04T01:56:02.598Z,22.63
2017-02-04T01:56:21.129Z,22.68
2017-02-04T01:56:40.876Z,22.68
2017-02-04T01:56:59.432Z,22.69
2017-02-04T01:57:19.149Z,22.74
2017-02-04T01:57:38.911Z,22.75
2017-02-04T01:57:58.628Z,22.71
2017-02-04T01:58:18.352Z,22.71
2017-02-04T01:58:38.067Z,22.67
2017-02-04T01:58:57.807Z,22.74
2017-02-04T01:59:17.550Z,22.68
2017-02-04T01:59:37.235Z,22.68
2017-02-04T01:59:56.950Z,22.68
2017-02-04T02:00:17.123Z,22.72
2017-02-04T02:00:37.499Z,22.65
2017-02-04T02:00:57.905Z,22.75
2017-02-04T02:01:18.307Z,22.65
2017-02-04T02:01:38.712Z,22.68
2017-02-04T02:01:59.091Z,22.68
2017-02-04T02:02:18.869Z,22.72
2017-02-04T02:02:39.245Z,22.75
2017-02-04T02:02:59.622Z,22.78
2017-02-04T02:03:20.010Z,22.78
2017-02-04T02:03:40.430Z,22.79
2017-02-04T02:04:00.850Z,22.79
2017-02-04T02:04:20.650Z,22.69
2017-02-04T02:04:41.066Z,22.77
2017-02-04T02:05:01.502Z,22.77
2017-02-04T02:05:20.607Z,22.78
2017-02-04T02:05:41.019Z,22.77
2017-02-04T02:06:01.432Z,22.77
2017-02-04T02:06:21.233Z,22.78
2017-02-04T02:06:40.988Z,22.72
2017-02-04T02:07:01.416Z,22.71
2017-02-04T02:07:21.162Z,22.71
2017-02-04T02:07:40.922Z,22.75
2017-02-04T02:08:01.316Z,22.69
2017-02-04T02:08:21.729Z,22.72
2017-02-04T02:08:42.135Z,22.72
2017-02-04T02:09:02.572Z,22.77
2017-02-04T02:09:22.993Z,22.75
2017-02-04T02:09:43.399Z,22.74
2017-02-04T02:10:03.818Z,22.74
2017-02-04T02:10:22.942Z,22.75
2017-02-04T02:10:43.329Z,22.87
2017-02-04T02:11:03.768Z,22.78
2017-02-04T02:11:24.170Z,22.74
2017-02-04T02:11:44.612Z,22.74
2017-02-04T02:12:05.011Z,22.86
2017-02-04T02:12:24.786Z,22.81
2017-02-04T02:12:45.178Z,22.92
2017-02-04T02:13:05.617Z,22.87
2017-02-04T02:13:25.341Z,22.84
2017-02-04T02:13:45.763Z,22.83
2017-02-04T02:14:05.545Z,22.81
2017-02-04T02:14:24.636Z,22.79
2017-02-04T02:14:45.030Z,22.86
2017-02-04T02:15:05.433Z,22.79
2017-02-04T02:15:25.821Z,22.93
2017-02-04T02:15:46.196Z,22.83
2017-02-04T02:16:06.571Z,22.86
2017-02-04T02:16:26.300Z,22.74
2017-02-04T02:16:46.688Z,22.92
2017-02-04T02:17:06.454Z,22.79
2017-02-04T02:17:26.869Z,22.75
2017-02-04T02:17:47.302Z,22.78
2017-02-04T02:18:07.676Z,22.74
2017-02-04T02:18:27.445Z,22.71
2017-02-04T02:18:47.863Z,22.68
2017-02-04T02:19:08.257Z,22.75
2017-02-04T02:19:28.635Z,22.69
2017-02-04T02:19:49.029Z,22.75
2017-02-04T02:20:08.820Z,22.75
2017-02-04T02:20:29.212Z,22.87
2017-02-04T02:20:49.814Z,22.87
2017-02-04T02:21:10.216Z,22.86
2017-02-04T02:21:29.987Z,22.84
2017-02-04T02:21:50.376Z,22.86
2017-02-04T02:22:10.824Z,22.89
2017-02-04T02:22:31.236Z,22.86
2017-02-04T02:22:51.663Z,22.92
2017-02-04T02:23:12.066Z,22.78
2017-02-04T02:23:32.455Z,22.83
2017-02-04T02:23:52.253Z,22.87
2017-02-04T02:24:12.641Z,22.79
2017-02-04T02:24:33.028Z,22.9
2017-02-04T02:24:53.415Z,22.83
2017-02-04T02:25:13.832Z,22.83
2017-02-04T02:25:34.224Z,22.92
2017-02-04T02:25:53.992Z,22.92
2017-02-04T02:26:13.731Z,22.92
2017-02-04T02:26:34.131Z,22.79
2017-02-04T02:26:54.526Z,22.86
2017-02-04T02:27:14.917Z,22.86
2017-02-04T02:27:35.331Z,22.77
2017-02-04T02:27:55.731Z,22.78
2017-02-04T02:28:16.131Z,22.75
2017-02-04T02:28:36.538Z,22.77
2017-02-04T02:28:56.921Z,22.81
2017-02-04T02:29:17.321Z,22.83
2017-02-04T02:29:37.742Z,22.84
2017-02-04T02:29:58.134Z,22.84
2017-02-04T02:30:18.502Z,22.86
2017-02-04T02:30:38.864Z,22.87
2017-02-04T02:30:59.239Z,22.81
2017-02-04T02:31:19.595Z,22.79
2017-02-04T02:31:39.354Z,22.81
2017-02-04T02:31:59.761Z,22.89
2017-02-04T02:32:20.153Z,22.9
2017-02-04T02:32:40.579Z,22.84
2017-02-04T02:33:00.971Z,22.79
2017-02-04T02:33:20.725Z,22.89
2017-02-04T02:33:41.139Z,22.83
2017-02-04T02:34:01.527Z,22.75
2017-02-04T02:34:21.311Z,22.79
2017-02-04T02:34:41.705Z,22.84
2017-02-04T02:35:02.116Z,22.83
2017-02-04T02:35:22.517Z,22.79
2017-02-04T02:35:42.906Z,22.9
2017-02-04T02:36:03.337Z,22.93
2017-02-04T02:36:23.104Z,22.89
2017-02-04T02:36:43.513Z,22.84
2017-02-04T02:37:03.882Z,22.92
2017-02-04T02:37:23.677Z,22.93
2017-02-04T02:37:44.122Z,22.9
2017-02-04T02:38:04.471Z,22.86
2017-02-04T02:38:24.865Z,22.9
2017-02-04T02:38:44.628Z,22.92
2017-02-04T02:39:04.367Z,22.87
2017-02-04T02:39:24.791Z,22.81
2017-02-04T02:39:45.184Z,22.81
2017-02-04T02:40:05.993Z,22.83
2017-02-04T02:40:26.360Z,22.81
2017-02-04T02:40:46.787Z,22.83
2017-02-04T02:41:06.533Z,22.81
2017-02-04T02:41:26.962Z,22.83
2017-02-04T02:41:46.688Z,22.86
2017-02-04T02:42:07.124Z,22.79
2017-02-04T02:42:27.527Z,22.81
2017-02-04T02:42:47.920Z,22.75
2017-02-04T02:43:08.313Z,22.75
2017-02-04T02:43:28.719Z,22.72
2017-02-04T02:43:49.149Z,22.78
2017-02-04T02:44:08.905Z,22.75
2017-02-04T02:44:29.311Z,22.74
2017-02-04T02:44:49.713Z,22.74
2017-02-04T02:45:10.131Z,22.75
2017-02-04T02:45:29.906Z,22.72
2017-02-04T02:45:50.311Z,22.77
2017-02-04T02:46:10.908Z,22.75
2017-02-04T02:46:31.332Z,22.75
2017-02-04T02:46:51.765Z,22.75
2017-02-04T02:47:12.187Z,22.75
2017-02-04T02:47:32.559Z,22.78
2017-02-04T02:47:52.993Z,22.71
2017-02-04T02:48:13.438Z,22.77
2017-02-04T02:48:33.188Z,22.83
2017-02-04T02:48:52.928Z,22.72
2017-02-04T02:49:13.343Z,22.72
2017-02-04T02:49:33.734Z,22.75
2017-02-04T02:49:54.155Z,22.75
2017-02-04T02:50:14.579Z,22.75
2017-02-04T02:50:34.988Z,22.74
2017-02-04T02:50:54.726Z,22.75
2017-02-04T02:51:15.135Z,22.75
2017-02-04T02:51:35.539Z,22.65
2017-02-04T02:51:55.987Z,22.67
2017-02-04T02:52:16.350Z,22.67
2017-02-04T02:52:36.752Z,22.57
2017-02-04T02:52:57.137Z,22.57
2017-02-04T02:53:17.571Z,22.53
2017-02-04T02:53:37.954Z,22.54
2017-02-04T02:53:58.373Z,22.59
2017-02-04T02:54:18.759Z,22.62
2017-02-04T02:54:39.139Z,22.62
2017-02-04T02:54:58.891Z,22.56
2017-02-04T02:55:19.299Z,22.54
2017-02-04T02:55:39.704Z,22.57
2017-02-04T02:56:00.103Z,22.59
2017-02-04T02:56:20.495Z,22.56
2017-02-04T02:56:40.887Z,22.57
2017-02-04T02:57:01.283Z,22.57
2017-02-04T02:57:21.716Z,22.67
2017-02-04T02:57:42.121Z,22.68
2017-02-04T02:58:02.484Z,22.63
2017-02-04T02:58:22.218Z,22.68
2017-02-04T02:58:42.633Z,22.65
2017-02-04T02:59:02.399Z,22.63
2017-02-04T02:59:22.812Z,22.65
2017-02-04T02:59:43.194Z,22.69
2017-02-04T03:00:03.619Z,22.69
2017-02-04T03:00:23.369Z,22.65
2017-02-04T03:00:43.775Z,22.69
2017-02-04T03:01:04.210Z,22.71
2017-02-04T03:01:24.616Z,22.69
2017-02-04T03:01:45.007Z,22.72
2017-02-04T03:02:05.448Z,22.71
2017-02-04T03:02:25.862Z,22.74
2017-02-04T03:02:45.611Z,22.75
2017-02-04T03:03:06.047Z,22.78
2017-02-04T03:03:26.450Z,22.74
2017-02-04T03:03:46.880Z,22.77
2017-02-04T03:04:07.242Z,22.74
2017-02-04T03:04:27.646Z,22.74
2017-02-04T03:04:48.052Z,22.75
2017-02-04T03:05:08.477Z,22.78
2017-02-04T03:05:28.906Z,22.75
2017-02-04T03:05:48.682Z,22.81
2017-02-04T03:06:07.776Z,22.79
2017-02-04T03:06:28.176Z,22.79
2017-02-04T03:06:48.554Z,22.74
2017-02-04T03:07:08.281Z,22.77
2017-02-04T03:07:28.025Z,22.75
2017-02-04T03:07:47.810Z,22.77
2017-02-04T03:08:08.215Z,22.75
2017-02-04T03:08:28.591Z,22.72
2017-02-04T03:08:48.972Z,22.77
2017-02-04T03:09:09.371Z,22.79
2017-02-04T03:09:29.773Z,22.77
2017-02-04T03:09:50.169Z,22.65
2017-02-04T03:10:10.557Z,22.74
2017-02-04T03:10:30.951Z,22.72
2017-02-04T03:10:50.735Z,22.74
2017-02-04T03:11:11.115Z,22.75
2017-02-04T03:11:31.535Z,22.79
2017-02-04T03:11:51.932Z,22.77
2017-02-04T03:12:12.319Z,22.72
2017-02-04T03:12:32.738Z,22.71
2017-02-04T03:12:53.140Z,22.65
2017-02-04T03:13:13.533Z,22.72
2017-02-04T03:13:33.940Z,22.71
2017-02-04T03:13:53.676Z,22.75
2017-02-04T03:14:13.428Z,22.69
2017-02-04T03:14:33.831Z,22.69
2017-02-04T03:14:53.591Z,22.71
2017-02-04T03:15:14.010Z,22.69
2017-02-04T03:15:34.433Z,22.68
2017-02-04T03:15:54.844Z,22.68
2017-02-04T03:16:15.279Z,22.67
2017-02-04T03:16:35.729Z,22.71
2017-02-04T03:16:56.133Z,22.69
2017-02-04T03:17:16.577Z,22.68
2017-02-04T03:17:36.976Z,22.71
2017-02-04T03:17:57.387Z,22.67
2017-02-04T03:18:17.787Z,22.71
2017-02-04T03:18:38.138Z,22.67
2017-02-04T03:18:58.526Z,22.63
2017-02-04T03:19:18.935Z,22.68
2017-02-04T03:19:39.350Z,22.71
2017-02-04T03:19:59.147Z,22.62
2017-02-04T03:20:19.597Z,22.62
2017-02-04T03:20:40.031Z,22.71
2017-02-04T03:20:59.756Z,22.63
2017-02-04T03:21:20.175Z,22.59
2017-02-04T03:21:40.588Z,22.71
2017-02-04T03:22:00.973Z,22.67
2017-02-04T03:22:21.355Z,22.68
2017-02-04T03:22:41.762Z,22.68
2017-02-04T03:23:01.545Z,22.69
2017-02-04T03:23:21.970Z,22.63
2017-02-04T03:23:42.387Z,22.54
2017-02-04T03:24:02.826Z,22.68
2017-02-04T03:24:23.235Z,22.6
2017-02-04T03:24:43.626Z,22.6
2017-02-04T03:25:04.044Z,22.68
2017-02-04T03:25:24.441Z,22.63
2017-02-04T03:25:44.815Z,22.63
2017-02-04T03:26:05.218Z,22.65
2017-02-04T03:26:24.970Z,22.68
2017-02-04T03:26:45.385Z,22.72
2017-02-04T03:27:05.796Z,22.71
2017-02-04T03:27:26.181Z,22.68
2017-02-04T03:27:46.599Z,22.63
2017-02-04T03:28:07.030Z,22.67
2017-02-04T03:28:27.403Z,22.56
2017-02-04T03:28:47.800Z,22.59
2017-02-04T03:29:08.182Z,22.57
2017-02-04T03:29:27.921Z,22.65
2017-02-04T03:29:47.688Z,22.62
2017-02-04T03:30:08.069Z,22.62
2017-02-04T03:30:28.455Z,22.71
2017-02-04T03:30:48.877Z,22.6
2017-02-04T03:31:09.292Z,22.57
2017-02-04T03:31:29.686Z,22.54
2017-02-04T03:31:48.787Z,22.56
2017-02-04T03:32:09.179Z,22.56
2017-02-04T03:32:30.142Z,22.56
2017-02-04T03:32:50.526Z,22.67
2017-02-04T03:33:10.938Z,22.59
2017-02-04T03:33:31.321Z,22.56
2017-02-04T03:33:51.696Z,22.63
2017-02-04T03:34:12.089Z,22.67
2017-02-04T03:34:32.480Z,22.6
2017-02-04T03:34:52.896Z,22.52
2017-02-04T03:35:13.298Z,22.68
2017-02-04T03:35:33.673Z,22.67
2017-02-04T03:35:54.276Z,22.59
2017-02-04T03:36:14.034Z,22.63
2017-02-04T03:36:34.452Z,22.62
2017-02-04T03:36:54.846Z,22.59
2017-02-04T03:37:15.229Z,22.59
2017-02-04T03:37:35.629Z,22.57
2017-02-04T03:37:56.030Z,22.56
2017-02-04T03:38:16.443Z,22.62
2017-02-04T03:38:36.813Z,22.57
2017-02-04T03:38:57.201Z,22.57
2017-02-04T03:39:17.578Z,22.54
2017-02-04T03:39:37.963Z,22.52
2017-02-04T03:39:58.364Z,22.52
2017-02-04T03:40:18.722Z,22.5
2017-02-04T03:40:39.126Z,22.47
2017-02-04T03:40:59.508Z,22.41
2017-02-04T03:41:19.930Z,22.52
2017-02-04T03:41:40.299Z,22.46
2017-02-04T03:42:00.734Z,22.46
2017-02-04T03:42:21.146Z,22.46
2017-02-04T03:42:40.896Z,22.47
2017-02-04T03:43:01.294Z,22.44
2017-02-04T03:43:21.728Z,22.42
2017-02-04T03:43:42.106Z,22.49
2017-02-04T03:44:02.504Z,22.52
2017-02-04T03:44:22.255Z,22.47
2017-02-04T03:44:42.637Z,22.49
2017-02-04T03:45:03.057Z,22.52
2017-02-04T03:45:23.471Z,22.34
2017-02-04T03:45:43.868Z,22.35
2017-02-04T03:46:04.255Z,22.35
2017-02-04T03:46:24.663Z,22.42
2017-02-04T03:46:45.073Z,22.32
2017-02-04T03:47:05.502Z,22.28
2017-02-04T03:47:25.281Z,22.37
2017-02-04T03:47:45.674Z,22.35
2017-02-04T03:48:06.046Z,22.39
2017-02-04T03:48:26.434Z,22.31
2017-02-04T03:48:46.827Z,22.32
2017-02-04T03:49:07.236Z,22.26
2017-02-04T03:49:27.662Z,22.31
2017-02-04T03:49:48.027Z,22.32
2017-02-04T03:50:08.462Z,22.31
2017-02-04T03:50:27.609Z,22.28
2017-02-04T03:50:47.405Z,22.32
2017-02-04T03:51:07.798Z,22.41
2017-02-04T03:51:28.173Z,22.34
2017-02-04T03:51:47.963Z,22.35
2017-02-04T03:52:08.386Z,22.34
2017-02-04T03:52:28.803Z,22.32
2017-02-04T03:52:49.181Z,22.28
2017-02-04T03:53:09.577Z,22.31
2017-02-04T03:53:29.964Z,22.34
2017-02-04T03:53:49.719Z,22.31
2017-02-04T03:54:10.109Z,22.32
2017-02-04T03:54:30.484Z,22.34
2017-02-04T03:54:50.893Z,22.37
2017-02-04T03:55:10.658Z,22.39
2017-02-04T03:55:31.048Z,22.31
2017-02-04T03:55:51.446Z,22.37
2017-02-04T03:56:11.856Z,22.34
2017-02-04T03:56:32.262Z,22.38
2017-02-04T03:56:52.648Z,22.34
2017-02-04T03:57:13.026Z,22.31
2017-02-04T03:57:32.795Z,22.3
2017-02-04T03:57:53.181Z,22.3
2017-02-04T03:58:13.537Z,22.32
2017-02-04T03:58:33.274Z,22.31
2017-02-04T03:58:53.667Z,22.34
2017-02-04T03:59:13.404Z,22.34
2017-02-04T03:59:33.757Z,22.35
2017-02-04T03:59:54.134Z,22.39
2017-02-04T04:00:14.552Z,22.32
2017-02-04T04:00:34.938Z,22.28
2017-02-04T04:00:55.324Z,22.28
2017-02-04T04:01:15.750Z,22.34
2017-02-04T04:01:36.148Z,22.42
2017-02-04T04:01:56.600Z,22.28
2017-02-04T04:02:17.021Z,22.32
2017-02-04T04:02:37.427Z,22.35
2017-02-04T04:02:57.179Z,22.3
2017-02-04T04:03:17.571Z,22.32
2017-02-04T04:03:37.958Z,22.3
2017-02-04T04:03:58.375Z,22.34
2017-02-04T04:04:18.751Z,22.32
2017-02-04T04:04:39.170Z,22.28
2017-02-04T04:04:59.589Z,22.23
2017-02-04T04:05:19.998Z,22.38
2017-02-04T04:05:40.404Z,22.31
2017-02-04T04:06:00.809Z,22.23
2017-02-04T04:06:21.202Z,22.26
2017-02-04T04:06:40.959Z,22.26
2017-02-04T04:07:00.709Z,22.32
2017-02-04T04:07:21.112Z,22.24
2017-02-04T04:07:40.886Z,22.28
2017-02-04T04:08:01.317Z,22.32
2017-02-04T04:08:21.694Z,22.32
2017-02-04T04:08:42.131Z,22.24
2017-02-04T04:09:02.538Z,22.34
2017-02-04T04:09:22.938Z,22.34
2017-02-04T04:09:43.354Z,22.23
2017-02-04T04:10:03.104Z,22.22
2017-02-04T04:10:23.523Z,22.19
2017-02-04T04:10:43.932Z,22.24
2017-02-04T04:11:04.349Z,22.24
2017-02-04T04:11:24.765Z,22.2
2017-02-04T04:11:47.546Z,22.19
2017-02-04T04:12:08.106Z,22.19
2017-02-04T04:12:27.864Z,22.15
2017-02-04T04:12:48.244Z,22.16
2017-02-04T04:13:08.680Z,22.19
2017-02-04T04:13:29.122Z,22.15
2017-02-04T04:13:49.533Z,22.16
2017-02-04T04:14:09.983Z,22.19
2017-02-04T04:14:30.343Z,22.15
2017-02-04T04:14:50.739Z,22.17
2017-02-04T04:15:11.176Z,22.19
2017-02-04T04:15:31.575Z,22.2
2017-02-04T04:15:51.981Z,22.13
2017-02-04T04:16:12.341Z,22.17
2017-02-04T04:16:32.736Z,22.22
2017-02-04T04:16:59.258Z,22.23
2017-02-04T04:17:19.627Z,22.24
2017-02-04T04:17:40.021Z,22.2
2017-02-04T04:18:00.415Z,22.2