createdAt,value
2023-01-13T00:01:40.051Z,15.20
2023-01-13T00:04:11.670Z,15.70
2023-01-13T00:06:40.473Z,13.20
2023-01-13T00:09:09.221Z,15.80
2023-01-13T00:11:37.928Z,13.00
2023-01-13T00:14:06.655Z,15.50
2023-01-13T00:16:35.300Z,14.80
2023-01-13T00:19:04.052Z,14.70
2023-01-13T00:21:32.774Z,14.30
2023-01-13T00:24:01.384Z,14.60
2023-01-13T00:26:36.069Z,13.90
2023-01-13T00:29:05.104Z,14.50
2023-01-13T00:31:33.899Z,14.60
2023-01-13T00:34:02.777Z,14.10
2023-01-13T00:36:32.293Z,13.70
2023-01-13T00:39:01.029Z,14.50
2023-01-13T00:41:49.717Z,15.20
2023-01-13T00:44:18.623Z,13.00
2023-01-13T00:46:47.440Z,13.80
2023-01-13T00:49:16.317Z,14.10
2023-01-13T00:51:45.034Z,13.00
2023-01-13T00:54:14.352Z,14.20
2023-01-13T00:56:43.074Z,13.00
2023-01-13T00:59:13.500Z,13.40
2023-01-13T01:01:42.600Z,13.70
2023-01-13T01:04:12.239Z,13.30
2023-01-13T01:06:41.031Z,14.60
2023-01-13T01:09:14.781Z,12.50
2023-01-13T01:11:44.693Z,12.90
2023-01-13T01:14:13.997Z,13.10
2023-01-13T01:16:42.805Z,13.10
2023-01-13T01:19:11.527Z,13.70
2023-01-13T01:21:40.276Z,12.80
2023-01-13T01:24:10.017Z,11.70
2023-01-13T01:26:38.785Z,11.90
2023-01-13T01:29:07.571Z,13.00
2023-01-13T01:31:36.384Z,13.60
2023-01-13T01:34:05.403Z,13.80
2023-01-13T01:36:35.421Z,13.80
2023-01-13T01:39:05.134Z,13.00
2023-01-13T01:41:35.967Z,13.20
2023-01-13T01:44:41.915Z,13.10
2023-01-13T01:47:15.328Z,12.80
2023-01-13T01:49:46.231Z,13.30
2023-01-13T01:52:22.988Z,13.20
2023-01-13T01:55:05.780Z,13.50
2023-01-13T01:57:51.230Z,12.20
2023-01-13T02:00:20.158Z,11.90
2023-01-13T02:02:51.738Z,12.70
2023-01-13T02:05:21.082Z,12.00
2023-01-13T02:07:55.499Z,13.40
2023-01-13T02:10:27.874Z,12.50
2023-01-13T02:13:01.126Z,12.50
2023-01-13T02:18:39.541Z,12.40
2023-01-13T02:21:13.970Z,11.70
2023-01-13T02:24:25.088Z,12.40
2023-01-13T02:27:30.889Z,11.60
2023-01-13T02:30:36.824Z,13.10
2023-01-13T02:33:11.333Z,12.00
2023-01-13T02:36:02.274Z,11.80
2023-01-13T02:38:40.060Z,12.70
2023-01-13T02:41:58.718Z,12.70
2023-01-13T02:44:38.788Z,11.90
2023-01-13T02:47:23.127Z,11.30
2023-01-13T02:50:02.318Z,12.00
2023-01-13T02:52:36.892Z,12.20
2023-01-13T02:55:16.320Z,12.30
2023-01-13T02:57:46.537Z,12.60
2023-01-13T03:00:17.708Z,11.80
2023-01-13T03:02:49.082Z,12.00
2023-01-13T03:05:18.197Z,12.50
2023-01-13T03:08:11.045Z,13.10
2023-01-13T03:11:07.952Z,13.00
2023-01-13T03:14:05.645Z,13.30
2023-01-13T03:17:06.997Z,12.50
2023-01-13T03:19:54.189Z,11.50
2023-01-13T03:22:49.144Z,13.60
2023-01-13T03:25:43.514Z,11.80
2023-01-13T03:28:32.156Z,12.00
2023-01-13T03:31:12.424Z,11.30
2023-01-13T03:34:09.932Z,11.00
2023-01-13T03:36:41.241Z,11.10
2023-01-13T03:39:16.539Z,11.70
2023-01-13T03:41:57.547Z,12.10
2023-01-13T03:44:49.598Z,12.10
2023-01-13T03:47:33.620Z,12.40
2023-01-13T03:50:18.559Z,12.90
2023-01-13T03:52:54.040Z,11.90
2023-01-13T03:55:31.482Z,12.00
2023-01-13T03:58:15.108Z,13.60
2023-01-13T04:01:00.658Z,12.60
2023-01-13T04:03:45.292Z,13.20
2023-01-13T04:06:30.032Z,11.70
2023-01-13T04:09:14.779Z,11.80
2023-01-13T04:11:50.518Z,13.30
2023-01-13T04:14:21.249Z,12.60
2023-01-13T04:16:50.341Z,12.80
2023-01-13T04:19:19.096Z,12.50
2023-01-13T04:21:48.012Z,12.30
2023-01-13T04:24:16.723Z,12.70
2023-01-13T04:26:45.531Z,12.70
2023-01-13T04:29:15.730Z,12.30
2023-01-13T04:31:45.064Z,12.60
2023-01-13T04:34:14.025Z,12.40
2023-01-13T04:36:42.726Z,12.30
2023-01-13T04:39:11.635Z,11.80
2023-01-13T04:41:58.379Z,13.50
2023-01-13T04:44:27.723Z,12.70
2023-01-13T04:46:57.907Z,13.00
2023-01-13T04:49:26.707Z,13.40
2023-01-13T04:51:55.490Z,13.50
2023-01-13T04:54:24.212Z,13.90
2023-01-13T04:56:53.009Z,13.00
2023-01-13T04:59:22.255Z,13.60
2023-01-13T05:01:51.261Z,14.80
2023-01-13T05:04:20.122Z,14.60
2023-01-13T05:06:48.943Z,12.20
2023-01-13T05:09:17.803Z,12.80
2023-01-13T05:12:04.593Z,12.90
2023-01-13T05:14:51.543Z,13.10
2023-01-13T05:17:24.354Z,13.80
2023-01-13T05:19:53.272Z,12.40
2023-01-13T05:22:40.788Z,12.90
2023-01-13T05:25:24.834Z,12.90
2023-01-13T05:27:54.229Z,12.50
2023-01-13T05:30:26.712Z,11.70
2023-01-13T05:32:56.208Z,10.50
2023-01-13T05:35:25.908Z,12.90
2023-01-13T05:37:55.938Z,12.90
2023-01-13T05:40:43.222Z,13.40
2023-01-13T05:43:21.062Z,13.40
2023-01-13T05:46:01.995Z,13.20
2023-01-13T05:48:33.251Z,12.60
2023-01-13T05:51:04.110Z,12.20
2023-01-13T05:53:33.560Z,12.30
2023-01-13T05:56:06.355Z,13.60
2023-01-13T05:58:35.450Z,13.10
2023-01-13T06:01:08.166Z,13.50
2023-01-13T06:03:38.082Z,14.40
2023-01-13T06:06:09.229Z,13.10
2023-01-13T06:08:39.736Z,14.50
2023-01-13T06:11:08.954Z,13.60
2023-01-13T06:13:37.774Z,14.40
2023-01-13T06:16:06.955Z,14.60
2023-01-13T06:18:36.135Z,15.00
2023-01-13T06:21:05.417Z,14.00
2023-01-13T06:23:38.790Z,15.20
2023-01-13T06:26:19.320Z,14.70
2023-01-13T06:28:50.174Z,14.10
2023-01-13T06:31:19.801Z,15.60
2023-01-13T06:33:56.391Z,15.20
2023-01-13T06:36:33.168Z,14.10
2023-01-13T06:39:04.392Z,14.90
2023-01-13T06:41:52.316Z,14.50
2023-01-13T06:44:24.052Z,14.40
2023-01-13T06:46:52.957Z,15.90
2023-01-13T06:49:22.121Z,16.30
2023-01-13T06:51:50.992Z,15.30
2023-01-13T06:54:19.699Z,17.20
2023-01-13T06:56:48.508Z,15.00
2023-01-13T06:59:17.264Z,16.30
2023-01-13T07:01:46.107Z,16.00
2023-01-13T07:04:15.091Z,16.60
2023-01-13T07:06:43.866Z,16.20
2023-01-13T07:09:12.921Z,16.50
2023-01-13T07:11:41.747Z,16.60
2023-01-13T07:14:29.126Z,15.30
2023-01-13T07:16:57.881Z,15.40
2023-01-13T07:19:26.582Z,15.50
2023-01-13T07:21:55.300Z,15.90
2023-01-13T07:24:24.162Z,14.70
2023-01-13T07:26:53.326Z,14.80
2023-01-13T07:29:22.222Z,14.80
2023-01-13T07:31:51.078Z,14.90
2023-01-13T07:34:19.965Z,16.00
2023-01-13T07:36:48.825Z,15.20
2023-01-13T07:39:17.738Z,15.50
2023-01-13T07:42:04.663Z,15.30
2023-01-13T07:44:33.809Z,13.90
2023-01-13T07:47:02.486Z,14.70
2023-01-13T07:49:31.429Z,15.40
2023-01-13T07:52:00.206Z,15.20
2023-01-13T07:54:40.057Z,13.80
2023-01-13T07:57:09.600Z,14.00
2023-01-13T07:59:38.449Z,14.70
2023-01-13T08:02:11.907Z,13.40
2023-01-13T08:04:41.083Z,15.00
2023-01-13T08:07:09.869Z,13.70
2023-01-13T08:09:38.700Z,14.90
2023-01-13T08:12:26.241Z,14.60
2023-01-13T08:14:55.153Z,13.70
2023-01-13T08:17:24.614Z,13.80
2023-01-13T08:19:53.353Z,15.30
2023-01-13T08:22:23.020Z,13.90
2023-01-13T08:24:52.012Z,14.60
2023-01-13T08:27:20.915Z,16.20
2023-01-13T08:29:49.688Z,14.50
2023-01-13T08:32:18.490Z,14.80
2023-01-13T08:34:47.229Z,14.00
2023-01-13T08:37:16.181Z,15.20
2023-01-13T08:39:45.054Z,14.60
2023-01-13T08:42:13.949Z,19.80
2023-01-13T08:44:42.683Z,16.00
2023-01-13T08:47:11.553Z,14.50
2023-01-13T08:49:40.478Z,15.70
2023-01-13T08:52:09.452Z,13.30
2023-01-13T08:54:39.944Z,14.50
2023-01-13T08:57:08.828Z,13.40
2023-01-13T08:59:37.954Z,13.40
2023-01-13T09:02:15.890Z,15.00
2023-01-13T09:04:45.624Z,15.20
2023-01-13T09:07:14.492Z,14.80
2023-01-13T09:09:43.568Z,15.10
2023-01-13T09:12:34.287Z,14.10
2023-01-13T09:15:06.450Z,14.70
2023-01-13T09:17:35.312Z,15.00
2023-01-13T09:20:05.454Z,15.60
2023-01-13T09:22:36.496Z,15.10
2023-01-13T09:25:08.331Z,12.90
2023-01-13T09:27:37.106Z,16.40
2023-01-13T09:30:06.948Z,15.60
2023-01-13T09:32:38.352Z,15.00
2023-01-13T09:35:08.156Z,16.30
2023-01-13T09:37:40.580Z,16.20
2023-01-13T09:40:22.797Z,15.50
2023-01-13T09:43:27.818Z,14.90
2023-01-13T09:46:27.701Z,17.10
2023-01-13T09:48:59.636Z,17.30
2023-01-13T09:51:45.913Z,15.90
2023-01-13T09:55:01.637Z,16.10
2023-01-13T09:57:34.775Z,18.70
2023-01-13T10:03:07.089Z,18.90
2023-01-13T10:05:51.206Z,16.80
2023-01-13T10:08:30.095Z,16.40
2023-01-13T10:11:34.752Z,16.40
2023-01-13T10:14:17.014Z,16.80
2023-01-13T10:17:06.058Z,17.20
2023-01-13T10:19:53.284Z,15.40
2023-01-13T10:23:04.742Z,15.80
2023-01-13T10:26:03.514Z,14.90
2023-01-13T10:28:32.376Z,15.20
2023-01-13T10:31:10.544Z,16.30
2023-01-13T10:33:39.393Z,14.70
2023-01-13T10:36:16.304Z,14.30
2023-01-13T10:38:47.521Z,13.80
2023-01-13T10:41:16.408Z,14.60
2023-01-13T10:43:59.683Z,15.40
2023-01-13T10:46:30.231Z,14.50
2023-01-13T10:49:02.431Z,15.20
2023-01-13T10:51:37.649Z,13.70
2023-01-13T10:54:15.283Z,13.60
2023-01-13T10:56:45.561Z,15.00
2023-01-13T10:59:24.225Z,15.60
2023-01-13T11:02:25.237Z,14.40
2023-01-13T11:04:55.011Z,14.00
2023-01-13T11:07:50.682Z,14.30
2023-01-13T11:10:32.835Z,15.50
2023-01-13T11:13:14.538Z,14.60
2023-01-13T11:16:16.948Z,14.30
2023-01-13T11:19:02.596Z,14.00
2023-01-13T11:21:41.423Z,14.20
2023-01-13T11:24:45.084Z,15.80
2023-01-13T11:27:30.757Z,14.50
2023-01-13T11:30:21.294Z,15.60
2023-01-13T11:33:05.168Z,14.30
2023-01-13T11:35:41.544Z,14.90
2023-01-13T11:38:31.432Z,13.30
2023-01-13T11:41:17.009Z,13.70
2023-01-13T11:44:04.031Z,14.50
2023-01-13T11:46:32.949Z,14.60
2023-01-13T11:49:02.802Z,16.00
2023-01-13T11:51:47.159Z,14.90
2023-01-13T11:54:27.835Z,14.10
2023-01-13T11:57:41.169Z,13.20
2023-01-13T12:00:37.263Z,14.60
2023-01-13T12:03:34.035Z,14.00
2023-01-13T12:06:20.282Z,14.70
2023-01-13T12:09:32.661Z,14.10
2023-01-13T12:12:19.917Z,14.70
2023-01-13T12:15:06.788Z,11.90
2023-01-13T12:18:08.774Z,14.60
2023-01-13T12:21:07.752Z,14.10
2023-01-13T12:23:53.841Z,12.80
2023-01-13T12:26:23.411Z,14.50
2023-01-13T12:29:00.497Z,14.60
2023-01-13T12:31:30.537Z,14.90
2023-01-13T12:34:33.174Z,15.30
2023-01-13T12:37:44.994Z,14.80
2023-01-13T12:40:48.285Z,15.50
2023-01-13T12:43:40.635Z,14.60
2023-01-13T12:47:01.979Z,16.80
2023-01-13T12:49:34.918Z,14.80
2023-01-13T12:52:14.641Z,15.50
2023-01-13T12:54:43.645Z,15.80
2023-01-13T12:57:27.702Z,15.60
2023-01-13T13:00:05.566Z,15.60
2023-01-13T13:02:43.202Z,15.40
2023-01-13T13:05:15.440Z,16.90
2023-01-13T13:07:49.931Z,15.60
2023-01-13T13:10:34.815Z,16.90
2023-01-13T13:13:20.332Z,18.00
2023-01-13T13:15:51.954Z,14.70
2023-01-13T13:18:27.735Z,13.80
2023-01-13T13:21:09.315Z,15.40
2023-01-13T13:23:58.073Z,15.00
2023-01-13T13:26:30.999Z,15.80
2023-01-13T13:29:21.398Z,15.90
2023-01-13T13:32:12.927Z,15.00
2023-01-13T13:35:08.137Z,16.00
2023-01-13T13:38:21.204Z,15.70
2023-01-13T13:41:09.650Z,15.30
2023-01-13T13:44:01.584Z,16.00
2023-01-13T13:46:48.731Z,16.70
2023-01-13T13:49:38.042Z,16.00
2023-01-13T13:52:33.944Z,16.20
2023-01-13T13:55:20.574Z,16.50
2023-01-13T13:57:53.371Z,15.20
2023-01-13T14:00:30.529Z,15.90
2023-01-13T14:03:25.013Z,15.80
2023-01-13T14:06:01.574Z,17.00
2023-01-13T14:08:35.448Z,15.20
2023-01-13T14:11:32.223Z,17.80
2023-01-13T14:14:07.009Z,16.50
2023-01-13T14:16:38.963Z,15.50
2023-01-13T14:19:27.441Z,17.10
2023-01-13T14:22:01.799Z,16.00
2023-01-13T14:24:32.304Z,15.00
2023-01-13T14:27:19.031Z,16.50
2023-01-13T14:29:54.709Z,16.90
2023-01-13T14:32:33.979Z,16.00
2023-01-13T14:35:06.716Z,16.60
2023-01-13T14:37:42.650Z,16.80
2023-01-13T14:40:50.323Z,18.40
2023-01-13T14:43:23.106Z,16.60
2023-01-13T14:45:59.651Z,16.30
2023-01-13T14:48:36.266Z,15.60
2023-01-13T14:51:11.806Z,18.50
2023-01-13T14:53:47.255Z,20.60
2023-01-13T14:56:43.004Z,16.20
2023-01-13T15:00:08.657Z,16.40
2023-01-13T15:02:58.881Z,17.70
2023-01-13T15:05:30.363Z,16.90
2023-01-13T15:08:11.433Z,16.90
2023-01-13T15:11:01.634Z,17.80
2023-01-13T15:13:35.775Z,17.30
2023-01-13T15:16:16.833Z,16.80
2023-01-13T15:18:47.156Z,17.00
2023-01-13T15:21:16.843Z,16.70
2023-01-13T15:23:47.411Z,16.10
2023-01-13T15:26:21.944Z,17.30
2023-01-13T15:28:52.379Z,16.50
2023-01-13T15:31:22.396Z,17.50
2023-01-13T15:33:51.938Z,17.60
2023-01-13T15:36:25.081Z,17.10
2023-01-13T15:38:55.534Z,18.70
2023-01-13T15:42:05.912Z,21.70
2023-01-13T15:46:45.916Z,18.60
2023-01-13T15:49:35.301Z,17.40
2023-01-13T15:52:25.706Z,19.10
2023-01-13T15:54:55.382Z,18.70
2023-01-13T15:57:27.676Z,18.40
2023-01-13T16:02:31.250Z,16.30
2023-01-13T16:05:00.828Z,15.00
2023-01-13T16:07:29.584Z,18.70
2023-01-13T16:09:58.565Z,18.90
2023-01-13T16:12:27.303Z,17.80
2023-01-13T16:14:56.103Z,18.10
2023-01-13T16:17:31.830Z,16.30
2023-01-13T16:20:00.627Z,18.70
2023-01-13T16:22:30.239Z,17.50
2023-01-13T16:25:02.203Z,16.50
2023-01-13T16:27:31.146Z,17.30
2023-01-13T16:30:01.326Z,17.80
2023-01-13T16:32:31.186Z,17.30
2023-01-13T16:34:59.946Z,15.00
2023-01-13T16:37:30.025Z,17.00
2023-01-13T16:39:59.017Z,18.00
2023-01-13T16:42:29.245Z,16.90
2023-01-13T16:44:59.261Z,17.60
2023-01-13T16:47:31.575Z,17.50
2023-01-13T16:50:00.383Z,17.00
2023-01-13T16:52:29.159Z,16.90
2023-01-13T16:54:57.997Z,16.70
2023-01-13T16:57:26.906Z,17.60
2023-01-13T16:59:58.682Z,16.80
2023-01-13T17:02:28.352Z,16.20
2023-01-13T17:05:01.289Z,11.80
2023-01-13T17:07:30.153Z,18.00
2023-01-13T17:09:59.081Z,18.40
2023-01-13T17:12:38.900Z,18.00
2023-01-13T17:15:11.464Z,17.80
2023-01-13T17:17:43.599Z,17.00
2023-01-13T17:20:29.191Z,16.40
2023-01-13T17:22:58.789Z,15.90
2023-01-13T17:25:28.989Z,17.50
2023-01-13T17:27:58.493Z,16.40
2023-01-13T17:30:29.889Z,17.90
2023-01-13T17:32:59.627Z,17.10
2023-01-13T17:35:29.464Z,16.30
2023-01-13T17:37:59.327Z,17.10
2023-01-13T17:40:28.314Z,14.90
2023-01-13T17:43:05.438Z,16.30
2023-01-13T17:45:34.435Z,17.00
2023-01-13T17:48:07.242Z,17.30
2023-01-13T17:50:37.028Z,18.60
2023-01-13T17:53:06.773Z,18.10
2023-01-13T17:55:54.257Z,16.90
2023-01-13T17:58:23.291Z,17.60
2023-01-13T18:00:53.125Z,16.30
2023-01-13T18:03:22.907Z,17.40
2023-01-13T18:05:52.792Z,18.60
2023-01-13T18:08:23.935Z,18.40
2023-01-13T18:10:52.996Z,20.30
2023-01-13T18:13:22.737Z,20.10
2023-01-13T18:16:09.652Z,18.90
2023-01-13T18:18:41.067Z,19.70
2023-01-13T18:21:44.715Z,19.10
2023-01-13T18:24:35.615Z,17.80
2023-01-13T18:27:24.591Z,17.00
2023-01-13T18:29:56.704Z,18.60
2023-01-13T18:32:32.983Z,18.20
2023-01-13T18:35:09.934Z,17.20
2023-01-13T18:37:42.223Z,17.70
2023-01-13T18:40:13.738Z,17.10
2023-01-13T18:42:51.783Z,17.00
2023-01-13T18:45:27.711Z,17.70
2023-01-13T18:48:00.326Z,18.20
2023-01-13T18:50:30.686Z,16.80
2023-01-13T18:53:02.934Z,18.40
2023-01-13T18:55:31.825Z,21.30
2023-01-13T18:58:00.827Z,17.80
2023-01-13T19:00:31.257Z,16.20
2023-01-13T19:05:38.230Z,16.40
2023-01-13T19:08:07.491Z,15.30
2023-01-13T19:10:37.752Z,15.70
2023-01-13T19:13:06.686Z,18.00
2023-01-13T19:15:37.899Z,17.10
2023-01-13T19:18:06.616Z,16.40
2023-01-13T19:20:35.388Z,15.10
2023-01-13T19:23:04.279Z,17.00
2023-01-13T19:25:33.298Z,16.20
2023-01-13T19:28:02.150Z,17.40
2023-01-13T19:30:32.240Z,15.70
2023-01-13T19:33:00.995Z,16.00
2023-01-13T19:35:29.838Z,13.60
2023-01-13T19:37:58.678Z,14.50
2023-01-13T19:40:27.488Z,13.80
2023-01-13T19:43:14.769Z,13.20
2023-01-13T19:45:45.156Z,14.00
2023-01-13T19:48:16.489Z,13.70
2023-01-13T19:50:45.364Z,15.00
2023-01-13T19:53:18.052Z,14.20
2023-01-13T19:58:24.311Z,12.60
2023-01-13T20:00:54.407Z,13.90
2023-01-13T20:03:27.171Z,15.00
2023-01-13T20:05:56.286Z,14.10
2023-01-13T20:08:25.606Z,14.80
2023-01-13T20:11:14.331Z,15.20
2023-01-13T20:13:43.929Z,14.40
2023-01-13T20:16:12.933Z,14.00
2023-01-13T20:18:44.575Z,14.70
2023-01-13T20:21:13.321Z,12.60
2023-01-13T20:23:51.151Z,12.30
2023-01-13T20:26:21.492Z,13.30
2023-01-13T20:28:51.291Z,13.40
2023-01-13T20:31:20.071Z,14.20
2023-01-13T20:33:50.782Z,13.50
2023-01-13T20:36:34.103Z,13.10
2023-01-13T20:39:06.393Z,15.00
2023-01-13T20:41:53.812Z,13.90
2023-01-13T20:44:22.796Z,14.80
2023-01-13T20:46:54.691Z,13.80
2023-01-13T20:49:25.824Z,14.00
2023-01-13T20:51:55.943Z,13.80
2023-01-13T20:54:25.740Z,14.90
2023-01-13T20:56:54.625Z,14.00
2023-01-13T20:59:23.423Z,14.60
2023-01-13T21:01:52.400Z,14.60
2023-01-13T21:04:21.412Z,13.70
2023-01-13T21:06:51.225Z,15.10
2023-01-13T21:09:20.107Z,13.40
2023-01-13T21:12:07.330Z,15.30
2023-01-13T21:14:54.427Z,13.70
2023-01-13T21:17:42.091Z,13.40
2023-01-13T21:20:14.122Z,12.30
2023-01-13T21:22:48.379Z,12.00
2023-01-13T21:25:18.706Z,12.60
2023-01-13T21:27:47.605Z,12.80
2023-01-13T21:30:18.260Z,12.70
2023-01-13T21:32:47.814Z,12.40
2023-01-13T21:35:17.432Z,12.30
2023-01-13T21:37:47.050Z,12.80
2023-01-13T21:40:17.578Z,15.20
2023-01-13T21:43:06.021Z,14.00
2023-01-13T21:45:53.143Z,13.50
2023-01-13T21:48:23.020Z,14.60
2023-01-13T21:50:51.833Z,12.70
2023-01-13T21:53:20.731Z,13.20
2023-01-13T21:55:53.042Z,12.10
2023-01-13T21:58:22.331Z,13.80
2023-01-13T22:00:51.221Z,13.10
2023-01-13T22:03:20.307Z,12.30
2023-01-13T22:05:55.886Z,11.70
2023-01-13T22:08:24.634Z,11.40
2023-01-13T22:10:59.834Z,10.80
2023-01-13T22:13:48.160Z,10.30
2023-01-13T22:16:17.345Z,10.50
2023-01-13T22:18:46.206Z,10.80
2023-01-13T22:21:15.441Z,9.90
2023-01-13T22:23:45.682Z,10.70
2023-01-13T22:26:14.730Z,9.80
2023-01-13T22:28:44.438Z,10.00
2023-01-13T22:31:19.722Z,8.60
2023-01-13T22:33:48.574Z,9.40
2023-01-13T22:36:17.427Z,9.50
2023-01-13T22:38:46.399Z,10.10
2023-01-13T22:41:15.227Z,9.50
2023-01-13T22:43:44.001Z,10.00
2023-01-13T22:46:14.016Z,8.80
2023-01-13T22:48:42.850Z,9.50
2023-01-13T22:59:41.937Z,8.60
2023-01-13T23:02:13.223Z,9.70
2023-01-13T23:04:44.396Z,9.50
2023-01-13T23:07:13.995Z,10.20
2023-01-13T23:09:43.498Z,9.30
2023-01-13T23:12:12.398Z,8.70
2023-01-13T23:14:41.368Z,10.60
2023-01-13T23:17:10.690Z,9.50
2023-01-13T23:19:39.431Z,9.70
2023-01-13T23:22:08.256Z,11.00
2023-01-13T23:24:37.054Z,9.10
2023-01-13T23:27:06.168Z,10.10
2023-01-13T23:29:35.253Z,10.30
2023-01-13T23:32:05.313Z,10.50
2023-01-13T23:34:34.264Z,9.90
2023-01-13T23:37:03.351Z,11.30
2023-01-13T23:39:32.254Z,9.80
2023-01-13T23:42:01.258Z,10.10
2023-01-13T23:44:30.230Z,9.10
2023-01-13T23:46:59.260Z,10.90
2023-01-13T23:49:28.638Z,9.90
2023-01-13T23:51:57.631Z,9.00
2023-01-13T23:54:26.426Z,9.70
2023-01-13T23:56:55.518Z,9.50
2023-01-13T23:59:24.720Z,8.50
