createdAt,value
2019-03-23T00:00:43.662Z,0.05
2019-03-23T00:01:43.670Z,0.05
2019-03-23T00:02:43.866Z,0.05
2019-03-23T00:03:44.208Z,0.05
2019-03-23T00:04:45.180Z,0.05
2019-03-23T00:05:45.196Z,0.05
2019-03-23T00:05:53.749Z,0.05
2019-03-23T00:06:55.208Z,0.05
2019-03-23T00:07:56.088Z,0.05
2019-03-23T00:08:57.079Z,0.05
2019-03-23T00:09:58.814Z,0.05
2019-03-23T00:10:57.593Z,0.05
2019-03-23T00:11:58.868Z,0.05
2019-03-23T00:12:58.919Z,0.05
2019-03-23T00:13:59.085Z,0.05
2019-03-23T00:14:59.963Z,0.05
2019-03-23T00:16:00.904Z,0.05
2019-03-23T00:17:01.268Z,0.05
2019-03-23T00:18:02.194Z,0.05
2019-03-23T00:19:03.011Z,0.05
2019-03-23T00:20:03.853Z,0.05
2019-03-23T00:21:04.330Z,0.05
2019-03-23T00:22:05.314Z,0.05
2019-03-23T00:23:05.576Z,0.05
2019-03-23T00:24:06.309Z,0.05
2019-03-23T00:25:07.207Z,0.05
2019-03-23T00:26:07.987Z,0.05
2019-03-23T00:27:08.062Z,0.05
2019-03-23T00:28:08.746Z,0.05
2019-03-23T00:29:09.599Z,0.05
2019-03-23T00:30:09.982Z,0.05
2019-03-23T00:31:10.972Z,0.05
2019-03-23T00:32:11.046Z,0.05
2019-03-23T00:33:11.181Z,0.05
2019-03-23T00:34:11.984Z,0.05
2019-03-23T00:35:12.120Z,0.05
2019-03-23T00:36:12.230Z,0.05
2019-03-23T00:37:12.344Z,0.05
2019-03-23T00:38:13.805Z,0.05
2019-03-23T00:39:13.919Z,0.05
2019-03-23T00:40:14.501Z,0.05
2019-03-23T00:41:15.333Z,0.05
2019-03-23T00:42:16.200Z,0.05
2019-03-23T00:43:16.657Z,0.05
2019-03-23T00:44:17.527Z,0.05
2019-03-23T00:45:16.737Z,0.05
2019-03-23T00:46:17.801Z,0.05
2019-03-23T00:47:18.634Z,0.05
2019-03-23T00:48:18.469Z,0.05
2019-03-23T00:49:20.238Z,0.05
2019-03-23T00:50:21.057Z,0.05
2019-03-23T00:50:29.668Z,0.05
2019-03-23T00:51:30.463Z,0.05
2019-03-23T00:52:32.387Z,0.05
2019-03-23T00:53:33.204Z,0.05
2019-03-23T00:54:33.238Z,0.05
2019-03-23T00:55:34.035Z,0.05
2019-03-23T00:56:34.788Z,0.05
2019-03-23T00:57:35.550Z,0.05
2019-03-23T00:58:36.415Z,0.05
2019-03-23T00:59:36.442Z,0.05
2019-03-23T01:00:37.208Z,0.05
2019-03-23T01:01:38.022Z,0.05
2019-03-23T01:02:37.749Z,0.05
2019-03-23T01:03:39.586Z,0.05
2019-03-23T01:04:40.500Z,0.05
2019-03-23T01:05:40.644Z,0.05
2019-03-23T01:06:51.598Z,0.05
2019-03-23T01:07:41.397Z,0.05
2019-03-23T01:08:43.283Z,0.05
2019-03-23T01:09:44.235Z,0.05
2019-03-23T01:10:44.896Z,0.05
2019-03-23T01:11:45.687Z,0.05
2019-03-23T01:12:46.578Z,0.05
2019-03-23T01:13:47.359Z,0.05
2019-03-23T01:14:48.223Z,0.05
2019-03-23T01:15:49.042Z,0.05
2019-03-23T01:16:49.199Z,0.05
2019-03-23T01:17:49.200Z,0.05
2019-03-23T01:18:49.313Z,0.05
2019-03-23T01:19:49.438Z,0.05
2019-03-23T01:20:50.117Z,0.05
2019-03-23T01:21:49.440Z,0.05
2019-03-23T01:22:50.860Z,0.05
2019-03-23T01:23:51.787Z,0.05
2019-03-23T01:24:52.081Z,0.05
2019-03-23T01:25:52.304Z,0.05
2019-03-23T01:26:53.253Z,0.05
2019-03-23T01:27:53.390Z,0.05
2019-03-23T01:28:54.278Z,0.05
2019-03-23T01:29:55.132Z,0.05
2019-03-23T01:30:56.105Z,0.05
2019-03-23T01:31:56.967Z,0.05
2019-03-23T01:32:56.983Z,0.05
2019-03-23T01:33:57.942Z,0.05
2019-03-23T01:34:58.317Z,0.05
2019-03-23T01:35:06.886Z,0.05
2019-03-23T01:36:08.095Z,0.05
2019-03-23T01:37:08.431Z,0.05
2019-03-23T01:38:09.376Z,0.05
2019-03-23T01:39:10.306Z,0.05
2019-03-23T01:40:11.217Z,0.05
2019-03-23T01:41:11.365Z,0.05
2019-03-23T01:42:12.073Z,0.05
2019-03-23T01:43:12.990Z,0.05
2019-03-23T01:44:13.927Z,0.05
2019-03-23T01:45:15.062Z,0.05
2019-03-23T01:46:14.048Z,0.05
2019-03-23T01:47:14.064Z,0.05
2019-03-23T01:48:14.970Z,0.05
2019-03-23T01:49:15.486Z,0.05
2019-03-23T01:50:16.144Z,0.05
2019-03-23T01:51:16.217Z,0.05
2019-03-23T01:52:16.315Z,0.05
2019-03-23T01:53:16.029Z,0.05
2019-03-23T01:54:17.875Z,0.05
2019-03-23T01:55:18.822Z,0.05
2019-03-23T01:56:19.774Z,0.05
2019-03-23T01:57:20.526Z,0.05
2019-03-23T01:58:21.414Z,0.05
2019-03-23T01:59:22.270Z,0.05
2019-03-23T02:00:23.201Z,0.05
2019-03-23T02:01:24.155Z,0.05
2019-03-23T02:02:25.020Z,0.05
2019-03-23T02:03:25.793Z,0.05
2019-03-23T02:04:26.781Z,0.05
2019-03-23T02:05:26.757Z,0.05
2019-03-23T02:06:27.079Z,0.05
2019-03-23T02:07:27.127Z,0.05
2019-03-23T02:08:27.221Z,0.05
2019-03-23T02:09:28.016Z,0.05
2019-03-23T02:10:28.995Z,0.05
2019-03-23T02:11:28.985Z,0.05
2019-03-23T02:12:29.943Z,0.05
2019-03-23T02:13:30.888Z,0.05
2019-03-23T02:14:31.795Z,0.05
2019-03-23T02:15:31.970Z,0.05
2019-03-23T02:16:33.246Z,0.05
2019-03-23T02:17:32.459Z,0.05
2019-03-23T02:18:33.394Z,0.05
2019-03-23T02:19:33.431Z,0.05
2019-03-23T02:19:41.959Z,0.05
2019-03-23T02:20:43.013Z,0.05
2019-03-23T02:21:43.036Z,0.05
2019-03-23T02:22:44.004Z,0.05
2019-03-23T02:23:44.085Z,0.05
2019-03-23T02:24:45.066Z,0.05
2019-03-23T02:25:45.291Z,0.05
2019-03-23T02:26:46.166Z,0.05
2019-03-23T02:27:47.012Z,0.05
2019-03-23T02:28:47.031Z,0.05
2019-03-23T02:29:48.063Z,0.05
2019-03-23T02:30:47.152Z,0.05
2019-03-23T02:31:47.236Z,0.05
2019-03-23T02:32:48.109Z,0.05
2019-03-23T02:33:49.000Z,0.05
2019-03-23T02:34:49.414Z,0.05
2019-03-23T02:35:50.212Z,0.05
2019-03-23T02:36:50.347Z,0.05
2019-03-23T02:37:51.193Z,0.00
2019-03-23T02:38:51.333Z,0.05
2019-03-23T02:39:51.477Z,0.05
2019-03-23T02:40:52.318Z,0.05
2019-03-23T02:41:52.653Z,0.05
2019-03-23T02:42:53.621Z,0.05
2019-03-23T02:43:54.517Z,0.00
2019-03-23T02:44:54.690Z,0.00
2019-03-23T02:45:55.613Z,0.00
2019-03-23T02:46:56.035Z,0.00
2019-03-23T02:47:56.200Z,0.00
2019-03-23T02:48:57.067Z,0.05
2019-03-23T02:49:57.444Z,0.05
2019-03-23T02:50:57.736Z,0.05
2019-03-23T02:51:57.835Z,0.05
2019-03-23T02:52:58.297Z,0.00
2019-03-23T02:53:58.484Z,0.00
2019-03-23T02:54:58.507Z,0.00
2019-03-23T02:55:59.036Z,0.05
2019-03-23T02:56:59.154Z,0.00
2019-03-23T02:58:00.080Z,0.00
2019-03-23T02:59:00.998Z,0.00
2019-03-23T03:00:01.019Z,0.00
2019-03-23T03:01:01.870Z,0.00
2019-03-23T03:02:02.850Z,0.05
2019-03-23T03:02:11.378Z,0.05
2019-03-23T03:03:12.625Z,0.00
2019-03-23T03:04:12.773Z,0.00
2019-03-23T03:05:12.792Z,0.05
2019-03-23T03:06:13.732Z,0.05
2019-03-23T03:07:13.773Z,0.05
2019-03-23T03:08:13.869Z,0.05
2019-03-23T03:09:14.013Z,0.00
2019-03-23T03:10:14.110Z,0.00
2019-03-23T03:11:14.273Z,0.00
2019-03-23T03:12:14.544Z,0.05
2019-03-23T03:13:15.385Z,0.05
2019-03-23T03:14:15.823Z,0.05
2019-03-23T03:15:15.973Z,0.00
2019-03-23T03:16:16.956Z,0.00
2019-03-23T03:17:17.231Z,0.00
2019-03-23T03:18:17.325Z,0.00
2019-03-23T03:19:17.450Z,0.00
2019-03-23T03:20:17.751Z,0.00
2019-03-23T03:21:17.918Z,0.00
2019-03-23T03:22:18.007Z,0.00
2019-03-23T03:23:18.187Z,0.00
2019-03-23T03:24:18.313Z,0.00
2019-03-23T03:25:18.670Z,0.00
2019-03-23T03:26:18.726Z,0.00
2019-03-23T03:27:19.007Z,0.00
2019-03-23T03:28:19.014Z,0.00
2019-03-23T03:29:19.960Z,0.00
2019-03-23T03:30:20.127Z,0.00
2019-03-23T03:31:20.954Z,0.05
2019-03-23T03:32:21.005Z,0.00
2019-03-23T03:33:21.304Z,0.00
2019-03-23T03:34:20.674Z,0.05
2019-03-23T03:35:22.576Z,0.05
2019-03-23T03:36:23.503Z,0.00
2019-03-23T03:37:24.410Z,0.05
2019-03-23T03:38:25.169Z,0.05
2019-03-23T03:39:26.023Z,0.05
2019-03-23T03:40:26.866Z,0.05
2019-03-23T03:41:27.826Z,0.05
2019-03-23T03:42:28.720Z,0.05
2019-03-23T03:43:29.622Z,0.00
2019-03-23T03:44:30.687Z,0.00
2019-03-23T03:45:30.454Z,0.05
2019-03-23T03:45:39.013Z,0.05
2019-03-23T03:46:40.028Z,0.00
2019-03-23T03:47:41.435Z,0.00
2019-03-23T03:48:39.439Z,0.00
2019-03-23T03:49:41.237Z,0.00
2019-03-23T03:50:42.129Z,0.00
2019-03-23T03:51:42.995Z,0.00
2019-03-23T03:52:43.818Z,0.00
2019-03-23T03:53:44.633Z,0.00
2019-03-23T03:54:45.466Z,0.00
2019-03-23T03:55:45.165Z,0.00
2019-03-23T03:56:47.099Z,0.05
2019-03-23T03:57:46.999Z,0.05
2019-03-23T03:58:48.961Z,0.05
2019-03-23T03:59:49.839Z,0.05
2019-03-23T04:00:50.090Z,0.05
2019-03-23T04:01:50.140Z,0.05
2019-03-23T04:02:50.120Z,0.05
2019-03-23T04:03:50.949Z,0.05
2019-03-23T04:04:51.811Z,0.05
2019-03-23T04:05:52.757Z,0.05
2019-03-23T04:06:52.690Z,0.05
2019-03-23T04:07:54.597Z,0.05
2019-03-23T04:08:55.399Z,0.05
2019-03-23T04:09:56.172Z,0.05
2019-03-23T04:10:56.970Z,0.05
2019-03-23T04:11:57.920Z,0.05
2019-03-23T04:12:58.654Z,0.05
2019-03-23T04:13:59.400Z,0.05
2019-03-23T04:15:00.373Z,0.05
2019-03-23T04:16:00.200Z,0.05
2019-03-23T04:17:02.189Z,0.05
2019-03-23T04:18:02.928Z,0.05
2019-03-23T04:19:03.648Z,0.05
2019-03-23T04:20:04.021Z,0.05
2019-03-23T04:21:04.936Z,0.05
2019-03-23T04:22:05.757Z,0.05
2019-03-23T04:23:06.175Z,0.05
2019-03-23T04:24:06.245Z,0.05
2019-03-23T04:25:07.043Z,0.05
2019-03-23T04:26:07.097Z,0.05
2019-03-23T04:27:07.908Z,0.05
2019-03-23T04:28:08.831Z,0.05
2019-03-23T04:29:09.670Z,0.05
2019-03-23T04:30:10.601Z,0.05
2019-03-23T04:31:10.481Z,0.05
2019-03-23T04:32:11.423Z,0.05
2019-03-23T04:33:12.552Z,0.05
2019-03-23T04:34:13.390Z,0.05
2019-03-23T04:35:13.229Z,0.05
2019-03-23T04:36:15.090Z,0.05
2019-03-23T04:36:24.115Z,0.05
2019-03-23T04:37:25.855Z,0.05
2019-03-23T04:38:26.679Z,0.09
2019-03-23T04:39:27.615Z,0.09
2019-03-23T04:40:28.466Z,0.14
2019-03-23T04:41:28.483Z,0.14
2019-03-23T04:42:28.632Z,0.18
2019-03-23T04:43:28.669Z,0.18
2019-03-23T04:44:28.713Z,0.18
2019-03-23T04:45:28.983Z,0.22
2019-03-23T04:46:29.943Z,0.27
2019-03-23T04:47:29.980Z,0.31
2019-03-23T04:48:29.998Z,0.36
2019-03-23T04:49:29.841Z,0.50
2019-03-23T04:50:31.631Z,0.54
2019-03-23T04:51:32.537Z,0.68
2019-03-23T04:52:33.432Z,0.86
2019-03-23T04:53:34.407Z,0.99
2019-03-23T04:54:35.379Z,1.17
2019-03-23T04:55:36.349Z,1.49
2019-03-23T04:56:37.210Z,1.71
2019-03-23T04:57:38.186Z,2.12
2019-03-23T04:58:39.181Z,2.61
2019-03-23T04:59:39.020Z,3.24
2019-03-23T05:00:40.768Z,3.87
2019-03-23T05:01:40.766Z,4.72
2019-03-23T05:02:41.582Z,5.76
2019-03-23T05:03:41.631Z,7.11
2019-03-23T05:04:41.607Z,8.60
2019-03-23T05:05:42.457Z,10.53
2019-03-23T05:06:42.743Z,12.87
2019-03-23T05:07:41.816Z,15.57
2019-03-23T05:08:41.844Z,18.99
2019-03-23T05:09:42.920Z,22.95
2019-03-23T05:10:43.814Z,27.90
2019-03-23T05:11:44.701Z,33.66
2019-03-23T05:12:45.654Z,40.14
2019-03-23T05:13:46.143Z,47.52
2019-03-23T05:14:47.075Z,56.52
2019-03-23T05:15:47.117Z,66.24
2019-03-23T05:16:48.042Z,77.40
2019-03-23T05:17:48.940Z,89.28
2019-03-23T05:18:49.782Z,101.52
2019-03-23T05:19:49.876Z,115.20
2019-03-23T05:19:58.436Z,117.36
2019-03-23T05:20:59.464Z,131.76
2019-03-23T05:22:00.333Z,147.60
2019-03-23T05:23:01.176Z,164.16
2019-03-23T05:24:02.017Z,182.16
2019-03-23T05:25:02.265Z,198.72
2019-03-23T05:26:02.256Z,216.00
2019-03-23T05:27:03.199Z,233.28
2019-03-23T05:28:03.914Z,253.44
2019-03-23T05:29:04.799Z,272.16
2019-03-23T05:30:05.691Z,293.76
2019-03-23T05:31:07.167Z,316.80
2019-03-23T05:32:06.563Z,341.28
2019-03-23T05:33:08.423Z,368.64
2019-03-23T05:34:09.419Z,397.44
2019-03-23T05:35:10.432Z,429.12
2019-03-23T05:36:09.594Z,463.68
2019-03-23T05:37:10.855Z,498.24
2019-03-23T05:38:11.020Z,538.56
2019-03-23T05:39:11.321Z,576.00
2019-03-23T05:40:11.401Z,616.32
2019-03-23T05:41:11.553Z,656.64
2019-03-23T05:42:11.895Z,699.84
2019-03-23T05:43:11.897Z,743.04
2019-03-23T05:44:12.106Z,783.36
2019-03-23T05:45:12.177Z,829.44
2019-03-23T05:46:12.258Z,875.52
2019-03-23T05:47:13.138Z,921.60
2019-03-23T05:48:13.955Z,973.44
2019-03-23T05:49:14.733Z,1094.40
2019-03-23T05:50:15.622Z,1152.00
2019-03-23T05:51:16.496Z,1209.60
2019-03-23T05:52:17.419Z,1261.44
2019-03-23T05:53:17.563Z,1307.52
2019-03-23T05:54:17.601Z,1370.88
2019-03-23T05:55:18.502Z,1428.48
2019-03-23T05:56:18.544Z,1486.08
2019-03-23T05:57:19.937Z,1543.68
2019-03-23T05:58:19.237Z,1589.76
2019-03-23T05:59:21.004Z,1647.36
2019-03-23T06:00:21.016Z,1704.96
2019-03-23T06:01:21.115Z,1751.04
2019-03-23T06:02:21.326Z,1808.64
2019-03-23T06:03:22.085Z,1877.76
2019-03-23T06:04:22.896Z,1935.36
2019-03-23T06:04:31.428Z,1946.88
2019-03-23T06:05:32.520Z,1992.96
2019-03-23T06:06:33.547Z,2050.56
2019-03-23T06:07:33.720Z,1992.96
2019-03-23T06:08:34.566Z,1866.24
2019-03-23T06:09:35.320Z,1739.52
2019-03-23T06:10:36.176Z,1555.20
2019-03-23T06:11:36.345Z,1509.12
2019-03-23T06:12:36.469Z,1624.32
2019-03-23T06:13:37.409Z,1532.16
2019-03-23T06:14:38.231Z,1566.72
2019-03-23T06:15:39.054Z,1681.92
2019-03-23T06:16:39.935Z,1497.60
2019-03-23T06:17:40.831Z,1422.72
2019-03-23T06:18:41.764Z,1301.76
2019-03-23T06:19:42.702Z,1192.32
2019-03-23T06:20:42.887Z,1180.80
2019-03-23T06:21:43.867Z,1100.16
2019-03-23T06:22:44.610Z,1105.92
2019-03-23T06:23:45.484Z,1111.68
2019-03-23T06:24:46.409Z,1134.72
2019-03-23T06:25:47.338Z,1192.32
2019-03-23T06:26:48.214Z,1296.00
2019-03-23T06:27:49.143Z,1267.20
2019-03-23T06:28:49.151Z,1267.20
2019-03-23T06:29:50.003Z,1313.28
2019-03-23T06:30:50.934Z,1290.24
2019-03-23T06:31:51.478Z,1347.84
2019-03-23T06:32:51.521Z,1342.08
2019-03-23T06:33:52.434Z,1411.20
2019-03-23T06:34:52.515Z,1474.56
2019-03-23T06:35:53.415Z,1543.68
2019-03-23T06:36:53.479Z,1474.56
2019-03-23T06:37:54.401Z,1376.64
2019-03-23T06:39:05.051Z,1313.28
2019-03-23T06:39:55.258Z,1313.28
2019-03-23T06:40:56.279Z,1388.16
2019-03-23T06:41:56.359Z,1393.92
2019-03-23T06:42:59.890Z,1376.64
2019-03-23T06:43:56.363Z,1457.28
2019-03-23T06:44:58.198Z,1509.12
2019-03-23T06:45:59.048Z,1365.12
2019-03-23T06:46:59.928Z,1393.92
2019-03-23T06:47:08.445Z,1388.16
2019-03-23T06:48:09.529Z,1405.44
2019-03-23T06:49:10.365Z,1411.20
2019-03-23T06:50:10.544Z,1434.24
2019-03-23T06:51:11.442Z,1353.60
2019-03-23T06:52:12.226Z,1290.24
2019-03-23T06:53:13.065Z,1192.32
2019-03-23T06:54:13.050Z,1221.12
2019-03-23T06:55:13.888Z,1284.48
2019-03-23T06:56:14.574Z,1267.20
2019-03-23T06:57:15.416Z,1249.92
2019-03-23T06:58:15.639Z,1342.08
2019-03-23T06:59:15.619Z,1365.12
2019-03-23T07:00:15.627Z,1249.92
2019-03-23T07:01:15.719Z,1238.40
2019-03-23T07:02:16.649Z,1175.04
2019-03-23T07:03:16.666Z,1221.12
2019-03-23T07:04:17.675Z,1215.36
2019-03-23T07:05:18.605Z,1244.16
2019-03-23T07:06:19.506Z,1296.00
2019-03-23T07:07:20.320Z,1278.72
2019-03-23T07:08:31.313Z,1244.16
2019-03-23T07:09:21.018Z,1434.24
2019-03-23T07:10:22.750Z,1393.92
2019-03-23T07:11:22.837Z,1278.72
2019-03-23T07:12:21.931Z,1416.96
2019-03-23T07:13:22.962Z,1393.92
2019-03-23T07:14:23.188Z,1463.04
2019-03-23T07:15:22.980Z,1589.76
2019-03-23T07:16:24.999Z,1578.24
2019-03-23T07:17:24.747Z,1589.76
2019-03-23T07:18:26.648Z,1762.56
2019-03-23T07:19:27.602Z,1877.76
2019-03-23T07:20:28.524Z,1647.36
2019-03-23T07:21:29.352Z,1601.28
2019-03-23T07:22:29.369Z,1589.76
2019-03-23T07:23:30.379Z,1578.24
2019-03-23T07:24:30.368Z,1566.72
2019-03-23T07:25:31.099Z,1612.80
2019-03-23T07:26:31.260Z,1774.08
2019-03-23T07:27:31.495Z,1912.32
2019-03-23T07:28:32.480Z,1889.28
2019-03-23T07:29:32.737Z,1958.40
2019-03-23T07:30:33.714Z,1992.96
2019-03-23T07:31:33.700Z,1923.84
2019-03-23T07:32:33.940Z,1935.36
2019-03-23T07:33:34.900Z,1969.92
2019-03-23T07:34:35.921Z,1992.96
2019-03-23T07:34:44.419Z,2016.00
2019-03-23T07:35:46.359Z,2096.64
2019-03-23T07:36:46.393Z,2119.68
2019-03-23T07:37:45.400Z,2073.60
2019-03-23T07:38:46.405Z,2073.60
2019-03-23T07:39:46.535Z,2062.08
2019-03-23T07:40:46.736Z,2062.08
2019-03-23T07:41:46.778Z,2131.20
2019-03-23T07:42:45.797Z,2119.68
2019-03-23T07:43:47.728Z,2131.20
2019-03-23T07:44:48.697Z,2119.68
2019-03-23T07:45:48.685Z,2154.24
2019-03-23T07:46:48.806Z,2292.48
2019-03-23T07:47:48.549Z,2280.96
2019-03-23T07:48:50.534Z,2396.16
2019-03-23T07:49:51.429Z,2396.16
2019-03-23T07:50:51.381Z,2350.08
2019-03-23T07:51:52.308Z,2419.20
2019-03-23T07:52:52.862Z,2407.68
2019-03-23T07:53:53.685Z,2384.64
2019-03-23T07:54:53.816Z,2442.24
2019-03-23T07:55:54.666Z,2545.92
2019-03-23T07:56:54.890Z,2661.12
2019-03-23T07:57:55.760Z,2661.12
2019-03-23T07:58:56.094Z,2615.04
2019-03-23T07:59:56.144Z,2695.68
2019-03-23T08:00:56.464Z,2810.88
2019-03-23T08:01:56.527Z,2868.48
2019-03-23T08:02:57.386Z,2937.60
2019-03-23T08:03:58.341Z,2995.20
2019-03-23T08:04:59.173Z,2949.12
2019-03-23T08:05:59.418Z,2868.48
2019-03-23T08:07:00.258Z,3087.36
2019-03-23T08:08:01.198Z,3133.44
2019-03-23T08:09:02.000Z,3041.28
2019-03-23T08:10:02.445Z,3179.52
2019-03-23T08:11:02.435Z,3340.80
2019-03-23T08:12:03.208Z,3271.68
2019-03-23T08:13:02.300Z,3110.40
2019-03-23T08:14:04.188Z,3087.36
2019-03-23T08:15:04.322Z,3041.28
2019-03-23T08:16:05.324Z,3018.24
2019-03-23T08:17:06.250Z,3041.28
2019-03-23T08:18:06.396Z,2972.16
2019-03-23T08:19:07.269Z,2972.16
2019-03-23T08:20:08.086Z,3018.24
2019-03-23T08:21:08.992Z,3064.32
