createdAt,value
2019-02-26T00:01:59.774Z,60.30
2019-02-26T00:04:32.711Z,60.20
2019-02-26T00:07:03.783Z,60.20
2019-02-26T00:09:35.293Z,60.50
2019-02-26T00:12:07.315Z,60.40
2019-02-26T00:14:37.839Z,60.50
2019-02-26T00:17:11.169Z,60.40
2019-02-26T00:19:42.259Z,60.50
2019-02-26T00:22:13.797Z,60.80
2019-02-26T00:24:46.584Z,60.60
2019-02-26T00:27:17.378Z,61.20
2019-02-26T00:29:51.333Z,61.20
2019-02-26T00:32:22.629Z,61.20
2019-02-26T00:34:58.021Z,60.80
2019-02-26T00:37:30.592Z,61.10
2019-02-26T00:40:00.762Z,61.00
2019-02-26T00:42:33.776Z,61.00
2019-02-26T00:45:07.884Z,61.10
2019-02-26T00:47:41.052Z,61.10
2019-02-26T00:50:11.951Z,61.20
2019-02-26T00:52:44.267Z,61.20
2019-02-26T00:55:14.974Z,61.20
2019-02-26T00:57:45.709Z,61.30
2019-02-26T01:00:16.464Z,61.30
2019-02-26T01:02:47.260Z,61.10
2019-02-26T01:05:17.969Z,61.50
2019-02-26T01:07:51.504Z,61.30
2019-02-26T01:10:23.661Z,61.30
2019-02-26T01:12:56.491Z,61.60
2019-02-26T01:15:28.270Z,61.50
2019-02-26T01:18:00.909Z,61.60
2019-02-26T01:20:31.993Z,61.40
2019-02-26T01:23:03.929Z,61.70
2019-02-26T01:25:38.239Z,61.60
2019-02-26T01:28:06.768Z,61.50
2019-02-26T01:30:37.261Z,61.80
2019-02-26T01:33:09.774Z,62.70
2019-02-26T01:35:40.767Z,61.90
2019-02-26T01:38:12.589Z,62.00
2019-02-26T01:40:46.084Z,61.90
2019-02-26T01:43:16.204Z,62.00
2019-02-26T01:45:48.613Z,61.90
2019-02-26T01:48:19.817Z,62.00
2019-02-26T01:50:52.173Z,61.90
2019-02-26T01:53:23.723Z,62.40
2019-02-26T01:55:54.419Z,62.20
2019-02-26T01:58:25.078Z,62.00
2019-02-26T02:00:56.017Z,62.20
2019-02-26T02:03:28.030Z,62.20
2019-02-26T02:05:59.411Z,62.40
2019-02-26T02:08:33.147Z,62.10
2019-02-26T02:11:04.846Z,62.10
2019-02-26T02:13:38.609Z,62.10
2019-02-26T02:23:56.184Z,62.40
2019-02-26T02:26:27.035Z,62.50
2019-02-26T02:28:57.883Z,62.40
2019-02-26T02:31:31.401Z,62.70
2019-02-26T02:34:00.949Z,62.50
2019-02-26T02:36:32.310Z,62.50
2019-02-26T02:39:02.905Z,62.50
2019-02-26T02:41:36.069Z,62.60
2019-02-26T02:44:06.733Z,62.50
2019-02-26T02:46:39.809Z,62.60
2019-02-26T02:49:13.256Z,62.90
2019-02-26T02:51:44.091Z,62.40
2019-02-26T02:54:16.200Z,62.50
2019-02-26T02:56:47.256Z,62.70
2019-02-26T02:59:17.924Z,62.80
2019-02-26T03:01:51.773Z,62.80
2019-02-26T03:04:22.185Z,62.90
2019-02-26T03:06:55.527Z,62.80
2019-02-26T03:09:27.860Z,62.90
2019-02-26T03:11:58.435Z,62.90
2019-02-26T03:14:33.056Z,62.90
2019-02-26T03:17:05.671Z,62.80
2019-02-26T03:19:38.451Z,62.90
2019-02-26T03:22:09.790Z,63.10
2019-02-26T03:24:40.645Z,63.00
2019-02-26T03:27:11.679Z,63.30
2019-02-26T03:29:42.372Z,63.10
2019-02-26T03:32:13.366Z,63.20
2019-02-26T03:34:44.449Z,63.10
2019-02-26T03:37:15.383Z,63.00
2019-02-26T03:39:45.915Z,63.40
2019-02-26T03:42:20.644Z,63.20
2019-02-26T03:44:49.488Z,63.20
2019-02-26T03:47:20.086Z,63.30
2019-02-26T03:49:50.658Z,63.20
2019-02-26T03:52:21.366Z,63.30
2019-02-26T03:54:51.999Z,63.10
2019-02-26T03:57:24.811Z,63.30
2019-02-26T03:59:55.475Z,63.10
2019-02-26T04:02:26.175Z,63.50
2019-02-26T04:04:57.910Z,63.20
2019-02-26T04:07:30.263Z,63.40
2019-02-26T04:10:01.543Z,63.60
2019-02-26T04:12:36.062Z,63.60
2019-02-26T04:15:04.901Z,63.30
2019-02-26T04:17:36.823Z,63.40
2019-02-26T04:20:09.040Z,63.40
2019-02-26T04:22:43.180Z,63.70
2019-02-26T04:25:32.941Z,63.50
2019-02-26T04:28:21.989Z,63.60
2019-02-26T04:31:47.112Z,63.60
2019-02-26T04:35:02.402Z,63.50
2019-02-26T04:38:12.635Z,63.30
2019-02-26T04:41:22.765Z,63.50
2019-02-26T04:44:40.302Z,63.70
2019-02-26T04:47:13.987Z,63.90
2019-02-26T04:49:46.531Z,63.80
2019-02-26T04:52:17.606Z,63.80
2019-02-26T04:54:48.314Z,63.90
2019-02-26T04:57:20.852Z,63.80
2019-02-26T04:59:51.654Z,63.90
2019-02-26T05:02:22.377Z,63.90
2019-02-26T05:04:53.194Z,63.90
2019-02-26T05:07:23.762Z,63.90
2019-02-26T05:09:56.889Z,63.70
2019-02-26T05:12:30.333Z,63.90
2019-02-26T05:14:59.892Z,64.10
2019-02-26T05:17:33.291Z,63.90
2019-02-26T05:20:04.277Z,64.00
2019-02-26T05:22:35.556Z,64.10
2019-02-26T05:25:07.437Z,64.10
2019-02-26T05:27:40.010Z,64.20
2019-02-26T05:30:13.952Z,64.20
2019-02-26T05:32:43.767Z,64.10
2019-02-26T05:35:18.073Z,63.90
2019-02-26T05:37:48.838Z,64.00
2019-02-26T05:40:22.094Z,64.10
2019-02-26T05:42:53.356Z,64.00
2019-02-26T05:45:26.345Z,64.00
2019-02-26T05:47:58.801Z,63.90
2019-02-26T05:50:30.202Z,64.10
2019-02-26T05:53:04.699Z,64.10
2019-02-26T05:55:34.727Z,64.10
2019-02-26T05:58:07.423Z,64.30
2019-02-26T06:00:38.343Z,64.20
2019-02-26T06:03:10.447Z,64.10
2019-02-26T06:05:45.787Z,64.40
2019-02-26T06:08:14.141Z,64.40
2019-02-26T06:10:44.838Z,64.10
2019-02-26T06:13:15.771Z,64.10
2019-02-26T06:15:46.415Z,64.10
2019-02-26T06:18:17.288Z,64.20
2019-02-26T06:20:50.930Z,64.20
2019-02-26T06:23:23.198Z,64.20
2019-02-26T06:25:55.975Z,64.20
2019-02-26T06:28:26.831Z,64.40
2019-02-26T06:30:57.602Z,64.30
2019-02-26T06:33:31.874Z,64.30
2019-02-26T06:36:04.183Z,64.10
2019-02-26T06:38:35.858Z,64.10
2019-02-26T06:41:06.394Z,64.20
2019-02-26T06:43:39.612Z,64.20
2019-02-26T06:46:11.816Z,64.00
2019-02-26T06:48:41.770Z,64.10
2019-02-26T06:51:12.812Z,63.80
2019-02-26T06:53:47.099Z,63.90
2019-02-26T06:56:18.009Z,63.70
2019-02-26T06:58:49.006Z,63.80
2019-02-26T07:01:19.608Z,63.80
2019-02-26T07:03:50.526Z,64.10
2019-02-26T07:06:25.019Z,63.90
2019-02-26T07:08:53.890Z,63.60
2019-02-26T07:11:28.000Z,63.70
2019-02-26T07:14:00.604Z,63.60
2019-02-26T07:16:31.138Z,63.30
2019-02-26T07:19:03.905Z,63.70
2019-02-26T07:21:34.302Z,63.60
2019-02-26T07:24:04.764Z,63.50
2019-02-26T07:26:36.712Z,63.20
2019-02-26T07:29:12.244Z,63.10
2019-02-26T07:31:42.491Z,63.20
2019-02-26T07:34:15.656Z,63.20
2019-02-26T07:36:47.958Z,63.10
2019-02-26T07:39:20.905Z,62.90
2019-02-26T07:41:54.248Z,62.80
2019-02-26T07:44:26.060Z,63.10
2019-02-26T07:46:58.842Z,62.80
2019-02-26T07:49:29.279Z,62.50
2019-02-26T07:52:02.689Z,62.60
2019-02-26T07:54:34.516Z,62.30
2019-02-26T07:57:05.240Z,62.60
2019-02-26T07:59:36.938Z,61.60
2019-02-26T08:02:09.585Z,61.60
2019-02-26T08:04:41.781Z,61.50
2019-02-26T08:07:12.824Z,61.60
2019-02-26T08:09:43.271Z,61.40
2019-02-26T08:12:13.824Z,61.50
2019-02-26T08:14:47.822Z,61.60
2019-02-26T08:17:18.838Z,61.40
2019-02-26T08:19:49.513Z,61.90
2019-02-26T08:22:20.310Z,61.60
2019-02-26T08:24:52.699Z,61.80
2019-02-26T08:27:23.450Z,61.10
2019-02-26T08:29:56.401Z,61.30
2019-02-26T08:32:28.634Z,61.20
2019-02-26T08:35:00.137Z,61.40
2019-02-26T08:37:31.098Z,61.60
2019-02-26T08:40:01.932Z,61.20
2019-02-26T08:42:33.058Z,61.40
2019-02-26T08:45:03.973Z,61.20
2019-02-26T08:47:35.122Z,61.70
2019-02-26T08:50:07.226Z,61.00
2019-02-26T08:52:38.819Z,61.20
2019-02-26T08:55:11.172Z,60.90
2019-02-26T08:57:42.900Z,60.90
2019-02-26T09:00:16.940Z,60.70
2019-02-26T09:02:50.563Z,60.70
2019-02-26T09:05:20.170Z,60.50
2019-02-26T09:07:52.376Z,60.20
2019-02-26T09:10:23.437Z,60.70
2019-02-26T09:12:54.473Z,60.20
2019-02-26T09:15:25.223Z,60.40
2019-02-26T09:17:55.751Z,60.70
2019-02-26T09:20:26.572Z,60.10
2019-02-26T09:22:59.509Z,59.80
2019-02-26T09:25:31.454Z,59.90
2019-02-26T09:28:02.155Z,59.80
2019-02-26T09:30:35.822Z,59.20
2019-02-26T09:33:09.068Z,57.80
2019-02-26T09:35:38.990Z,56.70
2019-02-26T09:38:09.756Z,54.10
2019-02-26T09:40:41.587Z,49.40
2019-02-26T09:43:12.895Z,43.90
2019-02-26T09:45:45.905Z,39.00
2019-02-26T09:48:17.511Z,34.70
2019-02-26T09:50:49.350Z,30.70
2019-02-26T09:53:20.056Z,28.50
2019-02-26T09:55:50.966Z,26.80
2019-02-26T09:58:23.513Z,25.60
2019-02-26T10:00:54.257Z,24.20
2019-02-26T10:03:26.785Z,23.10
2019-02-26T10:05:57.930Z,22.60
2019-02-26T10:08:30.518Z,22.20
2019-02-26T10:11:04.764Z,22.00
2019-02-26T10:13:35.451Z,21.40
2019-02-26T10:16:06.934Z,22.20
2019-02-26T10:18:38.659Z,24.20
2019-02-26T10:21:12.066Z,25.60
2019-02-26T10:23:42.058Z,25.90
2019-02-26T10:26:14.210Z,26.00
2019-02-26T10:28:46.815Z,25.60
2019-02-26T10:31:17.682Z,24.30
2019-02-26T10:33:50.768Z,23.20
2019-02-26T10:36:20.971Z,22.70
2019-02-26T10:38:53.170Z,21.90
2019-02-26T10:41:24.759Z,21.40
2019-02-26T10:43:55.554Z,21.20
2019-02-26T10:46:26.257Z,21.00
2019-02-26T10:48:57.343Z,20.60
2019-02-26T10:51:28.311Z,21.00
2019-02-26T10:53:59.867Z,20.60
2019-02-26T10:56:36.757Z,20.90
2019-02-26T10:59:06.820Z,21.30
2019-02-26T11:01:36.258Z,20.90
2019-02-26T11:04:07.062Z,21.10
2019-02-26T11:06:41.757Z,21.30
2019-02-26T11:09:18.068Z,21.70
2019-02-26T11:11:46.906Z,21.90
2019-02-26T11:14:19.469Z,22.80
2019-02-26T11:16:50.284Z,24.20
2019-02-26T11:19:20.998Z,25.30
2019-02-26T11:21:55.562Z,25.80
2019-02-26T11:24:25.791Z,26.90
2019-02-26T11:26:57.229Z,27.90
2019-02-26T11:29:28.660Z,27.90
2019-02-26T11:32:01.738Z,28.40
2019-02-26T11:34:33.449Z,28.10
2019-02-26T11:37:08.848Z,29.30
2019-02-26T11:39:37.613Z,28.90
2019-02-26T11:42:10.387Z,29.30
2019-02-26T11:44:40.526Z,28.90
2019-02-26T11:47:13.522Z,29.30
2019-02-26T11:49:46.191Z,29.40
2019-02-26T11:52:19.604Z,29.70
2019-02-26T11:54:51.603Z,30.50
2019-02-26T11:57:22.730Z,30.20
2019-02-26T11:59:53.384Z,30.70
2019-02-26T12:02:27.994Z,30.50
2019-02-26T12:04:57.557Z,30.50
2019-02-26T12:07:29.775Z,32.70
2019-02-26T12:10:07.203Z,30.50
2019-02-26T12:12:36.836Z,31.30
2019-02-26T12:15:10.075Z,33.40
2019-02-26T12:17:41.218Z,33.10
2019-02-26T12:20:14.770Z,35.20
2019-02-26T12:22:47.937Z,34.90
2019-02-26T12:25:17.773Z,35.40
2019-02-26T12:27:48.803Z,34.40
2019-02-26T12:30:20.761Z,35.60
2019-02-26T12:32:54.451Z,36.50
2019-02-26T12:35:24.175Z,36.80
2019-02-26T12:37:56.645Z,36.30
2019-02-26T12:40:27.187Z,36.10
2019-02-26T12:42:57.898Z,37.90
2019-02-26T12:45:31.026Z,37.40
2019-02-26T12:48:01.144Z,37.30
2019-02-26T12:50:36.042Z,37.80
2019-02-26T12:53:05.130Z,38.90
2019-02-26T12:55:38.206Z,38.40
2019-02-26T12:58:07.899Z,40.00
2019-02-26T13:00:41.944Z,39.90
2019-02-26T13:03:12.588Z,38.90
2019-02-26T13:05:45.659Z,39.80
2019-02-26T13:08:19.034Z,39.30
2019-02-26T13:10:54.429Z,39.80
2019-02-26T13:13:20.798Z,40.90
2019-02-26T13:15:51.618Z,40.50
2019-02-26T13:18:22.366Z,39.80
2019-02-26T13:20:59.466Z,40.20
2019-02-26T13:23:25.574Z,41.20
2019-02-26T13:25:56.423Z,41.30
2019-02-26T13:28:29.736Z,41.50
2019-02-26T13:31:02.315Z,41.10
2019-02-26T13:33:36.879Z,40.60
2019-02-26T13:36:04.984Z,40.50
2019-02-26T13:38:44.827Z,41.00
2019-02-26T13:41:29.022Z,41.20
2019-02-26T13:43:42.431Z,41.70
2019-02-26T13:46:13.236Z,41.50
2019-02-26T13:48:44.047Z,41.10
2019-02-26T13:51:14.702Z,41.30
2019-02-26T13:53:45.547Z,41.70
2019-02-26T13:56:16.400Z,42.40
2019-02-26T13:58:47.763Z,42.10
2019-02-26T14:01:18.598Z,41.10
2019-02-26T14:03:49.110Z,42.70
2019-02-26T14:06:19.917Z,43.40
2019-02-26T14:08:50.798Z,44.00
2019-02-26T14:11:21.903Z,43.90
2019-02-26T14:13:52.797Z,44.10
2019-02-26T14:16:23.710Z,44.70
2019-02-26T14:18:54.739Z,44.90
2019-02-26T14:21:25.649Z,44.90
2019-02-26T14:23:56.407Z,45.40
2019-02-26T14:26:26.951Z,45.10
2019-02-26T14:28:57.776Z,44.80
2019-02-26T14:31:28.955Z,45.10
2019-02-26T14:34:00.068Z,44.80
2019-02-26T14:36:30.912Z,45.10
2019-02-26T14:39:01.830Z,44.80
2019-02-26T14:41:34.232Z,44.70
2019-02-26T14:44:04.943Z,45.30
2019-02-26T14:46:36.130Z,44.90
2019-02-26T14:49:07.016Z,45.50
2019-02-26T14:51:39.618Z,45.70
2019-02-26T14:54:10.529Z,46.10
2019-02-26T14:56:41.295Z,46.20
2019-02-26T14:59:12.999Z,46.30
2019-02-26T15:01:45.445Z,46.60
2019-02-26T15:04:15.954Z,47.10
2019-02-26T15:06:46.594Z,46.90
2019-02-26T15:09:18.546Z,46.90
2019-02-26T15:11:49.469Z,47.10
2019-02-26T15:14:19.902Z,47.00
2019-02-26T15:16:51.453Z,47.20
2019-02-26T15:19:22.061Z,47.30
2019-02-26T15:21:53.041Z,47.20
2019-02-26T15:24:23.571Z,47.60
2019-02-26T15:26:54.267Z,47.50
2019-02-26T15:29:24.775Z,47.40
2019-02-26T15:31:55.501Z,47.50
2019-02-26T15:34:28.052Z,47.30
2019-02-26T15:36:58.910Z,47.40
2019-02-26T15:39:29.529Z,47.60
2019-02-26T15:42:00.274Z,47.80
2019-02-26T15:44:30.714Z,47.80
2019-02-26T15:47:02.266Z,48.00
2019-02-26T15:49:35.804Z,48.00
2019-02-26T15:52:06.058Z,48.30
2019-02-26T15:54:37.602Z,48.40
2019-02-26T15:57:08.799Z,48.60
2019-02-26T15:59:39.559Z,48.90
2019-02-26T16:02:10.658Z,49.00
2019-02-26T16:04:41.574Z,49.10
2019-02-26T16:07:12.402Z,49.20
2019-02-26T16:09:43.038Z,49.30
2019-02-26T16:12:14.094Z,49.50
2019-02-26T16:14:44.619Z,49.60
2019-02-26T16:17:15.372Z,49.70
2019-02-26T16:19:46.279Z,49.80
2019-02-26T16:22:18.433Z,49.70
2019-02-26T16:24:49.562Z,49.90
2019-02-26T16:27:21.816Z,50.10
2019-02-26T16:29:52.724Z,50.30
2019-02-26T16:32:23.571Z,50.20
2019-02-26T16:34:54.679Z,50.30
2019-02-26T16:37:28.042Z,50.50
2019-02-26T16:39:58.683Z,50.40
2019-02-26T16:42:30.456Z,50.60
2019-02-26T16:45:01.675Z,50.50
2019-02-26T16:47:33.977Z,50.60
2019-02-26T16:50:12.661Z,50.70
2019-02-26T16:52:37.956Z,50.70
2019-02-26T16:55:13.641Z,50.80
2019-02-26T16:57:42.200Z,51.00
2019-02-26T17:00:16.283Z,51.00
2019-02-26T17:02:47.408Z,51.00
2019-02-26T17:05:18.398Z,51.20
2019-02-26T17:07:49.210Z,51.20
2019-02-26T17:10:20.541Z,51.30
2019-02-26T17:12:54.195Z,51.30
2019-02-26T17:15:27.060Z,51.30
2019-02-26T17:17:58.018Z,51.50
2019-02-26T17:20:28.568Z,51.50
2019-02-26T17:22:59.446Z,51.50
2019-02-26T17:25:30.943Z,51.60
2019-02-26T17:28:01.445Z,51.60
2019-02-26T17:30:32.083Z,51.70
2019-02-26T17:33:02.783Z,51.50
2019-02-26T17:35:33.417Z,51.70
2019-02-26T17:38:04.076Z,51.80
2019-02-26T17:40:36.639Z,51.90
2019-02-26T17:43:07.642Z,51.80
2019-02-26T17:45:39.594Z,51.90
2019-02-26T17:48:10.205Z,51.90
2019-02-26T17:50:43.374Z,52.60
2019-02-26T17:53:13.478Z,52.00
2019-02-26T17:55:44.213Z,52.10
2019-02-26T17:58:15.163Z,52.20
2019-02-26T18:00:48.734Z,52.10
2019-02-26T18:03:19.366Z,52.20
2019-02-26T18:05:51.467Z,52.30
2019-02-26T18:08:22.483Z,52.40
2019-02-26T18:10:53.548Z,52.30
2019-02-26T18:13:25.654Z,52.20
2019-02-26T18:15:57.292Z,52.40
2019-02-26T18:18:29.005Z,52.30
2019-02-26T18:20:59.722Z,52.30
2019-02-26T18:23:30.199Z,52.40
2019-02-26T18:26:01.330Z,52.40
2019-02-26T18:28:32.039Z,52.20
2019-02-26T18:31:04.582Z,52.50
2019-02-26T18:33:36.186Z,52.50
2019-02-26T18:36:07.231Z,52.40
2019-02-26T18:38:37.971Z,52.40
2019-02-26T18:41:08.784Z,52.30
2019-02-26T18:43:39.664Z,52.50
2019-02-26T18:46:11.198Z,52.40
2019-02-26T18:48:41.941Z,52.50
2019-02-26T18:51:12.876Z,52.50
2019-02-26T18:53:44.648Z,52.40
2019-02-26T18:56:16.754Z,52.40
2019-02-26T18:58:49.093Z,52.50
2019-02-26T19:01:19.911Z,52.40
2019-02-26T19:03:51.873Z,52.40
2019-02-26T19:06:24.669Z,52.40
2019-02-26T19:08:55.072Z,52.50
2019-02-26T19:11:26.148Z,52.50
2019-02-26T19:13:57.404Z,52.40
2019-02-26T19:16:28.198Z,52.40
2019-02-26T19:19:02.255Z,52.40
2019-02-26T19:21:33.046Z,52.40
2019-02-26T19:24:04.618Z,52.50
2019-02-26T19:26:35.869Z,52.30
2019-02-26T19:29:10.154Z,52.50
2019-02-26T19:31:43.269Z,52.60
2019-02-26T19:34:14.214Z,52.50
2019-02-26T19:36:45.901Z,52.50
2019-02-26T19:39:17.082Z,52.50
2019-02-26T19:41:48.046Z,52.60
2019-02-26T19:44:18.587Z,52.60
2019-02-26T19:46:50.151Z,52.60
2019-02-26T19:49:21.079Z,52.60
2019-02-26T19:51:51.903Z,52.60
2019-02-26T19:54:22.575Z,52.60
2019-02-26T19:56:54.630Z,52.60
2019-02-26T19:59:27.025Z,52.50
2019-02-26T20:01:59.078Z,52.60
2019-02-26T20:04:31.597Z,52.60
2019-02-26T20:07:02.842Z,52.70
2019-02-26T20:09:33.510Z,52.60
2019-02-26T20:12:04.128Z,52.60
2019-02-26T20:14:34.702Z,52.70
2019-02-26T20:17:14.428Z,52.70
2019-02-26T20:19:37.681Z,52.70
2019-02-26T20:22:08.250Z,52.70
2019-02-26T20:24:39.306Z,52.70
2019-02-26T20:27:11.043Z,52.70
2019-02-26T20:29:41.932Z,52.50
2019-02-26T20:32:12.761Z,52.60
2019-02-26T20:34:45.210Z,53.30
2019-02-26T20:37:15.976Z,52.60
2019-02-26T20:39:46.723Z,52.70
2019-02-26T20:42:17.614Z,52.60
2019-02-26T20:44:48.426Z,52.70
2019-02-26T20:47:19.573Z,52.60
2019-02-26T20:49:50.085Z,52.60
2019-02-26T20:52:21.235Z,52.60
2019-02-26T20:54:52.090Z,52.60
2019-02-26T20:57:22.987Z,52.60
2019-02-26T20:59:53.755Z,52.50
2019-02-26T21:02:25.774Z,52.60
2019-02-26T21:04:56.730Z,52.80
2019-02-26T21:07:27.550Z,52.60
2019-02-26T21:10:03.697Z,52.50
2019-02-26T21:12:31.101Z,52.60
2019-02-26T21:15:01.927Z,52.60
2019-02-26T21:17:32.757Z,52.60
2019-02-26T21:20:07.566Z,52.60
2019-02-26T21:22:36.214Z,52.60
2019-02-26T21:25:10.801Z,52.60
2019-02-26T21:27:44.309Z,52.60
2019-02-26T21:30:16.586Z,52.60
2019-02-26T21:32:47.802Z,52.60
2019-02-26T21:35:20.692Z,52.60
2019-02-26T21:37:51.066Z,52.60
2019-02-26T21:40:21.880Z,52.50
2019-02-26T21:42:52.705Z,52.60
2019-02-26T21:45:23.676Z,52.60
2019-02-26T21:47:54.492Z,52.60
2019-02-26T21:50:25.110Z,52.60
2019-02-26T21:52:59.760Z,52.70
2019-02-26T21:55:32.664Z,52.60
2019-02-26T21:58:00.902Z,52.60
2019-02-26T22:00:32.302Z,52.70
2019-02-26T22:03:03.182Z,52.60
2019-02-26T22:05:37.419Z,52.60
2019-02-26T22:08:07.426Z,52.60
2019-02-26T22:10:40.217Z,52.40
2019-02-26T22:13:11.363Z,52.70
2019-02-26T22:15:44.728Z,52.60
2019-02-26T22:18:15.175Z,52.60
2019-02-26T22:20:46.139Z,52.70
2019-02-26T22:23:17.182Z,52.80
2019-02-26T22:25:49.780Z,52.70
2019-02-26T22:28:20.360Z,52.60
2019-02-26T22:30:51.249Z,52.70
2019-02-26T22:33:21.994Z,52.80
2019-02-26T22:35:52.919Z,52.90
2019-02-26T22:38:23.602Z,52.80
2019-02-26T22:40:56.005Z,52.70
2019-02-26T22:43:26.484Z,52.70
2019-02-26T22:46:00.795Z,52.80
2019-02-26T22:48:29.587Z,52.70
2019-02-26T22:51:00.302Z,52.80
2019-02-26T22:53:36.424Z,53.30
2019-02-26T22:56:05.276Z,52.70
2019-02-26T22:58:37.791Z,52.60
2019-02-26T23:01:30.322Z,52.90
2019-02-26T23:03:56.742Z,52.60
2019-02-26T23:06:29.486Z,52.80
2019-02-26T23:09:01.191Z,53.40
2019-02-26T23:11:33.935Z,53.60
2019-02-26T23:14:05.541Z,53.50
2019-02-26T23:16:37.699Z,53.40
2019-02-26T23:19:08.870Z,53.60
2019-02-26T23:21:40.298Z,53.50
2019-02-26T23:24:11.131Z,53.60
2019-02-26T23:26:42.880Z,53.40
2019-02-26T23:29:14.114Z,53.50
2019-02-26T23:31:45.127Z,53.60
2019-02-26T23:34:17.219Z,53.50
2019-02-26T23:36:49.695Z,53.60
2019-02-26T23:39:21.862Z,53.60
2019-02-26T23:41:54.145Z,53.50
2019-02-26T23:44:24.887Z,53.60
2019-02-26T23:46:56.186Z,53.40
2019-02-26T23:49:26.814Z,53.50
2019-02-26T23:51:57.971Z,53.60
2019-02-26T23:54:28.886Z,53.60
2019-02-26T23:56:59.451Z,53.40
2019-02-26T23:59:30.136Z,53.40
