createdAt,value
2019-05-10T00:01:39.898Z,72.69
2019-05-10T00:04:25.910Z,72.56
2019-05-10T00:07:12.169Z,72.58
2019-05-10T00:09:39.821Z,72.95
2019-05-10T00:12:15.657Z,73.55
2019-05-10T00:14:45.704Z,73.67
2019-05-10T00:17:15.668Z,73.30
2019-05-10T00:19:44.063Z,73.54
2019-05-10T00:22:12.637Z,74.27
2019-05-10T00:24:41.027Z,74.93
2019-05-10T00:27:09.474Z,75.24
2019-05-10T00:29:37.865Z,75.56
2019-05-10T00:32:06.274Z,75.77
2019-05-10T00:34:34.668Z,75.38
2019-05-10T00:37:03.440Z,75.34
2019-05-10T00:39:31.830Z,75.11
2019-05-10T00:42:00.231Z,75.30
2019-05-10T00:44:28.626Z,75.15
2019-05-10T00:46:57.044Z,75.68
2019-05-10T00:49:25.418Z,75.98
2019-05-10T00:51:53.925Z,75.49
2019-05-10T00:54:22.324Z,75.46
2019-05-10T00:56:50.739Z,75.63
2019-05-10T00:59:19.128Z,75.73
2019-05-10T01:01:47.829Z,76.13
2019-05-10T01:04:16.214Z,76.38
2019-05-10T01:06:44.643Z,76.29
2019-05-10T01:09:13.654Z,76.79
2019-05-10T01:11:42.163Z,77.29
2019-05-10T01:14:10.555Z,77.19
2019-05-10T01:16:38.957Z,77.60
2019-05-10T01:19:07.349Z,77.66
2019-05-10T01:21:35.819Z,78.53
2019-05-10T01:24:04.280Z,78.28
2019-05-10T01:26:32.684Z,78.87
2019-05-10T01:29:01.080Z,79.90
2019-05-10T01:31:29.490Z,79.28
2019-05-10T01:33:57.894Z,79.98
2019-05-10T01:36:26.291Z,81.03
2019-05-10T01:38:54.688Z,80.32
2019-05-10T01:41:23.092Z,80.33
2019-05-10T01:43:51.478Z,80.20
2019-05-10T01:46:19.875Z,80.49
2019-05-10T01:48:48.275Z,80.80
2019-05-10T01:51:16.671Z,82.18
2019-05-10T01:53:45.066Z,81.98
2019-05-10T01:56:13.467Z,82.50
2019-05-10T01:58:41.861Z,83.11
2019-05-10T02:01:10.265Z,83.21
2019-05-10T02:03:38.666Z,82.45
2019-05-10T02:06:07.065Z,82.76
2019-05-10T02:08:35.463Z,82.79
2019-05-10T02:11:03.864Z,82.96
2019-05-10T02:13:32.262Z,81.71
2019-05-10T02:16:00.661Z,81.97
2019-05-10T02:18:29.046Z,81.44
2019-05-10T02:20:57.461Z,81.26
2019-05-10T02:23:25.863Z,81.46
2019-05-10T02:26:08.465Z,81.16
2019-05-10T02:28:24.383Z,80.71
2019-05-10T02:30:52.783Z,79.95
2019-05-10T02:33:21.180Z,80.26
2019-05-10T02:35:49.596Z,80.97
2019-05-10T02:38:17.977Z,80.93
2019-05-10T02:40:46.368Z,82.13
2019-05-10T02:43:14.782Z,81.63
2019-05-10T02:45:43.259Z,81.69
2019-05-10T02:48:11.670Z,81.41
2019-05-10T02:50:40.060Z,81.29
2019-05-10T02:53:08.846Z,81.61
2019-05-10T02:55:38.178Z,82.19
2019-05-10T02:58:06.653Z,82.04
2019-05-10T03:00:36.941Z,82.39
2019-05-10T03:03:07.660Z,82.36
2019-05-10T03:05:37.228Z,82.55
2019-05-10T03:08:06.105Z,82.18
2019-05-10T03:10:36.501Z,81.75
2019-05-10T03:13:05.069Z,82.65
2019-05-10T03:15:36.139Z,83.06
2019-05-10T03:18:04.700Z,82.25
2019-05-10T03:20:35.023Z,83.05
2019-05-10T03:23:04.582Z,83.53
2019-05-10T03:25:32.971Z,83.04
2019-05-10T03:28:01.378Z,82.54
2019-05-10T03:30:29.783Z,82.74
2019-05-10T03:32:58.438Z,82.57
2019-05-10T03:35:26.845Z,82.55
2019-05-10T03:37:55.260Z,82.60
2019-05-10T03:40:23.651Z,83.26
2019-05-10T03:42:52.066Z,83.47
2019-05-10T03:45:20.464Z,84.53
2019-05-10T03:47:48.875Z,84.32
2019-05-10T03:50:17.350Z,83.57
2019-05-10T03:52:45.750Z,83.37
2019-05-10T03:55:14.295Z,84.10
2019-05-10T03:57:42.698Z,84.33
2019-05-10T04:00:11.946Z,83.86
2019-05-10T04:02:40.344Z,83.65
2019-05-10T04:05:08.892Z,83.22
2019-05-10T04:07:37.308Z,83.35
2019-05-10T04:10:06.749Z,83.48
2019-05-10T04:12:35.150Z,83.24
2019-05-10T04:15:04.830Z,83.61
2019-05-10T04:17:33.235Z,83.63
2019-05-10T04:20:01.658Z,83.86
2019-05-10T04:22:30.042Z,83.86
2019-05-10T04:24:58.449Z,84.08
2019-05-10T04:27:32.338Z,85.21
2019-05-10T04:29:56.974Z,85.82
2019-05-10T04:32:25.613Z,85.48
2019-05-10T04:34:54.026Z,84.96
2019-05-10T04:37:22.422Z,85.39
2019-05-10T04:39:50.835Z,85.30
2019-05-10T04:42:19.235Z,85.70
2019-05-10T04:44:47.668Z,86.12
2019-05-10T04:47:16.045Z,87.37
2019-05-10T04:49:44.447Z,87.03
2019-05-10T04:52:12.861Z,86.79
2019-05-10T04:54:41.259Z,87.95
2019-05-10T04:57:09.652Z,87.44
2019-05-10T04:59:38.057Z,87.21
2019-05-10T05:02:06.458Z,86.75
2019-05-10T05:04:34.870Z,86.80
2019-05-10T05:07:03.278Z,86.97
2019-05-10T05:09:31.670Z,86.07
2019-05-10T05:12:00.063Z,85.65
2019-05-10T05:14:28.487Z,85.20
2019-05-10T05:16:56.887Z,85.19
2019-05-10T05:19:25.298Z,85.50
2019-05-10T05:21:53.756Z,85.37
2019-05-10T05:24:22.886Z,84.86
2019-05-10T05:26:52.461Z,84.22
2019-05-10T05:29:20.869Z,84.53
2019-05-10T05:31:53.910Z,84.51
2019-05-10T05:34:19.397Z,84.06
2019-05-10T05:36:47.799Z,83.34
2019-05-10T05:39:16.202Z,82.95
2019-05-10T05:41:49.497Z,82.41
2019-05-10T05:44:14.973Z,81.58
2019-05-10T05:46:43.368Z,81.49
2019-05-10T05:49:11.779Z,80.96
2019-05-10T05:51:40.185Z,81.10
2019-05-10T05:54:08.673Z,82.01
2019-05-10T05:56:37.069Z,82.23
2019-05-10T05:59:08.589Z,82.88
2019-05-10T06:01:35.780Z,82.20
2019-05-10T06:04:06.560Z,81.35
2019-05-10T06:06:34.301Z,81.19
2019-05-10T06:09:04.341Z,80.33
2019-05-10T06:11:35.842Z,78.64
2019-05-10T06:14:10.384Z,77.85
2019-05-10T06:16:33.844Z,76.97
2019-05-10T06:19:02.242Z,74.92
2019-05-10T06:21:30.658Z,74.13
2019-05-10T06:23:59.617Z,72.20
2019-05-10T06:26:28.878Z,71.67
2019-05-10T06:29:01.307Z,71.67
2019-05-10T06:31:27.423Z,72.33
2019-05-10T06:33:56.567Z,73.07
2019-05-10T06:36:24.992Z,73.62
2019-05-10T06:38:53.389Z,73.61
2019-05-10T06:41:21.795Z,73.92
2019-05-10T06:43:51.477Z,73.37
2019-05-10T06:46:23.610Z,74.01
2019-05-10T06:48:50.463Z,73.29
2019-05-10T06:51:18.877Z,72.38
2019-05-10T06:53:52.395Z,69.75
2019-05-10T06:56:17.509Z,66.35
2019-05-10T06:58:45.905Z,66.04
2019-05-10T07:01:14.318Z,66.47
2019-05-10T07:03:42.793Z,65.35
2019-05-10T07:06:11.193Z,64.28
2019-05-10T07:08:44.285Z,62.29
2019-05-10T07:11:09.729Z,62.10
2019-05-10T07:13:40.314Z,63.51
2019-05-10T07:16:08.280Z,63.09
2019-05-10T07:18:36.670Z,63.54
2019-05-10T07:21:06.898Z,63.07
2019-05-10T07:23:39.125Z,64.47
2019-05-10T07:26:05.349Z,64.00
2019-05-10T07:28:33.770Z,63.41
2019-05-10T07:31:02.224Z,63.83
2019-05-10T07:33:32.223Z,63.84
2019-05-10T07:36:00.708Z,63.72
2019-05-10T07:38:30.697Z,65.60
2019-05-10T07:40:59.249Z,65.65
2019-05-10T07:43:29.091Z,67.25
2019-05-10T07:45:58.622Z,68.87
2019-05-10T07:48:27.754Z,69.77
2019-05-10T07:50:56.169Z,70.23
2019-05-10T07:53:25.251Z,70.69
2019-05-10T07:55:53.750Z,70.67
2019-05-10T07:58:22.148Z,70.31
2019-05-10T08:00:50.570Z,71.06
2019-05-10T08:03:23.649Z,71.45
2019-05-10T08:05:55.139Z,70.72
2019-05-10T08:08:19.384Z,71.04
2019-05-10T08:10:48.815Z,65.79
2019-05-10T08:13:21.245Z,64.13
2019-05-10T08:15:49.046Z,64.09
2019-05-10T08:18:23.448Z,64.07
2019-05-10T08:20:53.850Z,61.72
2019-05-10T08:23:22.433Z,61.03
2019-05-10T08:25:47.879Z,60.43
2019-05-10T08:28:16.270Z,59.85
2019-05-10T08:30:58.430Z,59.12
2019-05-10T08:33:16.701Z,59.53
2019-05-10T08:35:46.493Z,61.18
2019-05-10T08:38:15.185Z,61.53
2019-05-10T08:40:43.710Z,63.46
2019-05-10T08:43:16.118Z,64.12
2019-05-10T08:45:45.087Z,64.22
2019-05-10T08:48:12.887Z,65.41
2019-05-10T08:50:53.383Z,65.66
2019-05-10T08:53:16.440Z,66.31
2019-05-10T08:55:43.266Z,66.97
2019-05-10T08:58:12.485Z,67.85
2019-05-10T09:00:54.318Z,67.90
2019-05-10T09:03:18.108Z,68.34
2019-05-10T09:05:43.303Z,68.18
2019-05-10T09:08:19.686Z,69.47
2019-05-10T09:10:42.129Z,68.34
2019-05-10T09:13:12.881Z,67.34
2019-05-10T09:15:51.179Z,68.08
2019-05-10T09:18:12.793Z,68.32
2019-05-10T09:20:42.087Z,67.81
2019-05-10T09:23:15.332Z,71.95
2019-05-10T09:25:42.640Z,72.11
2019-05-10T09:28:16.491Z,75.10
2019-05-10T09:30:56.360Z,78.14
2019-05-10T09:33:14.412Z,79.23
2019-05-10T09:35:46.943Z,79.55
2019-05-10T09:38:12.642Z,80.08
2019-05-10T09:40:50.840Z,81.09
2019-05-10T09:43:12.520Z,81.39
2019-05-10T09:45:42.328Z,80.75
2019-05-10T09:48:12.112Z,79.55
2019-05-10T09:50:46.327Z,81.25
2019-05-10T09:53:13.558Z,81.31
2019-05-10T09:55:45.487Z,80.34
2019-05-10T09:58:11.104Z,80.24
2019-05-10T10:00:39.522Z,80.68
2019-05-10T10:03:08.472Z,79.15
2019-05-10T10:05:39.766Z,78.68
2019-05-10T10:08:09.123Z,77.11
2019-05-10T10:10:37.334Z,76.62
2019-05-10T10:13:13.703Z,74.75
2019-05-10T10:15:37.209Z,74.83
2019-05-10T10:18:05.882Z,75.34
2019-05-10T10:20:35.977Z,74.73
2019-05-10T10:23:07.337Z,75.60
2019-05-10T10:25:40.386Z,76.66
2019-05-10T10:28:08.200Z,77.62
2019-05-10T10:30:37.368Z,80.20
2019-05-10T10:33:11.100Z,77.12
2019-05-10T10:35:37.752Z,78.11
2019-05-10T10:38:08.149Z,78.61
2019-05-10T10:40:44.186Z,78.79
2019-05-10T10:43:07.414Z,79.27
2019-05-10T10:45:37.699Z,78.79
2019-05-10T10:48:10.556Z,77.50
2019-05-10T10:50:36.423Z,77.66
2019-05-10T10:53:04.813Z,77.10
2019-05-10T10:55:36.951Z,76.10
2019-05-10T10:58:03.563Z,76.65
2019-05-10T11:00:33.913Z,75.90
2019-05-10T11:03:04.039Z,74.41
2019-05-10T11:05:32.441Z,74.68
2019-05-10T11:08:01.169Z,73.28
2019-05-10T11:10:31.369Z,70.11
2019-05-10T11:13:02.368Z,69.88
2019-05-10T11:15:35.769Z,70.84
2019-05-10T11:18:00.659Z,69.06
2019-05-10T11:20:31.537Z,65.31
2019-05-10T11:22:59.230Z,65.21
2019-05-10T11:25:27.638Z,65.10
2019-05-10T11:27:58.770Z,65.27
2019-05-10T11:30:26.155Z,65.72
2019-05-10T11:32:54.538Z,67.08
2019-05-10T11:35:28.468Z,64.69
2019-05-10T11:37:53.051Z,66.21
2019-05-10T11:40:30.299Z,65.72
2019-05-10T11:42:51.740Z,66.14
2019-05-10T11:45:20.929Z,65.26
2019-05-10T11:47:57.186Z,64.46
2019-05-10T11:52:51.326Z,63.64
2019-05-10T11:55:21.640Z,64.66
2019-05-10T11:59:03.714Z,63.46
2019-05-10T12:00:28.463Z,63.73
2019-05-10T12:03:11.232Z,63.36
2019-05-10T12:05:26.421Z,62.57
2019-05-10T12:07:51.801Z,62.35
2019-05-10T12:10:25.551Z,61.69
2019-05-10T12:13:06.562Z,63.84
2019-05-10T12:15:25.312Z,64.73
2019-05-10T12:17:58.646Z,64.06
2019-05-10T12:20:26.869Z,64.56
2019-05-10T12:22:52.167Z,65.54
2019-05-10T12:25:37.673Z,64.92
2019-05-10T12:26:20.297Z,64.70
2019-05-10T12:27:52.424Z,66.21
2019-05-10T12:30:21.671Z,65.24
2019-05-10T12:33:05.857Z,67.38
2019-05-10T12:35:21.358Z,68.96
2019-05-10T12:37:54.050Z,71.12
2019-05-10T12:40:23.824Z,72.30
2019-05-10T12:42:52.908Z,74.36
2019-05-10T12:45:23.277Z,76.16
2019-05-10T12:47:51.846Z,76.49
2019-05-10T12:50:20.427Z,76.06
2019-05-10T12:53:02.779Z,76.83
2019-05-10T12:55:18.948Z,76.76
2019-05-10T12:57:47.342Z,76.36
2019-05-10T13:00:16.152Z,76.91
2019-05-10T13:02:50.471Z,76.64
2019-05-10T13:05:15.556Z,76.33
2019-05-10T13:07:44.436Z,77.55
2019-05-10T13:10:13.062Z,76.89
2019-05-10T13:12:44.185Z,75.76
2019-05-10T13:15:11.850Z,75.57
2019-05-10T13:17:44.142Z,73.84
2019-05-10T13:20:10.915Z,69.84
2019-05-10T13:22:48.355Z,67.33
2019-05-10T13:25:16.762Z,66.77
2019-05-10T13:27:45.161Z,66.33
2019-05-10T13:30:13.901Z,66.64
2019-05-10T13:32:42.301Z,66.65
2019-05-10T13:35:10.857Z,64.83
2019-05-10T13:37:39.241Z,64.76
2019-05-10T13:40:08.485Z,63.20
2019-05-10T13:42:43.434Z,60.46
2019-05-10T13:45:07.331Z,60.18
2019-05-10T13:47:35.740Z,60.97
2019-05-10T13:50:07.855Z,60.07
2019-05-10T13:52:39.190Z,58.66
2019-05-10T13:55:07.729Z,61.73
2019-05-10T13:57:36.126Z,59.99
2019-05-10T14:00:08.790Z,60.50
2019-05-10T14:02:37.199Z,59.45
2019-05-10T14:05:06.331Z,59.79
2019-05-10T14:07:34.732Z,57.74
2019-05-10T14:10:04.955Z,58.71
2019-05-10T14:12:33.362Z,58.68
2019-05-10T14:15:08.372Z,57.93
2019-05-10T14:17:31.884Z,59.86
2019-05-10T14:20:00.390Z,60.23
2019-05-10T14:22:28.754Z,61.48
2019-05-10T14:24:59.158Z,63.92
2019-05-10T14:27:30.021Z,63.42
2019-05-10T14:29:57.386Z,62.08
2019-05-10T14:32:25.797Z,61.66
2019-05-10T14:34:54.196Z,62.91
2019-05-10T14:37:22.600Z,61.72
2019-05-10T14:39:51.022Z,61.77
2019-05-10T14:42:23.950Z,59.72
2019-05-10T14:44:49.779Z,60.54
2019-05-10T14:47:18.184Z,60.55
2019-05-10T14:49:48.388Z,58.21
2019-05-10T14:52:16.704Z,57.30
2019-05-10T14:54:49.906Z,57.65
2019-05-10T14:57:15.229Z,56.86
2019-05-10T14:59:43.621Z,57.00
2019-05-10T15:02:17.076Z,57.29
2019-05-10T15:04:44.900Z,55.10
2019-05-10T15:07:14.160Z,54.50
2019-05-10T15:09:42.405Z,55.21
2019-05-10T15:12:16.381Z,54.65
2019-05-10T15:14:40.929Z,54.45
2019-05-10T15:17:09.331Z,55.94
2019-05-10T15:19:37.733Z,55.60
2019-05-10T15:22:06.160Z,55.71
2019-05-10T15:24:34.549Z,55.75
2019-05-10T15:27:02.954Z,55.36
2019-05-10T15:29:31.357Z,55.11
2019-05-10T15:31:59.840Z,54.58
2019-05-10T15:34:28.241Z,54.50
2019-05-10T15:36:56.639Z,54.26
2019-05-10T15:39:29.001Z,52.88
2019-05-10T15:41:59.004Z,52.76
2019-05-10T15:44:31.354Z,51.11
2019-05-10T15:46:55.412Z,50.75
2019-05-10T15:49:24.607Z,52.44
2019-05-10T15:51:57.012Z,52.63
2019-05-10T15:54:23.417Z,53.88
2019-05-10T15:56:55.279Z,54.54
2019-05-10T15:59:21.955Z,54.13
2019-05-10T16:01:50.333Z,53.42
2019-05-10T16:04:18.740Z,53.48
2019-05-10T16:06:47.137Z,52.10
2019-05-10T16:09:18.947Z,53.00
2019-05-10T16:11:45.665Z,54.12
2019-05-10T16:14:14.063Z,53.10
2019-05-10T16:16:42.456Z,52.14
2019-05-10T16:19:12.768Z,53.89
2019-05-10T16:21:40.977Z,52.34
2019-05-10T16:24:09.376Z,53.44
2019-05-10T16:26:37.773Z,53.33
2019-05-10T16:29:06.199Z,53.33
2019-05-10T16:31:34.613Z,53.02
2019-05-10T16:34:03.017Z,51.48
2019-05-10T16:36:31.415Z,52.40
2019-05-10T16:39:01.725Z,51.32
2019-05-10T16:41:29.928Z,48.75
2019-05-10T16:44:00.089Z,49.80
2019-05-10T16:46:28.611Z,49.07
2019-05-10T16:48:57.014Z,48.29
2019-05-10T16:51:25.402Z,48.22
2019-05-10T16:53:53.805Z,47.67
2019-05-10T16:56:22.229Z,48.84
2019-05-10T16:58:53.009Z,48.63
2019-05-10T17:01:24.953Z,48.98
2019-05-10T17:03:59.216Z,49.70
2019-05-10T17:06:21.024Z,50.47
2019-05-10T17:08:49.423Z,51.05
2019-05-10T17:11:18.063Z,49.86
2019-05-10T17:13:46.473Z,50.84
2019-05-10T17:16:16.880Z,50.99
2019-05-10T17:18:49.755Z,50.68
2019-05-10T17:21:15.116Z,50.02
2019-05-10T17:23:46.744Z,49.45
2019-05-10T17:26:13.893Z,50.19
2019-05-10T17:28:42.299Z,50.52
2019-05-10T17:31:10.696Z,49.66
2019-05-10T17:33:42.492Z,49.20
2019-05-10T17:36:09.303Z,49.38
2019-05-10T17:38:37.680Z,49.49
2019-05-10T17:41:06.082Z,49.43
2019-05-10T17:43:34.485Z,49.96
2019-05-10T17:46:02.891Z,48.74
2019-05-10T17:48:31.287Z,48.81
2019-05-10T17:50:59.699Z,49.11
2019-05-10T17:53:28.093Z,49.29
2019-05-10T17:56:02.173Z,50.12
2019-05-10T17:58:27.767Z,50.17
2019-05-10T18:00:56.765Z,51.37
2019-05-10T18:03:25.172Z,51.50
2019-05-10T18:05:53.743Z,51.24
2019-05-10T18:08:22.144Z,51.35
2019-05-10T18:10:50.560Z,52.23
2019-05-10T18:13:19.194Z,52.44
2019-05-10T18:15:47.602Z,52.55
2019-05-10T18:18:16.001Z,51.58
2019-05-10T18:20:44.801Z,51.60
2019-05-10T18:23:20.087Z,51.49
2019-05-10T18:25:43.430Z,51.59
2019-05-10T18:28:11.913Z,51.98
2019-05-10T18:30:40.312Z,52.13
2019-05-10T18:33:12.470Z,52.95
2019-05-10T18:35:38.831Z,53.30
2019-05-10T18:38:07.224Z,53.55
2019-05-10T18:40:35.638Z,53.99
2019-05-10T18:43:05.715Z,54.80
2019-05-10T18:45:34.289Z,55.03
2019-05-10T18:48:02.712Z,55.47
2019-05-10T18:50:31.128Z,55.92
2019-05-10T18:52:59.523Z,56.41
2019-05-10T18:55:27.927Z,56.58
2019-05-10T18:57:56.330Z,57.25
2019-05-10T19:00:25.299Z,57.34
2019-05-10T19:02:55.313Z,59.48
2019-05-10T19:05:25.343Z,59.63
2019-05-10T19:08:03.196Z,59.95
2019-05-10T19:10:24.206Z,60.52
2019-05-10T19:13:00.088Z,60.36
2019-05-10T19:15:22.739Z,61.45
2019-05-10T19:17:51.389Z,61.81
2019-05-10T19:20:19.797Z,62.17
2019-05-10T19:23:07.533Z,62.62
2019-05-10T19:25:37.730Z,63.11
2019-05-10T19:28:06.308Z,63.34
2019-05-10T19:30:34.718Z,63.77
2019-05-10T19:33:03.111Z,64.25
2019-05-10T19:35:35.630Z,64.71
2019-05-10T19:38:01.672Z,64.75
2019-05-10T19:40:30.074Z,64.75
2019-05-10T19:42:58.475Z,65.44
2019-05-10T19:45:30.787Z,65.19
2019-05-10T19:47:57.307Z,65.73
2019-05-10T19:50:30.992Z,65.56
2019-05-10T19:52:58.345Z,66.01
2019-05-10T19:55:25.914Z,66.67
2019-05-10T19:57:56.464Z,67.52
2019-05-10T20:00:24.603Z,68.07
2019-05-10T20:02:53.010Z,67.86
2019-05-10T20:05:21.418Z,68.74
2019-05-10T20:07:50.488Z,69.30
2019-05-10T20:10:19.060Z,68.90
2019-05-10T20:12:47.451Z,68.91
2019-05-10T20:15:15.999Z,69.35
2019-05-10T20:17:45.226Z,68.94
2019-05-10T20:20:13.830Z,69.08
2019-05-10T20:22:42.231Z,68.95
2019-05-10T20:25:10.692Z,68.98
2019-05-10T20:27:39.099Z,68.83
2019-05-10T20:30:07.934Z,69.12
2019-05-10T20:32:36.344Z,69.17
2019-05-10T20:35:06.587Z,69.19
2019-05-10T20:37:35.010Z,69.14
2019-05-10T20:40:04.077Z,69.34
2019-05-10T20:42:32.474Z,69.11
2019-05-10T20:45:07.701Z,69.38
2019-05-10T20:47:30.990Z,70.49
2019-05-10T20:49:59.387Z,71.14
2019-05-10T20:52:27.792Z,70.69
2019-05-10T20:54:56.190Z,70.73
2019-05-10T20:57:24.594Z,70.81
2019-05-10T20:59:52.997Z,71.25
2019-05-10T21:02:21.421Z,71.46
2019-05-10T21:04:49.823Z,71.50
2019-05-10T21:07:18.221Z,71.64
2019-05-10T21:09:46.642Z,71.94
2019-05-10T21:12:15.039Z,72.71
2019-05-10T21:14:43.441Z,72.71
2019-05-10T21:17:11.857Z,72.65
2019-05-10T21:19:40.245Z,73.26
2019-05-10T21:22:08.648Z,73.56
2019-05-10T21:24:37.044Z,73.68
2019-05-10T21:27:05.514Z,73.68
2019-05-10T21:29:33.931Z,73.50
2019-05-10T21:32:02.395Z,73.23
2019-05-10T21:34:30.751Z,73.21
2019-05-10T21:36:59.161Z,72.84
2019-05-10T21:39:27.599Z,72.61
2019-05-10T21:41:55.968Z,73.03
2019-05-10T21:44:24.365Z,73.66
2019-05-10T21:46:53.696Z,74.95
2019-05-10T21:49:22.347Z,77.48
2019-05-10T21:51:50.743Z,79.23
2019-05-10T21:54:19.135Z,80.07
2019-05-10T21:56:47.554Z,78.97
2019-05-10T21:59:15.945Z,77.84
2019-05-10T22:01:44.348Z,77.77
2019-05-10T22:04:12.740Z,77.64
2019-05-10T22:06:41.146Z,77.68
2019-05-10T22:09:10.315Z,76.87
2019-05-10T22:11:38.718Z,76.96
2019-05-10T22:14:07.168Z,77.05
2019-05-10T22:16:35.700Z,77.09
2019-05-10T22:19:04.093Z,77.69
2019-05-10T22:21:32.517Z,77.51
2019-05-10T22:24:00.890Z,77.14
2019-05-10T22:26:29.293Z,76.64
2019-05-10T22:28:57.690Z,76.42
2019-05-10T22:31:26.089Z,76.24
2019-05-10T22:33:54.504Z,76.13
2019-05-10T22:36:22.902Z,76.89
2019-05-10T22:39:05.594Z,76.85
2019-05-10T22:41:21.432Z,76.77
2019-05-10T22:43:49.837Z,77.20
2019-05-10T22:46:18.232Z,77.23
2019-05-10T22:48:46.632Z,76.92
2019-05-10T22:51:15.027Z,76.18
2019-05-10T22:53:43.434Z,76.86
2019-05-10T22:56:11.823Z,76.42
2019-05-10T22:58:40.251Z,76.41
2019-05-10T23:01:08.649Z,77.67
2019-05-10T23:03:37.077Z,77.79
2019-05-10T23:06:05.473Z,78.51
2019-05-10T23:08:33.891Z,78.78
2019-05-10T23:11:02.454Z,79.29
2019-05-10T23:13:30.871Z,79.35
2019-05-10T23:15:59.279Z,80.22
2019-05-10T23:18:27.683Z,80.58
2019-05-10T23:20:56.144Z,81.00
2019-05-10T23:23:24.552Z,80.38
2019-05-10T23:25:52.951Z,80.10
2019-05-10T23:28:21.495Z,79.62
2019-05-10T23:30:49.888Z,79.10
2019-05-10T23:33:18.291Z,79.06
2019-05-10T23:35:46.728Z,79.22
2019-05-10T23:38:15.136Z,79.67
2019-05-10T23:40:43.531Z,79.27
2019-05-10T23:43:11.932Z,79.60
2019-05-10T23:45:40.426Z,79.88
2019-05-10T23:48:08.826Z,80.21
2019-05-10T23:50:37.214Z,80.81
2019-05-10T23:53:05.621Z,81.11
2019-05-10T23:55:34.336Z,81.71
2019-05-10T23:58:02.740Z,81.37
