createdAt,value
2018-10-02T00:00:51.201Z,1.50
2018-10-02T00:01:51.195Z,1.70
2018-10-02T00:02:51.223Z,1.60
2018-10-02T00:03:51.184Z,1.80
2018-10-02T00:04:51.213Z,1.50
2018-10-02T00:05:51.186Z,1.70
2018-10-02T00:06:51.175Z,1.80
2018-10-02T00:07:51.168Z,1.60
2018-10-02T00:08:51.165Z,1.60
2018-10-02T00:09:51.190Z,1.60
2018-10-02T00:10:51.181Z,1.60
2018-10-02T00:11:51.150Z,1.70
2018-10-02T00:12:51.147Z,1.70
2018-10-02T00:13:51.179Z,1.80
2018-10-02T00:14:51.168Z,1.70
2018-10-02T00:15:51.135Z,1.60
2018-10-02T00:16:51.130Z,1.70
2018-10-02T00:17:51.120Z,2.00
2018-10-02T00:18:51.167Z,1.70
2018-10-02T00:19:51.156Z,1.80
2018-10-02T00:20:51.110Z,1.60
2018-10-02T00:21:51.111Z,1.70
2018-10-02T00:22:51.106Z,1.80
2018-10-02T00:23:51.101Z,1.80
2018-10-02T00:24:51.127Z,1.80
2018-10-02T00:25:51.090Z,1.70
2018-10-02T00:26:51.096Z,2.00
2018-10-02T00:27:51.080Z,1.70
2018-10-02T00:28:51.079Z,2.10
2018-10-02T00:29:51.069Z,2.10
2018-10-02T00:30:51.099Z,1.80
2018-10-02T00:31:51.097Z,1.70
2018-10-02T00:32:51.064Z,1.80
2018-10-02T00:33:51.057Z,1.80
2018-10-02T00:34:51.079Z,2.10
2018-10-02T00:35:51.091Z,2.10
2018-10-02T00:36:51.041Z,1.80
2018-10-02T00:37:51.036Z,2.00
2018-10-02T00:38:51.039Z,2.00
2018-10-02T00:39:51.031Z,2.00
2018-10-02T00:40:51.053Z,2.00
2018-10-02T00:41:51.061Z,1.80
2018-10-02T00:42:51.020Z,2.00
2018-10-02T00:43:51.007Z,1.90
2018-10-02T00:44:51.016Z,2.50
2018-10-02T00:45:51.003Z,1.80
2018-10-02T00:46:51.023Z,1.70
2018-10-02T00:47:51.021Z,1.80
2018-10-02T00:48:51.026Z,2.10
2018-10-02T00:49:50.983Z,2.10
2018-10-02T00:50:51.009Z,2.70
2018-10-02T00:51:50.982Z,2.10
2018-10-02T00:52:50.972Z,1.90
2018-10-02T00:53:50.965Z,2.10
2018-10-02T00:54:51.001Z,2.40
2018-10-02T00:55:50.986Z,2.00
2018-10-02T00:56:50.955Z,2.10
2018-10-02T00:57:50.954Z,2.50
2018-10-02T00:58:50.946Z,2.20
2018-10-02T00:59:50.971Z,2.40
2018-10-02T01:00:50.971Z,2.10
2018-10-02T01:01:50.969Z,1.70
2018-10-02T01:02:50.928Z,2.00
2018-10-02T01:03:50.924Z,2.40
2018-10-02T01:04:50.924Z,2.50
2018-10-02T01:05:50.920Z,2.50
2018-10-02T01:06:50.948Z,2.30
2018-10-02T01:07:50.907Z,2.70
2018-10-02T01:08:50.903Z,2.20
2018-10-02T01:09:50.900Z,2.30
2018-10-02T01:10:50.897Z,2.40
2018-10-02T01:11:50.920Z,2.10
2018-10-02T01:12:50.913Z,2.10
2018-10-02T01:13:50.883Z,1.70
2018-10-02T01:14:50.879Z,2.60
2018-10-02T01:15:50.876Z,2.20
2018-10-02T01:16:50.871Z,2.40
2018-10-02T01:17:50.901Z,2.60
2018-10-02T01:18:50.862Z,2.90
2018-10-02T01:19:50.853Z,2.60
2018-10-02T01:20:50.854Z,2.50
2018-10-02T01:21:50.846Z,2.40
2018-10-02T01:22:50.885Z,2.40
2018-10-02T01:23:50.842Z,2.70
2018-10-02T01:24:50.838Z,2.70
2018-10-02T01:25:50.832Z,2.60
2018-10-02T01:26:50.859Z,2.70
2018-10-02T01:27:50.822Z,2.70
2018-10-02T01:28:50.824Z,2.70
2018-10-02T01:29:50.818Z,2.90
2018-10-02T01:30:50.813Z,2.40
2018-10-02T01:31:50.835Z,2.60
2018-10-02T01:32:50.824Z,2.70
2018-10-02T01:33:50.796Z,2.70
2018-10-02T01:34:50.821Z,2.60
2018-10-02T01:35:50.792Z,2.90
2018-10-02T01:36:50.790Z,3.00
2018-10-02T01:37:50.816Z,2.60
2018-10-02T01:38:50.775Z,2.80
2018-10-02T01:39:50.769Z,2.90
2018-10-02T01:40:50.765Z,2.50
2018-10-02T01:41:50.794Z,2.70
2018-10-02T01:42:50.760Z,2.60
2018-10-02T01:43:50.754Z,2.70
2018-10-02T01:44:50.750Z,3.00
2018-10-02T01:45:50.745Z,2.20
2018-10-02T01:46:50.779Z,2.20
2018-10-02T01:47:50.739Z,3.00
2018-10-02T01:48:50.736Z,2.70
2018-10-02T01:49:50.729Z,2.10
2018-10-02T01:50:50.723Z,2.50
2018-10-02T01:51:50.758Z,2.40
2018-10-02T01:52:50.717Z,2.10
2018-10-02T01:53:50.711Z,2.50
2018-10-02T01:54:50.709Z,2.60
2018-10-02T01:55:50.700Z,3.10
2018-10-02T01:56:50.733Z,2.60
2018-10-02T01:57:50.697Z,2.90
2018-10-02T01:58:50.694Z,2.90
2018-10-02T01:59:50.686Z,3.10
2018-10-02T02:00:50.681Z,3.10
2018-10-02T02:01:50.713Z,3.20
2018-10-02T02:02:50.675Z,2.80
2018-10-02T02:03:50.666Z,3.20
2018-10-02T02:04:50.668Z,3.20
2018-10-02T02:05:50.661Z,3.40
2018-10-02T02:06:50.685Z,2.90
2018-10-02T02:07:50.698Z,3.00
2018-10-02T02:08:50.649Z,3.40
2018-10-02T02:09:50.642Z,2.90
2018-10-02T02:10:50.639Z,3.00
2018-10-02T02:11:50.666Z,3.20
2018-10-02T02:12:50.633Z,2.30
2018-10-02T02:13:50.659Z,3.80
2018-10-02T02:14:50.629Z,3.00
2018-10-02T02:15:50.617Z,2.90
2018-10-02T02:16:50.648Z,3.20
2018-10-02T02:17:50.611Z,3.00
2018-10-02T02:18:50.605Z,3.10
2018-10-02T02:19:50.601Z,2.70
2018-10-02T02:20:50.596Z,3.00
2018-10-02T02:21:50.621Z,2.60
2018-10-02T02:22:50.624Z,2.80
2018-10-02T02:23:50.589Z,3.00
2018-10-02T02:24:50.580Z,3.10
2018-10-02T02:25:50.573Z,3.50
2018-10-02T02:26:50.600Z,3.00
2018-10-02T02:27:50.564Z,3.00
2018-10-02T02:28:50.605Z,3.20
2018-10-02T02:29:50.556Z,2.50
2018-10-02T02:30:50.582Z,2.60
2018-10-02T02:31:50.547Z,2.40
2018-10-02T02:32:50.547Z,2.80
2018-10-02T02:33:50.542Z,2.90
2018-10-02T02:34:50.595Z,2.50
2018-10-02T02:35:50.564Z,3.10
2018-10-02T02:36:50.528Z,2.70
2018-10-02T02:37:50.537Z,2.00
2018-10-02T02:38:50.544Z,2.60
2018-10-02T02:39:50.525Z,2.90
2018-10-02T02:40:50.551Z,2.80
2018-10-02T02:41:50.519Z,3.00
2018-10-02T02:42:50.513Z,2.50
2018-10-02T02:43:50.519Z,2.80
2018-10-02T02:44:50.507Z,2.50
2018-10-02T02:45:50.531Z,2.70
2018-10-02T02:46:50.533Z,2.70
2018-10-02T02:47:50.494Z,3.30
2018-10-02T02:48:50.487Z,2.50
2018-10-02T02:49:50.482Z,2.60
2018-10-02T02:50:50.480Z,2.70
2018-10-02T02:51:50.506Z,2.90
2018-10-02T02:52:50.474Z,2.80
2018-10-02T02:53:50.473Z,2.90
2018-10-02T02:54:50.466Z,2.60
2018-10-02T02:55:50.461Z,2.70
2018-10-02T02:56:50.481Z,2.70
2018-10-02T02:57:50.491Z,2.90
2018-10-02T02:58:50.449Z,3.30
2018-10-02T02:59:50.441Z,2.70
2018-10-02T03:00:50.463Z,2.50
2018-10-02T03:01:50.434Z,2.90
2018-10-02T03:02:50.455Z,3.10
2018-10-02T03:03:50.426Z,2.00
2018-10-02T03:04:50.418Z,3.50
2018-10-02T03:05:50.413Z,2.70
2018-10-02T03:06:50.440Z,2.70
2018-10-02T03:07:50.415Z,1.70
2018-10-02T03:08:50.401Z,3.40
2018-10-02T03:09:50.396Z,2.40
2018-10-02T03:10:50.394Z,2.40
2018-10-02T03:11:50.414Z,3.10
2018-10-02T03:12:50.388Z,2.40
2018-10-02T03:13:50.378Z,3.20
2018-10-02T03:14:50.379Z,2.20
2018-10-02T03:15:50.367Z,2.90
2018-10-02T03:16:50.392Z,2.50
2018-10-02T03:17:50.362Z,3.40
2018-10-02T03:18:50.360Z,2.70
2018-10-02T03:19:50.357Z,2.60
2018-10-02T03:20:50.347Z,2.70
2018-10-02T03:21:50.400Z,3.20
2018-10-02T03:22:50.344Z,2.50
2018-10-02T03:23:50.341Z,2.80
2018-10-02T03:24:50.334Z,3.10
2018-10-02T03:25:50.369Z,2.60
2018-10-02T03:26:50.325Z,2.40
2018-10-02T03:27:50.344Z,2.30
2018-10-02T03:28:50.315Z,3.10
2018-10-02T03:29:50.310Z,2.90
2018-10-02T03:30:50.304Z,2.80
2018-10-02T03:31:50.327Z,2.90
2018-10-02T03:32:50.297Z,2.20
2018-10-02T03:33:50.297Z,2.30
2018-10-02T03:34:50.294Z,3.40
2018-10-02T03:35:50.311Z,2.60
2018-10-02T03:36:50.277Z,2.60
2018-10-02T03:37:50.309Z,2.60
2018-10-02T03:38:50.274Z,2.70
2018-10-02T03:39:50.267Z,2.00
2018-10-02T03:40:50.264Z,2.10
2018-10-02T03:41:50.290Z,3.10
2018-10-02T03:42:50.251Z,2.00
2018-10-02T03:43:50.252Z,2.00
2018-10-02T03:44:50.243Z,1.90
2018-10-02T03:45:50.240Z,2.10
2018-10-02T03:46:50.263Z,2.00
2018-10-02T03:47:50.233Z,2.30
2018-10-02T03:48:50.235Z,2.70
2018-10-02T03:49:50.224Z,2.00
2018-10-02T03:50:50.225Z,1.70
2018-10-02T03:51:50.242Z,2.40
2018-10-02T03:52:50.212Z,3.10
2018-10-02T03:53:50.205Z,2.70
2018-10-02T03:54:50.201Z,2.50
2018-10-02T03:55:50.196Z,2.80
2018-10-02T03:56:50.215Z,2.60
2018-10-02T03:57:50.192Z,2.50
2018-10-02T03:58:50.181Z,1.60
2018-10-02T03:59:50.183Z,2.50
2018-10-02T04:00:50.178Z,2.10
2018-10-02T04:01:50.204Z,2.10
2018-10-02T04:02:50.192Z,1.60
2018-10-02T04:03:50.160Z,2.60
2018-10-02T04:04:50.160Z,2.30
2018-10-02T04:05:50.155Z,2.60
2018-10-02T04:06:50.150Z,1.50
2018-10-02T04:07:50.170Z,2.50
2018-10-02T04:08:50.140Z,2.30
2018-10-02T04:09:50.142Z,2.40
2018-10-02T04:10:50.129Z,2.40
2018-10-02T04:11:50.447Z,2.20
2018-10-02T04:12:50.129Z,2.00
2018-10-02T04:13:50.117Z,2.70
2018-10-02T04:14:50.216Z,1.90
2018-10-02T04:15:50.113Z,2.30
2018-10-02T04:16:50.136Z,2.20
2018-10-02T04:17:50.101Z,2.30
2018-10-02T04:18:50.128Z,2.30
2018-10-02T04:19:50.095Z,2.20
2018-10-02T04:20:50.109Z,2.20
2018-10-02T04:21:50.082Z,2.60
2018-10-02T04:22:50.106Z,2.50
2018-10-02T04:23:50.076Z,2.30
2018-10-02T04:24:50.069Z,2.50
2018-10-02T04:25:50.067Z,2.10
2018-10-02T04:26:50.088Z,2.10
2018-10-02T04:27:50.123Z,2.10
2018-10-02T04:28:50.053Z,2.10
2018-10-02T04:29:50.047Z,2.10
2018-10-02T04:30:50.048Z,2.30
2018-10-02T04:31:50.366Z,2.10
2018-10-02T04:32:50.037Z,2.40
2018-10-02T04:33:50.107Z,2.20
2018-10-02T04:34:50.028Z,2.70
2018-10-02T04:35:50.023Z,2.60
2018-10-02T04:36:50.044Z,2.40
2018-10-02T04:37:50.020Z,2.40
2018-10-02T04:38:50.008Z,2.30
2018-10-02T04:39:50.004Z,2.40
2018-10-02T04:40:50.004Z,2.00
2018-10-02T04:41:50.019Z,2.30
2018-10-02T04:42:49.996Z,2.50
2018-10-02T04:43:49.989Z,2.00
2018-10-02T04:44:49.979Z,2.00
2018-10-02T04:45:49.980Z,2.10
2018-10-02T04:46:50.073Z,2.30
2018-10-02T04:47:49.968Z,2.30
2018-10-02T04:48:49.962Z,2.50
2018-10-02T04:49:49.964Z,2.40
2018-10-02T04:50:49.958Z,2.30
2018-10-02T04:51:49.982Z,2.30
2018-10-02T04:52:49.949Z,2.40
2018-10-02T04:53:49.970Z,2.50
2018-10-02T04:54:49.941Z,2.30
2018-10-02T04:55:50.025Z,2.40
2018-10-02T04:56:49.958Z,2.40
2018-10-02T04:57:50.591Z,2.80
2018-10-02T04:58:49.921Z,2.40
2018-10-02T04:59:49.916Z,2.70
2018-10-02T05:00:49.914Z,2.60
2018-10-02T05:01:49.935Z,2.50
2018-10-02T05:02:49.905Z,2.60
2018-10-02T05:03:49.897Z,2.40
2018-10-02T05:04:49.898Z,2.50
2018-10-02T05:05:49.995Z,1.70
2018-10-02T05:06:49.921Z,2.50
2018-10-02T05:07:49.887Z,2.00
2018-10-02T05:08:49.956Z,2.30
2018-10-02T05:09:49.875Z,2.10
2018-10-02T05:10:49.869Z,2.30
2018-10-02T05:11:49.892Z,1.90
2018-10-02T05:12:49.862Z,2.10
2018-10-02T05:13:49.853Z,2.10
2018-10-02T05:14:49.855Z,2.30
2018-10-02T05:15:49.846Z,2.00
2018-10-02T05:16:49.868Z,2.30
2018-10-02T05:17:49.846Z,2.00
2018-10-02T05:18:49.835Z,2.00
2018-10-02T05:19:49.833Z,2.00
2018-10-02T05:20:49.938Z,2.50
2018-10-02T05:21:49.856Z,2.30
2018-10-02T05:22:49.816Z,2.20
2018-10-02T05:23:49.820Z,2.10
2018-10-02T05:24:49.813Z,2.10
2018-10-02T05:25:49.801Z,2.10
2018-10-02T05:26:49.822Z,2.00
2018-10-02T05:27:50.876Z,2.30
2018-10-02T05:28:49.801Z,2.20
2018-10-02T05:29:49.785Z,2.80
2018-10-02T05:30:49.811Z,2.60
2018-10-02T05:31:49.776Z,2.40
2018-10-02T05:32:53.280Z,2.80
2018-10-02T05:33:49.776Z,2.30
2018-10-02T05:34:49.829Z,2.40
2018-10-02T05:35:49.764Z,2.30
2018-10-02T05:36:49.779Z,2.10
2018-10-02T05:37:49.754Z,2.20
2018-10-02T05:38:49.748Z,2.00
2018-10-02T05:39:49.781Z,2.00
2018-10-02T05:40:49.762Z,2.00
2018-10-02T05:41:49.731Z,2.00
2018-10-02T05:42:49.777Z,2.10
2018-10-02T05:43:49.723Z,2.00
2018-10-02T05:44:49.720Z,1.90
2018-10-02T05:45:49.763Z,2.10
2018-10-02T05:46:49.726Z,1.90
2018-10-02T05:47:49.708Z,1.60
2018-10-02T05:48:49.709Z,1.70
2018-10-02T05:49:49.698Z,1.70
2018-10-02T05:50:49.827Z,2.00
2018-10-02T05:51:49.693Z,1.90
2018-10-02T05:52:49.689Z,1.70
2018-10-02T05:53:49.681Z,1.60
2018-10-02T05:54:49.677Z,1.90
2018-10-02T05:55:50.764Z,1.90
2018-10-02T05:56:51.773Z,2.00
2018-10-02T05:57:49.916Z,1.90
2018-10-02T05:58:49.667Z,1.80
2018-10-02T05:59:49.657Z,1.90
2018-10-02T06:00:50.242Z,2.00
2018-10-02T06:01:49.651Z,2.00
2018-10-02T06:02:49.648Z,1.80
2018-10-02T06:03:49.679Z,1.80
2018-10-02T06:04:49.637Z,1.40
2018-10-02T06:05:49.656Z,1.90
2018-10-02T06:06:49.635Z,1.80
2018-10-02T06:07:49.625Z,1.50
2018-10-02T06:08:49.622Z,1.60
2018-10-02T06:09:49.622Z,1.60
2018-10-02T06:10:49.635Z,1.70
2018-10-02T06:11:49.608Z,1.60
2018-10-02T06:12:49.605Z,1.70
2018-10-02T06:13:49.606Z,1.40
2018-10-02T06:14:49.595Z,1.40
2018-10-02T06:15:49.618Z,1.70
2018-10-02T06:16:49.586Z,1.70
2018-10-02T06:17:49.598Z,1.50
2018-10-02T06:18:49.626Z,1.40
2018-10-02T06:19:49.578Z,1.60
2018-10-02T06:20:49.599Z,1.80
2018-10-02T06:21:49.568Z,1.20
2018-10-02T06:22:49.566Z,1.40
2018-10-02T06:23:49.570Z,1.20
2018-10-02T06:24:49.685Z,1.40
2018-10-02T06:25:49.592Z,1.50
2018-10-02T06:26:49.579Z,1.50
2018-10-02T06:27:49.552Z,1.30
2018-10-02T06:28:49.557Z,1.10
2018-10-02T06:29:49.549Z,1.30
2018-10-02T06:30:49.546Z,1.30
2018-10-02T06:31:49.579Z,1.50
2018-10-02T06:32:49.590Z,1.40
2018-10-02T06:33:49.544Z,1.30
2018-10-02T06:34:49.540Z,1.60
2018-10-02T06:35:49.551Z,1.20
2018-10-02T06:36:49.608Z,1.00
2018-10-02T06:37:49.539Z,1.10
2018-10-02T06:38:49.589Z,1.60
2018-10-02T06:39:49.542Z,1.50
2018-10-02T06:40:49.535Z,1.90
2018-10-02T06:41:49.560Z,1.70
2018-10-02T06:42:49.528Z,1.30
2018-10-02T06:43:49.623Z,1.20
2018-10-02T06:44:49.595Z,1.60
2018-10-02T06:45:49.525Z,1.60
2018-10-02T06:46:49.551Z,1.30
2018-10-02T06:47:49.524Z,1.60
2018-10-02T06:48:49.518Z,1.60
2018-10-02T06:49:49.530Z,1.30
2018-10-02T06:50:49.534Z,1.30
2018-10-02T06:51:49.685Z,1.30
2018-10-02T06:52:49.599Z,1.20
2018-10-02T06:53:49.515Z,1.30
2018-10-02T06:54:49.523Z,1.30
2018-10-02T06:55:49.505Z,1.10
2018-10-02T06:56:49.569Z,1.50
2018-10-02T06:57:49.502Z,1.20
2018-10-02T06:58:49.500Z,1.70
2018-10-02T06:59:49.498Z,1.50
2018-10-02T07:00:49.501Z,1.30
2018-10-02T07:01:49.517Z,1.00
2018-10-02T07:02:49.518Z,1.70
2018-10-02T07:03:49.488Z,1.20
2018-10-02T07:04:49.495Z,1.10
2018-10-02T07:05:49.485Z,1.10
2018-10-02T07:06:49.583Z,1.50
2018-10-02T07:07:49.484Z,1.00
2018-10-02T07:08:49.543Z,1.40
2018-10-02T07:09:49.474Z,1.60
2018-10-02T07:10:49.480Z,1.40
2018-10-02T07:11:49.497Z,1.40
2018-10-02T07:12:49.497Z,1.30
2018-10-02T07:13:49.460Z,1.60
2018-10-02T07:14:49.483Z,1.60
2018-10-02T07:15:49.459Z,1.20
2018-10-02T07:16:49.489Z,1.50
2018-10-02T07:17:49.447Z,1.60
2018-10-02T07:18:49.458Z,1.50
2018-10-02T07:19:49.466Z,1.20
2018-10-02T07:20:49.489Z,1.40
2018-10-02T07:21:49.464Z,1.40
2018-10-02T07:22:49.448Z,1.40
2018-10-02T07:23:49.442Z,1.40
2018-10-02T07:24:49.431Z,1.10
2018-10-02T07:25:49.421Z,1.00
2018-10-02T07:26:49.592Z,1.20
2018-10-02T07:27:49.603Z,1.10
2018-10-02T07:28:49.422Z,1.40
2018-10-02T07:29:49.430Z,1.30
2018-10-02T07:30:49.478Z,1.20
2018-10-02T07:31:49.453Z,1.30
2018-10-02T07:32:49.507Z,1.30
2018-10-02T07:33:49.485Z,1.50
2018-10-02T07:34:49.402Z,1.50
2018-10-02T07:35:49.395Z,1.20
2018-10-02T07:36:49.471Z,1.20
2018-10-02T07:37:49.385Z,1.80
2018-10-02T07:38:49.422Z,2.30
2018-10-02T07:39:49.378Z,3.70
2018-10-02T07:40:49.376Z,2.90
2018-10-02T07:41:49.436Z,10.10
2018-10-02T07:42:49.370Z,2.10
2018-10-02T07:43:49.368Z,1.10
2018-10-02T07:44:49.389Z,1.60
2018-10-02T07:45:49.366Z,1.30
2018-10-02T07:46:49.383Z,1.80
2018-10-02T07:47:49.364Z,2.00
2018-10-02T07:48:49.360Z,1.70
2018-10-02T07:49:49.361Z,1.80
2018-10-02T07:50:49.390Z,1.30
2018-10-02T07:51:49.373Z,1.50
2018-10-02T07:52:49.348Z,1.50
2018-10-02T07:53:49.367Z,1.60
2018-10-02T07:54:49.338Z,1.40
2018-10-02T07:55:49.343Z,1.50
2018-10-02T07:56:49.366Z,1.40
2018-10-02T07:57:49.338Z,1.30
2018-10-02T07:58:49.332Z,1.40
2018-10-02T07:59:49.379Z,1.10
2018-10-02T08:00:49.327Z,1.40
2018-10-02T08:01:49.348Z,1.10
2018-10-02T08:02:49.324Z,1.30
2018-10-02T08:03:49.316Z,1.50
2018-10-02T08:04:49.375Z,2.10
2018-10-02T08:05:49.350Z,1.50
2018-10-02T08:06:49.342Z,1.40
2018-10-02T08:07:49.305Z,1.70
2018-10-02T08:08:49.338Z,1.10
2018-10-02T08:09:49.315Z,1.20
2018-10-02T08:10:49.312Z,1.20
2018-10-02T08:11:49.345Z,1.40
2018-10-02T08:12:49.307Z,1.30
2018-10-02T08:13:49.296Z,1.50
2018-10-02T08:14:49.347Z,1.30
2018-10-02T08:15:49.298Z,1.20
2018-10-02T08:16:49.320Z,1.30
2018-10-02T08:17:49.376Z,1.40
2018-10-02T08:18:49.299Z,1.10
2018-10-02T08:19:49.317Z,0.90
2018-10-02T08:20:49.325Z,1.10
2018-10-02T08:21:49.281Z,1.10
2018-10-02T08:22:49.305Z,1.40
2018-10-02T08:23:49.319Z,1.30
2018-10-02T08:24:49.270Z,1.40
2018-10-02T08:25:49.275Z,1.40
2018-10-02T08:26:49.330Z,1.10
2018-10-02T08:27:49.289Z,1.20
2018-10-02T08:28:49.262Z,1.40
2018-10-02T08:29:49.274Z,1.40
2018-10-02T08:30:49.258Z,1.10
2018-10-02T08:31:49.852Z,1.20
2018-10-02T08:32:49.354Z,1.40
2018-10-02T08:33:49.253Z,1.50
2018-10-02T08:34:49.259Z,1.00
2018-10-02T08:35:49.357Z,1.10
2018-10-02T08:36:49.280Z,1.40
2018-10-02T08:37:49.250Z,1.00
2018-10-02T08:38:49.260Z,1.30
2018-10-02T08:39:49.238Z,1.40
2018-10-02T08:40:49.242Z,1.20
2018-10-02T08:41:49.287Z,1.30
2018-10-02T08:42:49.241Z,1.60
2018-10-02T08:43:49.243Z,1.30
2018-10-02T08:44:49.328Z,1.20
2018-10-02T08:45:50.916Z,1.30
2018-10-02T08:46:49.564Z,1.50
2018-10-02T08:47:49.411Z,1.30
2018-10-02T08:48:49.404Z,1.00
2018-10-02T08:49:50.257Z,1.40
2018-10-02T08:50:49.447Z,1.30
2018-10-02T08:51:49.508Z,1.50
2018-10-02T08:52:49.343Z,1.70
2018-10-02T08:53:49.468Z,1.40
2018-10-02T08:54:49.534Z,1.40
2018-10-02T08:55:49.250Z,1.30
2018-10-02T08:56:49.832Z,0.90
2018-10-02T08:57:49.226Z,1.40
2018-10-02T08:58:54.277Z,1.50
2018-10-02T08:59:52.754Z,1.50
2018-10-02T09:00:50.273Z,1.30
2018-10-02T09:01:49.873Z,1.00
2018-10-02T09:02:49.269Z,1.20
2018-10-02T09:03:49.221Z,1.20
2018-10-02T09:04:49.211Z,1.00
2018-10-02T09:05:50.079Z,1.20
2018-10-02T09:06:49.301Z,0.90
2018-10-02T09:07:49.214Z,1.10
2018-10-02T09:08:49.225Z,1.30
2018-10-02T09:09:49.212Z,1.30
2018-10-02T09:10:49.410Z,1.40
2018-10-02T09:11:49.425Z,1.90
2018-10-02T09:12:49.243Z,1.60
2018-10-02T09:13:49.813Z,1.50
2018-10-02T09:14:49.215Z,1.10
2018-10-02T09:15:50.161Z,1.20
2018-10-02T09:16:49.330Z,1.40
2018-10-02T09:17:49.213Z,1.20
2018-10-02T09:18:49.264Z,1.30
2018-10-02T09:19:49.210Z,1.40
2018-10-02T09:20:49.249Z,1.30
2018-10-02T09:21:49.286Z,1.60
2018-10-02T09:22:49.218Z,1.30
2018-10-02T09:23:49.249Z,1.50
2018-10-02T09:24:49.262Z,1.80
2018-10-02T09:25:49.215Z,1.70
2018-10-02T09:26:49.234Z,1.40
2018-10-02T09:27:49.224Z,2.10
2018-10-02T09:28:49.214Z,2.20
2018-10-02T09:29:49.206Z,1.50
2018-10-02T09:30:49.319Z,1.80
2018-10-02T09:31:49.237Z,1.90
2018-10-02T09:32:49.200Z,1.70
2018-10-02T09:33:49.430Z,1.80
2018-10-02T09:34:49.232Z,1.80
2018-10-02T09:35:49.227Z,1.80
2018-10-02T09:36:49.251Z,2.00
2018-10-02T09:37:49.190Z,2.00
2018-10-02T09:38:49.201Z,2.20
2018-10-02T09:39:49.217Z,2.10
2018-10-02T09:40:49.286Z,2.50
2018-10-02T09:41:49.198Z,2.40
2018-10-02T09:42:49.200Z,2.20
2018-10-02T09:43:49.204Z,2.70
2018-10-02T09:44:49.183Z,3.10
2018-10-02T09:45:49.232Z,2.50
2018-10-02T09:46:49.192Z,2.40
2018-10-02T09:47:49.312Z,2.50
2018-10-02T09:48:49.254Z,2.60
2018-10-02T09:49:49.183Z,2.70
2018-10-02T09:50:49.228Z,2.60
2018-10-02T09:51:49.257Z,2.50
2018-10-02T09:52:49.180Z,3.10
2018-10-02T09:53:49.169Z,2.60
2018-10-02T09:54:49.177Z,3.00
2018-10-02T09:55:49.286Z,2.30
2018-10-02T09:56:49.243Z,2.10
2018-10-02T09:57:49.167Z,3.10
2018-10-02T09:58:49.173Z,3.00
2018-10-02T09:59:49.160Z,2.70
2018-10-02T10:00:49.218Z,3.10
2018-10-02T10:01:49.165Z,2.90
2018-10-02T10:02:49.175Z,2.80
2018-10-02T10:03:49.157Z,2.90
2018-10-02T10:04:49.154Z,3.00
2018-10-02T10:05:49.180Z,2.90
2018-10-02T10:06:49.161Z,3.50
2018-10-02T10:07:49.157Z,3.60
2018-10-02T10:08:49.180Z,3.10
2018-10-02T10:09:49.142Z,3.40
2018-10-02T10:10:49.142Z,3.40
2018-10-02T10:11:49.167Z,3.00
2018-10-02T10:12:49.131Z,3.20
2018-10-02T10:13:49.131Z,3.00
2018-10-02T10:14:49.133Z,2.90
2018-10-02T10:15:49.149Z,2.90
2018-10-02T10:16:49.348Z,2.40
2018-10-02T10:17:49.129Z,2.70
2018-10-02T10:18:49.153Z,2.70
2018-10-02T10:19:51.260Z,2.30
2018-10-02T10:20:49.760Z,2.00
2018-10-02T10:21:49.145Z,2.30
2018-10-02T10:22:49.182Z,2.00
2018-10-02T10:23:49.131Z,2.20
2018-10-02T10:24:49.117Z,2.00
2018-10-02T10:25:49.125Z,1.50
2018-10-02T10:26:49.129Z,2.00
2018-10-02T10:27:49.136Z,1.40
2018-10-02T10:28:49.122Z,1.30
2018-10-02T10:29:49.111Z,1.70
2018-10-02T10:30:49.120Z,1.70
2018-10-02T10:31:49.134Z,2.10
2018-10-02T10:32:49.132Z,2.00
2018-10-02T10:33:49.093Z,2.30
2018-10-02T10:34:49.102Z,2.50
2018-10-02T10:35:49.109Z,2.30
2018-10-02T10:36:49.132Z,2.70
2018-10-02T10:37:49.107Z,3.10
2018-10-02T10:38:49.114Z,2.40
2018-10-02T10:39:49.113Z,2.70
2018-10-02T10:40:49.113Z,2.20
2018-10-02T10:41:49.109Z,2.30
2018-10-02T10:42:49.100Z,3.20
2018-10-02T10:43:49.077Z,2.80
2018-10-02T10:44:49.075Z,2.40
2018-10-02T10:45:49.072Z,2.30
2018-10-02T10:46:49.102Z,2.10
2018-10-02T10:47:49.091Z,2.30
2018-10-02T10:48:49.072Z,2.20
2018-10-02T10:49:49.064Z,1.90
2018-10-02T10:50:54.819Z,2.10
2018-10-02T10:51:49.067Z,1.70
2018-10-02T10:52:49.058Z,2.10
2018-10-02T10:53:49.046Z,1.70
2018-10-02T10:54:49.038Z,1.80
2018-10-02T10:55:49.039Z,1.70
2018-10-02T10:56:49.491Z,2.50
2018-10-02T10:57:49.072Z,1.50
2018-10-02T10:58:49.120Z,1.60
2018-10-02T10:59:49.086Z,2.10
2018-10-02T11:00:49.019Z,2.20
2018-10-02T11:01:49.044Z,2.10
2018-10-02T11:02:49.114Z,1.70
2018-10-02T11:03:49.016Z,1.70
2018-10-02T11:04:50.785Z,2.00
2018-10-02T11:05:49.007Z,2.10
2018-10-02T11:06:49.120Z,2.30
2018-10-02T11:07:49.901Z,2.20
2018-10-02T11:08:49.948Z,1.80
2018-10-02T11:09:49.797Z,2.50
2018-10-02T11:10:49.230Z,2.70
2018-10-02T11:11:49.163Z,3.90
2018-10-02T11:12:49.053Z,1.90
2018-10-02T11:13:49.112Z,2.40
2018-10-02T11:14:49.070Z,2.10
2018-10-02T11:15:49.055Z,2.20
2018-10-02T11:16:49.258Z,1.50
2018-10-02T11:17:49.078Z,1.90
2018-10-02T11:18:48.983Z,1.70
2018-10-02T11:19:48.970Z,1.70
2018-10-02T11:20:49.872Z,1.40
2018-10-02T11:21:49.005Z,1.40
2018-10-02T11:22:48.958Z,1.40
2018-10-02T11:23:48.978Z,1.40
2018-10-02T11:24:48.951Z,1.10
2018-10-02T11:25:49.011Z,1.60
2018-10-02T11:26:48.987Z,1.60
2018-10-02T11:27:48.949Z,1.50
2018-10-02T11:28:48.990Z,1.50
2018-10-02T11:29:49.015Z,1.50
2018-10-02T11:30:48.972Z,1.50
2018-10-02T11:31:49.063Z,1.70
2018-10-02T11:32:48.980Z,1.60
2018-10-02T11:33:48.937Z,1.10
2018-10-02T11:34:48.943Z,1.60
2018-10-02T11:35:48.947Z,1.40
2018-10-02T11:36:48.978Z,1.10
2018-10-02T11:37:48.986Z,1.20
2018-10-02T11:38:48.929Z,1.30
2018-10-02T11:39:48.925Z,1.10
2018-10-02T11:40:49.021Z,1.10
2018-10-02T11:41:48.951Z,1.30
2018-10-02T11:42:48.925Z,1.20
2018-10-02T11:43:48.933Z,1.20
2018-10-02T11:44:49.039Z,1.00
2018-10-02T11:45:48.938Z,1.20
2018-10-02T11:46:48.905Z,1.20
2018-10-02T11:47:48.902Z,1.10
2018-10-02T11:48:48.905Z,1.10
2018-10-02T11:49:49.009Z,1.20
2018-10-02T11:50:48.976Z,1.00
2018-10-02T11:51:48.893Z,0.80
2018-10-02T11:52:48.926Z,1.10
2018-10-02T11:53:48.912Z,1.20
2018-10-02T11:54:48.892Z,1.10
2018-10-02T11:55:49.015Z,0.90
2018-10-02T11:56:48.874Z,0.90
2018-10-02T11:57:48.869Z,1.30
2018-10-02T11:58:48.871Z,1.10
2018-10-02T11:59:48.864Z,1.10
2018-10-02T12:00:48.912Z,1.40
2018-10-02T12:01:48.864Z,1.20
2018-10-02T12:02:48.857Z,0.90
2018-10-02T12:03:48.917Z,0.80
2018-10-02T12:04:48.847Z,0.90
2018-10-02T12:05:48.874Z,1.40
2018-10-02T12:06:48.897Z,1.20
2018-10-02T12:07:48.849Z,1.30
2018-10-02T12:08:48.880Z,0.70
2018-10-02T12:09:48.838Z,1.10
2018-10-02T12:10:49.442Z,1.20
2018-10-02T12:11:48.830Z,0.90
2018-10-02T12:12:48.839Z,0.70
2018-10-02T12:13:48.873Z,0.80
2018-10-02T12:14:48.957Z,0.80
2018-10-02T12:15:50.407Z,0.80
2018-10-02T12:16:48.825Z,1.10
2018-10-02T12:17:48.820Z,0.90
2018-10-02T12:18:48.836Z,1.00
2018-10-02T12:19:48.987Z,1.30
2018-10-02T12:20:48.847Z,1.30
2018-10-02T12:21:48.810Z,0.90
2018-10-02T12:22:49.554Z,0.90
2018-10-02T12:23:48.853Z,1.00
2018-10-02T12:24:48.823Z,0.70
2018-10-02T12:25:48.853Z,0.80
2018-10-02T12:26:48.821Z,0.90
2018-10-02T12:27:48.819Z,1.20
2018-10-02T12:28:48.846Z,1.10
2018-10-02T12:29:48.986Z,1.20
2018-10-02T12:30:48.824Z,1.10
2018-10-02T12:31:48.821Z,1.20
2018-10-02T12:32:48.793Z,1.10
2018-10-02T12:33:48.797Z,1.20
2018-10-02T12:34:48.781Z,1.20
2018-10-02T12:35:48.820Z,1.00
2018-10-02T12:36:48.822Z,1.40
2018-10-02T12:37:48.778Z,1.30
2018-10-02T12:38:48.865Z,1.00
2018-10-02T12:39:48.786Z,1.00
2018-10-02T12:40:48.810Z,1.20
2018-10-02T12:41:48.795Z,1.50
2018-10-02T12:42:48.809Z,1.00
2018-10-02T12:43:48.849Z,1.20
2018-10-02T12:44:48.770Z,1.50
2018-10-02T12:45:48.809Z,1.90
2018-10-02T12:46:48.831Z,1.60
2018-10-02T12:47:48.750Z,2.00
2018-10-02T12:48:48.801Z,2.10
2018-10-02T12:49:48.744Z,1.80
2018-10-02T12:50:49.426Z,2.40
2018-10-02T12:51:48.770Z,1.60
2018-10-02T12:52:48.851Z,1.00
2018-10-02T12:53:48.730Z,1.00
2018-10-02T12:54:48.728Z,1.00
2018-10-02T12:55:48.728Z,0.90
2018-10-02T12:56:48.763Z,0.90
2018-10-02T12:57:48.716Z,0.90
2018-10-02T12:58:48.824Z,0.90
2018-10-02T12:59:48.760Z,1.00
2018-10-02T13:00:48.704Z,0.80
2018-10-02T13:01:48.740Z,0.80
2018-10-02T13:02:48.695Z,1.00
2018-10-02T13:03:48.700Z,0.70
2018-10-02T13:04:48.695Z,0.90
2018-10-02T13:05:48.887Z,0.90
2018-10-02T13:06:48.774Z,1.20
2018-10-02T13:07:48.682Z,1.20
2018-10-02T13:08:48.677Z,1.50
2018-10-02T13:09:48.681Z,0.70
2018-10-02T13:10:48.686Z,0.80
2018-10-02T13:11:48.707Z,0.90
2018-10-02T13:12:48.676Z,0.90
2018-10-02T13:13:48.714Z,0.80
2018-10-02T13:14:48.668Z,1.00
2018-10-02T13:15:48.701Z,0.90
2018-10-02T13:16:48.705Z,0.70
2018-10-02T13:17:48.681Z,0.80
2018-10-02T13:18:48.667Z,0.80