createdAt,value
2017-12-12T00:00:26.853Z,0.00
2017-12-12T00:01:26.790Z,0.00
2017-12-12T00:03:19.555Z,0.00
2017-12-12T00:04:19.494Z,0.00
2017-12-12T00:06:12.261Z,0.00
2017-12-12T00:07:12.199Z,0.00
2017-12-12T00:09:04.957Z,0.00
2017-12-12T00:10:04.891Z,0.00
2017-12-12T00:11:57.662Z,0.00
2017-12-12T00:12:57.582Z,0.00
2017-12-12T00:14:50.368Z,0.00
2017-12-12T00:15:50.310Z,0.00
2017-12-12T00:17:43.084Z,0.00
2017-12-12T00:18:43.017Z,0.00
2017-12-12T00:20:35.774Z,0.00
2017-12-12T00:21:35.718Z,0.00
2017-12-12T00:23:28.497Z,0.00
2017-12-12T00:24:28.424Z,0.00
2017-12-12T00:26:21.194Z,0.00
2017-12-12T00:27:21.126Z,0.00
2017-12-12T00:29:13.886Z,0.00
2017-12-12T00:30:13.831Z,0.00
2017-12-12T00:32:06.598Z,0.00
2017-12-12T00:33:06.535Z,0.00
2017-12-12T00:34:59.293Z,0.00
2017-12-12T00:35:59.213Z,0.00
2017-12-12T00:37:51.997Z,0.00
2017-12-12T00:38:51.912Z,0.00
2017-12-12T00:40:44.676Z,0.00
2017-12-12T00:41:44.630Z,0.00
2017-12-12T00:43:37.371Z,0.00
2017-12-12T00:44:37.294Z,0.00
2017-12-12T00:46:30.109Z,0.00
2017-12-12T00:47:30.055Z,0.00
2017-12-12T00:49:22.821Z,0.00
2017-12-12T00:50:22.738Z,0.00
2017-12-12T00:52:15.518Z,0.00
2017-12-12T00:53:15.442Z,0.00
2017-12-12T00:55:08.231Z,0.00
2017-12-12T00:56:08.196Z,0.00
2017-12-12T00:58:00.925Z,0.00
2017-12-12T00:59:00.836Z,0.00
2017-12-12T01:00:53.630Z,0.00
2017-12-12T01:01:53.542Z,0.00
2017-12-12T01:03:46.333Z,0.00
2017-12-12T01:04:46.230Z,0.00
2017-12-12T01:06:39.057Z,0.00
2017-12-12T01:07:38.988Z,0.00
2017-12-12T01:09:31.763Z,0.00
2017-12-12T01:10:31.695Z,0.00
2017-12-12T01:12:24.450Z,0.00
2017-12-12T01:13:24.391Z,0.00
2017-12-12T01:15:17.176Z,0.00
2017-12-12T01:16:17.099Z,0.00
2017-12-12T01:18:09.860Z,0.00
2017-12-12T01:19:09.799Z,0.00
2017-12-12T01:21:02.559Z,0.00
2017-12-12T01:22:02.485Z,0.00
2017-12-12T01:23:55.295Z,0.00
2017-12-12T01:24:55.187Z,0.00
2017-12-12T01:26:47.942Z,0.00
2017-12-12T01:27:47.876Z,0.00
2017-12-12T01:29:40.669Z,0.00
2017-12-12T01:30:40.580Z,0.00
2017-12-12T01:32:33.344Z,0.00
2017-12-12T01:33:33.270Z,0.00
2017-12-12T01:35:26.031Z,0.00
2017-12-12T01:36:25.961Z,0.00
2017-12-12T01:38:18.729Z,0.00
2017-12-12T01:39:18.671Z,0.00
2017-12-12T01:41:11.487Z,0.00
2017-12-12T01:42:11.402Z,0.00
2017-12-12T01:44:04.190Z,0.00
2017-12-12T01:45:04.135Z,0.00
2017-12-12T01:46:56.893Z,0.00
2017-12-12T01:47:56.808Z,0.00
2017-12-12T01:49:49.577Z,0.00
2017-12-12T01:50:49.512Z,0.00
2017-12-12T01:52:42.284Z,0.00
2017-12-12T01:53:42.202Z,0.00
2017-12-12T01:55:34.972Z,0.00
2017-12-12T01:56:34.903Z,0.00
2017-12-12T01:58:27.744Z,0.00
2017-12-12T01:59:27.694Z,0.00
2017-12-12T02:01:20.453Z,0.00
2017-12-12T02:02:20.351Z,0.00
2017-12-12T02:04:13.119Z,0.00
2017-12-12T02:05:13.064Z,0.00
2017-12-12T02:07:05.833Z,0.00
2017-12-12T02:08:05.767Z,0.00
2017-12-12T02:09:58.503Z,0.00
2017-12-12T02:10:58.438Z,0.00
2017-12-12T02:12:51.208Z,0.00
2017-12-12T02:13:51.128Z,0.00
2017-12-12T02:15:43.912Z,0.00
2017-12-12T02:16:43.842Z,0.00
2017-12-12T02:18:36.644Z,0.00
2017-12-12T02:19:36.588Z,0.00
2017-12-12T02:21:29.436Z,0.00
2017-12-12T02:22:29.370Z,0.00
2017-12-12T02:24:22.126Z,0.00
2017-12-12T02:25:22.083Z,0.00
2017-12-12T02:27:14.990Z,0.00
2017-12-12T02:28:14.787Z,0.00
2017-12-12T02:30:07.518Z,0.00
2017-12-12T02:31:07.440Z,0.00
2017-12-12T02:33:00.222Z,0.00
2017-12-12T02:34:00.134Z,0.00
2017-12-12T02:35:52.901Z,0.00
2017-12-12T02:36:52.835Z,0.00
2017-12-12T02:38:45.603Z,0.00
2017-12-12T02:39:45.528Z,0.00
2017-12-12T02:41:38.285Z,0.00
2017-12-12T02:42:38.225Z,0.00
2017-12-12T02:44:30.994Z,0.00
2017-12-12T02:45:30.924Z,0.00
2017-12-12T02:47:23.722Z,0.00
2017-12-12T02:48:23.624Z,0.00
2017-12-12T02:50:16.390Z,0.00
2017-12-12T02:51:16.329Z,0.00
2017-12-12T02:53:09.094Z,0.00
2017-12-12T02:54:09.069Z,0.00
2017-12-12T02:56:01.791Z,0.00
2017-12-12T02:57:01.717Z,0.00
2017-12-12T02:58:54.495Z,0.00
2017-12-12T02:59:54.408Z,0.00
2017-12-12T03:01:47.185Z,0.00
2017-12-12T03:02:47.113Z,0.00
2017-12-12T03:04:39.873Z,0.00
2017-12-12T03:05:39.820Z,0.00
2017-12-12T03:07:32.574Z,0.00
2017-12-12T03:08:32.502Z,0.00
2017-12-12T03:10:25.265Z,0.00
2017-12-12T03:11:25.196Z,0.00
2017-12-12T03:13:17.962Z,0.00
2017-12-12T03:14:17.901Z,0.00
2017-12-12T03:16:10.665Z,0.00
2017-12-12T03:17:10.603Z,0.00
2017-12-12T03:19:03.377Z,0.00
2017-12-12T03:20:03.304Z,0.00
2017-12-12T03:21:56.064Z,0.00
2017-12-12T03:22:56.008Z,0.00
2017-12-12T03:24:48.778Z,0.00
2017-12-12T03:25:48.711Z,0.00
2017-12-12T03:27:41.470Z,0.00
2017-12-12T03:28:41.391Z,0.00
2017-12-12T03:30:34.175Z,0.00
2017-12-12T03:31:34.088Z,0.00
2017-12-12T03:33:26.899Z,0.00
2017-12-12T03:34:26.834Z,0.00
2017-12-12T03:36:19.625Z,0.00
2017-12-12T03:37:19.567Z,0.00
2017-12-12T03:39:12.299Z,0.00
2017-12-12T03:40:12.241Z,0.00
2017-12-12T03:42:05.147Z,0.00
2017-12-12T03:43:04.937Z,0.00
2017-12-12T03:44:57.760Z,0.00
2017-12-12T03:45:57.646Z,0.00
2017-12-12T03:47:50.471Z,0.00
2017-12-12T03:48:50.344Z,0.00
2017-12-12T03:50:43.247Z,0.00
2017-12-12T03:51:43.114Z,0.00
2017-12-12T03:53:35.887Z,0.00
2017-12-12T03:54:35.815Z,0.00
2017-12-12T03:56:28.604Z,0.00
2017-12-12T03:57:28.525Z,0.00
2017-12-12T03:59:21.288Z,0.00
2017-12-12T04:00:21.227Z,0.00
2017-12-12T04:02:13.994Z,0.00
2017-12-12T04:03:13.931Z,0.00
2017-12-12T04:05:06.688Z,0.00
2017-12-12T04:06:06.632Z,0.00
2017-12-12T04:07:59.392Z,0.00
2017-12-12T04:08:59.312Z,0.00
2017-12-12T04:10:52.095Z,0.00
2017-12-12T04:11:52.013Z,0.00
2017-12-12T04:13:44.776Z,0.00
2017-12-12T04:14:44.709Z,0.00
2017-12-12T04:16:37.570Z,0.00
2017-12-12T04:17:37.418Z,0.00
2017-12-12T04:19:30.174Z,0.00
2017-12-12T04:20:30.102Z,0.00
2017-12-12T04:22:22.880Z,0.00
2017-12-12T04:23:22.802Z,0.00
2017-12-12T04:25:15.564Z,0.00
2017-12-12T04:26:15.499Z,0.00
2017-12-12T04:28:08.278Z,0.00
2017-12-12T04:29:08.204Z,0.00
2017-12-12T04:31:01.023Z,0.00
2017-12-12T04:32:00.921Z,0.00
2017-12-12T04:33:53.691Z,0.00
2017-12-12T04:34:53.620Z,0.00
2017-12-12T04:36:46.433Z,0.00
2017-12-12T04:37:46.345Z,0.00
2017-12-12T04:39:39.109Z,0.00
2017-12-12T04:40:39.042Z,0.00
2017-12-12T04:42:31.828Z,0.00
2017-12-12T04:43:31.735Z,0.00
2017-12-12T04:45:24.498Z,0.00
2017-12-12T04:46:24.434Z,0.00
2017-12-12T04:48:17.285Z,0.00
2017-12-12T04:49:17.207Z,0.00
2017-12-12T04:51:09.983Z,0.00
2017-12-12T04:52:09.911Z,0.00
2017-12-12T04:54:02.735Z,0.00
2017-12-12T04:55:02.636Z,0.00
2017-12-12T04:56:55.381Z,0.00
2017-12-12T04:57:55.316Z,0.00
2017-12-12T04:59:48.170Z,0.00
2017-12-12T05:00:48.100Z,0.00
2017-12-12T05:02:40.850Z,0.00
2017-12-12T05:03:40.779Z,0.00
2017-12-12T05:05:33.536Z,0.00
2017-12-12T05:06:33.487Z,0.00
2017-12-12T05:08:26.249Z,0.00
2017-12-12T05:09:26.186Z,0.00
2017-12-12T05:11:18.924Z,0.00
2017-12-12T05:12:18.863Z,0.00
2017-12-12T05:14:11.658Z,0.00
2017-12-12T05:15:11.570Z,0.00
2017-12-12T05:17:04.325Z,0.00
2017-12-12T05:18:04.261Z,0.00
2017-12-12T05:19:57.060Z,0.00
2017-12-12T05:20:56.967Z,0.00
2017-12-12T05:22:49.730Z,0.00
2017-12-12T05:23:49.655Z,0.00
2017-12-12T05:25:42.444Z,0.00
2017-12-12T05:26:42.358Z,0.00
2017-12-12T05:28:35.116Z,0.00
2017-12-12T05:29:35.055Z,0.00
2017-12-12T05:31:27.859Z,0.00
2017-12-12T05:32:27.760Z,0.00
2017-12-12T05:34:20.526Z,0.00
2017-12-12T05:35:20.458Z,0.00
2017-12-12T05:37:13.280Z,0.00
2017-12-12T05:38:13.195Z,0.00
2017-12-12T05:40:05.994Z,0.00
2017-12-12T05:41:05.936Z,0.00
2017-12-12T05:42:58.687Z,0.00
2017-12-12T05:43:58.604Z,0.00
2017-12-12T05:45:51.499Z,0.00
2017-12-12T05:46:51.301Z,0.00
2017-12-12T05:48:44.062Z,0.00
2017-12-12T05:49:44.040Z,0.00
2017-12-12T05:51:36.783Z,0.00
2017-12-12T05:52:36.694Z,0.00
2017-12-12T05:54:29.455Z,0.00
2017-12-12T05:55:29.396Z,0.00
2017-12-12T05:57:22.208Z,0.00
2017-12-12T05:58:22.124Z,0.00
2017-12-12T06:00:14.914Z,0.00
2017-12-12T06:01:14.857Z,0.00
2017-12-12T06:03:07.626Z,0.00
2017-12-12T06:04:07.537Z,0.00
2017-12-12T06:06:00.319Z,0.00
2017-12-12T06:07:00.231Z,0.00
2017-12-12T06:08:53.035Z,0.00
2017-12-12T06:09:52.919Z,0.00
2017-12-12T06:11:45.741Z,0.00
2017-12-12T06:12:45.626Z,0.00
2017-12-12T06:14:38.386Z,0.00
2017-12-12T06:15:38.324Z,0.00
2017-12-12T06:17:31.144Z,0.00
2017-12-12T06:18:31.059Z,0.00
2017-12-12T06:20:23.845Z,0.00
2017-12-12T06:21:23.740Z,0.00
2017-12-12T06:23:16.513Z,0.00
2017-12-12T06:24:16.432Z,0.00
2017-12-12T06:26:09.193Z,0.00
2017-12-12T06:27:09.130Z,0.00
2017-12-12T06:29:01.933Z,0.00
2017-12-12T06:30:01.834Z,0.00
2017-12-12T06:31:54.621Z,0.00
2017-12-12T06:32:54.567Z,0.00
2017-12-12T06:34:47.390Z,0.00
2017-12-12T06:35:47.323Z,0.00
2017-12-12T06:37:40.097Z,0.00
2017-12-12T06:38:40.021Z,0.00
2017-12-12T06:40:32.775Z,0.00
2017-12-12T06:41:32.714Z,0.00
2017-12-12T06:43:25.536Z,0.00
2017-12-12T06:44:25.489Z,0.00
2017-12-12T06:46:18.226Z,0.00
2017-12-12T06:47:18.200Z,0.00
2017-12-12T06:49:10.947Z,0.00
2017-12-12T06:50:10.863Z,0.00
2017-12-12T06:52:03.618Z,0.00
2017-12-12T06:53:03.546Z,0.00
2017-12-12T06:54:56.326Z,0.00
2017-12-12T06:55:56.251Z,0.00
2017-12-12T06:57:49.031Z,0.00
2017-12-12T06:58:48.967Z,0.00
2017-12-12T07:00:41.726Z,0.00
2017-12-12T07:01:41.651Z,0.00
2017-12-12T07:03:34.420Z,0.00
2017-12-12T07:04:34.347Z,0.00
2017-12-12T07:06:27.116Z,0.00
2017-12-12T07:07:27.050Z,0.00
2017-12-12T07:09:19.829Z,0.00
2017-12-12T07:10:19.759Z,0.00
2017-12-12T07:12:12.514Z,0.00
2017-12-12T07:13:12.458Z,0.00
2017-12-12T07:15:05.219Z,0.00
2017-12-12T07:16:05.137Z,0.00
2017-12-12T07:17:57.889Z,0.00
2017-12-12T07:18:57.822Z,0.00
2017-12-12T07:20:50.606Z,0.00
2017-12-12T07:21:50.576Z,5.63
2017-12-12T07:23:43.291Z,5.63
2017-12-12T07:24:43.230Z,5.63
2017-12-12T07:26:36.098Z,5.63
2017-12-12T07:27:36.013Z,5.63
2017-12-12T07:29:28.808Z,5.63
2017-12-12T07:30:28.775Z,5.63
2017-12-12T07:32:21.507Z,5.63
2017-12-12T07:33:21.435Z,11.25
2017-12-12T07:35:14.209Z,16.88
2017-12-12T07:36:14.126Z,16.88
2017-12-12T07:38:06.887Z,22.50
2017-12-12T07:39:06.820Z,16.88
2017-12-12T07:40:59.594Z,22.50
2017-12-12T07:41:59.513Z,22.50
2017-12-12T07:43:52.285Z,16.88
2017-12-12T07:44:52.220Z,16.88
2017-12-12T07:46:44.979Z,16.88
2017-12-12T07:47:44.909Z,22.50
2017-12-12T07:49:37.675Z,22.50
2017-12-12T07:50:37.612Z,22.50
2017-12-12T07:52:30.389Z,22.50
2017-12-12T07:53:30.382Z,22.50
2017-12-12T07:55:23.100Z,28.13
2017-12-12T07:56:23.018Z,39.38
2017-12-12T07:58:15.778Z,28.13
2017-12-12T07:59:15.723Z,22.50
2017-12-12T08:01:08.481Z,22.50
2017-12-12T08:02:08.406Z,22.50
2017-12-12T08:04:01.185Z,33.75
2017-12-12T08:05:01.106Z,28.13
2017-12-12T08:06:53.888Z,28.13
2017-12-12T08:07:53.799Z,28.13
2017-12-12T08:09:46.568Z,22.50
2017-12-12T08:10:46.493Z,22.50
2017-12-12T08:12:39.270Z,22.50
2017-12-12T08:13:39.191Z,16.88
2017-12-12T08:15:32.800Z,11.25
2017-12-12T08:16:32.729Z,11.25
2017-12-12T08:18:25.558Z,5.63
2017-12-12T08:19:25.422Z,5.63
2017-12-12T08:21:18.180Z,5.63
2017-12-12T08:22:18.125Z,5.63
2017-12-12T08:24:10.885Z,5.63
2017-12-12T08:25:10.807Z,5.63
2017-12-12T08:27:03.588Z,11.25
2017-12-12T08:28:03.505Z,16.88
2017-12-12T08:29:56.266Z,22.50
2017-12-12T08:30:56.252Z,22.50
2017-12-12T08:32:49.012Z,28.13
2017-12-12T08:33:48.906Z,28.13
2017-12-12T08:35:41.665Z,28.13
2017-12-12T08:36:41.594Z,22.50
2017-12-12T08:38:34.384Z,28.13
2017-12-12T08:39:34.329Z,28.13
2017-12-12T08:41:27.066Z,33.75
2017-12-12T08:42:26.998Z,39.38
2017-12-12T08:44:19.766Z,67.50
2017-12-12T08:45:19.720Z,73.13
2017-12-12T08:47:12.563Z,90.00
2017-12-12T08:48:12.396Z,78.75
2017-12-12T08:50:05.162Z,73.13
2017-12-12T08:51:05.100Z,67.50
2017-12-12T08:52:57.899Z,67.50
2017-12-12T08:53:57.807Z,67.50
2017-12-12T08:55:50.563Z,50.63
2017-12-12T08:56:50.488Z,56.25
2017-12-12T08:58:43.316Z,45.00
2017-12-12T08:59:43.242Z,56.25
2017-12-12T09:01:35.989Z,61.88
2017-12-12T09:02:35.926Z,56.25
2017-12-12T09:04:28.691Z,50.63
2017-12-12T09:05:28.622Z,45.00
2017-12-12T09:07:21.381Z,50.63
2017-12-12T09:08:21.324Z,50.63
2017-12-12T09:10:14.094Z,61.88
2017-12-12T09:11:14.028Z,67.50
2017-12-12T09:13:06.787Z,61.88
2017-12-12T09:14:06.699Z,61.88
2017-12-12T09:15:59.495Z,78.75
2017-12-12T09:16:59.414Z,78.75
2017-12-12T09:18:52.182Z,73.13
2017-12-12T09:19:52.097Z,78.75
2017-12-12T09:21:44.885Z,56.25
2017-12-12T09:22:44.811Z,56.25
2017-12-12T09:24:37.575Z,61.88
2017-12-12T09:25:37.495Z,56.25
2017-12-12T09:27:30.271Z,45.00
2017-12-12T09:28:30.201Z,56.25
2017-12-12T09:30:22.976Z,61.88
2017-12-12T09:31:22.926Z,50.63
2017-12-12T09:33:15.655Z,33.75
2017-12-12T09:34:15.596Z,33.75
2017-12-12T09:36:08.371Z,73.13
2017-12-12T09:37:08.329Z,78.75
2017-12-12T09:39:01.101Z,61.88
2017-12-12T09:40:01.030Z,56.25
2017-12-12T09:41:53.826Z,56.25
2017-12-12T09:42:53.763Z,67.50
2017-12-12T09:44:46.539Z,56.25
2017-12-12T09:45:46.427Z,56.25
2017-12-12T09:47:39.857Z,56.25
2017-12-12T09:48:39.178Z,50.63
2017-12-12T09:50:31.917Z,45.00
2017-12-12T09:51:31.835Z,45.00
2017-12-12T09:53:24.608Z,39.38
2017-12-12T09:54:24.535Z,39.38
2017-12-12T09:56:16.386Z,50.63
2017-12-12T09:57:16.276Z,39.38
2017-12-12T09:59:09.281Z,45.00
2017-12-12T10:00:09.170Z,39.38
2017-12-12T10:02:02.650Z,45.00
2017-12-12T10:03:02.165Z,56.25
2017-12-12T10:04:54.912Z,61.88
2017-12-12T10:05:54.831Z,84.38
2017-12-12T10:07:47.665Z,84.38
2017-12-12T10:08:47.716Z,95.63
2017-12-12T10:10:40.568Z,90.00
2017-12-12T10:11:40.473Z,101.25
2017-12-12T10:13:33.314Z,78.75
2017-12-12T10:14:33.280Z,78.75
2017-12-12T10:16:26.149Z,61.88
2017-12-12T10:17:25.995Z,61.88
2017-12-12T10:19:18.868Z,73.13
2017-12-12T10:20:18.667Z,95.63
2017-12-12T10:22:11.450Z,90.00
2017-12-12T10:23:11.373Z,73.13
2017-12-12T10:25:04.190Z,95.63
2017-12-12T10:26:04.183Z,106.88
2017-12-12T10:27:56.901Z,129.38
2017-12-12T10:28:56.787Z,185.63
2017-12-12T10:30:49.746Z,129.38
2017-12-12T10:31:49.670Z,129.38
2017-12-12T10:33:42.443Z,135.00
2017-12-12T10:34:42.375Z,140.63
2017-12-12T10:36:35.313Z,123.75
2017-12-12T10:37:35.273Z,101.25
2017-12-12T10:39:28.361Z,101.25
2017-12-12T10:40:28.267Z,95.63
2017-12-12T10:42:21.215Z,106.88
2017-12-12T10:43:21.145Z,90.00
2017-12-12T10:45:14.170Z,90.00
2017-12-12T10:46:13.899Z,73.13
2017-12-12T10:48:06.720Z,73.13
2017-12-12T10:49:06.612Z,84.38
2017-12-12T10:50:59.442Z,73.13
2017-12-12T10:51:59.305Z,95.63
2017-12-12T10:53:52.085Z,95.63
2017-12-12T10:54:51.996Z,95.63
2017-12-12T10:56:44.864Z,84.38
2017-12-12T10:57:44.756Z,73.13
2017-12-12T10:59:37.494Z,101.25
2017-12-12T11:00:37.418Z,112.50
2017-12-12T11:02:30.251Z,174.38
2017-12-12T11:03:30.193Z,157.50
2017-12-12T11:05:23.165Z,264.38
2017-12-12T11:06:23.085Z,315.00
2017-12-12T11:08:15.853Z,315.00
2017-12-12T11:09:15.784Z,236.25
2017-12-12T11:11:08.569Z,309.38
2017-12-12T11:12:08.462Z,202.50
2017-12-12T11:14:01.250Z,230.63
2017-12-12T11:15:01.178Z,174.38
2017-12-12T11:16:53.960Z,174.38
2017-12-12T11:17:53.874Z,118.13
2017-12-12T11:19:45.637Z,123.75
2017-12-12T11:20:45.572Z,174.38
2017-12-12T11:22:38.330Z,191.25
2017-12-12T11:23:38.275Z,236.25
2017-12-12T11:25:31.034Z,208.13
2017-12-12T11:26:30.946Z,191.25
2017-12-12T11:28:23.716Z,163.13
2017-12-12T11:29:23.644Z,129.38
2017-12-12T11:31:16.412Z,112.50
2017-12-12T11:32:16.332Z,106.88
2017-12-12T11:34:09.148Z,84.38
2017-12-12T11:35:09.036Z,67.50
2017-12-12T11:37:01.814Z,67.50
2017-12-12T11:38:01.740Z,95.63
2017-12-12T11:39:54.618Z,95.63
2017-12-12T11:40:54.527Z,67.50
2017-12-12T11:42:47.276Z,73.13
2017-12-12T11:43:47.276Z,95.63
2017-12-12T11:45:40.037Z,73.13
2017-12-12T11:46:39.911Z,78.75
2017-12-12T11:48:32.698Z,73.13
2017-12-12T11:49:32.614Z,84.38
2017-12-12T11:51:26.801Z,101.25
2017-12-12T11:52:26.706Z,90.00
2017-12-12T11:54:19.534Z,84.38
2017-12-12T11:55:19.469Z,90.00
2017-12-12T11:57:12.452Z,90.00
2017-12-12T11:58:12.198Z,101.25
2017-12-12T12:00:04.941Z,101.25
2017-12-12T12:01:04.852Z,123.75
2017-12-12T12:02:57.737Z,129.38
2017-12-12T12:03:57.668Z,129.38
2017-12-12T12:05:50.462Z,123.75
2017-12-12T12:06:50.423Z,106.88
2017-12-12T12:08:43.224Z,84.38
2017-12-12T12:09:43.082Z,78.75
2017-12-12T12:11:35.903Z,67.50
2017-12-12T12:12:35.811Z,67.50
2017-12-12T12:14:28.544Z,50.63
2017-12-12T12:15:28.489Z,50.63
2017-12-12T12:17:21.447Z,50.63
2017-12-12T12:18:21.327Z,56.25
2017-12-12T12:20:14.149Z,50.63
2017-12-12T12:21:14.511Z,39.38
2017-12-12T12:23:06.870Z,50.63
2017-12-12T12:24:06.796Z,61.88
2017-12-12T12:25:59.775Z,78.75
2017-12-12T12:26:59.715Z,78.75
2017-12-12T12:28:52.714Z,67.50
2017-12-12T12:29:52.555Z,67.50
2017-12-12T12:31:45.316Z,61.88
2017-12-12T12:32:45.240Z,67.50
2017-12-12T12:34:38.074Z,78.75
2017-12-12T12:35:37.990Z,73.13
2017-12-12T12:37:30.786Z,78.75
2017-12-12T12:38:30.758Z,84.38
2017-12-12T12:40:23.579Z,84.38
2017-12-12T12:41:23.461Z,84.38
2017-12-12T12:43:16.459Z,84.38
2017-12-12T12:44:16.359Z,84.38
2017-12-12T12:46:09.136Z,73.13
2017-12-12T12:47:09.077Z,78.75
2017-12-12T12:49:02.028Z,118.13
2017-12-12T12:50:01.969Z,101.25
2017-12-12T12:51:54.738Z,118.13
2017-12-12T12:52:54.662Z,95.63
2017-12-12T12:54:47.655Z,106.88
2017-12-12T12:55:47.562Z,106.88
2017-12-12T12:57:40.689Z,118.13
2017-12-12T12:58:40.566Z,90.00
2017-12-12T13:00:33.547Z,118.13
2017-12-12T13:01:33.508Z,106.88
2017-12-12T13:03:26.253Z,123.75
2017-12-12T13:04:26.169Z,106.88
2017-12-12T13:06:18.971Z,84.38
2017-12-12T13:07:18.889Z,78.75
2017-12-12T13:09:11.724Z,56.25
2017-12-12T13:10:11.689Z,61.88
2017-12-12T13:12:04.427Z,56.25
2017-12-12T13:13:04.378Z,56.25
2017-12-12T13:14:57.200Z,50.63
2017-12-12T13:15:57.128Z,61.88
2017-12-12T13:17:50.305Z,84.38
2017-12-12T13:18:49.902Z,84.38
2017-12-12T13:20:42.760Z,106.88
2017-12-12T13:21:42.617Z,90.00
2017-12-12T13:23:35.390Z,50.63
2017-12-12T13:24:35.321Z,50.63
2017-12-12T13:26:28.298Z,45.00
2017-12-12T13:27:28.220Z,45.00
2017-12-12T13:29:21.191Z,50.63
2017-12-12T13:30:20.930Z,45.00
2017-12-12T13:32:14.064Z,56.25
2017-12-12T13:33:13.997Z,56.25
2017-12-12T13:35:06.750Z,67.50
2017-12-12T13:36:06.697Z,73.13
2017-12-12T13:37:59.550Z,56.25
2017-12-12T13:38:59.493Z,50.63
2017-12-12T13:40:52.250Z,50.63
2017-12-12T13:41:52.302Z,45.00
2017-12-12T13:43:44.940Z,50.63
2017-12-12T13:44:44.870Z,45.00
2017-12-12T13:46:37.757Z,50.63
2017-12-12T13:47:37.638Z,45.00
2017-12-12T13:49:30.620Z,39.38
2017-12-12T13:50:30.560Z,50.63
2017-12-12T13:52:23.450Z,50.63
2017-12-12T13:53:23.367Z,56.25
2017-12-12T13:55:16.196Z,73.13
2017-12-12T13:56:16.042Z,67.50
2017-12-12T13:58:07.943Z,61.88
2017-12-12T13:59:07.858Z,56.25
2017-12-12T14:01:00.827Z,67.50
2017-12-12T14:02:00.711Z,67.50
2017-12-12T14:03:53.479Z,78.75
2017-12-12T14:04:53.411Z,67.50
2017-12-12T14:06:46.376Z,50.63
2017-12-12T14:07:46.272Z,56.25
2017-12-12T14:09:39.117Z,50.63
2017-12-12T14:10:39.050Z,50.63
2017-12-12T14:12:31.900Z,33.75
2017-12-12T14:13:31.819Z,28.13
2017-12-12T14:15:24.607Z,28.13
2017-12-12T14:16:24.549Z,28.13
2017-12-12T14:18:17.377Z,22.50
2017-12-12T14:19:17.261Z,22.50
2017-12-12T14:21:10.717Z,22.50
2017-12-12T14:22:10.598Z,22.50
2017-12-12T14:24:03.378Z,11.25
2017-12-12T14:25:03.387Z,11.25
2017-12-12T14:26:56.407Z,11.25
2017-12-12T14:27:56.326Z,11.25
2017-12-12T14:29:49.255Z,11.25
2017-12-12T14:30:49.117Z,16.88
2017-12-12T14:32:42.240Z,11.25
2017-12-12T14:33:41.869Z,11.25
2017-12-12T14:35:34.914Z,11.25
2017-12-12T14:36:34.844Z,11.25
2017-12-12T14:38:27.656Z,5.63
2017-12-12T14:39:27.578Z,11.25
2017-12-12T14:41:20.756Z,5.63
2017-12-12T14:42:20.588Z,5.63
2017-12-12T14:44:13.375Z,5.63
2017-12-12T14:45:13.289Z,0.00
2017-12-12T14:47:06.727Z,0.00
2017-12-12T14:48:06.881Z,0.00
2017-12-12T14:49:59.429Z,0.00
2017-12-12T14:50:59.351Z,0.00
2017-12-12T14:52:52.648Z,0.00
2017-12-12T14:53:52.414Z,0.00
2017-12-12T14:55:45.234Z,0.00
2017-12-12T14:56:45.163Z,0.00
2017-12-12T14:58:38.853Z,0.00
2017-12-12T14:59:38.015Z,0.00
2017-12-12T15:01:30.774Z,0.00
2017-12-12T15:02:30.701Z,0.00
2017-12-12T15:04:23.728Z,0.00
2017-12-12T15:05:23.571Z,0.00
2017-12-12T15:07:16.559Z,0.00
2017-12-12T15:08:16.523Z,0.00
2017-12-12T15:10:09.329Z,0.00
2017-12-12T15:11:09.261Z,0.00
2017-12-12T15:13:02.280Z,0.00
2017-12-12T15:14:02.137Z,0.00
2017-12-12T15:15:54.918Z,0.00
2017-12-12T15:16:54.840Z,0.00
2017-12-12T15:18:47.594Z,0.00
2017-12-12T15:19:47.611Z,0.00
2017-12-12T15:21:40.377Z,0.00
2017-12-12T15:22:40.284Z,0.00
2017-12-12T15:24:33.108Z,0.00
2017-12-12T15:25:33.055Z,0.00
2017-12-12T15:27:25.859Z,0.00
2017-12-12T15:28:25.776Z,0.00
2017-12-12T15:30:18.668Z,0.00
2017-12-12T15:31:18.456Z,0.00
2017-12-12T15:33:11.338Z,0.00
2017-12-12T15:34:11.231Z,0.00
2017-12-12T15:36:04.076Z,0.00
2017-12-12T15:37:03.979Z,0.00
2017-12-12T15:38:57.016Z,0.00
2017-12-12T15:39:56.946Z,0.00
2017-12-12T15:41:49.872Z,0.00
2017-12-12T15:42:49.789Z,0.00
2017-12-12T15:44:42.854Z,0.00
2017-12-12T15:45:42.758Z,0.00
2017-12-12T15:47:36.116Z,0.00
2017-12-12T15:48:35.968Z,0.00
2017-12-12T15:50:28.967Z,0.00
2017-12-12T15:51:28.758Z,0.00
2017-12-12T15:53:21.546Z,0.00
2017-12-12T15:54:21.494Z,0.00
2017-12-12T15:56:14.442Z,0.00
2017-12-12T15:57:14.325Z,0.00
2017-12-12T15:59:07.344Z,0.00
2017-12-12T16:00:07.280Z,0.00
2017-12-12T16:02:00.077Z,0.00
2017-12-12T16:02:59.982Z,0.00
2017-12-12T16:04:52.790Z,0.00
2017-12-12T16:05:52.656Z,0.00
2017-12-12T16:07:45.794Z,0.00
2017-12-12T16:08:45.663Z,0.00
2017-12-12T16:10:38.425Z,0.00
2017-12-12T16:11:38.371Z,0.00
2017-12-12T16:13:31.145Z,0.00
2017-12-12T16:14:31.064Z,0.00
2017-12-12T16:16:23.837Z,0.00
2017-12-12T16:17:23.761Z,0.00
2017-12-12T16:19:17.031Z,0.00
2017-12-12T16:20:17.024Z,0.00
2017-12-12T16:22:09.896Z,0.00
2017-12-12T16:23:09.781Z,0.00
2017-12-12T16:25:02.609Z,0.00
2017-12-12T16:26:02.512Z,0.00
2017-12-12T16:27:55.284Z,0.00
2017-12-12T16:28:55.233Z,0.00
2017-12-12T16:30:47.991Z,0.00
2017-12-12T16:31:47.921Z,0.00
2017-12-12T16:33:40.699Z,0.00
2017-12-12T16:34:40.625Z,0.00
2017-12-12T16:36:33.383Z,0.00
2017-12-12T16:37:33.307Z,0.00
2017-12-12T16:39:26.095Z,0.00
2017-12-12T16:40:26.032Z,0.00
2017-12-12T16:42:17.812Z,0.00
2017-12-12T16:43:17.714Z,0.00
2017-12-12T16:45:10.498Z,0.00
2017-12-12T16:46:10.428Z,0.00
2017-12-12T16:48:03.212Z,0.00
2017-12-12T16:49:03.157Z,0.00
2017-12-12T16:50:55.913Z,0.00
2017-12-12T16:51:55.846Z,0.00
2017-12-12T16:53:48.611Z,0.00
2017-12-12T16:54:48.529Z,0.00
2017-12-12T16:56:41.304Z,0.00
2017-12-12T16:57:41.225Z,0.00
2017-12-12T16:59:33.989Z,0.00
2017-12-12T17:00:33.935Z,0.00
2017-12-12T17:02:26.673Z,0.00
2017-12-12T17:03:26.596Z,0.00
2017-12-12T17:05:19.404Z,0.00
2017-12-12T17:06:19.306Z,0.00
2017-12-12T17:08:12.064Z,0.00
2017-12-12T17:09:11.982Z,0.00
2017-12-12T17:11:04.808Z,0.00
2017-12-12T17:12:04.744Z,0.00
2017-12-12T17:13:57.486Z,0.00
2017-12-12T17:14:57.405Z,0.00
2017-12-12T17:16:50.447Z,0.00
2017-12-12T17:17:50.292Z,0.00
2017-12-12T17:19:43.103Z,0.00
2017-12-12T17:20:42.995Z,0.00
2017-12-12T17:22:35.759Z,0.00
2017-12-12T17:23:35.715Z,0.00
2017-12-12T17:25:28.510Z,0.00
2017-12-12T17:26:28.410Z,0.00
2017-12-12T17:28:21.197Z,0.00
2017-12-12T17:29:21.106Z,0.00
2017-12-12T17:31:13.863Z,0.00
2017-12-12T17:32:13.798Z,0.00
2017-12-12T17:34:06.557Z,0.00
2017-12-12T17:35:06.487Z,0.00
2017-12-12T17:36:59.264Z,0.00
2017-12-12T17:37:59.162Z,0.00
2017-12-12T17:39:51.912Z,0.00
2017-12-12T17:40:51.849Z,0.00
2017-12-12T17:42:44.625Z,0.00
2017-12-12T17:43:44.551Z,0.00
2017-12-12T17:45:37.318Z,0.00
2017-12-12T17:46:37.235Z,0.00
2017-12-12T17:48:29.993Z,0.00
2017-12-12T17:49:29.923Z,0.00
2017-12-12T17:51:22.808Z,0.00
2017-12-12T17:52:22.623Z,0.00
2017-12-12T17:54:15.371Z,0.00
2017-12-12T17:55:15.433Z,0.00
2017-12-12T17:57:08.090Z,0.00
2017-12-12T17:58:08.040Z,0.00
2017-12-12T18:00:00.942Z,0.00
2017-12-12T18:01:00.780Z,0.00
2017-12-12T18:02:53.563Z,0.00
2017-12-12T18:03:53.481Z,0.00
2017-12-12T18:05:46.225Z,0.00
2017-12-12T18:06:46.156Z,0.00
2017-12-12T18:08:39.077Z,0.00
2017-12-12T18:09:38.990Z,0.00
2017-12-12T18:11:31.746Z,0.00
2017-12-12T18:12:31.669Z,0.00
2017-12-12T18:14:24.449Z,0.00
2017-12-12T18:15:24.359Z,0.00
2017-12-12T18:17:17.120Z,0.00
2017-12-12T18:18:17.059Z,0.00
2017-12-12T18:20:09.816Z,0.00
2017-12-12T18:21:09.740Z,0.00
2017-12-12T18:23:02.487Z,0.00
2017-12-12T18:24:02.405Z,0.00
2017-12-12T18:25:55.170Z,0.00
2017-12-12T18:26:55.112Z,0.00
2017-12-12T18:28:47.864Z,0.00
2017-12-12T18:29:47.778Z,0.00
2017-12-12T18:31:40.532Z,0.00
2017-12-12T18:32:40.457Z,0.00
2017-12-12T18:34:33.253Z,0.00
2017-12-12T18:35:33.165Z,0.00
2017-12-12T18:37:25.962Z,0.00
2017-12-12T18:38:25.891Z,0.00
2017-12-12T18:40:18.656Z,0.00
2017-12-12T18:41:18.572Z,0.00
2017-12-12T18:43:11.353Z,0.00
2017-12-12T18:44:11.291Z,0.00
2017-12-12T18:46:04.053Z,0.00
2017-12-12T18:47:03.977Z,0.00
2017-12-12T18:48:56.736Z,0.00
2017-12-12T18:49:56.647Z,0.00
2017-12-12T18:51:49.469Z,0.00