createdAt,value
2022-10-01T00:01:49.991Z,19.77
2022-10-01T00:04:52.957Z,18.02
2022-10-01T00:07:55.951Z,20.52
2022-10-01T00:11:02.382Z,21.05
2022-10-01T00:14:10.766Z,20.27
2022-10-01T00:17:13.880Z,20.63
2022-10-01T00:20:17.098Z,21.37
2022-10-01T00:23:20.072Z,22.65
2022-10-01T00:26:27.291Z,20.83
2022-10-01T00:29:32.002Z,21.02
2022-10-01T00:32:35.142Z,20.27
2022-10-01T00:35:38.597Z,21.20
2022-10-01T00:38:42.323Z,19.73
2022-10-01T00:41:45.199Z,22.30
2022-10-01T00:44:49.827Z,21.62
2022-10-01T00:47:58.030Z,22.37
2022-10-01T00:51:01.242Z,23.05
2022-10-01T00:54:13.359Z,22.17
2022-10-01T00:57:21.994Z,21.98
2022-10-01T01:00:25.288Z,23.85
2022-10-01T01:03:28.776Z,21.53
2022-10-01T01:06:31.573Z,21.58
2022-10-01T01:09:37.876Z,20.52
2022-10-01T01:13:09.405Z,22.75
2022-10-01T01:16:27.961Z,20.00
2022-10-01T01:19:54.044Z,21.07
2022-10-01T01:23:32.115Z,20.88
2022-10-01T01:26:59.133Z,22.80
2022-10-01T01:30:06.518Z,20.00
2022-10-01T01:33:17.828Z,21.73
2022-10-01T01:36:32.411Z,20.67
2022-10-01T01:39:36.168Z,21.67
2022-10-01T01:42:43.088Z,21.55
2022-10-01T01:45:51.274Z,32.50
2022-10-01T01:48:57.830Z,28.25
2022-10-01T01:52:10.660Z,25.57
2022-10-01T01:55:13.424Z,29.65
2022-10-01T01:58:20.565Z,25.55
2022-10-01T02:01:32.763Z,22.37
2022-10-01T02:04:43.399Z,21.20
2022-10-01T02:07:55.119Z,21.77
2022-10-01T02:11:18.907Z,20.67
2022-10-01T02:14:32.780Z,21.20
2022-10-01T02:18:16.608Z,21.73
2022-10-01T02:21:38.428Z,20.92
2022-10-01T02:24:49.324Z,19.93
2022-10-01T02:27:59.598Z,21.35
2022-10-01T02:31:04.350Z,21.37
2022-10-01T02:34:12.402Z,20.27
2022-10-01T02:37:19.348Z,19.17
2022-10-01T02:40:26.531Z,19.93
2022-10-01T02:43:39.414Z,18.80
2022-10-01T02:47:09.015Z,22.90
2022-10-01T02:50:13.034Z,20.98
2022-10-01T02:53:32.625Z,19.25
2022-10-01T02:56:56.348Z,17.77
2022-10-01T03:00:13.226Z,18.62
2022-10-01T03:03:16.059Z,21.30
2022-10-01T03:06:18.689Z,24.60
2022-10-01T03:09:21.878Z,22.10
2022-10-01T03:12:24.516Z,20.03
2022-10-01T03:15:28.095Z,19.23
2022-10-01T03:18:31.284Z,20.37
2022-10-01T03:21:38.045Z,19.25
2022-10-01T03:24:47.272Z,20.55
2022-10-01T03:27:52.171Z,23.03
2022-10-01T03:31:10.264Z,20.17
2022-10-01T03:34:16.626Z,20.40
2022-10-01T03:37:19.123Z,20.12
2022-10-01T03:40:21.875Z,21.02
2022-10-01T03:43:24.567Z,21.80
2022-10-01T03:46:27.895Z,20.20
2022-10-01T03:49:30.675Z,19.30
2022-10-01T03:52:33.397Z,19.95
2022-10-01T03:55:36.954Z,21.33
2022-10-01T03:58:40.040Z,22.10
2022-10-01T04:01:43.867Z,22.60
2022-10-01T04:04:46.967Z,22.52
2022-10-01T04:07:49.973Z,22.75
2022-10-01T04:10:54.078Z,24.70
2022-10-01T04:14:00.713Z,22.83
2022-10-01T04:17:04.610Z,21.42
2022-10-01T04:20:15.701Z,20.02
2022-10-01T04:23:18.759Z,20.83
2022-10-01T04:26:21.287Z,21.12
2022-10-01T04:29:24.238Z,23.87
2022-10-01T04:32:26.980Z,21.62
2022-10-01T04:35:29.868Z,21.15
2022-10-01T04:38:32.492Z,22.00
2022-10-01T04:41:36.151Z,22.37
2022-10-01T04:44:39.607Z,21.27
2022-10-01T04:47:52.991Z,20.40
2022-10-01T04:50:55.533Z,20.70
2022-10-01T04:53:58.658Z,20.33
2022-10-01T04:57:01.302Z,20.17
2022-10-01T05:00:06.646Z,22.20
2022-10-01T05:03:17.148Z,22.85
2022-10-01T05:06:23.038Z,19.23
2022-10-01T05:09:32.000Z,18.70
2022-10-01T05:12:35.170Z,18.17
2022-10-01T05:15:38.561Z,17.17
2022-10-01T05:18:43.509Z,19.52
2022-10-01T05:21:46.514Z,21.25
2022-10-01T05:24:50.255Z,20.12
2022-10-01T05:27:53.163Z,20.20
2022-10-01T05:31:05.993Z,19.37
2022-10-01T05:34:09.987Z,20.20
2022-10-01T05:37:15.009Z,21.87
2022-10-01T05:40:22.046Z,22.40
2022-10-01T05:43:27.810Z,22.90
2022-10-01T05:46:38.024Z,24.20
2022-10-01T05:49:44.750Z,23.00
2022-10-01T05:52:54.024Z,22.58
2022-10-01T05:56:00.308Z,24.33
2022-10-01T05:59:05.032Z,25.88
2022-10-01T06:02:11.117Z,22.60
2022-10-01T06:05:22.739Z,24.45
2022-10-01T06:08:29.798Z,22.15
2022-10-01T06:11:42.057Z,22.83
2022-10-01T06:14:47.816Z,20.37
2022-10-01T06:17:51.193Z,21.77
2022-10-01T06:20:58.801Z,22.42
2022-10-01T06:24:12.026Z,23.62
2022-10-01T06:27:15.781Z,21.48
2022-10-01T06:30:18.749Z,20.60
2022-10-01T06:33:26.825Z,22.00
2022-10-01T06:36:37.721Z,25.05
2022-10-01T06:39:43.872Z,28.23
2022-10-01T06:42:54.797Z,24.23
2022-10-01T06:46:11.131Z,20.90
2022-10-01T06:49:15.813Z,21.17
2022-10-01T06:52:37.136Z,21.85
2022-10-01T06:55:48.704Z,22.33
2022-10-01T06:58:58.790Z,19.27
2022-10-01T07:06:26.163Z,22.17
2022-10-01T07:09:31.824Z,22.13
2022-10-01T07:12:38.392Z,22.08
2022-10-01T07:15:48.915Z,21.37
2022-10-01T07:18:52.454Z,23.52
2022-10-01T07:21:56.112Z,22.30
2022-10-01T07:25:01.536Z,25.45
2022-10-01T07:28:08.869Z,22.70
2022-10-01T07:31:15.118Z,22.15
2022-10-01T07:34:33.034Z,27.65
2022-10-01T07:37:37.800Z,27.43
2022-10-01T07:40:43.215Z,24.25
2022-10-01T07:43:54.963Z,29.63
2022-10-01T07:47:05.108Z,27.98
2022-10-01T07:50:10.836Z,25.35
2022-10-01T07:53:27.661Z,21.40
2022-10-01T07:56:33.801Z,21.95
2022-10-01T07:59:41.836Z,19.20
2022-10-01T08:02:56.866Z,18.30
2022-10-01T08:06:00.223Z,20.17
2022-10-01T08:09:18.711Z,19.67
2022-10-01T08:12:30.822Z,20.83
2022-10-01T08:15:36.083Z,20.52
2022-10-01T08:18:44.364Z,20.15
2022-10-01T08:21:47.744Z,22.35
2022-10-01T08:24:51.456Z,20.07
2022-10-01T08:28:09.203Z,20.88
2022-10-01T08:31:16.154Z,21.42
2022-10-01T08:34:20.339Z,23.73
2022-10-01T08:37:30.875Z,18.17
2022-10-01T08:40:42.276Z,18.20
2022-10-01T08:43:45.365Z,19.52
2022-10-01T08:46:51.456Z,18.40
2022-10-01T08:50:01.122Z,22.52
2022-10-01T08:53:12.051Z,22.15
2022-10-01T08:56:38.963Z,27.13
2022-10-01T09:00:00.853Z,19.75
2022-10-01T09:03:11.965Z,17.90
2022-10-01T09:06:23.066Z,16.98
2022-10-01T09:09:27.990Z,19.60
2022-10-01T09:12:52.084Z,18.30
2022-10-01T09:16:08.834Z,16.50
2022-10-01T09:19:40.785Z,16.15
2022-10-01T09:22:51.351Z,16.30
2022-10-01T09:25:57.659Z,14.93
2022-10-01T09:29:03.805Z,16.07
2022-10-01T09:32:18.811Z,17.23
2022-10-01T09:35:31.584Z,16.33
2022-10-01T09:38:49.172Z,16.75
2022-10-01T09:42:00.824Z,18.50
2022-10-01T09:45:11.793Z,21.87
2022-10-01T09:48:27.830Z,18.40
2022-10-01T09:51:44.193Z,15.95
2022-10-01T09:54:57.666Z,15.02
2022-10-01T09:58:10.777Z,15.43
2022-10-01T10:01:39.129Z,17.20
2022-10-01T10:04:44.023Z,14.05
2022-10-01T10:07:52.983Z,12.73
2022-10-01T10:11:00.938Z,13.62
2022-10-01T10:14:12.171Z,12.70
2022-10-01T10:17:18.291Z,12.50
2022-10-01T10:20:39.919Z,10.05
2022-10-01T10:23:50.782Z,10.20
2022-10-01T10:26:58.853Z,10.25
2022-10-01T10:30:14.924Z,12.65
2022-10-01T10:33:22.451Z,12.07
2022-10-01T10:36:29.840Z,12.23
2022-10-01T10:39:42.117Z,11.68
2022-10-01T10:42:58.584Z,10.35
2022-10-01T10:46:08.842Z,12.63
2022-10-01T10:49:17.688Z,11.47
2022-10-01T10:52:37.068Z,12.73
2022-10-01T10:55:42.885Z,13.45
2022-10-01T10:58:53.748Z,13.68
2022-10-01T11:02:08.140Z,13.20
2022-10-01T11:05:22.312Z,14.93
2022-10-01T11:08:31.751Z,14.20
2022-10-01T11:11:55.213Z,15.32
2022-10-01T11:15:36.012Z,13.80
2022-10-01T11:19:31.121Z,12.32
2022-10-01T11:23:01.717Z,13.53
2022-10-01T11:26:27.099Z,14.87
2022-10-01T11:30:12.881Z,14.87
2022-10-01T11:33:45.454Z,11.55
2022-10-01T11:37:10.955Z,14.32
2022-10-01T11:40:27.119Z,13.20
2022-10-01T11:43:41.822Z,11.23
2022-10-01T11:46:54.558Z,11.38
2022-10-01T11:50:15.709Z,10.35
2022-10-01T11:53:31.052Z,11.32
2022-10-01T11:57:00.838Z,11.73
2022-10-01T12:00:08.897Z,11.75
2022-10-01T12:03:29.830Z,8.68
2022-10-01T12:07:03.785Z,8.15
2022-10-01T12:10:40.750Z,7.15
2022-10-01T12:13:55.461Z,6.63
2022-10-01T12:17:12.843Z,8.35
2022-10-01T12:20:30.843Z,7.07
2022-10-01T12:24:11.717Z,8.27
2022-10-01T12:27:37.435Z,5.68
2022-10-01T12:30:51.825Z,8.10
2022-10-01T12:34:17.159Z,7.22
2022-10-01T12:38:08.874Z,6.05
2022-10-01T12:41:45.241Z,6.53
2022-10-01T12:45:26.004Z,6.75
2022-10-01T12:48:42.772Z,6.43
2022-10-01T12:52:37.918Z,8.85
2022-10-01T12:56:03.822Z,6.22
2022-10-01T12:59:44.893Z,7.22
2022-10-01T13:03:23.828Z,6.75
2022-10-01T13:06:49.813Z,7.60
2022-10-01T13:10:07.201Z,8.23
2022-10-01T13:13:35.792Z,6.62
2022-10-01T13:16:48.822Z,7.65
2022-10-01T13:20:21.375Z,7.22
2022-10-01T13:23:37.898Z,10.93
2022-10-01T13:26:57.850Z,10.27
2022-10-01T13:30:17.070Z,10.27
2022-10-01T13:33:32.914Z,9.98
2022-10-01T13:36:40.816Z,14.07
2022-10-01T13:39:47.840Z,12.03
2022-10-01T13:43:00.401Z,9.50
2022-10-01T13:46:09.021Z,12.20
2022-10-01T13:49:36.035Z,13.60
2022-10-01T13:52:41.799Z,10.40
2022-10-01T13:55:50.074Z,10.07
2022-10-01T13:58:55.072Z,10.10
2022-10-01T14:02:03.500Z,10.98
2022-10-01T14:05:16.844Z,8.55
2022-10-01T14:08:32.879Z,8.95
2022-10-01T14:12:05.350Z,9.83
2022-10-01T14:15:42.928Z,9.63
2022-10-01T14:18:56.983Z,13.00
2022-10-01T14:22:21.871Z,11.35
2022-10-01T14:25:51.435Z,12.00
2022-10-01T14:29:13.802Z,8.50
2022-10-01T14:32:54.800Z,7.90
2022-10-01T14:36:45.426Z,11.12
2022-10-01T14:40:12.257Z,11.65
2022-10-01T14:43:32.159Z,11.12
2022-10-01T14:46:37.523Z,14.03
2022-10-01T14:49:41.769Z,12.20
2022-10-01T14:52:55.960Z,13.70
2022-10-01T14:56:10.513Z,12.65
2022-10-01T14:59:41.093Z,13.85
2022-10-01T15:03:01.833Z,14.00
2022-10-01T15:06:21.026Z,14.30
2022-10-01T15:09:35.819Z,15.18
2022-10-01T15:12:42.016Z,13.93
2022-10-01T15:15:45.063Z,13.82
2022-10-01T15:19:07.828Z,14.47
2022-10-01T15:22:16.784Z,14.23
2022-10-01T15:25:25.789Z,15.70
2022-10-01T15:28:34.764Z,16.83
2022-10-01T15:31:40.061Z,15.90
2022-10-01T15:34:54.273Z,15.80
2022-10-01T15:38:09.888Z,16.42
2022-10-01T15:41:40.392Z,16.95
2022-10-01T15:44:50.351Z,16.95
2022-10-01T15:47:58.569Z,15.77
2022-10-01T15:51:18.126Z,17.50
2022-10-01T15:54:22.548Z,15.00
2022-10-01T15:57:33.834Z,14.65
2022-10-01T16:01:00.114Z,12.98
2022-10-01T16:04:07.771Z,11.12
2022-10-01T16:07:26.278Z,11.00
2022-10-01T16:10:41.800Z,12.05
2022-10-01T16:13:50.738Z,10.75
2022-10-01T16:17:27.227Z,13.38
2022-10-01T16:20:36.949Z,10.90
2022-10-01T16:23:43.894Z,11.07
2022-10-01T16:26:48.198Z,9.27
2022-10-01T16:30:12.108Z,8.57
2022-10-01T16:33:29.205Z,7.05
2022-10-01T16:36:45.871Z,7.87
2022-10-01T16:39:50.208Z,7.97
2022-10-01T16:43:03.700Z,7.72
2022-10-01T16:46:08.320Z,8.05
2022-10-01T16:49:14.385Z,8.13
2022-10-01T16:52:24.748Z,9.45
2022-10-01T16:55:39.512Z,9.02
2022-10-01T16:58:52.906Z,8.53
2022-10-01T17:01:58.829Z,7.87
2022-10-01T17:05:08.819Z,8.05
2022-10-01T17:08:20.810Z,9.18
2022-10-01T17:11:32.093Z,11.35
2022-10-01T17:14:41.791Z,12.17
2022-10-01T17:17:47.062Z,9.03
2022-10-01T17:20:50.815Z,9.20
2022-10-01T17:24:04.901Z,8.55
2022-10-01T17:27:11.820Z,7.75
2022-10-01T17:30:18.142Z,9.57
2022-10-01T17:33:22.841Z,8.63
2022-10-01T17:36:28.137Z,10.90
2022-10-01T17:39:34.840Z,8.68
2022-10-01T17:42:52.001Z,9.73
2022-10-01T17:46:12.832Z,11.27
2022-10-01T17:49:20.849Z,9.83
2022-10-01T17:52:27.014Z,9.85
2022-10-01T17:55:37.933Z,8.05
2022-10-01T17:58:47.112Z,6.93
2022-10-01T18:05:15.224Z,7.27
2022-10-01T18:08:29.551Z,7.85
2022-10-01T18:11:44.148Z,6.45
2022-10-01T18:14:47.266Z,5.80
2022-10-01T18:18:58.734Z,7.40
2022-10-01T18:21:25.739Z,7.30
2022-10-01T18:24:35.001Z,8.13
2022-10-01T18:27:41.800Z,6.57
2022-10-01T18:31:18.883Z,6.62
2022-10-01T18:34:37.994Z,8.67
2022-10-01T18:37:57.946Z,9.13
2022-10-01T18:41:24.403Z,12.63
2022-10-01T18:44:28.416Z,8.18
2022-10-01T18:47:46.808Z,9.35
2022-10-01T18:51:30.046Z,7.33
2022-10-01T18:54:51.935Z,7.77
2022-10-01T18:58:32.945Z,8.00
2022-10-01T19:02:03.290Z,8.50
2022-10-01T19:05:58.208Z,8.15
2022-10-01T19:09:10.046Z,8.83
2022-10-01T19:13:07.849Z,7.00
2022-10-01T19:16:19.856Z,7.30
2022-10-01T19:19:41.972Z,8.50
2022-10-01T19:23:07.079Z,7.57
2022-10-01T19:26:31.152Z,7.70
2022-10-01T19:30:01.629Z,6.80
2022-10-01T19:33:21.128Z,6.60
2022-10-01T19:36:34.362Z,8.02
2022-10-01T19:39:45.086Z,6.90
2022-10-01T19:43:01.870Z,6.73
2022-10-01T19:46:16.819Z,5.97
2022-10-01T19:49:35.373Z,7.90
2022-10-01T19:52:51.496Z,7.62
2022-10-01T19:56:03.172Z,7.37
2022-10-01T19:59:29.762Z,9.43
2022-10-01T20:02:41.933Z,7.03
2022-10-01T20:05:54.834Z,7.65
2022-10-01T20:09:14.909Z,8.45
2022-10-01T20:12:31.087Z,8.88
2022-10-01T20:15:45.078Z,8.47
2022-10-01T20:19:16.155Z,9.97
2022-10-01T20:22:36.973Z,10.23
2022-10-01T20:25:58.176Z,9.93
2022-10-01T20:29:34.915Z,9.07
2022-10-01T20:33:12.022Z,9.47
2022-10-01T20:40:56.193Z,8.85
2022-10-01T20:44:09.337Z,9.15
2022-10-01T20:47:37.838Z,7.78
2022-10-01T20:50:54.211Z,8.73
2022-10-01T20:55:17.131Z,8.03
2022-10-01T20:58:36.002Z,7.70
2022-10-01T21:02:10.002Z,9.13
2022-10-01T21:05:54.211Z,8.95
2022-10-01T21:09:37.334Z,9.43
2022-10-01T21:12:48.336Z,7.70
2022-10-01T21:16:16.410Z,8.77
2022-10-01T21:20:02.401Z,9.32
2022-10-01T21:23:50.931Z,9.43
2022-10-01T21:27:25.934Z,8.03
2022-10-01T21:30:53.475Z,7.40
2022-10-01T21:34:22.835Z,8.45
2022-10-01T21:37:36.633Z,8.55
2022-10-01T21:40:51.355Z,8.40
2022-10-01T21:44:35.252Z,7.50
2022-10-01T21:47:58.889Z,10.30
2022-10-01T21:51:48.804Z,9.23
2022-10-01T21:54:52.848Z,8.88
2022-10-01T21:58:26.711Z,9.73
2022-10-01T22:01:55.550Z,8.57
2022-10-01T22:05:24.586Z,9.73
2022-10-01T22:08:46.192Z,8.13
2022-10-01T22:11:53.934Z,10.07
2022-10-01T22:14:59.469Z,9.05
2022-10-01T22:18:09.054Z,9.93
2022-10-01T22:21:18.169Z,9.43
2022-10-01T22:24:26.825Z,10.65
2022-10-01T22:27:50.694Z,9.75
2022-10-01T22:30:56.380Z,8.38
2022-10-01T22:34:09.406Z,9.07
2022-10-01T22:37:17.398Z,8.20
2022-10-01T22:40:35.920Z,7.90
2022-10-01T22:43:43.217Z,7.40
2022-10-01T22:47:04.230Z,6.95
2022-10-01T22:50:25.703Z,7.17
2022-10-01T22:53:55.212Z,6.63
2022-10-01T22:57:07.493Z,7.25
2022-10-01T23:00:14.884Z,6.80
2022-10-01T23:03:35.982Z,6.68
2022-10-01T23:07:11.929Z,7.03
2022-10-01T23:10:36.865Z,6.50
2022-10-01T23:13:56.626Z,5.45
2022-10-01T23:17:05.859Z,6.50
2022-10-01T23:20:28.097Z,9.48
2022-10-01T23:23:33.034Z,5.53
2022-10-01T23:26:51.855Z,5.67
2022-10-01T23:30:07.972Z,6.57
2022-10-01T23:33:33.305Z,5.82
2022-10-01T23:36:47.530Z,5.28
2022-10-01T23:39:52.863Z,6.63
2022-10-01T23:43:09.985Z,6.10
2022-10-01T23:46:31.753Z,7.20
2022-10-01T23:49:40.059Z,6.47
2022-10-01T23:52:52.838Z,5.53
2022-10-01T23:56:31.071Z,5.40
2022-10-01T23:59:46.073Z,6.60
