createdAt,value
2018-10-09T00:03:00.727Z,67.40
2018-10-09T00:08:03.260Z,63.33
2018-10-09T00:13:05.813Z,63.83
2018-10-09T00:18:08.331Z,56.27
2018-10-09T00:23:10.831Z,52.53
2018-10-09T00:28:13.363Z,53.50
2018-10-09T00:33:15.920Z,51.57
2018-10-09T00:38:18.452Z,49.47
2018-10-09T00:43:21.036Z,49.03
2018-10-09T00:48:23.568Z,47.03
2018-10-09T00:53:26.127Z,48.30
2018-10-09T00:58:28.697Z,51.13
2018-10-09T01:03:31.210Z,59.07
2018-10-09T01:08:33.759Z,56.07
2018-10-09T01:13:36.299Z,50.73
2018-10-09T01:18:38.893Z,53.30
2018-10-09T01:23:41.415Z,46.27
2018-10-09T01:28:43.943Z,49.63
2018-10-09T01:33:46.463Z,48.77
2018-10-09T01:38:49.032Z,46.97
2018-10-09T01:43:51.555Z,47.23
2018-10-09T01:48:54.084Z,49.97
2018-10-09T01:53:56.646Z,48.97
2018-10-09T01:58:59.171Z,46.97
2018-10-09T02:04:01.976Z,42.90
2018-10-09T02:09:06.623Z,42.53
2018-10-09T02:14:09.188Z,43.20
2018-10-09T02:19:11.727Z,44.33
2018-10-09T02:24:14.232Z,41.00
2018-10-09T02:29:16.746Z,42.07
2018-10-09T02:34:19.247Z,43.23
2018-10-09T02:39:21.780Z,44.13
2018-10-09T02:44:24.320Z,47.07
2018-10-09T02:49:26.830Z,41.83
2018-10-09T02:54:29.367Z,42.30
2018-10-09T02:59:31.892Z,42.37
2018-10-09T03:04:34.429Z,41.53
2018-10-09T03:09:36.932Z,42.97
2018-10-09T03:14:39.503Z,44.87
2018-10-09T03:19:42.033Z,46.40
2018-10-09T03:24:44.582Z,48.17
2018-10-09T03:29:47.112Z,49.93
2018-10-09T03:34:49.618Z,46.23
2018-10-09T03:39:52.130Z,47.97
2018-10-09T03:44:54.676Z,52.40
2018-10-09T03:49:57.191Z,53.93
2018-10-09T03:55:00.391Z,56.13
2018-10-09T04:00:03.016Z,56.73
2018-10-09T04:05:05.608Z,55.10
2018-10-09T04:10:08.164Z,55.30
2018-10-09T04:15:11.031Z,52.73
2018-10-09T04:20:13.564Z,53.53
2018-10-09T04:25:16.162Z,50.07
2018-10-09T04:30:18.695Z,57.47
2018-10-09T04:35:21.384Z,64.20
2018-10-09T04:40:23.818Z,55.40
2018-10-09T04:45:28.797Z,55.30
2018-10-09T04:50:31.303Z,56.57
2018-10-09T04:55:33.812Z,57.80
2018-10-09T05:00:36.390Z,58.90
2018-10-09T05:05:38.847Z,55.67
2018-10-09T05:10:41.443Z,56.27
2018-10-09T05:15:44.004Z,51.90
2018-10-09T05:20:46.583Z,51.50
2018-10-09T05:25:49.143Z,48.77
2018-10-09T05:30:52.020Z,49.30
2018-10-09T05:35:55.622Z,48.60
2018-10-09T05:40:58.150Z,49.83
2018-10-09T05:46:00.675Z,51.90
2018-10-09T05:51:03.254Z,53.10
2018-10-09T05:56:06.016Z,51.57
2018-10-09T06:01:08.550Z,53.87
2018-10-09T06:06:11.079Z,59.80
2018-10-09T06:11:13.621Z,58.27
2018-10-09T06:16:16.236Z,58.00
2018-10-09T06:21:18.786Z,53.17
2018-10-09T06:26:21.311Z,58.50
2018-10-09T06:31:23.850Z,54.83
2018-10-09T06:36:26.414Z,53.37
2018-10-09T06:41:29.051Z,50.53
2018-10-09T06:46:31.593Z,47.33
2018-10-09T06:51:34.167Z,45.73
2018-10-09T06:56:36.651Z,40.43
2018-10-09T07:01:39.176Z,41.30
2018-10-09T07:06:41.787Z,39.30
2018-10-09T07:11:44.375Z,37.67
2018-10-09T07:16:47.733Z,40.17
2018-10-09T07:21:50.301Z,39.60
2018-10-09T07:26:52.871Z,40.17
2018-10-09T07:31:55.429Z,41.43
2018-10-09T07:36:58.035Z,39.30
2018-10-09T07:42:00.608Z,36.10
2018-10-09T07:47:03.234Z,34.63
2018-10-09T07:52:05.867Z,34.00
2018-10-09T07:57:09.202Z,38.27
2018-10-09T08:02:11.730Z,43.17
2018-10-09T08:07:14.267Z,42.00
2018-10-09T08:12:16.840Z,46.00
2018-10-09T08:17:19.358Z,43.23
2018-10-09T08:22:21.932Z,45.03
2018-10-09T08:27:24.448Z,42.47
2018-10-09T08:32:26.996Z,42.87
2018-10-09T08:37:29.559Z,42.07
2018-10-09T08:42:32.136Z,42.13
2018-10-09T08:47:34.690Z,42.27
2018-10-09T08:52:37.220Z,41.13
2018-10-09T08:57:39.771Z,42.00
2018-10-09T09:02:42.349Z,41.30
2018-10-09T09:07:44.943Z,37.20
2018-10-09T09:12:47.463Z,39.80
2018-10-09T09:17:50.030Z,36.93
2018-10-09T09:22:52.564Z,39.30
2018-10-09T09:27:55.168Z,38.87
2018-10-09T09:32:57.732Z,37.40
2018-10-09T09:38:00.259Z,34.53
2018-10-09T09:43:02.792Z,36.43
2018-10-09T09:48:05.550Z,37.47
2018-10-09T09:53:08.272Z,37.50
2018-10-09T09:58:10.961Z,35.07
2018-10-09T10:03:13.360Z,33.13
2018-10-09T10:08:15.920Z,36.53
2018-10-09T10:13:18.457Z,33.10
2018-10-09T10:18:21.088Z,26.87
2018-10-09T10:23:23.637Z,29.53
2018-10-09T10:28:26.169Z,28.67
2018-10-09T10:33:28.716Z,29.10
2018-10-09T10:38:31.282Z,26.93
2018-10-09T10:43:33.944Z,24.27
2018-10-09T10:48:41.066Z,28.20
2018-10-09T10:53:43.606Z,27.13
2018-10-09T10:58:46.427Z,24.67
2018-10-09T11:03:49.005Z,23.63
2018-10-09T11:08:51.563Z,22.43
2018-10-09T11:13:54.123Z,17.97
2018-10-09T11:18:56.671Z,16.83
2018-10-09T11:23:59.190Z,18.73
2018-10-09T11:29:01.745Z,13.43
2018-10-09T11:34:04.337Z,14.63
2018-10-09T11:39:07.354Z,13.45
2018-10-09T11:44:09.912Z,14.05
2018-10-09T11:49:12.512Z,12.93
2018-10-09T11:54:15.142Z,12.23
2018-10-09T11:59:17.683Z,12.93
2018-10-09T12:04:21.585Z,12.88
2018-10-09T12:09:24.135Z,11.45
2018-10-09T12:14:26.704Z,14.73
2018-10-09T12:19:29.253Z,10.87
2018-10-09T12:24:31.823Z,11.07
2018-10-09T12:29:34.765Z,12.67
2018-10-09T12:34:37.348Z,11.28
2018-10-09T12:39:39.881Z,11.05
2018-10-09T12:44:42.456Z,10.50
2018-10-09T12:49:45.016Z,11.33
2018-10-09T12:54:47.598Z,8.93
2018-10-09T12:59:50.233Z,8.78
2018-10-09T13:04:52.788Z,8.78
2018-10-09T13:09:55.414Z,7.70
2018-10-09T13:14:58.043Z,7.28
2018-10-09T13:20:01.234Z,8.48
2018-10-09T13:25:03.849Z,6.53
2018-10-09T13:30:06.812Z,6.33
2018-10-09T13:35:09.375Z,6.40
2018-10-09T13:40:11.991Z,6.40
2018-10-09T13:45:14.568Z,6.28
2018-10-09T13:50:17.188Z,6.60
2018-10-09T13:55:19.959Z,6.08
2018-10-09T14:00:22.507Z,6.53
2018-10-09T14:05:25.002Z,6.45
2018-10-09T14:10:27.632Z,6.28
2018-10-09T14:15:30.146Z,7.17
2018-10-09T14:20:32.742Z,7.60
2018-10-09T14:25:35.288Z,7.80
2018-10-09T14:30:37.824Z,8.77
2018-10-09T14:35:40.460Z,9.70
2018-10-09T14:40:43.028Z,8.77
2018-10-09T14:45:45.583Z,9.27
2018-10-09T14:50:48.165Z,10.03
2018-10-09T14:55:50.734Z,9.97
2018-10-09T15:00:53.288Z,10.60
2018-10-09T15:05:58.328Z,11.30
2018-10-09T15:11:00.927Z,12.43
2018-10-09T15:16:03.528Z,15.10
2018-10-09T15:21:06.745Z,14.70
2018-10-09T15:26:09.299Z,14.50
2018-10-09T15:31:11.832Z,13.90
2018-10-09T15:36:14.375Z,16.33
2018-10-09T15:41:17.357Z,16.70
2018-10-09T15:46:19.851Z,16.87
2018-10-09T15:51:22.435Z,19.17
2018-10-09T15:56:25.034Z,18.80
2018-10-09T16:01:27.694Z,21.43
2018-10-09T16:06:30.257Z,20.83
2018-10-09T16:11:32.798Z,23.53
2018-10-09T16:16:35.407Z,25.10
2018-10-09T16:21:38.628Z,25.17
2018-10-09T16:26:41.216Z,26.87
2018-10-09T16:31:43.766Z,24.57
2018-10-09T16:36:46.350Z,25.30
2018-10-09T16:41:48.943Z,27.93
2018-10-09T16:46:51.524Z,28.50
2018-10-09T16:51:54.072Z,28.43
2018-10-09T16:56:56.683Z,27.07
2018-10-09T17:01:59.234Z,27.20
2018-10-09T17:07:01.824Z,26.57
2018-10-09T17:12:04.435Z,26.40
2018-10-09T17:17:07.180Z,28.97
2018-10-09T17:22:09.799Z,30.63
2018-10-09T17:27:12.382Z,28.37
2018-10-09T17:32:14.919Z,30.10
2018-10-09T17:37:17.550Z,29.53
2018-10-09T17:42:20.167Z,30.00
2018-10-09T17:47:22.771Z,29.20
2018-10-09T17:52:25.545Z,29.77
2018-10-09T17:57:28.150Z,36.83
2018-10-09T18:02:30.851Z,30.47
2018-10-09T18:07:33.422Z,32.23
2018-10-09T18:12:36.004Z,31.83
2018-10-09T18:17:38.564Z,31.30
2018-10-09T18:22:41.400Z,32.63
2018-10-09T18:27:43.936Z,33.93
2018-10-09T18:32:46.761Z,31.70
2018-10-09T18:37:49.227Z,34.00
2018-10-09T18:42:51.822Z,33.90
2018-10-09T18:47:54.465Z,34.10
2018-10-09T18:52:57.216Z,34.80
2018-10-09T18:57:59.783Z,34.20
2018-10-09T19:03:02.373Z,36.70
2018-10-09T19:08:05.113Z,37.70
2018-10-09T19:13:07.719Z,36.03
2018-10-09T19:18:10.758Z,38.23
2018-10-09T19:23:13.414Z,36.90
2018-10-09T19:28:16.077Z,41.83
2018-10-09T19:33:18.689Z,39.07
2018-10-09T19:38:21.360Z,48.60
2018-10-09T19:43:23.995Z,43.20
2018-10-09T19:48:26.755Z,47.27
2018-10-09T19:53:29.327Z,47.97
2018-10-09T19:58:32.022Z,48.97
2018-10-09T20:03:34.728Z,49.40
2018-10-09T20:08:37.236Z,49.33
2018-10-09T20:13:39.900Z,50.83
2018-10-09T20:18:42.437Z,49.60
2018-10-09T20:23:45.068Z,48.93
2018-10-09T20:28:47.621Z,49.17
2018-10-09T20:33:50.158Z,58.43
2018-10-09T20:38:52.757Z,57.20
2018-10-09T20:43:55.342Z,52.40
2018-10-09T20:48:58.749Z,49.87
2018-10-09T20:54:01.574Z,46.80
2018-10-09T20:59:04.192Z,44.13
2018-10-09T21:04:06.782Z,42.80
2018-10-09T21:09:09.311Z,42.23
2018-10-09T21:14:11.826Z,41.70
2018-10-09T21:19:14.358Z,43.00
2018-10-09T21:24:16.979Z,44.23
2018-10-09T21:29:22.367Z,47.37
2018-10-09T21:34:25.003Z,46.07
2018-10-09T21:39:27.508Z,47.53
2018-10-09T21:44:30.072Z,46.43
2018-10-09T21:49:32.571Z,44.70
2018-10-09T21:54:35.145Z,50.30
2018-10-09T21:59:38.739Z,50.57
2018-10-09T22:04:41.272Z,45.10
2018-10-09T22:09:43.835Z,52.13
2018-10-09T22:14:46.406Z,50.07
2018-10-09T22:19:48.935Z,57.80
2018-10-09T22:24:51.451Z,57.90
2018-10-09T22:29:54.236Z,56.03
2018-10-09T22:34:56.780Z,65.57
2018-10-09T22:39:59.273Z,70.40
2018-10-09T22:45:02.778Z,62.87
2018-10-09T22:50:05.572Z,64.30
2018-10-09T22:55:08.129Z,67.17
2018-10-09T23:00:10.647Z,68.17
2018-10-09T23:05:13.264Z,79.60
2018-10-09T23:10:15.787Z,74.53
2018-10-09T23:15:18.349Z,65.83
2018-10-09T23:20:21.299Z,68.77
2018-10-09T23:25:23.811Z,59.77
2018-10-09T23:30:26.447Z,66.23
2018-10-09T23:35:28.980Z,69.80
2018-10-09T23:40:31.495Z,64.07
2018-10-09T23:45:34.498Z,69.30
2018-10-09T23:50:41.241Z,62.57
2018-10-09T23:55:43.749Z,71.30
