createdAt,value
2018-09-24T00:00:14.127Z,101582.06
2018-09-24T00:02:43.828Z,101585.06
2018-09-24T00:05:13.595Z,101590.61
2018-09-24T00:07:43.123Z,101593.73
2018-09-24T00:10:12.607Z,101591.86
2018-09-24T00:12:42.871Z,101599.80
2018-09-24T00:15:13.528Z,101608.22
2018-09-24T00:17:42.924Z,101615.50
2018-09-24T00:20:12.939Z,101620.13
2018-09-24T00:22:43.467Z,101610.72
2018-09-24T00:25:12.877Z,101614.48
2018-09-24T00:27:42.989Z,101616.27
2018-09-24T00:30:12.665Z,101619.73
2018-09-24T00:32:42.112Z,101620.22
2018-09-24T00:35:12.377Z,101628.91
2018-09-24T00:37:42.092Z,101632.27
2018-09-24T00:40:11.543Z,101639.16
2018-09-24T00:42:41.714Z,101646.16
2018-09-24T00:45:11.543Z,101646.54
2018-09-24T00:47:41.021Z,101652.77
2018-09-24T00:50:11.579Z,101659.82
2018-09-24T00:52:41.023Z,101662.85
2018-09-24T00:55:10.571Z,101665.27
2018-09-24T00:57:40.189Z,101665.77
2018-09-24T01:00:09.619Z,101665.20
2018-09-24T01:02:39.128Z,101665.50
2018-09-24T01:05:08.642Z,101658.65
2018-09-24T01:07:38.871Z,101668.50
2018-09-24T01:10:08.719Z,101665.00
2018-09-24T01:12:38.188Z,101665.86
2018-09-24T01:15:07.905Z,101662.79
2018-09-24T01:17:37.243Z,101674.63
2018-09-24T01:20:07.905Z,101678.83
2018-09-24T01:22:37.376Z,101674.27
2018-09-24T01:25:07.198Z,101682.05
2018-09-24T01:27:37.110Z,101685.32
2018-09-24T01:30:06.832Z,101688.39
2018-09-24T01:32:36.180Z,101693.80
2018-09-24T01:35:05.596Z,101687.59
2018-09-24T01:37:34.993Z,101702.50
2018-09-24T01:40:04.391Z,101703.14
2018-09-24T01:42:33.802Z,101712.10
2018-09-24T01:45:03.195Z,101711.98
2018-09-24T01:47:32.572Z,101715.25
2018-09-24T01:50:02.090Z,101719.62
2018-09-24T01:52:31.881Z,101727.59
2018-09-24T01:55:01.216Z,101733.27
2018-09-24T01:57:30.548Z,101732.91
2018-09-24T01:59:59.996Z,101739.22
2018-09-24T02:02:29.336Z,101745.98
2018-09-24T02:04:58.733Z,101747.81
2018-09-24T02:07:28.168Z,101747.60
2018-09-24T02:09:58.058Z,101753.75
2018-09-24T02:12:27.529Z,101758.23
2018-09-24T02:14:57.224Z,101769.66
2018-09-24T02:17:26.571Z,101766.69
2018-09-24T02:19:55.932Z,101780.35
2018-09-24T02:22:29.368Z,101781.75
2018-09-24T02:24:59.759Z,101782.02
2018-09-24T02:27:29.133Z,101790.86
2018-09-24T02:29:58.970Z,101795.23
2018-09-24T02:32:28.370Z,101802.18
2018-09-24T02:34:58.694Z,101814.81
2018-09-24T02:37:28.043Z,101810.17
2018-09-24T02:39:57.395Z,101822.75
2018-09-24T02:42:26.900Z,101832.73
2018-09-24T02:44:57.739Z,101833.77
2018-09-24T02:47:32.682Z,101836.25
2018-09-24T02:50:03.708Z,101835.66
2018-09-24T02:52:33.115Z,101841.30
2018-09-24T02:55:03.023Z,101844.33
2018-09-24T02:57:32.421Z,101848.42
2018-09-24T03:00:01.867Z,101854.66
2018-09-24T03:02:31.177Z,101848.33
2018-09-24T03:05:00.528Z,101856.98
2018-09-24T03:07:29.826Z,101858.34
2018-09-24T03:09:59.144Z,101864.08
2018-09-24T03:12:28.535Z,101869.47
2018-09-24T03:14:57.830Z,101871.88
2018-09-24T03:17:27.178Z,101883.94
2018-09-24T03:19:56.574Z,101877.75
2018-09-24T03:22:26.727Z,101885.27
2018-09-24T03:24:56.073Z,101882.80
2018-09-24T03:27:25.462Z,101895.34
2018-09-24T03:29:54.800Z,101893.89
2018-09-24T03:32:24.096Z,101893.19
2018-09-24T03:34:53.731Z,101892.70
2018-09-24T03:37:23.018Z,101888.20
2018-09-24T03:39:52.376Z,101894.81
2018-09-24T03:42:21.732Z,101903.52
2018-09-24T03:44:51.067Z,101905.47
2018-09-24T03:47:20.387Z,101913.12
2018-09-24T03:49:49.754Z,101921.55
2018-09-24T03:52:19.136Z,101914.05
2018-09-24T03:54:48.544Z,101923.72
2018-09-24T03:57:18.452Z,101923.72
2018-09-24T03:59:47.811Z,101926.79
2018-09-24T04:02:17.154Z,101933.06
2018-09-24T04:04:51.756Z,101930.48
2018-09-24T04:07:26.384Z,101937.29
2018-09-24T04:10:01.091Z,101945.64
2018-09-24T04:12:35.513Z,101936.89
2018-09-24T04:15:10.269Z,101954.56
2018-09-24T04:17:44.943Z,101937.03
2018-09-24T04:20:19.502Z,101932.27
2018-09-24T04:22:54.129Z,101929.39
2018-09-24T04:25:28.684Z,101934.48
2018-09-24T04:28:03.266Z,101934.41
2018-09-24T04:30:38.380Z,101950.81
2018-09-24T04:33:12.860Z,101955.59
2018-09-24T04:35:47.519Z,101968.41
2018-09-24T04:38:22.174Z,101956.41
2018-09-24T04:40:56.801Z,101952.94
2018-09-24T04:43:31.363Z,101973.30
2018-09-24T04:46:06.300Z,101996.95
2018-09-24T04:48:40.847Z,101996.19
2018-09-24T04:51:17.184Z,102000.08
2018-09-24T04:53:51.977Z,101991.69
2018-09-24T04:56:26.471Z,101994.48
2018-09-24T04:59:01.117Z,101996.16
2018-09-24T05:01:36.123Z,102002.34
2018-09-24T05:04:10.733Z,102005.57
2018-09-24T05:06:45.423Z,102017.98
2018-09-24T05:09:19.888Z,102017.80
2018-09-24T05:11:54.499Z,102023.80
2018-09-24T05:14:29.178Z,102025.63
2018-09-24T05:17:04.282Z,102033.34
2018-09-24T05:19:38.952Z,102029.25
2018-09-24T05:22:14.041Z,102046.66
2018-09-24T05:24:48.664Z,102046.93
2018-09-24T05:27:23.418Z,102042.44
2018-09-24T05:29:57.755Z,102052.70
2018-09-24T05:32:32.713Z,102040.02
2018-09-24T05:35:07.268Z,102045.21
2018-09-24T05:37:41.813Z,102052.67
2018-09-24T05:40:16.387Z,102056.86
2018-09-24T05:42:51.041Z,102063.77
2018-09-24T05:45:25.534Z,102064.32
2018-09-24T05:48:00.398Z,102065.14
2018-09-24T05:50:34.835Z,102081.19
2018-09-24T05:53:09.533Z,102090.22
2018-09-24T05:55:44.120Z,102107.66
2018-09-24T05:58:18.768Z,102099.72
2018-09-24T06:00:53.516Z,102095.56
2018-09-24T06:03:28.398Z,102103.70
2018-09-24T06:06:02.949Z,102103.09
2018-09-24T06:08:37.627Z,102104.77
2018-09-24T06:11:12.329Z,102105.67
2018-09-24T06:13:47.276Z,102106.78
2018-09-24T06:16:21.876Z,102109.02
2018-09-24T06:18:56.744Z,102103.00
2018-09-24T06:21:31.320Z,102095.78
2018-09-24T06:24:06.234Z,102108.13
2018-09-24T06:26:41.021Z,102123.08
2018-09-24T06:29:15.756Z,102144.80
2018-09-24T06:31:50.475Z,102147.59
2018-09-24T06:34:25.510Z,102148.37
2018-09-24T06:36:59.943Z,102154.28
2018-09-24T06:39:34.778Z,102145.67
2018-09-24T06:42:09.301Z,102157.00
2018-09-24T06:44:43.965Z,102160.09
2018-09-24T06:47:18.622Z,102173.28
2018-09-24T06:49:53.466Z,102165.13
2018-09-24T06:52:28.008Z,102165.72
2018-09-24T06:55:02.614Z,102168.27
2018-09-24T06:57:37.200Z,102189.61
2018-09-24T07:00:12.928Z,102192.76
2018-09-24T07:02:47.431Z,102204.32
2018-09-24T07:05:22.695Z,102207.00
2018-09-24T07:07:57.323Z,102204.89
2018-09-24T07:10:32.185Z,102220.45
2018-09-24T07:13:06.937Z,102206.79
2018-09-24T07:15:41.586Z,102203.09
2018-09-24T07:18:16.179Z,102221.78
2018-09-24T07:20:51.063Z,102226.86
2018-09-24T07:23:25.788Z,102225.85
2018-09-24T07:26:00.317Z,102237.78
2018-09-24T07:28:34.936Z,102252.54
2018-09-24T07:31:09.451Z,102258.33
2018-09-24T07:33:44.041Z,102255.96
2018-09-24T07:36:18.705Z,102255.06
2018-09-24T07:38:53.369Z,102250.11
2018-09-24T07:41:28.004Z,102248.56
2018-09-24T07:44:02.615Z,102249.45
2018-09-24T07:46:37.137Z,102250.91
2018-09-24T07:49:12.011Z,102246.86
2018-09-24T07:51:47.185Z,102256.42
2018-09-24T07:54:21.835Z,102263.95
2018-09-24T07:56:56.322Z,102258.27
2018-09-24T07:59:30.848Z,102257.37
2018-09-24T08:02:05.497Z,102269.03
2018-09-24T08:04:40.339Z,102271.27
2018-09-24T08:07:15.580Z,102274.50
2018-09-24T08:09:50.241Z,102283.71
2018-09-24T08:12:25.101Z,102295.10
2018-09-24T08:14:59.668Z,102294.33
2018-09-24T08:17:34.300Z,102300.15
2018-09-24T08:20:08.812Z,102308.52
2018-09-24T08:22:43.854Z,102302.70
2018-09-24T08:25:18.563Z,102306.81
2018-09-24T08:27:53.057Z,102314.58
2018-09-24T08:30:27.743Z,102317.06
2018-09-24T08:33:02.443Z,102323.67
2018-09-24T08:35:36.905Z,102325.66
2018-09-24T08:38:11.854Z,102338.31
2018-09-24T08:40:46.714Z,102330.08
2018-09-24T08:43:21.463Z,102329.42
2018-09-24T08:45:56.198Z,102335.12
2018-09-24T08:48:30.860Z,102342.09
2018-09-24T08:51:05.278Z,102340.10
2018-09-24T08:53:39.994Z,102341.75
2018-09-24T08:56:14.781Z,102340.98
2018-09-24T08:58:49.675Z,102352.02
2018-09-24T09:01:24.334Z,102367.16
2018-09-24T09:03:59.053Z,102381.36
2018-09-24T09:06:33.679Z,102399.57
2018-09-24T09:09:08.563Z,102392.70
2018-09-24T09:11:43.041Z,102378.77
2018-09-24T09:14:17.622Z,102389.61
2018-09-24T09:16:52.240Z,102393.70
2018-09-24T09:19:26.904Z,102393.28
2018-09-24T09:22:01.529Z,102395.87
2018-09-24T09:24:36.623Z,102380.55
2018-09-24T09:27:11.281Z,102385.84
2018-09-24T09:29:45.916Z,102389.62
2018-09-24T09:32:20.493Z,102389.45
2018-09-24T09:34:55.097Z,102394.61
2018-09-24T09:37:29.723Z,102396.33
2018-09-24T09:40:04.786Z,102403.25
2018-09-24T09:42:39.420Z,102396.86
2018-09-24T09:45:13.824Z,102407.61
2018-09-24T09:47:48.330Z,102404.08
2018-09-24T09:50:22.979Z,102396.56
2018-09-24T09:52:57.584Z,102389.92
2018-09-24T09:55:32.379Z,102400.63
2018-09-24T09:58:06.882Z,102402.56
2018-09-24T10:00:41.519Z,102402.66
2018-09-24T10:03:16.215Z,102410.03
2018-09-24T10:05:50.891Z,102410.09
2018-09-24T10:08:25.427Z,102417.31
2018-09-24T10:11:00.226Z,102428.61
2018-09-24T10:13:34.744Z,102423.86
2018-09-24T10:16:09.325Z,102431.36
2018-09-24T10:18:43.909Z,102433.60
2018-09-24T10:21:18.549Z,102427.16
2018-09-24T10:23:53.213Z,102438.88
2018-09-24T10:26:28.187Z,102459.93
2018-09-24T10:29:02.709Z,102458.75
2018-09-24T10:31:37.226Z,102471.03
2018-09-24T10:34:11.699Z,102465.48
2018-09-24T10:36:46.458Z,102479.10
2018-09-24T10:39:21.013Z,102480.62
2018-09-24T10:41:55.720Z,102488.41
2018-09-24T10:44:30.203Z,102494.05
2018-09-24T10:47:04.797Z,102485.05
2018-09-24T10:49:39.416Z,102494.47
2018-09-24T10:52:14.116Z,102501.39
2018-09-24T10:54:48.763Z,102485.98
2018-09-24T10:57:24.602Z,102502.70
2018-09-24T10:59:59.220Z,102507.86
2018-09-24T11:02:33.883Z,102503.30
2018-09-24T11:05:08.472Z,102515.81
2018-09-24T11:07:44.117Z,102487.70
2018-09-24T11:10:18.871Z,102492.76
2018-09-24T11:12:53.802Z,102485.98
2018-09-24T11:15:28.522Z,102477.37
2018-09-24T11:18:03.187Z,102477.67
2018-09-24T11:20:37.866Z,102476.38
2018-09-24T11:23:12.822Z,102490.49
2018-09-24T11:25:47.856Z,102491.72
2018-09-24T11:28:23.582Z,102479.67
2018-09-24T11:30:58.816Z,102479.40
2018-09-24T11:33:33.787Z,102483.77
2018-09-24T11:36:08.868Z,102485.70
2018-09-24T11:38:43.441Z,102487.45
2018-09-24T11:41:18.226Z,102492.91
2018-09-24T11:43:53.877Z,102482.76
2018-09-24T11:46:28.456Z,102488.52
2018-09-24T11:49:03.226Z,102488.12
2018-09-24T11:51:37.861Z,102486.41
2018-09-24T11:54:12.891Z,102496.81
2018-09-24T11:56:47.373Z,102503.08
2018-09-24T11:59:22.324Z,102499.22
2018-09-24T12:01:56.874Z,102504.61
2018-09-24T12:04:31.502Z,102516.38
2018-09-24T12:07:06.128Z,102504.23
2018-09-24T12:09:41.307Z,102510.00
2018-09-24T12:12:15.949Z,102495.22
2018-09-24T12:14:50.822Z,102501.45
2018-09-24T12:17:25.649Z,102489.73
2018-09-24T12:20:00.173Z,102487.19
2018-09-24T12:22:34.980Z,102501.36
2018-09-24T12:25:09.447Z,102512.89
2018-09-24T12:27:44.029Z,102503.59
2018-09-24T12:30:18.878Z,102491.19
2018-09-24T12:32:53.533Z,102505.84
2018-09-24T12:35:28.149Z,102490.70
2018-09-24T12:38:02.660Z,102491.59
2018-09-24T12:40:37.271Z,102491.63
2018-09-24T12:43:11.758Z,102500.42
2018-09-24T12:45:47.067Z,102496.14
2018-09-24T12:48:21.846Z,102507.89
2018-09-24T12:50:56.223Z,102513.31
2018-09-24T12:53:30.811Z,102517.87
2018-09-24T12:56:05.316Z,102520.52
2018-09-24T12:58:39.848Z,102521.93
2018-09-24T13:01:14.792Z,102508.92
2018-09-24T13:03:49.622Z,102512.41
2018-09-24T13:06:24.425Z,102521.28
2018-09-24T13:08:59.049Z,102518.95
2018-09-24T13:11:33.733Z,102520.26
2018-09-24T13:14:08.344Z,102520.89
2018-09-24T13:16:43.376Z,102525.81
2018-09-24T13:19:18.063Z,102515.31
2018-09-24T13:21:52.691Z,102529.43
2018-09-24T13:24:27.258Z,102532.60
2018-09-24T13:27:01.918Z,102540.44
2018-09-24T13:29:36.364Z,102535.96
2018-09-24T13:32:11.577Z,102571.25
2018-09-24T13:34:46.264Z,102556.72
2018-09-24T13:37:20.957Z,102573.44
2018-09-24T13:39:55.668Z,102564.39
2018-09-24T13:42:30.187Z,102563.11
2018-09-24T13:45:04.741Z,102563.73
2018-09-24T13:47:39.463Z,102557.53
2018-09-24T13:50:13.987Z,102562.00
2018-09-24T13:52:48.798Z,102556.95
2018-09-24T13:55:23.427Z,102551.91
2018-09-24T13:57:58.230Z,102555.17
2018-09-24T14:00:32.880Z,102546.06
2018-09-24T14:03:08.297Z,102546.57
2018-09-24T14:05:43.027Z,102551.52
2018-09-24T14:08:17.881Z,102557.42
2018-09-24T14:10:52.519Z,102550.92
2018-09-24T14:13:27.232Z,102560.32
2018-09-24T14:16:01.928Z,102569.88
2018-09-24T14:18:37.326Z,102562.66
2018-09-24T14:21:11.783Z,102555.17
2018-09-24T14:23:46.451Z,102569.25
2018-09-24T14:26:20.991Z,102574.45
2018-09-24T14:28:55.630Z,102557.46
2018-09-24T14:31:30.234Z,102572.16
2018-09-24T14:34:05.626Z,102580.25
2018-09-24T14:36:40.298Z,102577.95
2018-09-24T14:39:15.218Z,102564.48
2018-09-24T14:41:49.983Z,102577.36
2018-09-24T14:44:24.696Z,102586.00
2018-09-24T14:46:59.190Z,102584.80
2018-09-24T14:49:33.908Z,102590.11
2018-09-24T14:52:08.598Z,102588.91
2018-09-24T14:54:43.179Z,102590.35
2018-09-24T14:57:17.956Z,102601.95
2018-09-24T14:59:52.552Z,102592.17
2018-09-24T15:02:27.587Z,102595.42
2018-09-24T15:05:02.829Z,102595.84
2018-09-24T15:07:37.351Z,102598.51
2018-09-24T15:10:12.191Z,102597.20
2018-09-24T15:12:46.819Z,102604.30
2018-09-24T15:15:21.415Z,102599.82
2018-09-24T15:17:56.004Z,102606.14
2018-09-24T15:20:30.945Z,102615.67
2018-09-24T15:23:05.484Z,102612.20
2018-09-24T15:25:40.047Z,102614.28
2018-09-24T15:28:14.736Z,102616.19
2018-09-24T15:30:49.824Z,102620.05
2018-09-24T15:33:24.598Z,102614.15
2018-09-24T15:35:59.735Z,102627.33
2018-09-24T15:38:34.387Z,102625.62
2018-09-24T15:41:09.088Z,102628.87
2018-09-24T15:43:43.672Z,102625.41
2018-09-24T15:46:18.206Z,102630.22
2018-09-24T15:48:52.755Z,102639.01
2018-09-24T15:51:27.954Z,102642.34
2018-09-24T15:54:02.391Z,102634.75
2018-09-24T15:56:36.971Z,102635.77
2018-09-24T15:59:11.786Z,102641.96
2018-09-24T16:01:46.390Z,102641.84
2018-09-24T16:04:21.016Z,102644.50
2018-09-24T16:06:55.984Z,102645.02
2018-09-24T16:09:30.612Z,102645.12
2018-09-24T16:12:05.228Z,102651.48
2018-09-24T16:14:39.674Z,102655.95
2018-09-24T16:17:14.206Z,102652.66
2018-09-24T16:19:48.820Z,102656.31
2018-09-24T16:22:23.628Z,102664.45
2018-09-24T16:24:57.995Z,102671.89
2018-09-24T16:27:32.666Z,102670.77
2018-09-24T16:30:07.272Z,102663.89
2018-09-24T16:32:41.959Z,102664.05
2018-09-24T16:35:16.837Z,102671.34
2018-09-24T16:37:51.672Z,102679.52
2018-09-24T16:40:27.525Z,102681.72
2018-09-24T16:43:02.054Z,102679.42
2018-09-24T16:45:36.814Z,102699.95
2018-09-24T16:48:11.414Z,102718.78
2018-09-24T16:50:46.096Z,102715.84
2018-09-24T16:53:20.762Z,102730.77
2018-09-24T16:55:55.370Z,102754.64
2018-09-24T16:58:30.044Z,102773.09
2018-09-24T17:01:04.812Z,102776.79
2018-09-24T17:03:39.693Z,102755.98
2018-09-24T17:06:14.295Z,102735.86
2018-09-24T17:08:49.363Z,102739.66
2018-09-24T17:11:23.873Z,102748.02
2018-09-24T17:13:58.476Z,102747.66
2018-09-24T17:16:33.131Z,102741.77
2018-09-24T17:19:07.828Z,102749.23
2018-09-24T17:21:42.351Z,102747.27
2018-09-24T17:24:17.053Z,102747.14
2018-09-24T17:26:51.693Z,102749.02
2018-09-24T17:29:26.474Z,102747.66
2018-09-24T17:32:01.090Z,102751.67
2018-09-24T17:34:35.755Z,102758.58
2018-09-24T17:37:10.427Z,102757.24
2018-09-24T17:39:45.494Z,102753.91
2018-09-24T17:42:20.250Z,102754.28
2018-09-24T17:44:54.873Z,102749.61
2018-09-24T17:47:29.448Z,102751.82
2018-09-24T17:50:04.137Z,102757.38
2018-09-24T17:52:38.577Z,102756.62
2018-09-24T17:55:13.213Z,102764.39
2018-09-24T17:57:48.012Z,102770.25
2018-09-24T18:00:22.915Z,102771.78
2018-09-24T18:02:57.720Z,102780.13
2018-09-24T18:05:32.530Z,102786.84
2018-09-24T18:08:07.068Z,102791.14
2018-09-24T18:10:42.221Z,102787.06
2018-09-24T18:13:16.921Z,102788.94
2018-09-24T18:15:51.764Z,102794.58
2018-09-24T18:18:26.580Z,102801.75
2018-09-24T18:21:01.156Z,102813.71
2018-09-24T18:23:35.946Z,102817.81
2018-09-24T18:26:10.643Z,102817.77
2018-09-24T18:28:46.390Z,102824.09
2018-09-24T18:31:20.911Z,102824.98
2018-09-24T18:33:55.882Z,102835.66
2018-09-24T18:36:30.595Z,102823.72
2018-09-24T18:39:05.272Z,102837.11
2018-09-24T18:41:40.359Z,102839.80
2018-09-24T18:44:15.446Z,102838.25
2018-09-24T18:46:50.434Z,102843.66
2018-09-24T18:49:25.190Z,102850.11
2018-09-24T18:52:00.039Z,102858.17
2018-09-24T18:54:34.763Z,102856.34
2018-09-24T18:57:10.175Z,102857.98
2018-09-24T18:59:44.911Z,102860.10
2018-09-24T19:02:20.072Z,102863.77
2018-09-24T19:04:55.840Z,102864.48
2018-09-24T19:07:30.404Z,102867.53
2018-09-24T19:10:05.170Z,102868.58
2018-09-24T19:12:39.970Z,102875.29
2018-09-24T19:15:14.835Z,102871.41
2018-09-24T19:17:49.612Z,102877.48
2018-09-24T19:20:24.041Z,102887.04
2018-09-24T19:22:58.704Z,102884.14
2018-09-24T19:25:33.338Z,102891.11
2018-09-24T19:28:08.825Z,102891.03
2018-09-24T19:30:45.185Z,102894.02
2018-09-24T19:33:20.787Z,102896.44
2018-09-24T19:35:55.473Z,102898.02
2018-09-24T19:38:30.283Z,102908.72
2018-09-24T19:41:05.972Z,102906.57
2018-09-24T19:43:40.819Z,102915.19
2018-09-24T19:46:23.603Z,102924.92
2018-09-24T19:48:58.423Z,102931.78
2018-09-24T19:51:33.160Z,102923.47
2018-09-24T19:54:07.996Z,102932.05
2018-09-24T19:56:42.778Z,102938.60
2018-09-24T19:59:17.553Z,102934.00
2018-09-24T20:01:52.281Z,102945.27
2018-09-24T20:04:26.795Z,102938.76
2018-09-24T20:07:01.547Z,102936.13
2018-09-24T20:09:36.123Z,102939.17
2018-09-24T20:12:10.961Z,102932.67
2018-09-24T20:14:47.042Z,102932.34
2018-09-24T20:17:23.028Z,102952.17
2018-09-24T20:19:58.609Z,102952.93
2018-09-24T20:22:33.293Z,102966.15
2018-09-24T20:25:08.004Z,102964.85
2018-09-24T20:27:42.485Z,102970.58
2018-09-24T20:30:17.106Z,102969.81
2018-09-24T20:32:51.773Z,102971.22
2018-09-24T20:35:26.570Z,102975.19
2018-09-24T20:38:01.010Z,102974.76
2018-09-24T20:40:35.773Z,102973.28
2018-09-24T20:43:10.368Z,102985.89
2018-09-24T20:45:45.342Z,102987.80
2018-09-24T20:48:19.879Z,102995.03
2018-09-24T20:50:54.674Z,103001.66
2018-09-24T20:53:29.278Z,103002.33
2018-09-24T20:56:04.118Z,102995.89
2018-09-24T20:58:38.774Z,103007.62
2018-09-24T21:01:13.745Z,103015.75
2018-09-24T21:03:48.461Z,103015.16
2018-09-24T21:06:22.976Z,103024.20
2018-09-24T21:08:57.421Z,103024.62
2018-09-24T21:11:32.100Z,103023.52
2018-09-24T21:14:06.776Z,103027.70
2018-09-24T21:16:41.659Z,103029.16
2018-09-24T21:19:17.531Z,103037.38
2018-09-24T21:21:52.331Z,103034.13
2018-09-24T21:24:27.026Z,103034.88
2018-09-24T21:27:01.823Z,103041.96
2018-09-24T21:29:36.505Z,103046.80
2018-09-24T21:32:11.923Z,103045.41
2018-09-24T21:34:47.203Z,103053.53
2018-09-24T21:37:21.894Z,103057.77
2018-09-24T21:39:56.489Z,103057.22
2018-09-24T21:42:31.266Z,103059.30
2018-09-24T21:45:05.941Z,103054.78
2018-09-24T21:47:40.632Z,103059.39
2018-09-24T21:50:15.323Z,103063.75
2018-09-24T21:52:50.305Z,103072.52
2018-09-24T21:55:25.340Z,103074.82
2018-09-24T21:57:59.872Z,103071.85
2018-09-24T22:00:34.622Z,103070.69
2018-09-24T22:03:09.461Z,103074.05
2018-09-24T22:05:44.124Z,103075.41
2018-09-24T22:08:18.829Z,103077.66
2018-09-24T22:10:53.477Z,103080.83
2018-09-24T22:13:28.028Z,103079.19
2018-09-24T22:16:02.634Z,103082.19
2018-09-24T22:18:37.419Z,103091.27
2018-09-24T22:21:12.080Z,103089.15
2018-09-24T22:23:46.637Z,103093.01
2018-09-24T22:26:21.288Z,103093.69
2018-09-24T22:28:56.054Z,103095.33
2018-09-24T22:31:30.582Z,103102.56
2018-09-24T22:34:05.615Z,103095.13
2018-09-24T22:36:40.280Z,103105.27
2018-09-24T22:39:15.201Z,103106.05
2018-09-24T22:41:49.855Z,103109.61
2018-09-24T22:44:24.358Z,103115.59
2018-09-24T22:46:58.938Z,103114.24
2018-09-24T22:49:33.562Z,103119.08
2018-09-24T22:52:08.039Z,103121.77
2018-09-24T22:54:42.614Z,103116.95
2018-09-24T22:57:17.229Z,103115.41
2018-09-24T22:59:52.537Z,103124.48
2018-09-24T23:02:27.079Z,103125.06
2018-09-24T23:05:02.099Z,103121.01
2018-09-24T23:07:36.830Z,103129.22
2018-09-24T23:10:12.028Z,103133.94
2018-09-24T23:12:46.656Z,103136.07
2018-09-24T23:15:21.241Z,103143.61
2018-09-24T23:17:55.846Z,103136.36
2018-09-24T23:20:31.143Z,103149.97
2018-09-24T23:23:05.750Z,103141.66
2018-09-24T23:25:40.340Z,103149.02
2018-09-24T23:28:14.919Z,103152.39
2018-09-24T23:30:49.935Z,103157.50
2018-09-24T23:33:24.709Z,103153.16
2018-09-24T23:35:59.616Z,103152.68
2018-09-24T23:38:34.318Z,103154.80
2018-09-24T23:41:09.098Z,103149.78
2018-09-24T23:43:43.567Z,103150.64
2018-09-24T23:46:18.458Z,103149.09
2018-09-24T23:48:53.256Z,103160.37
2018-09-24T23:51:28.177Z,103152.47
2018-09-24T23:54:02.696Z,103154.80
2018-09-24T23:56:37.300Z,103154.02
2018-09-24T23:59:11.851Z,103163.45
