createdAt,value
2024-01-05T00:01:21.573Z,74.10
2024-01-05T00:04:07.448Z,75.10
2024-01-05T00:06:53.074Z,74.30
2024-01-05T00:09:38.696Z,74.20
2024-01-05T00:12:24.469Z,74.10
2024-01-05T00:15:13.528Z,73.80
2024-01-05T00:17:59.418Z,74.10
2024-01-05T00:20:45.197Z,73.30
2024-01-05T00:23:30.763Z,73.40
2024-01-05T00:26:16.773Z,73.10
2024-01-05T00:29:03.985Z,72.60
2024-01-05T00:31:49.326Z,72.60
2024-01-05T00:34:36.148Z,72.50
2024-01-05T00:37:22.280Z,72.00
2024-01-05T00:40:08.639Z,71.70
2024-01-05T00:42:53.958Z,71.70
2024-01-05T00:45:39.745Z,72.20
2024-01-05T00:48:25.325Z,71.60
2024-01-05T00:51:11.122Z,71.40
2024-01-05T00:53:57.421Z,72.00
2024-01-05T00:56:43.643Z,71.70
2024-01-05T00:59:29.192Z,71.50
2024-01-05T01:02:14.852Z,71.10
2024-01-05T01:05:01.043Z,71.10
2024-01-05T01:07:46.768Z,71.50
2024-01-05T01:10:32.065Z,71.30
2024-01-05T01:13:17.692Z,71.60
2024-01-05T01:16:03.290Z,71.70
2024-01-05T01:18:49.084Z,71.60
2024-01-05T01:21:34.870Z,71.60
2024-01-05T01:24:20.292Z,72.20
2024-01-05T01:27:06.046Z,71.60
2024-01-05T01:29:51.371Z,71.30
2024-01-05T01:32:38.355Z,71.60
2024-01-05T01:35:24.107Z,71.50
2024-01-05T01:38:09.617Z,73.10
2024-01-05T01:40:56.671Z,73.50
2024-01-05T01:43:53.323Z,74.60
2024-01-05T01:46:41.163Z,75.40
2024-01-05T01:49:28.240Z,75.40
2024-01-05T01:52:13.755Z,74.60
2024-01-05T01:54:59.325Z,75.00
2024-01-05T01:57:45.076Z,74.80
2024-01-05T02:00:32.008Z,75.40
2024-01-05T02:03:18.237Z,76.30
2024-01-05T02:06:04.309Z,77.50
2024-01-05T02:08:51.588Z,78.10
2024-01-05T02:11:37.281Z,78.30
2024-01-05T02:14:22.748Z,78.10
2024-01-05T02:17:31.478Z,78.30
2024-01-05T02:20:17.205Z,77.20
2024-01-05T02:23:07.105Z,77.60
2024-01-05T02:25:53.253Z,77.60
2024-01-05T02:28:39.198Z,77.40
2024-01-05T02:31:24.585Z,76.40
2024-01-05T02:34:10.277Z,76.80
2024-01-05T02:36:55.944Z,76.80
2024-01-05T02:39:41.616Z,76.80
2024-01-05T02:42:27.181Z,77.20
2024-01-05T02:45:12.776Z,76.30
2024-01-05T02:47:58.602Z,76.40
2024-01-05T02:50:44.381Z,76.30
2024-01-05T02:53:30.080Z,75.90
2024-01-05T02:56:22.755Z,76.00
2024-01-05T02:59:08.429Z,75.40
2024-01-05T03:01:53.844Z,75.30
2024-01-05T03:04:43.240Z,76.00
2024-01-05T03:07:28.714Z,75.80
2024-01-05T03:10:14.317Z,76.00
2024-01-05T03:12:59.981Z,74.80
2024-01-05T03:15:46.445Z,75.00
2024-01-05T03:18:32.092Z,76.00
2024-01-05T03:21:17.789Z,76.90
2024-01-05T03:24:03.380Z,77.20
2024-01-05T03:26:48.584Z,76.10
2024-01-05T03:29:34.245Z,76.40
2024-01-05T03:32:19.881Z,76.40
2024-01-05T03:35:06.158Z,76.60
2024-01-05T03:37:51.598Z,76.50
2024-01-05T03:40:37.518Z,76.10
2024-01-05T03:43:24.238Z,74.70
2024-01-05T03:46:13.738Z,75.10
2024-01-05T03:48:59.367Z,73.40
2024-01-05T03:51:45.395Z,73.50
2024-01-05T03:54:31.061Z,73.00
2024-01-05T03:57:16.532Z,72.50
2024-01-05T04:00:02.463Z,71.70
2024-01-05T04:02:48.352Z,71.90
2024-01-05T04:05:34.226Z,71.50
2024-01-05T04:08:19.691Z,71.60
2024-01-05T04:11:05.433Z,71.10
2024-01-05T04:13:50.865Z,71.10
2024-01-05T04:16:36.325Z,70.70
2024-01-05T04:19:22.293Z,71.80
2024-01-05T04:22:08.325Z,72.50
2024-01-05T04:24:53.848Z,72.70
2024-01-05T04:27:40.060Z,72.20
2024-01-05T04:30:25.864Z,72.10
2024-01-05T04:33:13.398Z,71.70
2024-01-05T04:35:59.360Z,71.30
2024-01-05T04:38:45.088Z,70.80
2024-01-05T04:41:30.885Z,70.90
2024-01-05T04:44:16.429Z,71.50
2024-01-05T04:47:02.002Z,72.40
2024-01-05T04:49:47.853Z,72.30
2024-01-05T04:52:35.714Z,71.60
2024-01-05T04:55:21.619Z,70.40
2024-01-05T04:58:07.458Z,70.60
2024-01-05T05:00:53.133Z,69.80
2024-01-05T05:03:39.278Z,69.30
2024-01-05T05:06:24.901Z,69.20
2024-01-05T05:09:10.937Z,68.70
2024-01-05T05:11:56.530Z,68.50
2024-01-05T05:14:42.168Z,69.40
2024-01-05T05:17:27.971Z,69.10
2024-01-05T05:20:13.961Z,69.20
2024-01-05T05:22:59.589Z,69.60
2024-01-05T05:25:44.980Z,68.40
2024-01-05T05:28:30.687Z,69.10
2024-01-05T05:31:16.676Z,68.90
2024-01-05T05:34:02.430Z,69.70
2024-01-05T05:36:47.869Z,69.10
2024-01-05T05:39:33.584Z,69.40
2024-01-05T05:42:19.377Z,69.70
2024-01-05T05:45:05.757Z,70.00
2024-01-05T05:47:52.647Z,69.50
2024-01-05T05:50:38.389Z,70.10
2024-01-05T05:53:24.134Z,69.90
2024-01-05T05:56:10.391Z,70.50
2024-01-05T05:58:56.681Z,70.70
2024-01-05T06:01:42.568Z,70.60
2024-01-05T06:04:28.115Z,71.10
2024-01-05T06:07:13.769Z,70.70
2024-01-05T06:10:00.288Z,71.10
2024-01-05T06:12:45.789Z,71.10
2024-01-05T06:15:31.696Z,70.70
2024-01-05T06:18:17.351Z,70.00
2024-01-05T06:21:02.874Z,69.60
2024-01-05T06:23:48.539Z,69.30
2024-01-05T06:26:34.185Z,69.10
2024-01-05T06:29:19.614Z,68.50
2024-01-05T06:32:05.901Z,68.40
2024-01-05T06:34:51.213Z,68.40
2024-01-05T06:37:36.861Z,68.00
2024-01-05T06:40:23.671Z,67.70
2024-01-05T06:43:09.399Z,69.90
2024-01-05T06:45:54.877Z,68.50
2024-01-05T06:48:40.618Z,68.60
2024-01-05T06:51:31.421Z,67.30
2024-01-05T06:54:17.464Z,66.70
2024-01-05T06:57:04.051Z,66.50
2024-01-05T06:59:51.003Z,66.60
2024-01-05T07:02:37.124Z,67.10
2024-01-05T07:05:22.494Z,67.90
2024-01-05T07:08:09.101Z,67.60
2024-01-05T07:10:54.755Z,67.20
2024-01-05T07:13:40.356Z,68.30
2024-01-05T07:16:25.989Z,68.50
2024-01-05T07:19:11.879Z,68.80
2024-01-05T07:21:57.577Z,68.30
2024-01-05T07:24:43.322Z,68.30
2024-01-05T07:27:28.985Z,68.50
2024-01-05T07:30:14.947Z,68.40
2024-01-05T07:33:00.626Z,68.30
2024-01-05T07:35:46.326Z,68.10
2024-01-05T07:38:35.201Z,68.40
2024-01-05T07:41:20.541Z,68.50
2024-01-05T07:44:07.121Z,68.50
2024-01-05T07:46:52.557Z,68.50
2024-01-05T07:49:38.073Z,68.70
2024-01-05T07:52:23.867Z,68.40
2024-01-05T07:55:10.994Z,69.40
2024-01-05T07:57:57.147Z,68.40
2024-01-05T08:00:43.316Z,68.40
2024-01-05T08:03:30.270Z,68.30
2024-01-05T08:06:16.902Z,68.10
2024-01-05T08:09:04.158Z,68.10
2024-01-05T08:11:50.047Z,68.00
2024-01-05T08:14:35.529Z,68.20
2024-01-05T08:17:21.821Z,68.10
2024-01-05T08:20:08.725Z,68.00
2024-01-05T08:22:54.110Z,67.60
2024-01-05T08:25:39.883Z,68.40
2024-01-05T08:28:25.893Z,68.90
2024-01-05T08:31:11.398Z,68.60
2024-01-05T08:33:56.848Z,69.40
2024-01-05T08:36:42.641Z,69.60
2024-01-05T08:39:27.899Z,69.60
2024-01-05T08:42:14.312Z,69.50
2024-01-05T08:44:59.756Z,69.90
2024-01-05T08:47:45.530Z,70.60
2024-01-05T08:50:31.073Z,70.30
2024-01-05T08:53:16.795Z,70.70
2024-01-05T08:56:02.056Z,71.40
2024-01-05T08:58:47.702Z,71.30
2024-01-05T09:01:35.607Z,71.60
2024-01-05T09:04:21.872Z,71.60
2024-01-05T09:07:07.480Z,71.10
2024-01-05T09:09:52.951Z,71.60
2024-01-05T09:12:39.437Z,72.40
2024-01-05T09:15:24.865Z,72.10
2024-01-05T09:18:10.588Z,73.10
2024-01-05T09:20:56.142Z,72.80
2024-01-05T09:23:42.652Z,72.80
2024-01-05T09:26:28.050Z,76.20
2024-01-05T09:29:13.688Z,76.40
2024-01-05T09:31:59.854Z,76.00
2024-01-05T09:34:45.899Z,76.30
2024-01-05T09:37:31.503Z,75.80
2024-01-05T09:40:17.090Z,75.70
2024-01-05T09:43:04.222Z,76.00
2024-01-05T09:45:51.603Z,76.00
2024-01-05T09:48:43.378Z,76.10
2024-01-05T09:51:33.955Z,77.00
2024-01-05T09:54:19.360Z,78.10
2024-01-05T09:57:06.401Z,78.10
2024-01-05T09:59:52.109Z,79.20
2024-01-05T10:02:56.962Z,80.00
2024-01-05T10:05:42.656Z,79.50
2024-01-05T10:08:28.239Z,80.40
2024-01-05T10:11:15.027Z,81.50
2024-01-05T10:14:03.374Z,82.90
2024-01-05T10:16:50.685Z,82.90
2024-01-05T10:19:36.561Z,84.00
2024-01-05T10:22:22.334Z,86.80
2024-01-05T10:25:23.310Z,87.30
2024-01-05T10:28:24.500Z,87.90
2024-01-05T10:31:14.001Z,88.80
2024-01-05T10:33:59.666Z,88.70
2024-01-05T10:36:45.056Z,88.50
2024-01-05T10:39:30.949Z,89.40
2024-01-05T10:42:24.134Z,89.20
2024-01-05T10:45:10.734Z,90.00
2024-01-05T10:47:56.967Z,89.50
2024-01-05T10:50:44.903Z,88.80
2024-01-05T10:53:31.046Z,88.60
2024-01-05T10:56:20.402Z,87.80
2024-01-05T10:59:06.014Z,86.40
2024-01-05T11:01:52.891Z,85.70
2024-01-05T11:04:41.890Z,85.00
2024-01-05T11:07:34.725Z,84.40
2024-01-05T11:10:49.283Z,83.80
2024-01-05T11:14:00.740Z,83.40
2024-01-05T11:16:55.861Z,83.50
2024-01-05T11:19:56.955Z,83.30
2024-01-05T11:22:48.606Z,83.20
2024-01-05T11:25:34.216Z,82.90
2024-01-05T11:28:36.474Z,83.10
2024-01-05T11:31:47.178Z,83.30
2024-01-05T11:34:37.689Z,82.10
2024-01-05T11:37:32.128Z,81.70
2024-01-05T11:40:29.283Z,81.60
2024-01-05T11:43:36.945Z,81.50
2024-01-05T11:46:43.738Z,82.00
2024-01-05T11:49:46.712Z,83.40
2024-01-05T11:52:32.314Z,83.30
2024-01-05T11:55:17.762Z,83.80
2024-01-05T11:58:03.329Z,82.90
2024-01-05T12:00:51.001Z,83.10
2024-01-05T12:03:37.726Z,83.20
2024-01-05T12:06:23.438Z,83.10
2024-01-05T12:09:09.424Z,83.10
2024-01-05T12:12:14.834Z,82.60
2024-01-05T12:15:09.838Z,81.80
2024-01-05T12:18:19.212Z,81.40
2024-01-05T12:21:11.571Z,82.30
2024-01-05T12:23:58.339Z,82.20
2024-01-05T12:26:44.597Z,82.20
2024-01-05T12:29:31.944Z,81.40
2024-01-05T12:32:17.394Z,81.30
2024-01-05T12:35:04.462Z,80.70
2024-01-05T12:37:54.152Z,80.80
2024-01-05T12:40:39.450Z,80.60
2024-01-05T12:43:25.210Z,82.10
2024-01-05T12:46:10.660Z,81.80
2024-01-05T12:48:56.219Z,80.50
2024-01-05T12:51:49.173Z,80.70
2024-01-05T12:54:42.423Z,80.40
2024-01-05T12:57:28.931Z,81.60
2024-01-05T13:00:15.362Z,82.80
2024-01-05T13:03:00.905Z,82.80
2024-01-05T13:05:47.782Z,82.50
2024-01-05T13:08:36.197Z,82.20
2024-01-05T13:11:22.457Z,79.90
2024-01-05T13:14:08.296Z,77.30
2024-01-05T13:16:53.625Z,78.80
2024-01-05T13:19:40.867Z,80.10
2024-01-05T13:22:26.597Z,80.00
2024-01-05T13:25:13.402Z,79.20
2024-01-05T13:27:59.903Z,79.30
2024-01-05T13:30:45.396Z,78.60
2024-01-05T13:33:32.554Z,78.90
2024-01-05T13:36:18.597Z,80.10
2024-01-05T13:39:04.324Z,80.30
2024-01-05T13:41:49.874Z,80.50
2024-01-05T13:44:38.431Z,80.50
2024-01-05T13:47:25.725Z,79.70
2024-01-05T13:50:11.788Z,79.90
2024-01-05T13:52:57.321Z,80.30
2024-01-05T13:55:43.000Z,81.50
2024-01-05T13:58:28.595Z,82.10
2024-01-05T14:01:14.007Z,81.70
2024-01-05T14:03:59.785Z,81.90
2024-01-05T14:06:45.480Z,81.50
2024-01-05T14:09:31.685Z,81.00
2024-01-05T14:12:20.348Z,82.60
2024-01-05T14:15:07.415Z,81.90
2024-01-05T14:17:53.123Z,80.90
2024-01-05T14:20:40.391Z,81.00
2024-01-05T14:23:29.340Z,80.20
2024-01-05T14:26:15.553Z,79.80
2024-01-05T14:29:01.618Z,79.80
2024-01-05T14:31:47.270Z,79.80
2024-01-05T14:34:33.572Z,79.70
2024-01-05T14:37:20.228Z,79.50
2024-01-05T14:40:08.904Z,79.50
2024-01-05T14:42:54.344Z,79.60
2024-01-05T14:45:40.355Z,79.70
2024-01-05T14:48:27.907Z,79.90
2024-01-05T14:51:13.818Z,79.40
2024-01-05T14:54:00.357Z,79.30
2024-01-05T14:56:46.378Z,79.50
2024-01-05T14:59:31.806Z,78.90
2024-01-05T15:02:17.494Z,79.00
2024-01-05T15:05:05.334Z,79.20
2024-01-05T15:07:50.537Z,79.20
2024-01-05T15:10:36.673Z,78.80
2024-01-05T15:13:21.930Z,78.80
2024-01-05T15:16:07.852Z,78.90
2024-01-05T15:18:54.115Z,79.40
2024-01-05T15:21:39.733Z,79.60
2024-01-05T15:24:31.159Z,79.10
2024-01-05T15:27:16.424Z,79.10
2024-01-05T15:30:02.104Z,80.50
2024-01-05T15:32:47.903Z,79.10
2024-01-05T15:35:36.779Z,78.70
2024-01-05T15:38:22.595Z,78.20
2024-01-05T15:41:08.526Z,77.90
2024-01-05T15:43:57.295Z,77.70
2024-01-05T15:46:43.059Z,77.60
2024-01-05T15:49:28.559Z,77.60
2024-01-05T15:52:14.963Z,77.90
2024-01-05T15:55:00.585Z,77.90
2024-01-05T15:57:47.792Z,77.40
2024-01-05T16:00:33.878Z,77.10
2024-01-05T16:03:20.154Z,77.10
2024-01-05T16:06:13.404Z,78.00
2024-01-05T16:08:59.157Z,79.20
2024-01-05T16:11:44.991Z,78.70
2024-01-05T16:14:30.304Z,78.50
2024-01-05T16:17:16.008Z,78.30
2024-01-05T16:20:01.464Z,78.30
2024-01-05T16:22:47.188Z,78.20
2024-01-05T16:25:32.631Z,78.40
2024-01-05T16:28:18.196Z,78.30
2024-01-05T16:31:03.914Z,78.60
2024-01-05T16:33:50.288Z,79.30
2024-01-05T16:36:35.780Z,80.30
2024-01-05T16:39:21.468Z,79.90
2024-01-05T16:42:07.141Z,79.90
2024-01-05T16:44:52.528Z,80.20
2024-01-05T16:47:38.327Z,80.50
2024-01-05T16:50:24.093Z,80.30
2024-01-05T16:53:10.103Z,80.40
2024-01-05T16:55:57.080Z,80.30
2024-01-05T16:58:42.877Z,80.40
2024-01-05T17:01:29.101Z,80.90
2024-01-05T17:04:14.649Z,81.30
2024-01-05T17:07:00.961Z,81.70
2024-01-05T17:09:47.479Z,81.70
2024-01-05T17:12:33.597Z,81.20
2024-01-05T17:15:19.230Z,81.10
2024-01-05T17:18:05.630Z,81.30
2024-01-05T17:20:51.329Z,81.40
2024-01-05T17:23:37.439Z,81.20
2024-01-05T17:26:23.655Z,80.90
2024-01-05T17:29:09.172Z,81.30
2024-01-05T17:31:54.644Z,81.20
2024-01-05T17:34:41.199Z,81.00
2024-01-05T17:37:26.772Z,80.50
2024-01-05T17:40:12.801Z,80.50
2024-01-05T17:43:01.894Z,80.50
2024-01-05T17:45:47.211Z,80.90
2024-01-05T17:48:33.344Z,81.10
2024-01-05T17:51:19.113Z,81.60
2024-01-05T17:54:04.969Z,82.10
2024-01-05T17:56:51.580Z,82.00
2024-01-05T17:59:37.156Z,81.60
2024-01-05T18:02:22.555Z,81.70
2024-01-05T18:05:11.012Z,81.90
2024-01-05T18:07:57.994Z,81.50
2024-01-05T18:10:43.604Z,81.50
2024-01-05T18:13:29.637Z,81.50
2024-01-05T18:16:29.563Z,81.60
2024-01-05T18:19:15.396Z,82.30
2024-01-05T18:22:01.609Z,82.10
2024-01-05T18:24:47.228Z,83.90
2024-01-05T18:27:32.716Z,84.10
2024-01-05T18:30:18.496Z,85.30
2024-01-05T18:33:04.936Z,85.70
2024-01-05T18:35:50.769Z,85.80
2024-01-05T18:38:37.104Z,86.10
2024-01-05T18:41:28.363Z,86.00
2024-01-05T18:44:15.676Z,85.70
2024-01-05T18:47:01.059Z,85.60
2024-01-05T18:49:46.581Z,85.70
2024-01-05T18:52:32.059Z,85.70
2024-01-05T18:55:17.899Z,85.90
2024-01-05T18:58:03.383Z,85.90
2024-01-05T19:00:49.598Z,85.50
2024-01-05T19:03:35.240Z,85.00
2024-01-05T19:06:21.157Z,85.40
2024-01-05T19:09:06.913Z,84.90
2024-01-05T19:11:52.784Z,84.40
2024-01-05T19:14:38.171Z,84.20
2024-01-05T19:17:24.482Z,84.10
2024-01-05T19:20:10.278Z,84.00
2024-01-05T19:22:57.904Z,83.40
2024-01-05T19:25:43.457Z,83.30
2024-01-05T19:28:28.931Z,82.90
2024-01-05T19:31:14.783Z,82.60
2024-01-05T19:34:00.373Z,82.70
2024-01-05T19:36:46.754Z,82.80
2024-01-05T19:39:34.494Z,82.50
2024-01-05T19:42:21.338Z,82.50
2024-01-05T19:45:10.029Z,82.30
2024-01-05T19:47:55.625Z,82.50
2024-01-05T19:50:41.877Z,82.50
2024-01-05T19:53:27.411Z,82.60
2024-01-05T19:56:13.643Z,82.30
2024-01-05T19:58:59.710Z,82.30
2024-01-05T20:01:47.036Z,82.40
2024-01-05T20:04:34.459Z,82.40
2024-01-05T20:07:20.077Z,82.30
2024-01-05T20:10:06.341Z,82.30
2024-01-05T20:12:51.976Z,82.50
2024-01-05T20:15:39.390Z,82.70
2024-01-05T20:18:25.284Z,83.10
2024-01-05T20:21:16.840Z,83.30
2024-01-05T20:24:03.297Z,83.80
2024-01-05T20:26:51.999Z,84.40
2024-01-05T20:29:41.275Z,84.60
2024-01-05T20:32:27.798Z,85.00
2024-01-05T20:35:14.149Z,84.80
2024-01-05T20:37:59.380Z,85.80
2024-01-05T20:40:46.407Z,85.40
2024-01-05T20:43:32.450Z,85.20
2024-01-05T20:46:18.071Z,85.60
2024-01-05T20:49:03.632Z,85.80
2024-01-05T20:51:49.389Z,85.70
2024-01-05T20:54:35.110Z,85.30
2024-01-05T20:57:20.568Z,85.30
2024-01-05T21:00:07.420Z,85.20
2024-01-05T21:02:52.909Z,84.80
2024-01-05T21:05:40.073Z,84.50
2024-01-05T21:08:25.590Z,84.50
2024-01-05T21:11:11.298Z,84.20
2024-01-05T21:13:56.919Z,84.90
2024-01-05T21:16:42.962Z,85.90
2024-01-05T21:19:28.687Z,86.60
2024-01-05T21:22:14.607Z,87.40
2024-01-05T21:25:00.245Z,88.10
2024-01-05T21:27:45.904Z,89.10
2024-01-05T21:30:31.381Z,90.40
2024-01-05T21:33:17.326Z,90.00
2024-01-05T21:36:04.040Z,90.90
2024-01-05T21:38:49.686Z,91.50
2024-01-05T21:41:35.212Z,91.50
2024-01-05T21:44:21.566Z,91.10
2024-01-05T21:47:07.180Z,90.80
2024-01-05T21:49:53.160Z,90.90
2024-01-05T21:52:38.755Z,90.90
2024-01-05T21:55:24.443Z,90.60
2024-01-05T21:58:12.959Z,90.60
2024-01-05T22:00:59.454Z,91.20
2024-01-05T22:03:45.148Z,91.50
2024-01-05T22:06:31.260Z,91.90
2024-01-05T22:09:17.505Z,92.90
2024-01-05T22:12:02.985Z,93.00
2024-01-05T22:14:48.417Z,93.70
2024-01-05T22:17:34.404Z,93.10
2024-01-05T22:20:21.498Z,93.10
2024-01-05T22:23:08.643Z,93.10
2024-01-05T22:25:54.193Z,93.90
2024-01-05T22:28:39.735Z,94.00
2024-01-05T22:31:25.334Z,94.30
2024-01-05T22:34:10.742Z,93.10
2024-01-05T22:36:56.300Z,92.70
2024-01-05T22:39:42.207Z,92.30
2024-01-05T22:42:28.048Z,91.40
2024-01-05T22:45:13.836Z,91.30
2024-01-05T22:47:59.629Z,90.80
2024-01-05T22:50:47.896Z,90.40
2024-01-05T22:53:33.194Z,89.50
2024-01-05T22:56:18.988Z,89.40
2024-01-05T22:59:05.699Z,89.50
2024-01-05T23:01:55.336Z,90.10
2024-01-05T23:04:41.542Z,89.50
2024-01-05T23:07:27.823Z,90.10
2024-01-05T23:10:13.290Z,90.30
2024-01-05T23:12:58.881Z,90.80
2024-01-05T23:15:44.821Z,91.20
2024-01-05T23:18:30.780Z,90.80
2024-01-05T23:21:16.130Z,90.40
2024-01-05T23:24:01.779Z,90.30
2024-01-05T23:26:47.190Z,90.30
2024-01-05T23:29:32.888Z,90.20
2024-01-05T23:32:18.271Z,89.80
2024-01-05T23:35:04.479Z,89.80
2024-01-05T23:37:50.237Z,89.60
2024-01-05T23:40:35.597Z,89.50
2024-01-05T23:43:21.367Z,89.30
2024-01-05T23:46:06.913Z,88.60
2024-01-05T23:48:52.744Z,89.00
2024-01-05T23:51:38.481Z,88.70
2024-01-05T23:54:23.995Z,88.00
2024-01-05T23:57:09.796Z,87.80
2024-01-05T23:59:57.919Z,86.70
