createdAt,value
2023-03-10T00:04:00.549Z,8.5
2023-03-10T00:09:06.745Z,8.5
2023-03-10T00:14:13.118Z,8.5
2023-03-10T00:19:19.435Z,8.5
2023-03-10T00:24:25.814Z,8.5
2023-03-10T00:29:32.213Z,8.5
2023-03-10T00:34:38.545Z,8.6
2023-03-10T00:39:44.908Z,8.6
2023-03-10T00:44:51.334Z,8.6
2023-03-10T00:49:57.638Z,8.6
2023-03-10T00:55:03.999Z,8.6
2023-03-10T01:00:10.371Z,8.6
2023-03-10T01:05:16.741Z,8.6
2023-03-10T01:10:23.094Z,8.6
2023-03-10T01:15:29.446Z,8.7
2023-03-10T01:20:35.810Z,8.7
2023-03-10T01:25:42.273Z,8.7
2023-03-10T01:30:48.567Z,8.7
2023-03-10T01:35:54.933Z,8.7
2023-03-10T01:41:01.243Z,8.7
2023-03-10T01:46:07.721Z,8.7
2023-03-10T01:51:14.016Z,8.8
2023-03-10T01:56:20.360Z,8.8
2023-03-10T02:01:26.742Z,8.8
2023-03-10T02:06:33.059Z,8.8
2023-03-10T02:11:39.428Z,8.8
2023-03-10T02:16:45.930Z,8.8
2023-03-10T02:21:52.158Z,8.8
2023-03-10T02:26:58.502Z,8.8
2023-03-10T02:32:04.908Z,8.8
2023-03-10T02:37:11.234Z,8.8
2023-03-10T02:42:17.626Z,8.8
2023-03-10T02:47:24.011Z,8.8
2023-03-10T02:52:30.330Z,8.8
2023-03-10T02:57:36.712Z,8.8
2023-03-10T03:02:43.074Z,8.8
2023-03-10T03:07:49.406Z,8.8
2023-03-10T03:12:55.807Z,8.8
2023-03-10T03:18:02.174Z,8.8
2023-03-10T03:23:08.501Z,8.8
2023-03-10T03:28:14.887Z,8.8
2023-03-10T03:33:21.258Z,8.8
2023-03-10T03:38:27.578Z,8.8
2023-03-10T03:43:33.962Z,8.8
2023-03-10T03:48:40.330Z,8.8
2023-03-10T03:53:46.691Z,8.8
2023-03-10T03:58:53.018Z,8.8
2023-03-10T04:03:59.483Z,8.8
2023-03-10T04:09:05.853Z,8.7
2023-03-10T04:14:12.134Z,8.7
2023-03-10T04:19:18.539Z,8.7
2023-03-10T04:24:24.864Z,8.7
2023-03-10T04:29:31.197Z,8.7
2023-03-10T04:34:39.209Z,8.7
2023-03-10T04:39:45.681Z,8.7
2023-03-10T04:44:51.905Z,8.7
2023-03-10T04:49:58.309Z,8.6
2023-03-10T04:55:04.620Z,8.6
2023-03-10T05:00:11.026Z,8.6
2023-03-10T05:05:17.363Z,8.6
2023-03-10T05:10:23.717Z,8.6
2023-03-10T05:15:30.065Z,8.6
2023-03-10T05:20:36.551Z,8.6
2023-03-10T05:25:44.395Z,8.6
2023-03-10T05:30:50.755Z,8.6
2023-03-10T05:35:57.255Z,8.5
2023-03-10T05:41:03.497Z,8.5
2023-03-10T05:46:09.848Z,8.5
2023-03-10T05:51:16.287Z,8.5
2023-03-10T05:56:22.565Z,8.5
2023-03-10T06:01:28.947Z,8.5
2023-03-10T06:06:35.332Z,8.5
2023-03-10T06:11:41.663Z,8.5
2023-03-10T06:16:48.121Z,8.5
2023-03-10T06:21:54.435Z,8.5
2023-03-10T06:27:00.863Z,8.5
2023-03-10T06:32:07.200Z,8.5
2023-03-10T06:37:13.587Z,8.5
2023-03-10T06:42:19.871Z,8.5
2023-03-10T06:47:26.259Z,8.5
2023-03-10T06:52:32.601Z,8.5
2023-03-10T06:57:38.948Z,8.5
2023-03-10T07:02:45.331Z,8.4
2023-03-10T07:07:53.297Z,8.4
2023-03-10T07:12:59.700Z,8.4
2023-03-10T07:18:06.044Z,8.4
2023-03-10T07:23:12.433Z,8.4
2023-03-10T07:28:18.754Z,8.4
2023-03-10T07:33:25.090Z,8.4
2023-03-10T07:38:31.471Z,8.4
2023-03-10T07:43:37.904Z,8.4
2023-03-10T07:48:44.187Z,8.5
2023-03-10T07:53:50.560Z,8.5
2023-03-10T07:58:56.901Z,8.5
2023-03-10T08:04:03.440Z,8.5
2023-03-10T08:09:09.662Z,8.5
2023-03-10T08:14:16.004Z,8.6
2023-03-10T08:19:22.341Z,8.6
2023-03-10T08:24:28.727Z,8.6
2023-03-10T08:29:35.389Z,8.6
2023-03-10T08:34:41.440Z,8.7
2023-03-10T08:39:47.817Z,8.7
2023-03-10T08:44:54.139Z,8.7
2023-03-10T08:50:00.511Z,8.8
2023-03-10T08:55:06.920Z,8.8
2023-03-10T09:00:15.498Z,8.9
2023-03-10T09:05:21.795Z,8.9
2023-03-10T09:10:26.271Z,8.9
2023-03-10T09:15:32.337Z,9
2023-03-10T09:20:38.714Z,9
2023-03-10T09:25:45.441Z,9.1
2023-03-10T09:30:51.425Z,9.1
2023-03-10T09:36:06.394Z,9.2
2023-03-10T09:41:04.176Z,9.2
2023-03-10T09:46:10.615Z,9.3
2023-03-10T09:51:16.880Z,9.3
2023-03-10T09:56:23.274Z,9.4
2023-03-10T10:01:29.601Z,9.4
2023-03-10T10:06:37.574Z,9.5
2023-03-10T10:11:43.982Z,9.5
2023-03-10T10:16:50.335Z,9.6
2023-03-10T10:21:56.656Z,9.7
2023-03-10T10:27:03.039Z,9.7
2023-03-10T10:32:09.416Z,9.8
2023-03-10T10:37:16.127Z,9.8
2023-03-10T10:42:22.157Z,9.9
2023-03-10T10:47:28.480Z,10
2023-03-10T10:52:36.446Z,10.1
2023-03-10T10:57:42.828Z,10.1
2023-03-10T11:02:49.253Z,10.2
2023-03-10T11:07:55.526Z,10.3
2023-03-10T11:13:02.072Z,10.3
2023-03-10T11:18:08.237Z,10.4
2023-03-10T11:23:14.612Z,10.4
2023-03-10T11:28:21.019Z,10.5
2023-03-10T11:33:27.357Z,10.5
2023-03-10T11:38:33.710Z,10.6
2023-03-10T11:43:40.091Z,10.6
2023-03-10T11:48:46.438Z,10.6
2023-03-10T11:53:52.779Z,10.6
2023-03-10T11:59:00.767Z,10.7
2023-03-10T12:04:07.103Z,10.7
2023-03-10T12:09:13.481Z,10.7
2023-03-10T12:14:19.863Z,10.7
2023-03-10T12:19:26.195Z,10.7
2023-03-10T12:24:32.552Z,10.7
2023-03-10T12:29:38.942Z,10.7
2023-03-10T12:34:46.933Z,10.7
2023-03-10T12:39:53.240Z,10.7
2023-03-10T12:44:59.632Z,10.7
2023-03-10T12:50:05.950Z,10.7
2023-03-10T12:55:12.340Z,10.7
2023-03-10T13:00:20.297Z,10.7
2023-03-10T13:05:26.664Z,10.7
2023-03-10T13:10:33.017Z,10.7
2023-03-10T13:15:39.402Z,10.7
2023-03-10T13:20:45.727Z,10.7
2023-03-10T13:25:52.064Z,10.7
2023-03-10T13:30:58.471Z,10.7
2023-03-10T13:36:06.432Z,10.6
2023-03-10T13:41:12.774Z,10.6
2023-03-10T13:46:20.792Z,10.6
2023-03-10T13:51:27.084Z,10.6
2023-03-10T13:56:33.445Z,10.6
2023-03-10T14:01:39.899Z,10.6
2023-03-10T14:06:46.171Z,10.6
2023-03-10T14:11:52.653Z,10.6
2023-03-10T14:16:58.956Z,10.6
2023-03-10T14:22:05.257Z,10.6
2023-03-10T14:27:11.606Z,10.6
2023-03-10T14:32:18.061Z,10.6
2023-03-10T14:37:24.344Z,10.5
2023-03-10T14:42:30.722Z,10.5
2023-03-10T14:47:37.358Z,10.5
2023-03-10T14:52:45.042Z,10.5
2023-03-10T14:57:52.973Z,10.4
2023-03-10T15:02:59.373Z,10.4
2023-03-10T15:08:05.705Z,10.3
2023-03-10T15:13:12.062Z,10.3
2023-03-10T15:18:18.502Z,10.3
2023-03-10T15:23:26.393Z,10.2
2023-03-10T15:28:32.779Z,10.2
2023-03-10T15:33:39.176Z,10.1
2023-03-10T15:38:45.497Z,10.1
2023-03-10T15:43:51.837Z,10
2023-03-10T15:48:59.832Z,10
2023-03-10T15:54:06.177Z,9.9
2023-03-10T15:59:14.149Z,9.9
2023-03-10T16:04:22.167Z,9.8
2023-03-10T16:09:30.041Z,9.8
2023-03-10T16:14:36.441Z,9.7
2023-03-10T16:19:44.412Z,9.6
2023-03-10T16:24:50.800Z,9.6
2023-03-10T16:29:57.148Z,9.5
2023-03-10T16:35:03.532Z,9.5
2023-03-10T16:40:09.856Z,9.4
2023-03-10T16:45:16.226Z,9.4
2023-03-10T16:50:22.611Z,9.3
2023-03-10T16:55:28.973Z,9.3
2023-03-10T17:00:35.316Z,9.2
2023-03-10T17:05:41.693Z,9.2
2023-03-10T17:10:48.036Z,9.1
2023-03-10T17:15:54.401Z,9
2023-03-10T17:21:02.398Z,8.9
2023-03-10T17:26:08.768Z,8.8
2023-03-10T17:31:16.684Z,8.7
2023-03-10T17:36:23.068Z,8.6
2023-03-10T17:41:29.408Z,8.5
2023-03-10T17:46:35.790Z,8.4
2023-03-10T17:51:42.151Z,8.3
2023-03-10T17:56:48.538Z,8.2
2023-03-10T18:01:54.892Z,8.1
2023-03-10T18:12:09.195Z,7.9
2023-03-10T18:17:15.543Z,7.8
2023-03-10T18:22:21.935Z,7.7
2023-03-10T18:27:28.330Z,7.6
2023-03-10T18:32:36.279Z,7.5
2023-03-10T18:37:42.608Z,7.4
2023-03-10T18:42:48.995Z,7.3
2023-03-10T18:47:55.308Z,7.2
2023-03-10T18:53:01.703Z,7.1
2023-03-10T18:58:08.077Z,7
2023-03-10T19:03:14.444Z,6.9
2023-03-10T19:08:20.776Z,6.9
2023-03-10T19:13:27.181Z,6.8
2023-03-10T19:18:33.522Z,6.7
2023-03-10T19:23:41.497Z,6.6
2023-03-10T19:28:47.883Z,6.6
2023-03-10T19:33:54.231Z,6.5
2023-03-10T19:39:00.596Z,6.4
2023-03-10T19:44:08.608Z,6.4
2023-03-10T19:49:14.910Z,6.4
2023-03-10T19:54:21.269Z,6.3
2023-03-10T19:59:27.653Z,6.3
2023-03-10T20:04:35.618Z,6.2
2023-03-10T20:09:43.551Z,6.2
2023-03-10T20:14:51.554Z,6.1
2023-03-10T20:19:59.552Z,6.1
2023-03-10T20:25:05.891Z,6.1
2023-03-10T20:30:13.861Z,6
2023-03-10T20:35:20.249Z,6
2023-03-10T20:40:26.556Z,5.9
2023-03-10T20:45:33.039Z,5.9
2023-03-10T20:50:39.287Z,5.8
2023-03-10T20:55:47.234Z,5.8
2023-03-10T21:00:53.709Z,5.8
2023-03-10T21:05:59.984Z,5.7
2023-03-10T21:11:06.365Z,5.7
2023-03-10T21:16:12.913Z,5.7
2023-03-10T21:21:19.084Z,5.6
2023-03-10T21:26:25.454Z,5.6
2023-03-10T21:31:31.852Z,5.6
2023-03-10T21:36:38.209Z,5.5
2023-03-10T21:41:44.542Z,5.5
2023-03-10T21:46:50.921Z,5.4
2023-03-10T21:51:57.278Z,5.4
2023-03-10T21:57:03.626Z,5.4
2023-03-10T22:02:10.000Z,5.3
2023-03-10T22:07:17.956Z,5.3
2023-03-10T22:12:24.330Z,5.3
2023-03-10T22:17:30.720Z,5.2
2023-03-10T22:22:37.072Z,5.2
2023-03-10T22:27:45.017Z,5.2
2023-03-10T22:32:51.532Z,5.1
2023-03-10T22:37:58.005Z,5.1
2023-03-10T22:43:04.127Z,5.1
2023-03-10T22:48:10.494Z,5
2023-03-10T22:53:16.833Z,5
2023-03-10T22:58:23.229Z,5
2023-03-10T23:03:29.604Z,4.9
2023-03-10T23:08:35.944Z,4.9
2023-03-10T23:13:42.284Z,4.9
2023-03-10T23:18:50.271Z,4.8
2023-03-10T23:23:56.620Z,4.8
2023-03-10T23:29:02.979Z,4.8
2023-03-10T23:34:09.364Z,4.8
2023-03-10T23:39:15.720Z,4.7
2023-03-10T23:44:22.116Z,4.7
2023-03-10T23:49:28.486Z,4.7
2023-03-10T23:54:34.821Z,4.7
2023-03-10T23:59:42.774Z,4.6
