createdAt,value
2022-10-13T00:01:14.022Z,101823.78
2022-10-13T00:03:42.541Z,101827.47
2022-10-13T00:06:11.780Z,101813.22
2022-10-13T00:08:40.515Z,101815.03
2022-10-13T00:11:17.354Z,101816.88
2022-10-13T00:13:45.799Z,101824.19
2022-10-13T00:16:15.509Z,101823.31
2022-10-13T00:18:43.037Z,101831.53
2022-10-13T00:21:14.355Z,101827.19
2022-10-13T00:23:41.855Z,101832.78
2022-10-13T00:26:15.607Z,101826.53
2022-10-13T00:28:42.810Z,101834.69
2022-10-13T00:31:24.090Z,101829.50
2022-10-13T00:33:52.827Z,101832.19
2022-10-13T00:36:22.717Z,101827.00
2022-10-13T00:38:50.307Z,101826.22
2022-10-13T00:41:17.805Z,101829.88
2022-10-13T00:43:57.723Z,101825.66
2022-10-13T00:46:29.426Z,101822.28
2022-10-13T00:49:09.979Z,101818.06
2022-10-13T00:51:45.361Z,101808.47
2022-10-13T00:54:18.349Z,101814.78
2022-10-13T00:56:47.640Z,101814.22
2022-10-13T00:59:27.183Z,101820.69
2022-10-13T01:01:54.510Z,101817.19
2022-10-13T01:04:25.984Z,101826.25
2022-10-13T01:06:54.137Z,101829.03
2022-10-13T01:09:21.027Z,101820.19
2022-10-13T01:12:39.014Z,101822.03
2022-10-13T01:15:20.424Z,101815.78
2022-10-13T01:17:59.270Z,101808.66
2022-10-13T01:20:40.974Z,101809.69
2022-10-13T01:23:35.281Z,101808.84
2022-10-13T01:26:29.857Z,101805.28
2022-10-13T01:29:49.476Z,101796.66
2022-10-13T01:33:15.790Z,101798.56
2022-10-13T01:36:11.468Z,101792.50
2022-10-13T01:39:08.032Z,101801.44
2022-10-13T01:41:39.420Z,101797.13
2022-10-13T01:44:23.236Z,101791.72
2022-10-13T01:46:54.252Z,101786.53
2022-10-13T01:49:28.564Z,101782.91
2022-10-13T01:52:04.974Z,101784.03
2022-10-13T01:54:33.210Z,101782.38
2022-10-13T01:57:00.931Z,101775.28
2022-10-13T01:59:33.898Z,101784.34
2022-10-13T02:02:39.212Z,101781.72
2022-10-13T02:05:26.894Z,101776.34
2022-10-13T02:08:03.440Z,101772.88
2022-10-13T02:10:42.608Z,101771.06
2022-10-13T02:13:13.295Z,101773.84
2022-10-13T02:15:46.099Z,101775.78
2022-10-13T02:18:17.444Z,101779.50
2022-10-13T02:20:46.052Z,101784.03
2022-10-13T02:23:17.239Z,101787.78
2022-10-13T02:25:45.289Z,101786.13
2022-10-13T02:28:14.518Z,101782.59
2022-10-13T02:30:46.284Z,101774.63
2022-10-13T02:33:14.636Z,101780.94
2022-10-13T02:35:43.015Z,101781.13
2022-10-13T02:38:11.132Z,101783.81
2022-10-13T02:40:38.338Z,101780.38
2022-10-13T02:43:05.316Z,101779.72
2022-10-13T02:45:32.450Z,101785.94
2022-10-13T02:47:59.330Z,101775.38
2022-10-13T02:50:26.503Z,101776.53
2022-10-13T02:52:53.561Z,101782.09
2022-10-13T02:55:20.943Z,101780.34
2022-10-13T02:57:54.135Z,101776.97
2022-10-13T03:00:21.062Z,101788.03
2022-10-13T03:02:47.949Z,101779.25
2022-10-13T03:05:15.035Z,101786.72
2022-10-13T03:07:42.246Z,101792.22
2022-10-13T03:10:09.670Z,101795.94
2022-10-13T03:12:36.583Z,101796.97
2022-10-13T03:15:04.090Z,101800.63
2022-10-13T03:17:31.023Z,101797.16
2022-10-13T03:19:57.887Z,101800.72
2022-10-13T03:22:24.745Z,101791.78
2022-10-13T03:24:52.258Z,101789.03
2022-10-13T03:27:19.654Z,101788.16
2022-10-13T03:29:46.612Z,101785.47
2022-10-13T03:32:13.933Z,101786.41
2022-10-13T03:34:40.990Z,101791.88
2022-10-13T03:37:08.033Z,101785.66
2022-10-13T03:39:42.075Z,101775.81
2022-10-13T03:42:10.250Z,101778.53
2022-10-13T03:44:39.085Z,101780.34
2022-10-13T03:47:06.017Z,101775.94
2022-10-13T03:49:32.975Z,101762.50
2022-10-13T03:51:59.940Z,101764.31
2022-10-13T03:54:26.837Z,101758.03
2022-10-13T03:56:53.741Z,101755.34
2022-10-13T03:59:20.634Z,101754.59
2022-10-13T04:01:47.615Z,101755.56
2022-10-13T04:04:14.856Z,101747.56
2022-10-13T04:06:42.614Z,101739.50
2022-10-13T04:09:09.713Z,101739.63
2022-10-13T04:11:36.852Z,101729.91
2022-10-13T04:14:04.115Z,101728.25
2022-10-13T04:16:32.082Z,101728.25
2022-10-13T04:19:04.050Z,101723.75
2022-10-13T04:21:33.636Z,101719.34
2022-10-13T04:24:02.244Z,101715.84
2022-10-13T04:26:32.328Z,101713.28
2022-10-13T04:29:09.091Z,101718.84
2022-10-13T04:31:36.903Z,101714.44
2022-10-13T04:34:04.708Z,101717.19
2022-10-13T04:36:32.028Z,101712.78
2022-10-13T04:38:58.954Z,101718.06
2022-10-13T04:41:26.253Z,101722.66
2022-10-13T04:43:54.236Z,101716.41
2022-10-13T04:46:26.953Z,101721.97
2022-10-13T04:48:57.274Z,101726.66
2022-10-13T04:51:29.591Z,101725.97
2022-10-13T04:53:58.641Z,101726.16
2022-10-13T04:56:26.215Z,101735.19
2022-10-13T04:58:54.106Z,101733.47
2022-10-13T05:01:25.164Z,101723.75
2022-10-13T05:03:58.366Z,101730.94
2022-10-13T05:06:28.985Z,101728.25
2022-10-13T05:08:57.081Z,101732.97
2022-10-13T05:11:26.684Z,101732.16
2022-10-13T05:13:54.165Z,101732.16
2022-10-13T05:16:22.377Z,101740.34
2022-10-13T05:18:51.146Z,101732.44
2022-10-13T05:21:22.785Z,101733.38
2022-10-13T05:23:53.961Z,101730.69
2022-10-13T05:26:23.084Z,101741.56
2022-10-13T05:28:50.823Z,101744.31
2022-10-13T05:31:22.556Z,101732.63
2022-10-13T05:33:51.848Z,101734.34
2022-10-13T05:36:26.891Z,101737.91
2022-10-13T05:38:56.791Z,101741.56
2022-10-13T05:41:25.494Z,101740.69
2022-10-13T05:43:59.031Z,101739.81
2022-10-13T05:46:26.358Z,101732.69
2022-10-13T05:48:53.964Z,101735.50
2022-10-13T05:51:28.236Z,101733.84
2022-10-13T05:54:14.231Z,101728.66
2022-10-13T05:56:48.553Z,101733.91
2022-10-13T05:59:23.311Z,101742.19
2022-10-13T06:01:56.807Z,101748.59
2022-10-13T06:04:36.181Z,101755.84
2022-10-13T06:07:03.880Z,101753.16
2022-10-13T06:09:37.894Z,101760.38
2022-10-13T06:12:07.159Z,101762.09
2022-10-13T06:14:34.754Z,101759.41
2022-10-13T06:17:07.174Z,101755.78
2022-10-13T06:19:34.240Z,101760.09
2022-10-13T06:22:07.892Z,101757.41
2022-10-13T06:24:35.278Z,101752.31
2022-10-13T06:27:04.739Z,101753.09
2022-10-13T06:29:33.547Z,101751.34
2022-10-13T06:32:00.819Z,101762.94
2022-10-13T06:34:27.976Z,101755.16
2022-10-13T06:36:54.919Z,101751.53
2022-10-13T06:39:21.840Z,101762.44
2022-10-13T06:41:50.993Z,101766.78
2022-10-13T06:44:18.099Z,101779.53
2022-10-13T06:46:45.031Z,101773.34
2022-10-13T06:49:11.980Z,101775.97
2022-10-13T06:51:39.351Z,101785.50
2022-10-13T06:54:06.349Z,101789.13
2022-10-13T06:56:34.228Z,101796.94
2022-10-13T06:59:10.910Z,101788.72
2022-10-13T07:01:41.549Z,101788.53
2022-10-13T07:04:12.676Z,101785.75
2022-10-13T07:06:39.788Z,101789.13
2022-10-13T07:09:08.403Z,101794.25
2022-10-13T07:11:35.929Z,101796.66
2022-10-13T07:14:03.344Z,101792.84
2022-10-13T07:16:30.584Z,101786.53
2022-10-13T07:18:57.629Z,101781.66
2022-10-13T07:21:24.642Z,101778.69
2022-10-13T07:23:51.613Z,101781.03
2022-10-13T07:26:18.884Z,101792.41
2022-10-13T07:28:46.427Z,101779.53
2022-10-13T07:31:19.701Z,101780.03
2022-10-13T07:33:50.620Z,101783.31
2022-10-13T07:36:19.039Z,101773.13
2022-10-13T07:38:46.789Z,101778.25
2022-10-13T07:41:15.184Z,101779.63
2022-10-13T07:43:42.491Z,101781.06
2022-10-13T07:46:12.665Z,101783.44
2022-10-13T07:48:40.268Z,101786.69
2022-10-13T07:51:10.718Z,101780.16
2022-10-13T07:53:38.173Z,101782.59
2022-10-13T07:56:08.568Z,101775.19
2022-10-13T07:58:41.477Z,101775.75
2022-10-13T08:01:09.558Z,101772.69
2022-10-13T08:03:41.017Z,101772.31
2022-10-13T08:06:15.546Z,101773.94
2022-10-13T08:08:42.859Z,101777.22
2022-10-13T08:11:16.717Z,101770.69
2022-10-13T08:13:51.877Z,101779.97
2022-10-13T08:16:22.636Z,101776.91
2022-10-13T08:18:49.789Z,101778.16
2022-10-13T08:21:57.057Z,101775.75
2022-10-13T08:24:14.163Z,101771.78
2022-10-13T08:26:43.282Z,101766.00
2022-10-13T08:29:26.314Z,101766.47
2022-10-13T08:31:55.465Z,101765.91
2022-10-13T08:34:25.455Z,101759.03
2022-10-13T08:36:56.329Z,101761.25
2022-10-13T08:39:24.922Z,101755.22
2022-10-13T08:41:52.720Z,101759.25
2022-10-13T08:47:26.888Z,101752.78
2022-10-13T08:50:01.211Z,101753.16
2022-10-13T08:52:45.633Z,101753.47
2022-10-13T08:55:40.342Z,101753.38
2022-10-13T08:58:21.296Z,101744.75
2022-10-13T09:00:48.504Z,101749.53
2022-10-13T09:03:27.838Z,101751.47
2022-10-13T09:06:03.843Z,101753.78
2022-10-13T09:08:50.345Z,101757.75
2022-10-13T09:11:17.235Z,101753.69
2022-10-13T09:13:45.248Z,101750.44
2022-10-13T09:16:12.754Z,101748.03
2022-10-13T09:18:39.945Z,101751.91
2022-10-13T09:21:24.267Z,101756.03
2022-10-13T09:23:54.056Z,101747.34
2022-10-13T09:26:25.413Z,101744.00
2022-10-13T09:28:53.298Z,101750.78
2022-10-13T09:31:27.943Z,101747.66
2022-10-13T09:34:14.356Z,101736.84
2022-10-13T09:37:06.709Z,101723.84
2022-10-13T09:39:34.147Z,101718.97
2022-10-13T09:42:31.792Z,101716.53
2022-10-13T09:45:15.934Z,101720.84
2022-10-13T09:47:55.450Z,101717.97
2022-10-13T09:50:29.320Z,101717.97
2022-10-13T09:53:34.057Z,101722.50
2022-10-13T09:56:29.329Z,101723.53
2022-10-13T09:59:20.700Z,101722.84
2022-10-13T10:01:49.824Z,101720.88
2022-10-13T10:04:36.236Z,101723.34
2022-10-13T10:07:12.796Z,101716.22
2022-10-13T10:09:52.028Z,101708.25
2022-10-13T10:12:27.725Z,101711.44
2022-10-13T10:14:55.925Z,101713.59
2022-10-13T10:17:41.584Z,101704.75
2022-10-13T10:20:21.134Z,101705.03
2022-10-13T10:23:03.431Z,101707.13
2022-10-13T10:25:43.618Z,101699.41
2022-10-13T10:28:16.522Z,101703.25
2022-10-13T10:31:14.311Z,101689.47
2022-10-13T10:34:30.975Z,101685.19
2022-10-13T10:37:21.409Z,101687.75
2022-10-13T10:40:24.383Z,101672.66
2022-10-13T10:43:28.113Z,101671.06
2022-10-13T10:45:59.125Z,101659.88
2022-10-13T10:48:39.194Z,101667.59
2022-10-13T10:51:09.178Z,101654.69
2022-10-13T10:54:06.861Z,101651.22
2022-10-13T10:56:53.129Z,101643.22
2022-10-13T10:59:40.249Z,101636.91
2022-10-13T11:02:16.131Z,101637.16
2022-10-13T11:04:49.724Z,101634.69
2022-10-13T11:07:22.672Z,101625.03
2022-10-13T11:09:50.475Z,101625.41
2022-10-13T11:12:20.787Z,101623.16
2022-10-13T11:14:54.362Z,101611.94
2022-10-13T11:17:38.571Z,101613.25
2022-10-13T11:20:18.044Z,101610.91
2022-10-13T11:23:00.579Z,101600.78
2022-10-13T11:25:40.114Z,101600.00
2022-10-13T11:28:23.235Z,101603.91
2022-10-13T11:30:55.566Z,101604.81
2022-10-13T11:33:40.605Z,101594.06
2022-10-13T11:36:54.528Z,101591.19
2022-10-13T11:42:23.611Z,101584.66
2022-10-13T11:44:56.394Z,101585.81
2022-10-13T11:48:07.135Z,101582.19
2022-10-13T11:50:54.256Z,101576.63
2022-10-13T11:53:41.720Z,101582.06
2022-10-13T11:56:21.849Z,101578.59
2022-10-13T11:58:49.665Z,101576.78
2022-10-13T12:01:19.235Z,101575.88
2022-10-13T12:03:47.861Z,101569.59
2022-10-13T12:06:20.901Z,101569.34
2022-10-13T12:08:52.259Z,101560.94
2022-10-13T12:11:30.678Z,101563.97
2022-10-13T12:13:59.006Z,101560.44
2022-10-13T12:16:27.976Z,101558.94
2022-10-13T12:19:16.283Z,101553.69
2022-10-13T12:21:56.290Z,101553.69
2022-10-13T12:24:26.605Z,101554.66
2022-10-13T12:26:54.581Z,101545.28
2022-10-13T12:29:30.233Z,101545.72
2022-10-13T12:32:00.816Z,101535.03
2022-10-13T12:34:35.172Z,101534.31
2022-10-13T12:37:19.208Z,101535.75
2022-10-13T12:39:47.628Z,101541.03
2022-10-13T12:42:17.653Z,101533.91
2022-10-13T12:44:45.389Z,101523.63
2022-10-13T12:47:44.880Z,101525.19
2022-10-13T12:50:38.808Z,101523.34
2022-10-13T12:53:08.520Z,101519.34
2022-10-13T12:55:46.779Z,101516.22
2022-10-13T12:58:27.139Z,101520.81
2022-10-13T13:01:12.510Z,101509.25
2022-10-13T13:03:42.504Z,101511.81
2022-10-13T13:06:33.709Z,101508.22
2022-10-13T13:09:23.369Z,101507.38
2022-10-13T13:12:08.883Z,101498.38
2022-10-13T13:14:45.297Z,101494.50
2022-10-13T13:17:38.436Z,101492.50
2022-10-13T13:20:22.860Z,101492.38
2022-10-13T13:22:50.922Z,101491.53
2022-10-13T13:25:18.083Z,101478.78
2022-10-13T13:27:45.533Z,101480.34
2022-10-13T13:30:24.604Z,101484.78
2022-10-13T13:32:51.699Z,101478.50
2022-10-13T13:35:19.133Z,101479.34
2022-10-13T13:37:51.774Z,101480.34
2022-10-13T13:40:28.610Z,101471.19
2022-10-13T13:42:56.502Z,101467.78
2022-10-13T13:45:28.135Z,101458.63
2022-10-13T13:48:00.331Z,101458.78
2022-10-13T13:50:37.383Z,101457.16
2022-10-13T13:53:05.916Z,101460.16
2022-10-13T13:55:33.294Z,101453.31
2022-10-13T13:58:00.562Z,101456.59
2022-10-13T14:00:27.875Z,101445.84
2022-10-13T14:02:57.606Z,101452.28
2022-10-13T14:05:25.126Z,101449.00
2022-10-13T14:07:57.895Z,101445.56
2022-10-13T14:10:26.189Z,101435.72
2022-10-13T14:12:53.190Z,101436.84
2022-10-13T14:15:21.039Z,101435.25
2022-10-13T14:17:48.743Z,101424.56
2022-10-13T14:20:16.908Z,101431.84
2022-10-13T14:22:44.774Z,101422.28
2022-10-13T14:25:14.555Z,101423.97
2022-10-13T14:27:41.584Z,101420.41
2022-10-13T14:30:09.544Z,101419.56
2022-10-13T14:32:37.707Z,101427.72
2022-10-13T14:35:05.940Z,101431.41
2022-10-13T14:37:33.964Z,101428.69
2022-10-13T14:40:01.468Z,101425.28
2022-10-13T14:42:28.619Z,101426.13
2022-10-13T14:44:55.522Z,101422.56
2022-10-13T14:47:22.962Z,101419.13
2022-10-13T14:49:50.114Z,101426.41
2022-10-13T14:52:17.101Z,101427.25
2022-10-13T14:54:45.127Z,101426.41
2022-10-13T14:57:16.223Z,101428.28
2022-10-13T14:59:44.188Z,101422.84
2022-10-13T15:02:13.030Z,101420.13
2022-10-13T15:04:49.898Z,101411.09
2022-10-13T15:07:18.541Z,101415.66
2022-10-13T15:09:52.739Z,101401.41
2022-10-13T15:12:28.197Z,101403.38
2022-10-13T15:14:55.218Z,101406.09
2022-10-13T15:17:22.320Z,101401.69
2022-10-13T15:19:49.299Z,101401.81
2022-10-13T15:22:16.278Z,101401.22
2022-10-13T15:24:43.626Z,101392.38
2022-10-13T15:27:10.604Z,101399.66
2022-10-13T15:29:37.487Z,101394.22
2022-10-13T15:32:17.715Z,101387.06
2022-10-13T15:34:49.853Z,101381.06
2022-10-13T15:37:16.859Z,101382.09
2022-10-13T15:39:44.135Z,101385.78
2022-10-13T15:42:12.220Z,101382.22
2022-10-13T15:47:26.239Z,101379.78
2022-10-13T15:49:53.701Z,101388.06
2022-10-13T15:52:21.097Z,101379.22
2022-10-13T15:54:51.444Z,101390.34
2022-10-13T15:57:18.653Z,101386.03
2022-10-13T15:59:45.636Z,101389.03
2022-10-13T16:02:12.681Z,101389.34
2022-10-13T16:04:40.231Z,101392.31
2022-10-13T16:07:07.253Z,101385.28
2022-10-13T16:09:34.501Z,101387.44
2022-10-13T16:12:01.620Z,101377.72
2022-10-13T16:14:28.730Z,101377.97
2022-10-13T16:16:55.634Z,101382.69
2022-10-13T16:19:22.732Z,101381.97
2022-10-13T16:21:49.892Z,101383.13
2022-10-13T16:24:16.902Z,101378.81
2022-10-13T16:26:43.893Z,101379.09
2022-10-13T16:29:10.839Z,101374.94
2022-10-13T16:31:37.791Z,101367.06
2022-10-13T16:34:04.830Z,101372.94
2022-10-13T16:36:31.780Z,101379.03
2022-10-13T16:38:59.123Z,101386.00
2022-10-13T16:41:26.840Z,101382.97
2022-10-13T16:43:55.132Z,101396.06
2022-10-13T16:46:22.242Z,101401.06
2022-10-13T16:48:49.234Z,101397.16
2022-10-13T16:51:23.110Z,101390.41
2022-10-13T16:53:51.239Z,101389.47
2022-10-13T16:56:22.342Z,101397.03
2022-10-13T16:59:02.783Z,101404.69
2022-10-13T17:01:32.034Z,101408.91
2022-10-13T17:03:59.909Z,101410.19
2022-10-13T17:06:29.075Z,101406.13
2022-10-13T17:09:00.639Z,101408.38
2022-10-13T17:11:30.704Z,101409.78
2022-10-13T17:13:58.853Z,101408.44
2022-10-13T17:16:31.338Z,101409.69
2022-10-13T17:18:58.879Z,101402.09
2022-10-13T17:21:33.658Z,101406.75
2022-10-13T17:24:00.549Z,101400.91
2022-10-13T17:26:27.600Z,101405.81
2022-10-13T17:28:54.631Z,101413.47
2022-10-13T17:31:23.771Z,101402.03
2022-10-13T17:33:51.821Z,101413.25
2022-10-13T17:36:26.659Z,101404.63
2022-10-13T17:38:56.404Z,101402.16
2022-10-13T17:41:24.619Z,101399.72
2022-10-13T17:43:52.687Z,101400.84
2022-10-13T17:46:41.345Z,101401.09
2022-10-13T17:49:11.974Z,101415.84
2022-10-13T17:51:43.952Z,101411.56
2022-10-13T17:54:16.141Z,101416.38
2022-10-13T17:56:45.341Z,101418.19
2022-10-13T17:59:15.189Z,101431.03
2022-10-13T18:01:43.411Z,101430.41
2022-10-13T18:04:15.793Z,101431.53
2022-10-13T18:06:44.230Z,101434.34
2022-10-13T18:09:11.298Z,101428.22
2022-10-13T18:11:39.253Z,101423.91
2022-10-13T18:14:07.396Z,101421.34
2022-10-13T18:16:35.630Z,101417.03
2022-10-13T18:19:05.362Z,101424.41
2022-10-13T18:21:32.515Z,101422.69
2022-10-13T18:24:02.199Z,101416.53
2022-10-13T18:26:32.220Z,101421.22
2022-10-13T18:28:59.461Z,101422.44
2022-10-13T18:31:29.925Z,101421.72
2022-10-13T18:34:10.703Z,101418.50
2022-10-13T18:36:41.783Z,101419.50
2022-10-13T18:39:13.023Z,101421.59
2022-10-13T18:41:42.565Z,101423.56
2022-10-13T18:44:10.024Z,101415.56
2022-10-13T18:46:39.115Z,101420.22
2022-10-13T18:49:10.445Z,101420.34
2022-10-13T18:51:39.806Z,101427.84
2022-10-13T18:54:08.281Z,101420.84
2022-10-13T18:56:38.487Z,101418.41
2022-10-13T18:59:08.260Z,101420.34
2022-10-13T19:01:37.687Z,101424.16
2022-10-13T19:04:06.609Z,101416.19
2022-10-13T19:06:33.847Z,101415.41
2022-10-13T19:09:05.589Z,101419.19
2022-10-13T19:11:35.889Z,101413.06
2022-10-13T19:14:05.518Z,101404.22
2022-10-13T19:16:36.776Z,101408.16
2022-10-13T19:19:03.980Z,101413.66
2022-10-13T19:21:32.625Z,101415.50
2022-10-13T19:23:59.804Z,101412.09
2022-10-13T19:26:30.681Z,101414.03
2022-10-13T19:29:04.957Z,101404.22
2022-10-13T19:31:33.458Z,101411.56
2022-10-13T19:34:03.585Z,101414.28
2022-10-13T19:36:41.388Z,101411.56
2022-10-13T19:39:20.817Z,101413.66
2022-10-13T19:41:50.398Z,101415.75
2022-10-13T19:44:19.379Z,101421.47
2022-10-13T19:46:47.910Z,101427.88
2022-10-13T19:49:17.516Z,101422.84
2022-10-13T19:51:46.314Z,101423.94
2022-10-13T19:54:14.061Z,101416.16
2022-10-13T19:56:47.368Z,101415.44
2022-10-13T19:59:15.133Z,101417.41
2022-10-13T20:01:42.296Z,101414.81
2022-10-13T20:04:18.658Z,101423.16
2022-10-13T20:06:46.678Z,101409.03
2022-10-13T20:09:13.770Z,101415.53
2022-10-13T20:11:40.851Z,101417.47
2022-10-13T20:14:07.877Z,101419.56
2022-10-13T20:16:36.629Z,101426.19
2022-10-13T20:19:05.552Z,101422.00
2022-10-13T20:21:33.134Z,101424.94
2022-10-13T20:24:00.008Z,101433.25
2022-10-13T20:26:27.080Z,101424.41
2022-10-13T20:28:55.217Z,101422.78
2022-10-13T20:31:23.116Z,101431.13
2022-10-13T20:33:57.900Z,101431.25
2022-10-13T20:36:36.014Z,101428.78
2022-10-13T20:39:05.420Z,101420.03
2022-10-13T20:41:34.753Z,101421.09
2022-10-13T20:44:02.165Z,101420.34
2022-10-13T20:46:32.688Z,101429.44
2022-10-13T20:49:15.036Z,101421.47
2022-10-13T20:51:43.337Z,101420.59
2022-10-13T20:54:12.882Z,101423.31
2022-10-13T20:56:40.667Z,101430.50
2022-10-13T20:59:12.279Z,101430.75
2022-10-13T21:01:41.307Z,101422.78
2022-10-13T21:04:08.672Z,101418.38
2022-10-13T21:06:36.198Z,101421.16
2022-10-13T21:09:05.591Z,101416.84
2022-10-13T21:11:33.643Z,101417.97
2022-10-13T21:14:06.198Z,101422.47
2022-10-13T21:16:33.641Z,101427.00
2022-10-13T21:19:00.690Z,101433.50
2022-10-13T21:21:31.787Z,101432.84
2022-10-13T21:24:02.963Z,101437.53
2022-10-13T21:26:32.789Z,101430.50
2022-10-13T21:29:02.118Z,101437.97
2022-10-13T21:31:30.621Z,101444.44
2022-10-13T21:33:58.234Z,101442.97
2022-10-13T21:36:31.151Z,101449.56
2022-10-13T21:39:02.236Z,101446.09
2022-10-13T21:41:30.342Z,101438.09
2022-10-13T21:43:58.811Z,101438.00
2022-10-13T21:46:32.733Z,101440.69
2022-10-13T21:49:04.677Z,101439.00
2022-10-13T21:51:38.377Z,101443.63
2022-10-13T21:54:12.385Z,101436.59
2022-10-13T21:56:41.047Z,101435.75
2022-10-13T21:59:10.862Z,101439.31
2022-10-13T22:01:38.012Z,101435.88
2022-10-13T22:04:12.956Z,101434.13
2022-10-13T22:06:40.435Z,101433.41
2022-10-13T22:09:07.946Z,101436.19
2022-10-13T22:11:37.889Z,101433.94
2022-10-13T22:14:15.733Z,101445.06
2022-10-13T22:16:46.693Z,101436.44
2022-10-13T22:19:15.180Z,101434.81
2022-10-13T22:21:48.761Z,101425.00
2022-10-13T22:24:19.319Z,101427.06
2022-10-13T22:26:49.254Z,101426.31
2022-10-13T22:29:20.386Z,101420.19
2022-10-13T22:31:48.102Z,101425.66
2022-10-13T22:34:15.530Z,101424.06
2022-10-13T22:36:45.042Z,101424.06
2022-10-13T22:39:13.813Z,101425.16
2022-10-13T22:41:41.506Z,101423.41
2022-10-13T22:44:09.200Z,101427.22
2022-10-13T22:46:38.462Z,101420.06
2022-10-13T22:49:07.354Z,101429.22
2022-10-13T22:51:36.175Z,101423.84
2022-10-13T22:54:04.709Z,101424.78
2022-10-13T22:56:33.979Z,101427.59
2022-10-13T22:59:07.685Z,101425.00
2022-10-13T23:01:36.019Z,101431.50
2022-10-13T23:04:03.743Z,101420.03
2022-10-13T23:06:34.290Z,101414.66
2022-10-13T23:09:09.322Z,101414.78
2022-10-13T23:11:36.773Z,101410.25
2022-10-13T23:14:06.030Z,101416.81
2022-10-13T23:16:33.074Z,101423.28
2022-10-13T23:18:59.976Z,101425.13
2022-10-13T23:21:29.396Z,101413.56
2022-10-13T23:24:05.761Z,101420.72
2022-10-13T23:26:34.258Z,101418.03
2022-10-13T23:29:01.746Z,101419.94
2022-10-13T23:31:29.501Z,101417.25
2022-10-13T23:33:57.322Z,101418.31
2022-10-13T23:36:31.327Z,101411.22
2022-10-13T23:39:06.475Z,101413.16
2022-10-13T23:41:34.106Z,101413.28
2022-10-13T23:44:01.274Z,101408.09
2022-10-13T23:46:28.727Z,101408.41
2022-10-13T23:48:56.012Z,101400.53
2022-10-13T23:51:25.587Z,101401.50
2022-10-13T23:53:54.893Z,101400.66
2022-10-13T23:56:22.258Z,101404.31
2022-10-13T23:58:50.312Z,101403.56
