createdAt,value
2018-09-20T00:01:39.092Z,9.70
2018-09-20T00:04:06.332Z,10.53
2018-09-20T00:06:33.587Z,10.27
2018-09-20T00:09:00.803Z,10.63
2018-09-20T00:11:28.101Z,9.40
2018-09-20T00:13:55.381Z,10.03
2018-09-20T00:16:22.657Z,8.27
2018-09-20T00:18:49.908Z,9.33
2018-09-20T00:21:17.157Z,9.33
2018-09-20T00:23:44.374Z,11.20
2018-09-20T00:26:11.640Z,8.70
2018-09-20T00:28:38.863Z,8.93
2018-09-20T00:31:06.096Z,9.07
2018-09-20T00:33:33.370Z,10.20
2018-09-20T00:36:00.570Z,9.60
2018-09-20T00:38:27.821Z,9.47
2018-09-20T00:40:55.057Z,8.27
2018-09-20T00:43:22.501Z,8.53
2018-09-20T00:45:49.775Z,10.53
2018-09-20T00:48:17.048Z,9.60
2018-09-20T00:50:44.270Z,9.73
2018-09-20T00:53:11.532Z,8.80
2018-09-20T00:55:38.772Z,11.00
2018-09-20T00:58:05.962Z,8.80
2018-09-20T01:00:33.255Z,11.47
2018-09-20T01:03:00.509Z,9.33
2018-09-20T01:05:27.745Z,10.10
2018-09-20T01:07:54.946Z,9.63
2018-09-20T01:10:22.180Z,11.17
2018-09-20T01:12:49.441Z,11.30
2018-09-20T01:15:16.673Z,9.23
2018-09-20T01:17:44.117Z,9.03
2018-09-20T01:20:11.352Z,8.67
2018-09-20T01:22:38.651Z,10.73
2018-09-20T01:25:05.913Z,7.83
2018-09-20T01:27:33.161Z,8.57
2018-09-20T01:30:00.422Z,9.00
2018-09-20T01:32:27.693Z,10.67
2018-09-20T01:34:54.911Z,9.23
2018-09-20T01:37:22.164Z,10.20
2018-09-20T01:39:50.152Z,9.83
2018-09-20T01:42:17.455Z,10.27
2018-09-20T01:44:44.695Z,14.97
2018-09-20T01:47:11.988Z,10.20
2018-09-20T01:49:39.220Z,11.53
2018-09-20T01:52:06.460Z,10.67
2018-09-20T01:54:33.626Z,10.33
2018-09-20T01:57:00.868Z,9.20
2018-09-20T01:59:28.157Z,8.90
2018-09-20T02:01:55.421Z,9.67
2018-09-20T02:04:22.576Z,9.60
2018-09-20T02:06:49.836Z,9.33
2018-09-20T02:09:17.009Z,9.03
2018-09-20T02:11:44.269Z,8.43
2018-09-20T02:14:11.521Z,9.33
2018-09-20T02:16:38.694Z,8.77
2018-09-20T02:19:05.992Z,8.43
2018-09-20T02:21:33.218Z,8.30
2018-09-20T02:24:00.461Z,8.10
2018-09-20T02:26:27.704Z,9.33
2018-09-20T02:28:54.943Z,8.30
2018-09-20T02:31:22.180Z,8.03
2018-09-20T02:33:49.429Z,11.03
2018-09-20T02:36:16.711Z,9.90
2018-09-20T02:38:43.985Z,7.87
2018-09-20T02:41:12.090Z,10.37
2018-09-20T02:43:39.343Z,9.17
2018-09-20T02:46:06.603Z,9.10
2018-09-20T02:48:33.857Z,10.90
2018-09-20T02:51:01.105Z,13.40
2018-09-20T02:53:28.323Z,10.93
2018-09-20T02:55:55.582Z,9.20
2018-09-20T02:58:22.863Z,9.80
2018-09-20T03:00:50.110Z,10.07
2018-09-20T03:03:17.363Z,9.60
2018-09-20T03:05:44.739Z,7.60
2018-09-20T03:08:11.979Z,10.00
2018-09-20T03:10:39.241Z,9.37
2018-09-20T03:13:06.461Z,8.83
2018-09-20T03:15:33.705Z,7.97
2018-09-20T03:18:00.916Z,9.53
2018-09-20T03:20:28.169Z,10.40
2018-09-20T03:22:55.414Z,13.63
2018-09-20T03:25:22.676Z,11.87
2018-09-20T03:27:49.940Z,14.20
2018-09-20T03:30:17.252Z,9.60
2018-09-20T03:32:44.509Z,9.63
2018-09-20T03:35:11.762Z,9.67
2018-09-20T03:37:38.932Z,10.23
2018-09-20T03:40:06.405Z,9.53
2018-09-20T03:42:33.646Z,10.80
2018-09-20T03:45:00.865Z,9.37
2018-09-20T03:47:28.087Z,9.83
2018-09-20T03:49:55.429Z,10.33
2018-09-20T03:52:22.710Z,9.90
2018-09-20T03:54:49.938Z,9.07
2018-09-20T03:57:17.115Z,9.13
2018-09-20T03:59:44.366Z,8.67
2018-09-20T04:02:11.603Z,9.57
2018-09-20T04:04:38.818Z,12.13
2018-09-20T04:07:06.121Z,11.27
2018-09-20T04:09:33.441Z,9.33
2018-09-20T04:12:00.629Z,9.47
2018-09-20T04:14:27.877Z,10.20
2018-09-20T04:16:55.065Z,9.20
2018-09-20T04:19:22.324Z,10.40
2018-09-20T04:21:49.556Z,12.13
2018-09-20T04:24:16.810Z,13.53
2018-09-20T04:26:44.036Z,11.23
2018-09-20T04:29:11.260Z,10.00
2018-09-20T04:31:38.523Z,10.10
2018-09-20T04:34:05.798Z,11.67
2018-09-20T04:36:33.025Z,13.53
2018-09-20T04:39:00.323Z,11.23
2018-09-20T04:41:27.569Z,13.90
2018-09-20T04:43:54.813Z,11.73
2018-09-20T04:46:22.019Z,12.00
2018-09-20T04:48:49.281Z,11.90
2018-09-20T04:51:16.488Z,12.97
2018-09-20T04:53:43.801Z,13.97
2018-09-20T04:56:11.037Z,12.60
2018-09-20T04:58:38.290Z,9.77
2018-09-20T05:01:05.570Z,11.27
2018-09-20T05:03:32.798Z,12.23
2018-09-20T05:06:00.059Z,9.23
2018-09-20T05:08:27.362Z,10.27
2018-09-20T05:10:54.597Z,10.40
2018-09-20T05:13:21.865Z,12.43
2018-09-20T05:15:49.044Z,9.97
2018-09-20T05:18:16.311Z,10.40
2018-09-20T05:20:43.520Z,9.10
2018-09-20T05:23:10.996Z,9.70
2018-09-20T05:25:38.569Z,12.80
2018-09-20T05:28:05.832Z,8.53
2018-09-20T05:30:33.114Z,10.57
2018-09-20T05:33:00.374Z,9.93
2018-09-20T05:35:27.643Z,10.60
2018-09-20T05:37:54.867Z,7.70
2018-09-20T05:40:22.104Z,12.07
2018-09-20T05:42:49.604Z,9.30
2018-09-20T05:45:16.864Z,11.13
2018-09-20T05:47:46.055Z,9.67
2018-09-20T05:50:13.541Z,9.33
2018-09-20T05:52:40.752Z,10.23
2018-09-20T05:55:08.057Z,8.57
2018-09-20T05:57:35.319Z,15.13
2018-09-20T06:00:02.628Z,11.27
2018-09-20T06:02:29.889Z,10.23
2018-09-20T06:04:57.165Z,12.13
2018-09-20T06:07:27.426Z,10.70
2018-09-20T06:09:54.684Z,9.10
2018-09-20T06:12:21.929Z,11.30
2018-09-20T06:14:49.140Z,9.33
2018-09-20T06:17:16.388Z,9.80
2018-09-20T06:19:43.649Z,12.20
2018-09-20T06:22:10.888Z,11.37
2018-09-20T06:24:38.110Z,15.07
2018-09-20T06:27:05.516Z,10.27
2018-09-20T06:29:32.965Z,11.10
2018-09-20T06:32:00.363Z,11.37
2018-09-20T06:34:27.584Z,11.03
2018-09-20T06:36:54.964Z,11.10
2018-09-20T06:39:22.157Z,10.37
2018-09-20T06:41:49.406Z,13.17
2018-09-20T06:44:16.630Z,10.63
2018-09-20T06:46:46.818Z,13.23
2018-09-20T06:49:14.058Z,11.23
2018-09-20T06:51:41.331Z,12.67
2018-09-20T06:54:08.609Z,10.20
2018-09-20T06:56:35.978Z,10.17
2018-09-20T06:59:03.183Z,12.20
2018-09-20T07:01:30.449Z,10.80
2018-09-20T07:03:57.670Z,13.32
2018-09-20T07:06:24.944Z,11.28
2018-09-20T07:08:52.182Z,10.70
2018-09-20T07:11:19.467Z,10.40
2018-09-20T07:13:46.800Z,15.30
2018-09-20T07:16:14.010Z,12.50
2018-09-20T07:18:41.277Z,12.05
2018-09-20T07:21:08.569Z,12.33
2018-09-20T07:23:35.835Z,10.80
2018-09-20T07:26:03.104Z,11.63
2018-09-20T07:28:30.364Z,10.72
2018-09-20T07:30:57.630Z,10.50
2018-09-20T07:33:24.856Z,10.95
2018-09-20T07:35:52.130Z,12.15
2018-09-20T07:38:19.342Z,11.93
2018-09-20T07:40:46.592Z,10.72
2018-09-20T07:43:13.820Z,10.90
2018-09-20T07:45:41.077Z,10.70
2018-09-20T07:48:08.520Z,11.63
2018-09-20T07:50:35.759Z,11.45
2018-09-20T07:53:02.998Z,11.22
2018-09-20T07:55:30.236Z,12.60
2018-09-20T07:57:57.511Z,10.78
2018-09-20T08:00:24.843Z,11.20
2018-09-20T08:02:52.072Z,12.35
2018-09-20T08:05:19.344Z,11.30
2018-09-20T08:07:46.588Z,12.53
2018-09-20T08:10:13.841Z,12.25
2018-09-20T08:12:41.080Z,12.05
2018-09-20T08:15:08.365Z,12.98
2018-09-20T08:17:35.625Z,11.43
2018-09-20T08:20:02.889Z,11.55
2018-09-20T08:22:30.116Z,11.10
2018-09-20T08:24:57.330Z,10.63
2018-09-20T08:27:24.627Z,9.85
2018-09-20T08:29:51.873Z,13.20
2018-09-20T08:32:19.148Z,10.48
2018-09-20T08:34:46.433Z,10.20
2018-09-20T08:37:13.676Z,10.55
2018-09-20T08:39:43.851Z,10.75
2018-09-20T08:42:12.897Z,10.25
2018-09-20T08:44:40.119Z,10.93
2018-09-20T08:47:07.307Z,8.28
2018-09-20T08:49:34.614Z,10.23
2018-09-20T08:52:01.873Z,9.43
2018-09-20T08:54:29.344Z,9.23
2018-09-20T08:56:56.673Z,10.53
2018-09-20T08:59:23.877Z,8.73
2018-09-20T09:01:51.133Z,8.48
2018-09-20T09:04:18.381Z,9.88
2018-09-20T09:06:48.021Z,9.05
2018-09-20T09:09:15.240Z,9.13
2018-09-20T09:11:42.481Z,8.48
2018-09-20T09:14:09.997Z,9.05
2018-09-20T09:16:37.352Z,9.80
2018-09-20T09:19:04.738Z,9.35
2018-09-20T09:21:32.016Z,11.20
2018-09-20T09:23:59.243Z,9.13
2018-09-20T09:26:26.477Z,10.35
2018-09-20T09:28:53.720Z,11.03
2018-09-20T09:31:20.937Z,9.53
2018-09-20T09:33:48.148Z,11.75
2018-09-20T09:36:15.452Z,8.98
2018-09-20T09:38:42.739Z,8.30
2018-09-20T09:41:09.987Z,7.47
2018-09-20T09:43:37.212Z,6.75
2018-09-20T09:46:04.488Z,7.40
2018-09-20T09:48:31.704Z,9.03
2018-09-20T09:50:58.978Z,6.60
2018-09-20T09:53:26.201Z,6.35
2018-09-20T09:55:53.416Z,6.65
2018-09-20T09:58:20.672Z,8.53
2018-09-20T10:00:48.054Z,7.62
2018-09-20T10:03:15.373Z,8.53
2018-09-20T10:05:42.593Z,7.03
2018-09-20T10:08:09.828Z,6.70
2018-09-20T10:10:37.068Z,6.22
2018-09-20T10:13:04.568Z,6.33
2018-09-20T10:15:31.775Z,5.75
2018-09-20T10:17:58.982Z,5.50
2018-09-20T10:20:26.150Z,5.50
2018-09-20T10:22:53.381Z,6.85
2018-09-20T10:25:20.740Z,6.72
2018-09-20T10:27:48.009Z,7.70
2018-09-20T10:30:15.238Z,5.80
2018-09-20T10:32:42.477Z,7.45
2018-09-20T10:35:09.700Z,6.28
2018-09-20T10:37:36.957Z,6.65
2018-09-20T10:40:04.390Z,5.95
2018-09-20T10:42:31.593Z,7.08
2018-09-20T10:44:58.772Z,5.33
2018-09-20T10:47:26.003Z,5.97
2018-09-20T10:49:53.262Z,7.65
2018-09-20T10:52:20.527Z,6.83
2018-09-20T10:54:47.772Z,4.85
2018-09-20T10:57:14.973Z,6.58
2018-09-20T10:59:42.200Z,5.62
2018-09-20T11:02:09.452Z,6.75
2018-09-20T11:04:36.705Z,6.42
2018-09-20T11:07:03.950Z,7.15
2018-09-20T11:09:31.216Z,5.00
2018-09-20T11:11:58.426Z,6.53
2018-09-20T11:14:25.765Z,4.67
2018-09-20T11:16:53.013Z,7.08
2018-09-20T11:19:20.230Z,8.48
2018-09-20T11:21:47.432Z,15.05
2018-09-20T11:24:14.660Z,5.95
2018-09-20T11:26:41.963Z,8.05
2018-09-20T11:29:09.213Z,7.47
2018-09-20T11:31:36.472Z,5.55
2018-09-20T11:34:03.745Z,5.33
2018-09-20T11:36:31.061Z,5.17
2018-09-20T11:38:58.334Z,5.12
2018-09-20T11:41:25.585Z,5.12
2018-09-20T11:43:52.833Z,5.72
2018-09-20T11:46:20.088Z,5.70
2018-09-20T11:48:47.341Z,5.67
2018-09-20T11:51:14.610Z,6.33
2018-09-20T11:53:41.864Z,6.30
2018-09-20T11:56:09.070Z,5.40
2018-09-20T11:58:36.585Z,5.45
2018-09-20T12:01:04.125Z,6.75
2018-09-20T12:03:31.695Z,7.10
2018-09-20T12:05:59.602Z,5.83
2018-09-20T12:08:26.870Z,8.58
2018-09-20T12:10:54.320Z,5.78
2018-09-20T12:13:21.618Z,5.92
2018-09-20T12:15:49.984Z,5.70
2018-09-20T12:18:17.289Z,5.87
2018-09-20T12:20:44.549Z,4.87
2018-09-20T12:23:11.802Z,4.97
2018-09-20T12:25:39.081Z,5.17
2018-09-20T12:28:06.379Z,5.40
2018-09-20T12:30:33.704Z,7.80
2018-09-20T12:33:01.013Z,5.05
2018-09-20T12:35:28.432Z,4.70
2018-09-20T12:37:55.642Z,7.30
2018-09-20T12:40:22.898Z,4.87
2018-09-20T12:42:50.212Z,6.03
2018-09-20T12:45:17.897Z,4.67
2018-09-20T12:47:45.199Z,4.97
2018-09-20T12:50:12.475Z,5.83
2018-09-20T12:52:39.741Z,4.50
2018-09-20T12:55:07.042Z,6.03
2018-09-20T12:57:34.354Z,5.83
2018-09-20T13:00:01.758Z,4.70
2018-09-20T13:02:29.115Z,4.58
2018-09-20T13:05:01.530Z,6.40
2018-09-20T13:07:28.866Z,4.83
2018-09-20T13:09:56.249Z,4.83
2018-09-20T13:12:23.801Z,4.45
2018-09-20T13:14:51.009Z,5.03
2018-09-20T13:17:19.555Z,5.70
2018-09-20T13:19:48.731Z,4.35
2018-09-20T13:22:16.098Z,6.40
2018-09-20T13:24:43.398Z,6.42
2018-09-20T13:27:10.661Z,5.28
2018-09-20T13:29:37.911Z,5.35
2018-09-20T13:32:05.138Z,4.80
2018-09-20T13:34:32.443Z,6.08
2018-09-20T13:36:59.672Z,5.35
2018-09-20T13:39:26.977Z,6.67
2018-09-20T13:41:54.293Z,5.60
2018-09-20T13:44:21.573Z,5.97
2018-09-20T13:46:48.834Z,5.15
2018-09-20T13:49:16.098Z,4.62
2018-09-20T13:51:43.337Z,5.28
2018-09-20T13:54:10.557Z,5.08
2018-09-20T13:56:37.930Z,5.72
2018-09-20T13:59:05.161Z,5.60
2018-09-20T14:01:32.447Z,5.65
2018-09-20T14:03:59.741Z,5.17
2018-09-20T14:06:27.017Z,4.35
2018-09-20T14:08:54.537Z,5.35
2018-09-20T14:11:21.826Z,7.78
2018-09-20T14:13:49.117Z,5.30
2018-09-20T14:16:16.364Z,5.30
2018-09-20T14:18:43.625Z,6.72
2018-09-20T14:21:10.877Z,6.12
2018-09-20T14:23:38.131Z,4.92
2018-09-20T14:26:05.500Z,5.00
2018-09-20T14:28:32.837Z,5.40
2018-09-20T14:33:48.318Z,6.80
2018-09-20T14:36:15.815Z,5.20
2018-09-20T14:38:43.748Z,6.62
2018-09-20T14:41:11.011Z,6.95
2018-09-20T14:43:38.429Z,5.35
2018-09-20T14:46:06.027Z,7.20
2018-09-20T14:48:33.325Z,6.15
2018-09-20T14:51:00.756Z,5.72
2018-09-20T14:53:28.038Z,6.22
2018-09-20T14:55:55.316Z,5.40
2018-09-20T14:58:22.812Z,5.67
2018-09-20T15:00:50.082Z,5.95
2018-09-20T15:03:18.278Z,5.50
2018-09-20T15:05:45.561Z,6.67
2018-09-20T15:08:12.910Z,5.62
2018-09-20T15:10:40.081Z,5.83
2018-09-20T15:13:07.829Z,4.85
2018-09-20T15:15:35.095Z,6.92
2018-09-20T15:18:02.390Z,6.55
2018-09-20T15:20:29.733Z,5.67
2018-09-20T15:22:56.993Z,5.83
2018-09-20T15:25:24.266Z,5.30
2018-09-20T15:27:51.561Z,5.08
2018-09-20T15:30:18.799Z,6.20
2018-09-20T15:32:46.097Z,5.80
2018-09-20T15:35:13.363Z,5.92
2018-09-20T15:37:45.861Z,5.80
2018-09-20T15:40:18.766Z,5.53
2018-09-20T15:42:46.245Z,4.95
2018-09-20T15:45:13.484Z,5.40
2018-09-20T15:47:40.756Z,5.08
2018-09-20T15:50:08.041Z,7.15
2018-09-20T15:52:35.313Z,5.70
2018-09-20T15:55:02.562Z,6.22
2018-09-20T15:57:29.857Z,7.42
2018-09-20T15:59:57.159Z,6.92
2018-09-20T16:02:24.449Z,5.83
2018-09-20T16:04:51.688Z,5.42
2018-09-20T16:07:18.949Z,5.58
2018-09-20T16:09:46.140Z,5.20
2018-09-20T16:12:13.399Z,5.62
2018-09-20T16:14:40.761Z,8.55
2018-09-20T16:17:07.978Z,6.10
2018-09-20T16:19:35.351Z,5.95
2018-09-20T16:22:02.662Z,5.75
2018-09-20T16:24:29.931Z,5.33
2018-09-20T16:26:57.188Z,5.50
2018-09-20T16:30:29.459Z,5.35
2018-09-20T16:33:02.228Z,6.17
2018-09-20T16:35:34.963Z,5.17
2018-09-20T16:38:05.414Z,5.37
2018-09-20T16:40:33.683Z,10.13
2018-09-20T16:43:00.941Z,5.30
2018-09-20T16:45:28.515Z,5.62
2018-09-20T16:47:55.716Z,5.85
2018-09-20T16:50:22.981Z,6.97
2018-09-20T16:52:50.296Z,6.10
2018-09-20T16:55:17.537Z,6.30
2018-09-20T16:57:44.876Z,6.45
2018-09-20T17:00:12.946Z,16.27
2018-09-20T17:02:40.608Z,10.25
2018-09-20T17:05:08.225Z,12.55
2018-09-20T17:07:35.397Z,31.75
2018-09-20T17:10:02.692Z,43.73
2018-09-20T17:12:29.963Z,41.13
2018-09-20T17:14:57.415Z,14.87
2018-09-20T17:17:24.484Z,11.63
2018-09-20T17:19:51.787Z,11.03
2018-09-20T17:22:19.039Z,8.20
2018-09-20T17:24:46.306Z,6.62
2018-09-20T17:27:13.747Z,8.88
2018-09-20T17:29:40.993Z,8.23
2018-09-20T17:32:08.291Z,7.55
2018-09-20T17:34:35.546Z,7.20
2018-09-20T17:37:03.153Z,8.80
2018-09-20T17:39:30.912Z,11.08
2018-09-20T17:41:58.898Z,8.05
2018-09-20T17:44:26.130Z,7.70
2018-09-20T17:46:53.386Z,10.28
2018-09-20T17:49:20.615Z,10.90
2018-09-20T17:51:48.184Z,10.10
2018-09-20T17:54:15.728Z,12.25
2018-09-20T17:56:43.120Z,7.87
2018-09-20T17:59:10.361Z,6.28
2018-09-20T18:01:37.634Z,13.35
2018-09-20T18:04:04.864Z,8.45
2018-09-20T18:06:32.110Z,8.35
2018-09-20T18:08:59.372Z,10.15
2018-09-20T18:11:26.659Z,9.53
2018-09-20T18:13:53.976Z,9.58
2018-09-20T18:16:21.248Z,8.23
2018-09-20T18:18:48.491Z,9.50
2018-09-20T18:21:15.732Z,7.92
2018-09-20T18:23:42.985Z,9.48
2018-09-20T18:26:10.224Z,10.08
2018-09-20T18:28:37.442Z,7.62
2018-09-20T18:31:04.714Z,9.33
2018-09-20T18:33:31.976Z,8.65
2018-09-20T18:35:59.196Z,12.58
2018-09-20T18:38:26.508Z,9.33
2018-09-20T18:40:53.759Z,12.23
2018-09-20T18:43:21.038Z,9.50
2018-09-20T18:45:48.229Z,10.75
2018-09-20T18:48:15.505Z,12.55
2018-09-20T18:50:42.737Z,8.90
2018-09-20T18:53:10.029Z,12.40
2018-09-20T18:55:37.296Z,8.75
2018-09-20T18:58:04.576Z,9.55
2018-09-20T19:00:31.911Z,11.20
2018-09-20T19:02:59.294Z,13.93
2018-09-20T19:05:26.571Z,8.13
2018-09-20T19:07:53.874Z,9.48
2018-09-20T19:10:21.184Z,7.35
2018-09-20T19:12:48.452Z,8.15
2018-09-20T19:15:15.715Z,9.98
2018-09-20T19:17:42.954Z,9.58
2018-09-20T19:20:10.236Z,7.53
2018-09-20T19:22:37.586Z,7.15
2018-09-20T19:25:04.969Z,7.80
2018-09-20T19:27:32.301Z,8.03
2018-09-20T19:29:59.538Z,8.35
2018-09-20T19:32:26.792Z,6.62
2018-09-20T19:34:54.080Z,7.92
2018-09-20T19:37:21.382Z,7.83
2018-09-20T19:39:48.691Z,7.60
2018-09-20T19:42:15.917Z,13.60
2018-09-20T19:44:43.252Z,10.75
2018-09-20T19:47:10.494Z,10.48
2018-09-20T19:49:38.242Z,11.30
2018-09-20T19:52:05.551Z,10.43
2018-09-20T19:54:33.118Z,11.83
2018-09-20T19:57:00.406Z,10.55
2018-09-20T19:59:27.639Z,13.05
2018-09-20T20:01:54.989Z,10.18
2018-09-20T20:04:22.538Z,9.38
2018-09-20T20:06:49.822Z,9.20
2018-09-20T20:09:17.186Z,10.30
2018-09-20T20:11:44.425Z,9.43
2018-09-20T20:14:11.718Z,8.78
2018-09-20T20:16:39.441Z,9.65
2018-09-20T20:19:07.093Z,10.15
2018-09-20T20:21:34.365Z,9.85
2018-09-20T20:24:01.632Z,12.85
2018-09-20T20:26:29.018Z,10.60
2018-09-20T20:28:56.267Z,11.15
2018-09-20T20:31:23.910Z,11.95
2018-09-20T20:33:51.212Z,10.28
2018-09-20T20:36:18.558Z,11.03
2018-09-20T20:38:45.943Z,11.50
2018-09-20T20:41:13.198Z,13.18
2018-09-20T20:43:40.501Z,12.10
2018-09-20T20:46:07.794Z,12.40
2018-09-20T20:48:35.026Z,11.25
2018-09-20T20:51:02.279Z,12.53
2018-09-20T20:53:29.549Z,9.68
2018-09-20T20:55:56.852Z,9.48
2018-09-20T20:58:24.179Z,11.70
2018-09-20T21:00:51.517Z,10.90
2018-09-20T21:03:18.819Z,11.78
2018-09-20T21:05:46.216Z,10.48
2018-09-20T21:08:13.596Z,11.95
2018-09-20T21:10:43.143Z,11.50
2018-09-20T21:13:10.442Z,10.32
2018-09-20T21:15:37.716Z,10.28
2018-09-20T21:18:05.105Z,8.63
2018-09-20T21:20:32.393Z,11.60
2018-09-20T21:22:59.665Z,12.05
2018-09-20T21:25:27.608Z,11.75
2018-09-20T21:27:54.963Z,12.80
2018-09-20T21:30:22.251Z,10.30
2018-09-20T21:32:49.532Z,13.00
2018-09-20T21:35:16.816Z,12.00
2018-09-20T21:37:44.103Z,10.68
2018-09-20T21:40:11.357Z,12.67
2018-09-20T21:42:38.681Z,14.37
2018-09-20T21:45:06.296Z,10.03
2018-09-20T21:47:33.630Z,12.43
2018-09-20T21:50:00.953Z,11.90
2018-09-20T21:52:28.248Z,11.87
2018-09-20T21:54:55.618Z,11.27
2018-09-20T21:57:22.957Z,10.85
2018-09-20T21:59:50.272Z,10.53
2018-09-20T22:02:23.230Z,13.00
2018-09-20T22:04:50.421Z,17.73
2018-09-20T22:07:17.656Z,11.00
2018-09-20T22:09:44.905Z,11.07
2018-09-20T22:12:12.178Z,11.40
2018-09-20T22:14:39.521Z,11.73
2018-09-20T22:17:06.849Z,12.90
2018-09-20T22:19:34.100Z,11.37
2018-09-20T22:22:01.307Z,12.50
2018-09-20T22:24:28.567Z,11.03
2018-09-20T22:26:55.752Z,10.23
2018-09-20T22:29:22.988Z,9.87
2018-09-20T22:31:50.229Z,11.10
2018-09-20T22:34:17.533Z,10.67
2018-09-20T22:36:44.796Z,10.00
2018-09-20T22:39:12.049Z,16.67
2018-09-20T22:41:39.258Z,11.20
2018-09-20T22:44:06.551Z,10.40
2018-09-20T22:46:33.845Z,11.63
2018-09-20T22:49:01.121Z,13.50
2018-09-20T22:51:28.407Z,13.43
2018-09-20T22:53:55.662Z,11.97
2018-09-20T22:56:22.865Z,10.37
2018-09-20T22:58:50.129Z,13.73
2018-09-20T23:01:17.318Z,10.10
2018-09-20T23:03:45.036Z,10.47
2018-09-20T23:06:12.327Z,10.17
2018-09-20T23:08:39.580Z,10.10
2018-09-20T23:11:06.832Z,11.73
2018-09-20T23:13:34.038Z,10.47
2018-09-20T23:16:01.349Z,10.50
2018-09-20T23:18:28.610Z,12.23
2018-09-20T23:20:55.788Z,11.30
2018-09-20T23:23:23.038Z,12.00
2018-09-20T23:25:50.231Z,11.97
2018-09-20T23:28:17.498Z,15.27
2018-09-20T23:30:44.729Z,11.80
2018-09-20T23:33:11.978Z,13.67
2018-09-20T23:35:39.198Z,13.63
2018-09-20T23:38:06.511Z,11.13
2018-09-20T23:40:33.760Z,11.20
2018-09-20T23:43:01.008Z,12.80
2018-09-20T23:45:28.307Z,11.87
2018-09-20T23:47:55.837Z,11.70
2018-09-20T23:50:23.041Z,12.93
2018-09-20T23:52:50.299Z,12.23
2018-09-20T23:55:17.526Z,11.20
2018-09-20T23:57:44.733Z,13.63
