createdAt,value
2023-01-27T00:01:06.095Z,91
2023-01-27T00:02:12.351Z,91
2023-01-27T00:03:17.650Z,91
2023-01-27T00:04:23.905Z,91
2023-01-27T00:05:30.180Z,91
2023-01-27T00:06:36.448Z,91
2023-01-27T00:07:42.737Z,91
2023-01-27T00:08:49.010Z,91
2023-01-27T00:09:55.264Z,91
2023-01-27T00:11:01.544Z,91
2023-01-27T00:12:07.817Z,91
2023-01-27T00:13:14.109Z,91
2023-01-27T00:14:20.371Z,91
2023-01-27T00:15:26.634Z,90.5
2023-01-27T00:16:32.909Z,90.5
2023-01-27T00:17:38.199Z,90.5
2023-01-27T00:18:44.483Z,90.5
2023-01-27T00:19:50.740Z,90.5
2023-01-27T00:20:57.012Z,90.5
2023-01-27T00:22:03.281Z,90
2023-01-27T00:23:09.569Z,90.5
2023-01-27T00:24:15.944Z,90.5
2023-01-27T00:25:22.111Z,90
2023-01-27T00:26:28.381Z,90.5
2023-01-27T00:27:34.646Z,90.5
2023-01-27T00:28:40.922Z,90.5
2023-01-27T00:29:47.193Z,90.5
2023-01-27T00:30:53.473Z,90.5
2023-01-27T00:31:58.761Z,90
2023-01-27T00:33:05.034Z,90
2023-01-27T00:34:11.311Z,90
2023-01-27T00:35:17.577Z,90.5
2023-01-27T00:36:23.854Z,90.5
2023-01-27T00:37:30.155Z,90
2023-01-27T00:38:36.401Z,90
2023-01-27T00:39:42.667Z,90
2023-01-27T00:40:48.948Z,90.5
2023-01-27T00:41:55.223Z,90
2023-01-27T00:43:01.493Z,90
2023-01-27T00:44:07.766Z,90
2023-01-27T00:45:14.040Z,90
2023-01-27T00:46:19.336Z,89.5
2023-01-27T00:47:25.605Z,90
2023-01-27T00:48:31.880Z,90
2023-01-27T00:49:37.225Z,90
2023-01-27T00:50:43.438Z,90
2023-01-27T00:51:49.753Z,90
2023-01-27T00:52:55.993Z,90
2023-01-27T00:54:02.291Z,90.5
2023-01-27T00:55:08.543Z,90
2023-01-27T00:56:14.823Z,90
2023-01-27T00:57:21.085Z,90
2023-01-27T00:58:27.351Z,90
2023-01-27T00:59:33.642Z,90
2023-01-27T01:00:39.892Z,90
2023-01-27T01:01:46.171Z,90
2023-01-27T01:02:52.440Z,90
2023-01-27T01:03:58.730Z,90.5
2023-01-27T01:05:04.008Z,90.5
2023-01-27T01:06:10.280Z,90.5
2023-01-27T01:07:16.559Z,90.5
2023-01-27T01:08:22.826Z,90.5
2023-01-27T01:09:28.115Z,90.5
2023-01-27T01:10:33.427Z,90.5
2023-01-27T01:11:39.683Z,90.5
2023-01-27T01:12:45.965Z,90.5
2023-01-27T01:13:52.226Z,90.5
2023-01-27T01:14:58.501Z,90.5
2023-01-27T01:16:04.779Z,90.5
2023-01-27T01:17:11.063Z,90.5
2023-01-27T01:18:17.319Z,90.5
2023-01-27T01:19:23.592Z,90.5
2023-01-27T01:20:29.870Z,90
2023-01-27T01:21:36.136Z,90.5
2023-01-27T01:22:42.410Z,90.5
2023-01-27T01:23:48.736Z,90.5
2023-01-27T01:24:53.972Z,90.5
2023-01-27T01:26:00.263Z,90.5
2023-01-27T01:27:06.523Z,90.5
2023-01-27T01:28:11.814Z,90
2023-01-27T01:29:18.083Z,90.5
2023-01-27T01:30:24.383Z,90.5
2023-01-27T01:31:30.637Z,90.5
2023-01-27T01:32:35.941Z,90.5
2023-01-27T01:33:41.224Z,90.5
2023-01-27T01:34:47.507Z,90.5
2023-01-27T01:35:52.796Z,90.5
2023-01-27T01:36:58.084Z,90.5
2023-01-27T01:38:04.357Z,90.5
2023-01-27T01:39:10.625Z,90.5
2023-01-27T01:40:16.904Z,90.5
2023-01-27T01:41:23.178Z,90.5
2023-01-27T01:42:29.447Z,90.5
2023-01-27T01:43:35.719Z,90.5
2023-01-27T01:44:41.993Z,90.5
2023-01-27T01:45:48.265Z,90.5
2023-01-27T01:46:54.538Z,90
2023-01-27T01:48:00.810Z,90
2023-01-27T01:49:07.097Z,90
2023-01-27T01:50:13.356Z,90
2023-01-27T01:51:18.646Z,90
2023-01-27T01:52:24.926Z,89.5
2023-01-27T01:53:31.189Z,89.5
2023-01-27T01:54:37.479Z,89.5
2023-01-27T01:55:43.795Z,89.5
2023-01-27T01:56:50.031Z,89.5
2023-01-27T01:57:56.425Z,90
2023-01-27T01:59:01.755Z,90
2023-01-27T02:00:07.074Z,90
2023-01-27T02:01:12.262Z,90.5
2023-01-27T02:02:17.486Z,90.5
2023-01-27T02:03:22.902Z,90
2023-01-27T02:04:28.221Z,90
2023-01-27T02:05:34.344Z,90
2023-01-27T02:06:40.820Z,90
2023-01-27T02:07:47.050Z,90
2023-01-27T02:08:53.179Z,90
2023-01-27T02:09:59.541Z,90
2023-01-27T02:11:05.683Z,89.5
2023-01-27T02:12:11.959Z,89.5
2023-01-27T02:13:18.302Z,89.5
2023-01-27T02:14:24.624Z,89.5
2023-01-27T02:15:30.950Z,89.5
2023-01-27T02:16:37.231Z,90
2023-01-27T02:17:43.470Z,89.5
2023-01-27T02:18:48.787Z,89.5
2023-01-27T02:19:55.065Z,89.5
2023-01-27T02:21:01.156Z,89.5
2023-01-27T02:22:07.541Z,89.5
2023-01-27T02:23:13.718Z,89.5
2023-01-27T02:24:20.145Z,89.5
2023-01-27T02:25:26.348Z,89.5
2023-01-27T02:26:31.659Z,89.5
2023-01-27T02:27:36.977Z,89.5
2023-01-27T02:28:43.282Z,89.5
2023-01-27T02:29:49.538Z,89.5
2023-01-27T02:30:54.804Z,89.5
2023-01-27T02:31:59.982Z,89
2023-01-27T02:33:06.282Z,89.5
2023-01-27T02:34:12.632Z,90
2023-01-27T02:35:18.783Z,89.5
2023-01-27T02:36:25.068Z,89.5
2023-01-27T02:37:31.444Z,89.5
2023-01-27T02:38:37.774Z,90
2023-01-27T02:39:44.051Z,90
2023-01-27T02:40:50.292Z,90
2023-01-27T02:41:56.556Z,90
2023-01-27T02:43:02.838Z,90
2023-01-27T02:44:08.974Z,90
2023-01-27T02:45:15.235Z,89.5
2023-01-27T02:46:20.666Z,89.5
2023-01-27T02:47:26.966Z,89.5
2023-01-27T02:48:33.305Z,89.5
2023-01-27T02:49:39.514Z,89.5
2023-01-27T02:50:45.770Z,89.5
2023-01-27T02:51:52.053Z,89.5
2023-01-27T02:52:58.244Z,89.5
2023-01-27T02:54:03.671Z,89.5
2023-01-27T02:55:08.928Z,89
2023-01-27T02:56:14.079Z,88.5
2023-01-27T02:57:19.335Z,89
2023-01-27T02:58:25.759Z,88
2023-01-27T02:59:31.991Z,88
2023-01-27T03:00:38.328Z,88.5
2023-01-27T03:01:44.497Z,89
2023-01-27T03:02:50.702Z,89.5
2023-01-27T03:03:56.989Z,89.5
2023-01-27T03:05:03.373Z,89.5
2023-01-27T03:06:09.651Z,89.5
2023-01-27T03:07:15.787Z,89.5
2023-01-27T03:08:22.065Z,89.5
2023-01-27T03:09:28.468Z,89.5
2023-01-27T03:10:34.759Z,89.5
2023-01-27T03:11:39.954Z,90
2023-01-27T03:12:46.350Z,90
2023-01-27T03:13:52.588Z,90
2023-01-27T03:14:58.902Z,90.5
2023-01-27T03:16:05.067Z,90.5
2023-01-27T03:17:11.441Z,91
2023-01-27T03:18:17.649Z,90.5
2023-01-27T03:19:22.981Z,90.5
2023-01-27T03:20:28.313Z,91
2023-01-27T03:21:34.427Z,91
2023-01-27T03:22:40.678Z,91
2023-01-27T03:23:46.028Z,91
2023-01-27T03:24:51.262Z,91
2023-01-27T03:25:57.738Z,91
2023-01-27T03:27:04.067Z,91
2023-01-27T03:28:10.256Z,91
2023-01-27T03:29:16.526Z,91
2023-01-27T03:30:22.786Z,91
2023-01-27T03:31:29.051Z,91
2023-01-27T03:32:35.375Z,91
2023-01-27T03:33:41.440Z,91
2023-01-27T03:34:47.731Z,91.5
2023-01-27T03:35:53.995Z,91.5
2023-01-27T03:37:00.256Z,91.5
2023-01-27T03:38:06.537Z,92
2023-01-27T03:39:11.821Z,92
2023-01-27T03:40:18.096Z,92
2023-01-27T03:41:24.476Z,92
2023-01-27T03:42:30.635Z,92
2023-01-27T03:43:37.016Z,92
2023-01-27T03:44:43.214Z,92
2023-01-27T03:45:49.456Z,92
2023-01-27T03:46:54.887Z,92.5
2023-01-27T03:48:00.137Z,92.5
2023-01-27T03:49:06.397Z,92.5
2023-01-27T03:50:12.645Z,92.5
2023-01-27T03:51:19.049Z,92.5
2023-01-27T03:52:25.268Z,92.5
2023-01-27T03:53:31.650Z,92.5
2023-01-27T03:54:37.848Z,92.5
2023-01-27T03:55:44.022Z,92.5
2023-01-27T03:56:50.248Z,92.5
2023-01-27T03:57:56.551Z,92.5
2023-01-27T03:59:02.834Z,92.5
2023-01-27T04:00:09.209Z,92.5
2023-01-27T04:01:15.330Z,92.5
2023-01-27T04:02:20.782Z,92.5
2023-01-27T04:03:26.914Z,92.5
2023-01-27T04:04:33.241Z,92.5
2023-01-27T04:05:39.568Z,92.5
2023-01-27T04:06:45.720Z,92.5
2023-01-27T04:07:52.124Z,92.5
2023-01-27T04:08:58.371Z,92.5
2023-01-27T04:10:04.518Z,92.5
2023-01-27T04:11:09.824Z,92.5
2023-01-27T04:12:15.133Z,92.5
2023-01-27T04:13:20.580Z,92.5
2023-01-27T04:14:25.861Z,93
2023-01-27T04:15:32.115Z,93
2023-01-27T04:16:38.327Z,93
2023-01-27T04:17:44.701Z,93
2023-01-27T04:18:51.019Z,93
2023-01-27T04:19:57.059Z,93
2023-01-27T04:21:03.353Z,93
2023-01-27T04:22:09.669Z,92.5
2023-01-27T04:23:16.027Z,92.5
2023-01-27T04:24:22.192Z,92.5
2023-01-27T04:25:28.420Z,92.5
2023-01-27T04:26:34.831Z,92.5
2023-01-27T04:28:47.376Z,93
2023-01-27T04:29:52.676Z,93
2023-01-27T04:30:58.969Z,93
2023-01-27T04:32:05.266Z,93
2023-01-27T04:33:11.486Z,93
2023-01-27T04:34:17.747Z,93
2023-01-27T04:35:24.043Z,93
2023-01-27T04:36:30.324Z,93
2023-01-27T04:37:35.618Z,93
2023-01-27T04:38:40.910Z,93
2023-01-27T04:39:47.024Z,93
2023-01-27T04:40:53.353Z,93
2023-01-27T04:41:59.627Z,93.5
2023-01-27T04:43:05.843Z,93.5
2023-01-27T04:44:12.275Z,93.5
2023-01-27T04:45:18.579Z,93.5
2023-01-27T04:46:24.742Z,93.5
2023-01-27T04:47:31.058Z,93.5
2023-01-27T04:48:37.285Z,93.5
2023-01-27T04:49:43.669Z,94
2023-01-27T04:50:49.833Z,94
2023-01-27T04:51:56.026Z,94
2023-01-27T04:53:01.497Z,94
2023-01-27T04:54:07.719Z,94.5
2023-01-27T04:55:13.895Z,94.5
2023-01-27T04:56:20.271Z,94.5
2023-01-27T04:57:26.415Z,94.5
2023-01-27T04:58:32.849Z,95
2023-01-27T04:59:39.054Z,95
2023-01-27T05:00:44.430Z,95
2023-01-27T05:01:50.513Z,95
2023-01-27T05:02:56.853Z,95
2023-01-27T05:04:02.103Z,95.5
2023-01-27T05:05:07.371Z,95.5
2023-01-27T05:06:12.680Z,95.5
2023-01-27T05:07:17.963Z,95.5
2023-01-27T05:08:24.243Z,95.5
2023-01-27T05:09:30.509Z,95.5
2023-01-27T05:10:36.781Z,95.5
2023-01-27T05:11:43.059Z,95.5
2023-01-27T05:12:48.344Z,95.5
2023-01-27T05:13:54.629Z,95
2023-01-27T05:15:00.887Z,95
2023-01-27T05:16:07.174Z,95
2023-01-27T05:17:13.444Z,95
2023-01-27T05:18:19.885Z,94.5
2023-01-27T05:19:26.065Z,94
2023-01-27T05:20:32.404Z,94
2023-01-27T05:21:38.565Z,94
2023-01-27T05:22:44.808Z,94
2023-01-27T05:23:51.233Z,93.5
2023-01-27T05:24:57.403Z,93
2023-01-27T05:26:03.726Z,93.5
2023-01-27T05:27:09.912Z,93.5
2023-01-27T05:28:15.183Z,93.5
2023-01-27T05:29:21.453Z,93.5
2023-01-27T05:30:26.755Z,94
2023-01-27T05:31:33.144Z,94
2023-01-27T05:32:38.320Z,94
2023-01-27T05:33:43.696Z,94.5
2023-01-27T05:34:49.943Z,94.5
2023-01-27T05:35:55.173Z,94.5
2023-01-27T05:37:01.453Z,95
2023-01-27T05:38:07.725Z,95
2023-01-27T05:39:13.999Z,95
2023-01-27T05:40:20.267Z,95
2023-01-27T05:41:26.652Z,95
2023-01-27T05:42:32.851Z,95
2023-01-27T05:43:39.240Z,95
2023-01-27T05:44:45.405Z,95
2023-01-27T05:45:51.828Z,95
2023-01-27T05:46:58.000Z,95
2023-01-27T05:48:04.323Z,95
2023-01-27T05:49:10.527Z,95
2023-01-27T05:50:16.835Z,95.5
2023-01-27T05:51:23.102Z,95.5
2023-01-27T05:52:29.401Z,95.5
2023-01-27T05:53:34.631Z,95.5
2023-01-27T05:54:40.958Z,95.5
2023-01-27T05:55:47.187Z,95.5
2023-01-27T05:56:52.584Z,95.5
2023-01-27T05:57:57.832Z,95.5
2023-01-27T05:59:03.170Z,95.5
2023-01-27T06:00:08.422Z,95.5
2023-01-27T06:01:14.747Z,95.5
2023-01-27T06:02:20.982Z,95.5
2023-01-27T06:03:27.236Z,95.5
2023-01-27T06:04:33.618Z,95.5
2023-01-27T06:05:39.769Z,95.5
2023-01-27T06:06:45.986Z,95.5
2023-01-27T06:07:52.291Z,95.5
2023-01-27T06:08:58.550Z,95.5
2023-01-27T06:10:04.877Z,95.5
2023-01-27T06:11:11.110Z,95.5
2023-01-27T06:12:17.433Z,95.5
2023-01-27T06:13:23.668Z,95
2023-01-27T06:14:29.016Z,95
2023-01-27T06:15:35.242Z,95
2023-01-27T06:16:41.497Z,95
2023-01-27T06:17:47.815Z,95
2023-01-27T06:18:54.093Z,95
2023-01-27T06:20:00.427Z,95
2023-01-27T06:21:06.529Z,95
2023-01-27T06:22:11.915Z,94.5
2023-01-27T06:23:18.316Z,95
2023-01-27T06:24:23.375Z,95
2023-01-27T06:25:28.778Z,94.5
2023-01-27T06:26:34.047Z,94.5
2023-01-27T06:27:40.192Z,94.5
2023-01-27T06:28:46.477Z,94.5
2023-01-27T06:29:52.746Z,94.5
2023-01-27T06:30:59.012Z,94.5
2023-01-27T06:32:05.293Z,94.5
2023-01-27T06:33:11.572Z,94.5
2023-01-27T06:34:17.840Z,94.5
2023-01-27T06:35:24.110Z,94.5
2023-01-27T06:36:30.380Z,94.5
2023-01-27T06:37:36.725Z,94.5
2023-01-27T06:38:42.935Z,94.5
2023-01-27T06:39:49.369Z,94.5
2023-01-27T06:40:54.497Z,94.5
2023-01-27T06:42:00.844Z,94.5
2023-01-27T06:43:07.155Z,94.5
2023-01-27T06:44:13.415Z,94.5
2023-01-27T06:45:19.715Z,94.5
2023-01-27T06:46:25.847Z,94.5
2023-01-27T06:47:32.281Z,94.5
2023-01-27T06:48:38.505Z,94.5
2023-01-27T06:49:44.895Z,94.5
2023-01-27T06:50:51.026Z,94.5
2023-01-27T06:51:57.350Z,94.5
2023-01-27T06:53:02.647Z,94
2023-01-27T06:54:08.793Z,94
2023-01-27T06:55:15.208Z,94
2023-01-27T06:56:20.540Z,94
2023-01-27T06:57:26.635Z,94
2023-01-27T06:58:31.922Z,94
2023-01-27T06:59:37.288Z,94
2023-01-27T07:00:43.690Z,94
2023-01-27T07:01:49.868Z,94
2023-01-27T07:02:56.031Z,93.5
2023-01-27T07:04:02.443Z,93.5
2023-01-27T07:05:08.708Z,93.5
2023-01-27T07:06:14.960Z,93
2023-01-27T07:07:21.192Z,93
2023-01-27T07:08:27.512Z,93
2023-01-27T07:09:33.784Z,93
2023-01-27T07:10:39.932Z,93
2023-01-27T07:11:46.309Z,93
2023-01-27T07:12:52.523Z,93
2023-01-27T07:13:58.884Z,93
2023-01-27T07:15:05.172Z,93
2023-01-27T07:16:10.368Z,93
2023-01-27T07:17:16.787Z,93
2023-01-27T07:18:22.932Z,93
2023-01-27T07:19:29.325Z,92.5
2023-01-27T07:20:35.543Z,92.5
2023-01-27T07:21:41.881Z,92.5
2023-01-27T07:22:46.974Z,92.5
2023-01-27T07:23:52.287Z,92.5
2023-01-27T07:24:57.635Z,92.5
2023-01-27T07:26:04.042Z,92.5
2023-01-27T07:27:09.259Z,92.5
2023-01-27T07:28:15.505Z,92
2023-01-27T07:29:21.713Z,92
2023-01-27T07:30:27.945Z,92.5
2023-01-27T07:31:34.317Z,92
2023-01-27T07:32:40.693Z,92
2023-01-27T07:33:47.012Z,92.5
2023-01-27T07:34:53.034Z,92.5
2023-01-27T07:35:59.403Z,92.5
2023-01-27T07:37:05.594Z,92.5
2023-01-27T07:38:11.872Z,92.5
2023-01-27T07:39:18.143Z,92.5
2023-01-27T07:40:24.533Z,92.5
2023-01-27T07:41:29.766Z,92.5
2023-01-27T07:42:36.107Z,92
2023-01-27T07:43:42.354Z,92
2023-01-27T07:44:48.539Z,92
2023-01-27T07:47:01.170Z,92
2023-01-27T07:48:07.325Z,92
2023-01-27T07:49:13.595Z,92
2023-01-27T07:50:19.875Z,92
2023-01-27T07:51:26.156Z,92
2023-01-27T07:52:32.412Z,92
2023-01-27T07:53:38.685Z,92
2023-01-27T07:54:44.958Z,92
2023-01-27T07:55:50.266Z,92
2023-01-27T07:56:56.517Z,92
2023-01-27T07:58:02.817Z,92
2023-01-27T07:59:09.073Z,91.5
2023-01-27T08:00:14.380Z,91.5
2023-01-27T08:01:19.653Z,91.5
2023-01-27T08:02:24.968Z,91.5
2023-01-27T08:03:30.245Z,91
2023-01-27T08:04:36.515Z,91
2023-01-27T08:05:42.789Z,91
2023-01-27T08:06:49.058Z,91.5
2023-01-27T08:07:55.325Z,91.5
2023-01-27T08:09:01.611Z,91.5
2023-01-27T08:10:07.873Z,91.5
2023-01-27T08:11:14.156Z,91.5
2023-01-27T08:12:20.421Z,91.5
2023-01-27T08:13:26.697Z,91.5
2023-01-27T08:14:32.967Z,91
2023-01-27T08:15:39.242Z,91
2023-01-27T08:16:45.515Z,91
2023-01-27T08:17:51.795Z,91
2023-01-27T08:18:57.082Z,91
2023-01-27T08:20:03.351Z,90.5
2023-01-27T08:21:09.628Z,90.5
2023-01-27T08:22:15.893Z,90.5
2023-01-27T08:23:22.164Z,91
2023-01-27T08:24:28.440Z,91
2023-01-27T08:25:33.748Z,90.5
2023-01-27T08:26:39.033Z,91
2023-01-27T08:27:44.396Z,90.5
2023-01-27T08:28:49.615Z,90.5
2023-01-27T08:29:55.892Z,90.5
2023-01-27T08:31:02.165Z,90.5
2023-01-27T08:32:08.432Z,90.5
2023-01-27T08:33:14.720Z,90.5
2023-01-27T08:34:20.980Z,90.5
2023-01-27T08:35:27.249Z,90.5
2023-01-27T08:36:33.534Z,90.5
2023-01-27T08:37:39.797Z,90.5
2023-01-27T08:38:46.072Z,91
2023-01-27T08:39:52.347Z,91
2023-01-27T08:40:58.627Z,91
2023-01-27T08:42:04.899Z,90.5
2023-01-27T08:43:10.182Z,90.5
2023-01-27T08:44:16.457Z,90.5
2023-01-27T08:45:22.737Z,90.5
2023-01-27T08:46:28.998Z,90.5
2023-01-27T08:47:35.270Z,90.5
2023-01-27T08:48:41.543Z,90.5
2023-01-27T08:49:47.807Z,90
2023-01-27T08:50:53.118Z,90.5
2023-01-27T08:51:58.409Z,90.5
2023-01-27T08:53:04.672Z,90.5
2023-01-27T08:54:09.986Z,90.5
2023-01-27T08:55:15.274Z,90
2023-01-27T08:56:21.542Z,90.5
2023-01-27T08:57:27.823Z,90.5
2023-01-27T08:58:34.095Z,90.5
2023-01-27T08:59:40.369Z,90.5
2023-01-27T09:00:46.638Z,90
2023-01-27T09:01:52.930Z,90
2023-01-27T09:02:59.189Z,90
2023-01-27T09:04:05.456Z,90
2023-01-27T09:05:11.727Z,90
2023-01-27T09:06:18.006Z,90
2023-01-27T09:07:24.271Z,90
2023-01-27T09:08:30.545Z,90
2023-01-27T09:09:35.835Z,90
2023-01-27T09:10:42.104Z,90
2023-01-27T09:11:48.378Z,90
2023-01-27T09:12:54.655Z,90
2023-01-27T09:14:00.927Z,90
2023-01-27T09:15:07.195Z,90.5
2023-01-27T09:16:13.469Z,90
2023-01-27T09:17:18.775Z,90
2023-01-27T09:18:25.048Z,89.5
2023-01-27T09:19:31.314Z,89.5
2023-01-27T09:20:37.588Z,89.5
2023-01-27T09:21:42.885Z,89.5
2023-01-27T09:22:48.174Z,89.5
2023-01-27T09:23:54.443Z,90
2023-01-27T09:25:00.726Z,90
2023-01-27T09:26:06.995Z,90.5
2023-01-27T09:27:13.263Z,90.5
2023-01-27T09:28:19.533Z,90.5
2023-01-27T09:29:25.814Z,90.5
2023-01-27T09:30:32.089Z,90.5
2023-01-27T09:31:38.381Z,90.5
2023-01-27T09:32:44.631Z,90.5
2023-01-27T09:33:50.902Z,90.5
2023-01-27T09:34:57.178Z,90.5
2023-01-27T09:36:03.445Z,90.5
2023-01-27T09:37:08.733Z,90.5
2023-01-27T09:38:15.009Z,90
2023-01-27T09:39:21.281Z,90
2023-01-27T09:40:27.551Z,90.5
2023-01-27T09:41:33.821Z,90.5
2023-01-27T09:42:40.105Z,90.5
2023-01-27T09:43:46.369Z,90.5
2023-01-27T09:44:52.637Z,90.5
2023-01-27T09:45:57.943Z,90.5
2023-01-27T09:47:03.226Z,90.5
2023-01-27T09:48:08.532Z,90.5
2023-01-27T09:49:13.831Z,90.5
2023-01-27T09:50:20.092Z,90.5
2023-01-27T09:51:26.367Z,90.5
2023-01-27T09:52:32.639Z,90.5
2023-01-27T09:53:38.915Z,90.5
2023-01-27T09:54:45.180Z,90.5
2023-01-27T09:55:51.457Z,90
2023-01-27T09:56:57.733Z,90.5
2023-01-27T09:58:04.024Z,90.5
2023-01-27T09:59:10.278Z,90.5
2023-01-27T10:00:16.543Z,90.5
2023-01-27T10:01:22.817Z,90.5
2023-01-27T10:02:29.095Z,90.5
2023-01-27T10:03:34.374Z,90.5
2023-01-27T10:04:40.648Z,90.5
2023-01-27T10:05:46.934Z,90.5
2023-01-27T10:06:53.196Z,90.5
2023-01-27T10:07:59.495Z,90.5
2023-01-27T10:09:05.741Z,90.5
2023-01-27T10:10:12.022Z,90
2023-01-27T10:11:17.310Z,90
2023-01-27T10:12:22.615Z,90
2023-01-27T10:13:28.893Z,90
2023-01-27T10:15:40.452Z,90
2023-01-27T10:16:45.749Z,90.5
2023-01-27T10:17:51.037Z,90.5
2023-01-27T10:18:57.306Z,90.5
2023-01-27T10:20:03.619Z,90.5
2023-01-27T10:21:09.882Z,90.5
2023-01-27T10:22:16.129Z,90.5
2023-01-27T10:23:22.400Z,90.5
2023-01-27T10:24:28.671Z,90.5
2023-01-27T10:25:34.950Z,90.5
2023-01-27T10:26:41.219Z,90.5
2023-01-27T10:27:47.493Z,90.5
2023-01-27T10:28:53.763Z,90.5
2023-01-27T10:30:00.072Z,90
2023-01-27T10:31:06.306Z,90
2023-01-27T10:32:11.598Z,90
2023-01-27T10:33:17.869Z,90
2023-01-27T10:34:24.146Z,90
2023-01-27T10:35:30.409Z,90
2023-01-27T10:36:36.693Z,90
2023-01-27T10:37:42.955Z,90
2023-01-27T10:38:49.225Z,90
2023-01-27T10:39:55.499Z,90
2023-01-27T10:41:01.794Z,90
2023-01-27T10:42:08.047Z,89
2023-01-27T10:43:14.328Z,89
2023-01-27T10:44:20.598Z,89
2023-01-27T10:45:26.871Z,89.5
2023-01-27T10:46:32.152Z,89.5
2023-01-27T10:47:38.424Z,89
2023-01-27T10:48:44.702Z,89
2023-01-27T10:49:50.983Z,89
2023-01-27T10:50:57.243Z,89
2023-01-27T10:52:03.512Z,89.5
2023-01-27T10:53:09.804Z,89.5
2023-01-27T10:54:16.065Z,89
2023-01-27T10:55:22.344Z,89.5
2023-01-27T10:56:28.608Z,89.5
2023-01-27T10:57:34.879Z,89
2023-01-27T10:58:41.169Z,89.5
2023-01-27T10:59:47.430Z,89.5
2023-01-27T11:00:52.719Z,89
2023-01-27T11:01:58.985Z,89.5
2023-01-27T11:03:05.265Z,89.5
2023-01-27T11:04:11.542Z,89.5
2023-01-27T11:05:17.809Z,89.5
2023-01-27T11:06:24.084Z,90
2023-01-27T11:07:30.352Z,89.5
2023-01-27T11:08:36.622Z,89.5
2023-01-27T11:09:42.895Z,89.5
2023-01-27T11:10:49.168Z,89.5
2023-01-27T11:11:55.450Z,89.5
2023-01-27T11:13:00.747Z,89.5
2023-01-27T11:14:07.025Z,89
2023-01-27T11:15:12.314Z,89.5
2023-01-27T11:16:17.604Z,89.5
2023-01-27T11:17:23.871Z,90
2023-01-27T11:18:30.148Z,90
2023-01-27T11:19:36.420Z,90
2023-01-27T11:20:42.697Z,90
2023-01-27T11:21:48.973Z,90
2023-01-27T11:22:55.238Z,89.5
2023-01-27T11:24:01.525Z,89.5
2023-01-27T11:25:07.788Z,89.5
2023-01-27T11:26:14.063Z,90
2023-01-27T11:27:20.330Z,90
2023-01-27T11:28:26.608Z,90
2023-01-27T11:29:32.882Z,90
2023-01-27T11:30:38.156Z,90
2023-01-27T11:31:44.445Z,90
2023-01-27T11:32:50.725Z,90
2023-01-27T11:33:56.989Z,90.5
2023-01-27T11:35:03.270Z,90.5
2023-01-27T11:36:09.531Z,90.5
2023-01-27T11:37:15.800Z,90.5
2023-01-27T11:38:21.130Z,90
2023-01-27T11:39:26.388Z,90
2023-01-27T11:40:31.728Z,90
2023-01-27T11:41:36.975Z,90
2023-01-27T11:42:43.258Z,90.5
2023-01-27T11:43:49.522Z,90.5
2023-01-27T11:44:55.795Z,90.5
2023-01-27T11:46:02.070Z,91
2023-01-27T11:47:08.350Z,91
2023-01-27T11:48:14.639Z,90.5
2023-01-27T11:49:20.914Z,90.5
2023-01-27T11:50:27.171Z,90.5
2023-01-27T11:51:33.429Z,90.5
2023-01-27T11:52:39.725Z,91
2023-01-27T11:53:45.980Z,91
2023-01-27T11:54:52.257Z,90
2023-01-27T11:55:57.554Z,90
2023-01-27T11:57:03.815Z,90
2023-01-27T11:58:10.088Z,89.5
2023-01-27T11:59:16.368Z,89.5
2023-01-27T12:00:22.629Z,90
2023-01-27T12:01:28.908Z,89.5
2023-01-27T12:02:35.192Z,89.5
2023-01-27T12:03:40.475Z,89
2023-01-27T12:04:45.846Z,89
2023-01-27T12:05:51.087Z,88
2023-01-27T12:06:56.351Z,88.5
2023-01-27T12:08:02.628Z,88.5
2023-01-27T12:09:08.903Z,88.5
2023-01-27T12:10:15.200Z,88.5
2023-01-27T12:11:21.448Z,88.5
2023-01-27T12:12:27.715Z,88.5
2023-01-27T12:13:33.989Z,88.5
2023-01-27T12:14:40.267Z,88.5
2023-01-27T12:15:46.529Z,89
2023-01-27T12:16:52.807Z,89
2023-01-27T12:17:59.074Z,89
2023-01-27T12:19:05.345Z,88
2023-01-27T12:20:11.619Z,88
2023-01-27T12:21:16.904Z,88
2023-01-27T12:22:23.179Z,87.5
2023-01-27T12:23:29.462Z,88
2023-01-27T12:24:35.732Z,88
2023-01-27T12:25:41.998Z,87.5
2023-01-27T12:26:48.273Z,88
2023-01-27T12:27:54.580Z,88.5
2023-01-27T12:28:59.860Z,88.5
2023-01-27T12:30:05.135Z,88
2023-01-27T12:31:11.423Z,88.5
2023-01-27T12:32:16.709Z,88
2023-01-27T12:33:21.995Z,88.5
2023-01-27T12:34:28.270Z,88.5
2023-01-27T12:35:33.560Z,88
2023-01-27T12:36:39.851Z,88
2023-01-27T12:37:46.104Z,88.5
2023-01-27T12:38:52.379Z,88.5
2023-01-27T12:39:58.648Z,88.5
2023-01-27T12:41:04.925Z,88.5
2023-01-27T12:42:11.196Z,88.5
2023-01-27T12:43:17.472Z,88.5
2023-01-27T12:44:23.736Z,88.5
2023-01-27T12:45:30.010Z,88.5
2023-01-27T12:46:36.289Z,88
2023-01-27T12:47:42.554Z,88.5
2023-01-27T12:48:48.833Z,88.5
2023-01-27T12:49:54.118Z,88
2023-01-27T12:51:00.395Z,88
2023-01-27T12:52:06.662Z,87.5
2023-01-27T12:53:12.939Z,87.5
2023-01-27T12:54:19.223Z,87.5
2023-01-27T12:55:25.500Z,87.5
2023-01-27T12:56:30.786Z,87.5
2023-01-27T12:57:36.072Z,87.5
2023-01-27T12:58:42.341Z,88
2023-01-27T12:59:48.623Z,87.5
2023-01-27T13:00:54.888Z,87
2023-01-27T13:02:01.169Z,87.5
2023-01-27T13:03:07.425Z,87.5
2023-01-27T13:04:13.736Z,87
2023-01-27T13:05:19.980Z,87
2023-01-27T13:06:26.260Z,87
2023-01-27T13:07:32.518Z,87.5
2023-01-27T13:08:38.796Z,87.5
2023-01-27T13:09:45.063Z,86.5
2023-01-27T13:10:51.343Z,86.5
2023-01-27T13:11:56.617Z,86.5
2023-01-27T13:13:02.896Z,86.5
2023-01-27T13:14:09.167Z,86.5
2023-01-27T13:15:15.445Z,86.5
2023-01-27T13:16:21.725Z,87
2023-01-27T13:17:27.992Z,87
2023-01-27T13:18:34.261Z,87
2023-01-27T13:19:41.567Z,87
2023-01-27T13:20:44.849Z,87
2023-01-27T13:21:50.149Z,86.5
2023-01-27T13:22:55.439Z,86.5
2023-01-27T13:24:00.734Z,86
2023-01-27T13:25:06.022Z,86
2023-01-27T13:26:12.295Z,86.5
2023-01-27T13:27:18.572Z,86.5
2023-01-27T13:28:24.843Z,86.5
2023-01-27T13:29:31.111Z,86
2023-01-27T13:30:37.388Z,86.5
2023-01-27T13:31:43.663Z,86.5
2023-01-27T13:32:49.939Z,86.5
2023-01-27T13:33:56.346Z,86.5
2023-01-27T13:35:02.473Z,86.5
2023-01-27T13:36:08.750Z,86.5
2023-01-27T13:37:15.049Z,86
2023-01-27T13:38:21.325Z,86
2023-01-27T13:39:26.576Z,86
2023-01-27T13:40:32.861Z,86
2023-01-27T13:41:39.127Z,85.5
2023-01-27T13:42:45.397Z,86
2023-01-27T13:43:51.679Z,85.5
2023-01-27T13:44:57.941Z,85.5
2023-01-27T13:46:04.227Z,86
2023-01-27T13:47:09.521Z,85.5
2023-01-27T13:48:14.812Z,85
2023-01-27T13:49:20.107Z,85
2023-01-27T13:50:26.373Z,85
2023-01-27T13:51:31.668Z,85
2023-01-27T13:52:37.952Z,85
2023-01-27T13:53:44.207Z,85
2023-01-27T13:54:50.483Z,85.5
2023-01-27T13:55:56.752Z,86
2023-01-27T13:57:03.030Z,85.5
2023-01-27T13:58:09.296Z,85.5
2023-01-27T13:59:15.574Z,86
2023-01-27T14:00:21.839Z,85.5
2023-01-27T14:01:28.121Z,85.5
2023-01-27T14:02:34.391Z,86
2023-01-27T14:03:40.659Z,86
2023-01-27T14:04:46.947Z,86
2023-01-27T14:05:52.221Z,86.5
2023-01-27T14:06:58.496Z,86.5
2023-01-27T14:08:04.769Z,86.5
2023-01-27T14:09:11.041Z,86.5
2023-01-27T14:10:17.318Z,86.5
2023-01-27T14:11:23.584Z,86.5
2023-01-27T14:12:28.880Z,86.5
2023-01-27T14:13:34.170Z,87
2023-01-27T14:14:39.471Z,86.5
2023-01-27T14:15:44.752Z,87
2023-01-27T14:16:51.035Z,87
2023-01-27T14:17:57.318Z,87.5
2023-01-27T14:19:03.578Z,87.5
2023-01-27T14:20:09.859Z,87.5
2023-01-27T14:21:16.173Z,88
2023-01-27T14:22:22.523Z,88
2023-01-27T14:23:28.670Z,88
2023-01-27T14:24:34.969Z,88
2023-01-27T14:25:41.256Z,88
2023-01-27T14:26:47.538Z,87
2023-01-27T14:27:53.937Z,87.5
2023-01-27T14:29:00.267Z,88
2023-01-27T14:30:05.413Z,87.5
2023-01-27T14:31:11.640Z,87.5
2023-01-27T14:32:18.030Z,87.5
2023-01-27T14:33:24.242Z,87.5
2023-01-27T14:34:30.581Z,88
2023-01-27T14:35:36.899Z,87.5
2023-01-27T14:36:43.188Z,87.5
2023-01-27T14:37:49.395Z,88
2023-01-27T14:38:54.655Z,87.5
2023-01-27T14:39:59.925Z,87.5
2023-01-27T14:41:05.171Z,88
2023-01-27T14:42:11.582Z,88
2023-01-27T14:43:16.898Z,88
2023-01-27T14:44:23.149Z,87
2023-01-27T14:45:29.395Z,87
2023-01-27T14:46:35.660Z,87.5
2023-01-27T14:47:41.932Z,88
2023-01-27T14:48:48.201Z,87.5
2023-01-27T14:49:54.491Z,88
2023-01-27T14:51:00.845Z,88
2023-01-27T14:52:07.023Z,88
2023-01-27T14:53:13.353Z,88
2023-01-27T14:54:19.594Z,88
2023-01-27T14:55:25.890Z,88
2023-01-27T14:56:32.054Z,88.5
2023-01-27T14:57:37.462Z,88.5
2023-01-27T14:58:43.721Z,88.5
2023-01-27T14:59:49.940Z,88.5
2023-01-27T15:00:56.095Z,89
2023-01-27T15:02:02.543Z,88.5
2023-01-27T15:03:08.793Z,88.5
2023-01-27T15:04:14.094Z,88.5
2023-01-27T15:05:19.348Z,88.5
2023-01-27T15:06:24.655Z,88.5
2023-01-27T15:07:29.936Z,88
2023-01-27T15:08:36.197Z,88
2023-01-27T15:09:42.432Z,87.5