createdAt,value
2018-09-11T00:00:47.921Z,101635.50
2018-09-11T00:03:17.811Z,101632.38
2018-09-11T00:05:47.545Z,101635.33
2018-09-11T00:08:17.240Z,101635.38
2018-09-11T00:10:46.967Z,101634.78
2018-09-11T00:13:16.666Z,101643.47
2018-09-11T00:15:46.393Z,101639.88
2018-09-11T00:18:16.053Z,101639.50
2018-09-11T00:20:45.809Z,101641.92
2018-09-11T00:23:15.778Z,101645.50
2018-09-11T00:25:45.415Z,101642.31
2018-09-11T00:28:15.153Z,101638.38
2018-09-11T00:30:44.825Z,101629.44
2018-09-11T00:33:14.561Z,101635.34
2018-09-11T00:35:44.353Z,101629.41
2018-09-11T00:38:14.029Z,101633.05
2018-09-11T00:40:43.789Z,101636.66
2018-09-11T00:43:13.505Z,101639.39
2018-09-11T00:45:43.362Z,101633.89
2018-09-11T00:48:13.012Z,101634.83
2018-09-11T00:50:42.760Z,101630.97
2018-09-11T00:53:12.474Z,101635.30
2018-09-11T00:55:42.141Z,101628.75
2018-09-11T00:58:11.772Z,101638.10
2018-09-11T01:00:41.435Z,101637.14
2018-09-11T01:03:11.265Z,101637.58
2018-09-11T01:05:40.936Z,101635.86
2018-09-11T01:08:10.739Z,101633.77
2018-09-11T01:10:40.478Z,101640.42
2018-09-11T01:13:10.148Z,101639.20
2018-09-11T01:15:40.578Z,101641.81
2018-09-11T01:18:10.428Z,101634.77
2018-09-11T01:20:40.245Z,101631.34
2018-09-11T01:23:09.979Z,101633.55
2018-09-11T01:25:39.865Z,101626.94
2018-09-11T01:28:09.680Z,101632.59
2018-09-11T01:30:39.531Z,101626.04
2018-09-11T01:33:09.429Z,101629.45
2018-09-11T01:35:39.247Z,101623.34
2018-09-11T01:38:08.976Z,101622.47
2018-09-11T01:40:38.712Z,101625.09
2018-09-11T01:43:08.361Z,101621.16
2018-09-11T01:45:38.372Z,101618.09
2018-09-11T01:48:08.165Z,101623.42
2018-09-11T01:50:37.844Z,101618.23
2018-09-11T01:53:07.564Z,101623.00
2018-09-11T01:55:37.476Z,101612.06
2018-09-11T01:58:07.633Z,101610.82
2018-09-11T02:00:37.517Z,101605.08
2018-09-11T02:03:07.277Z,101598.13
2018-09-11T02:05:37.030Z,101591.58
2018-09-11T02:08:06.916Z,101586.80
2018-09-11T02:10:36.798Z,101590.75
2018-09-11T02:13:07.068Z,101596.45
2018-09-11T02:15:36.821Z,101599.46
2018-09-11T02:18:07.057Z,101601.60
2018-09-11T02:20:36.717Z,101602.06
2018-09-11T02:23:06.385Z,101602.08
2018-09-11T02:25:36.124Z,101604.31
2018-09-11T02:28:06.126Z,101603.00
2018-09-11T02:30:35.777Z,101604.29
2018-09-11T02:33:05.634Z,101607.81
2018-09-11T02:35:35.500Z,101611.28
2018-09-11T02:38:05.647Z,101609.57
2018-09-11T02:40:35.401Z,101611.31
2018-09-11T02:43:05.320Z,101609.14
2018-09-11T02:45:35.221Z,101607.33
2018-09-11T02:48:04.978Z,101609.98
2018-09-11T02:50:34.754Z,101609.53
2018-09-11T02:53:04.467Z,101612.52
2018-09-11T02:55:34.201Z,101611.72
2018-09-11T02:58:04.454Z,101616.55
2018-09-11T03:00:34.160Z,101611.28
2018-09-11T03:03:04.487Z,101619.14
2018-09-11T03:05:34.205Z,101620.85
2018-09-11T03:08:04.126Z,101619.87
2018-09-11T03:10:33.983Z,101624.19
2018-09-11T03:13:03.813Z,101619.80
2018-09-11T03:15:33.594Z,101625.91
2018-09-11T03:18:03.300Z,101617.96
2018-09-11T03:20:33.221Z,101614.44
2018-09-11T03:23:02.952Z,101621.13
2018-09-11T03:25:32.596Z,101619.33
2018-09-11T03:28:02.283Z,101619.33
2018-09-11T03:30:31.952Z,101618.48
2018-09-11T03:33:01.733Z,101620.58
2018-09-11T03:35:31.774Z,101619.67
2018-09-11T03:38:01.566Z,101623.20
2018-09-11T03:40:32.384Z,101627.47
2018-09-11T03:43:02.617Z,101623.52
2018-09-11T03:45:32.600Z,101618.71
2018-09-11T03:48:02.288Z,101630.09
2018-09-11T03:50:31.983Z,101626.13
2018-09-11T03:53:01.630Z,101634.33
2018-09-11T03:55:31.372Z,101628.05
2018-09-11T03:58:01.165Z,101628.80
2018-09-11T04:00:30.877Z,101632.61
2018-09-11T04:03:00.699Z,101634.28
2018-09-11T04:05:30.466Z,101641.38
2018-09-11T04:08:00.290Z,101641.25
2018-09-11T04:10:30.017Z,101638.72
2018-09-11T04:12:59.785Z,101636.54
2018-09-11T04:15:29.520Z,101640.86
2018-09-11T04:17:59.259Z,101637.41
2018-09-11T04:20:28.975Z,101638.24
2018-09-11T04:22:58.861Z,101643.48
2018-09-11T04:25:28.900Z,101639.47
2018-09-11T04:27:58.739Z,101641.87
2018-09-11T04:30:28.441Z,101649.59
2018-09-11T04:32:58.246Z,101646.09
2018-09-11T04:35:27.915Z,101641.25
2018-09-11T04:37:57.841Z,101645.02
2018-09-11T04:40:28.057Z,101646.63
2018-09-11T04:42:57.838Z,101642.27
2018-09-11T04:45:27.437Z,101639.27
2018-09-11T04:47:57.121Z,101645.18
2018-09-11T04:50:26.846Z,101645.27
2018-09-11T04:52:56.711Z,101644.27
2018-09-11T04:55:26.382Z,101639.91
2018-09-11T04:57:56.122Z,101634.58
2018-09-11T05:00:25.862Z,101635.82
2018-09-11T05:02:55.727Z,101633.25
2018-09-11T05:05:25.403Z,101636.27
2018-09-11T05:07:55.101Z,101636.91
2018-09-11T05:10:24.846Z,101644.42
2018-09-11T05:12:54.774Z,101637.41
2018-09-11T05:15:24.561Z,101638.44
2018-09-11T05:17:54.426Z,101635.88
2018-09-11T05:20:24.309Z,101630.33
2018-09-11T05:22:54.235Z,101628.16
2018-09-11T05:25:23.876Z,101633.55
2018-09-11T05:27:53.499Z,101631.33
2018-09-11T05:30:23.296Z,101636.70
2018-09-11T05:32:53.113Z,101635.64
2018-09-11T05:35:22.887Z,101633.98
2018-09-11T05:37:52.672Z,101638.34
2018-09-11T05:40:22.441Z,101627.49
2018-09-11T05:42:52.186Z,101633.80
2018-09-11T05:45:21.989Z,101631.62
2018-09-11T05:47:51.738Z,101639.16
2018-09-11T05:50:21.421Z,101637.37
2018-09-11T05:52:51.161Z,101638.91
2018-09-11T05:55:20.956Z,101637.93
2018-09-11T05:57:50.670Z,101631.42
2018-09-11T06:00:20.461Z,101626.73
2018-09-11T06:02:50.151Z,101630.59
2018-09-11T06:05:19.896Z,101621.13
2018-09-11T06:07:49.545Z,101626.47
2018-09-11T06:10:19.390Z,101623.98
2018-09-11T06:12:49.067Z,101634.42
2018-09-11T06:15:18.942Z,101634.64
2018-09-11T06:17:48.709Z,101634.72
2018-09-11T06:20:18.342Z,101632.69
2018-09-11T06:22:48.041Z,101638.78
2018-09-11T06:25:17.821Z,101640.07
2018-09-11T06:27:47.541Z,101641.50
2018-09-11T06:30:17.214Z,101651.45
2018-09-11T06:32:46.885Z,101643.70
2018-09-11T06:35:16.652Z,101642.50
2018-09-11T06:37:46.583Z,101650.10
2018-09-11T06:40:16.240Z,101652.26
2018-09-11T06:42:46.037Z,101650.99
2018-09-11T06:45:15.686Z,101646.23
2018-09-11T06:47:45.458Z,101641.47
2018-09-11T06:50:15.140Z,101646.77
2018-09-11T06:52:44.900Z,101648.54
2018-09-11T06:55:14.803Z,101647.14
2018-09-11T06:57:44.580Z,101644.78
2018-09-11T07:00:14.278Z,101645.65
2018-09-11T07:02:43.973Z,101648.44
2018-09-11T07:05:13.727Z,101650.45
2018-09-11T07:07:43.618Z,101647.44
2018-09-11T07:10:13.420Z,101649.98
2018-09-11T07:12:43.109Z,101653.36
2018-09-11T07:15:12.753Z,101651.67
2018-09-11T07:17:42.439Z,101654.92
2018-09-11T07:20:12.362Z,101661.95
2018-09-11T07:22:41.770Z,101662.83
2018-09-11T07:25:11.523Z,101652.70
2018-09-11T07:27:41.201Z,101655.64
2018-09-11T07:30:10.877Z,101647.20
2018-09-11T07:32:40.574Z,101640.96
2018-09-11T07:35:10.210Z,101652.94
2018-09-11T07:37:39.914Z,101653.56
2018-09-11T07:40:09.632Z,101655.25
2018-09-11T07:42:39.394Z,101653.87
2018-09-11T07:45:09.108Z,101651.32
2018-09-11T07:47:38.871Z,101666.17
2018-09-11T07:50:08.564Z,101662.15
2018-09-11T07:52:38.376Z,101662.79
2018-09-11T07:55:08.275Z,101666.98
2018-09-11T07:57:37.918Z,101665.10
2018-09-11T08:00:08.314Z,101666.78
2018-09-11T08:02:38.154Z,101675.02
2018-09-11T08:05:07.989Z,101672.12
2018-09-11T08:07:37.678Z,101675.30
2018-09-11T08:10:07.488Z,101681.19
2018-09-11T08:12:37.191Z,101680.42
2018-09-11T08:15:08.026Z,101676.28
2018-09-11T08:17:37.730Z,101672.84
2018-09-11T08:20:07.564Z,101666.61
2018-09-11T08:22:37.229Z,101668.70
2018-09-11T08:25:07.056Z,101672.10
2018-09-11T08:27:36.818Z,101666.72
2018-09-11T08:30:06.927Z,101668.83
2018-09-11T08:32:36.601Z,101670.98
2018-09-11T08:35:06.364Z,101666.45
2018-09-11T08:37:35.994Z,101673.22
2018-09-11T08:40:06.110Z,101673.20
2018-09-11T08:42:35.897Z,101667.45
2018-09-11T08:45:05.775Z,101667.97
2018-09-11T08:47:35.557Z,101667.13
2018-09-11T08:50:05.336Z,101662.83
2018-09-11T08:52:35.246Z,101661.14
2018-09-11T08:55:05.051Z,101657.11
2018-09-11T08:57:34.948Z,101657.94
2018-09-11T09:00:04.754Z,101667.61
2018-09-11T09:02:34.419Z,101666.05
2018-09-11T09:05:04.103Z,101668.23
2018-09-11T09:07:33.899Z,101661.80
2018-09-11T09:10:03.710Z,101663.48
2018-09-11T09:12:33.433Z,101654.48
2018-09-11T09:15:03.093Z,101655.34
2018-09-11T09:17:32.814Z,101661.79
2018-09-11T09:20:02.528Z,101654.65
2018-09-11T09:22:32.477Z,101663.73
2018-09-11T09:25:02.154Z,101665.16
2018-09-11T09:27:31.905Z,101658.53
2018-09-11T09:30:01.760Z,101650.98
2018-09-11T09:32:31.493Z,101644.09
2018-09-11T09:35:01.409Z,101641.05
2018-09-11T09:37:31.163Z,101640.52
2018-09-11T09:40:00.945Z,101643.00
2018-09-11T09:42:30.754Z,101646.45
2018-09-11T09:45:00.433Z,101644.54
2018-09-11T09:47:30.109Z,101648.70
2018-09-11T09:49:59.854Z,101645.25
2018-09-11T09:52:29.638Z,101643.70
2018-09-11T09:54:59.304Z,101640.39
2018-09-11T09:57:29.220Z,101639.23
2018-09-11T09:59:58.951Z,101639.72
2018-09-11T10:02:28.761Z,101624.97
2018-09-11T10:04:58.548Z,101633.91
2018-09-11T10:07:28.298Z,101613.31
2018-09-11T10:09:58.146Z,101628.06
2018-09-11T10:12:27.788Z,101629.50
2018-09-11T10:14:57.445Z,101636.39
2018-09-11T10:17:27.105Z,101638.42
2018-09-11T10:19:56.754Z,101640.86
2018-09-11T10:22:26.527Z,101639.36
2018-09-11T10:24:56.185Z,101643.95
2018-09-11T10:27:25.957Z,101645.87
2018-09-11T10:29:55.580Z,101632.86
2018-09-11T10:32:25.362Z,101630.94
2018-09-11T10:34:55.136Z,101628.91
2018-09-11T10:37:24.826Z,101624.86
2018-09-11T10:39:54.626Z,101617.66
2018-09-11T10:42:24.334Z,101614.91
2018-09-11T10:44:54.012Z,101623.79
2018-09-11T10:47:23.746Z,101621.22
2018-09-11T10:49:53.658Z,101614.22
2018-09-11T10:52:23.470Z,101607.30
2018-09-11T10:54:53.154Z,101615.68
2018-09-11T10:57:22.833Z,101613.02
2018-09-11T10:59:52.626Z,101611.64
2018-09-11T11:02:22.389Z,101612.38
2018-09-11T11:04:52.032Z,101614.45
2018-09-11T11:07:21.761Z,101602.89
2018-09-11T11:09:51.604Z,101602.03
2018-09-11T11:12:21.241Z,101592.77
2018-09-11T11:14:51.033Z,101589.92
2018-09-11T11:17:20.759Z,101586.30
2018-09-11T11:19:50.714Z,101586.93
2018-09-11T11:22:20.498Z,101567.22
2018-09-11T11:24:50.290Z,101577.58
2018-09-11T11:27:20.000Z,101579.26
2018-09-11T11:29:49.810Z,101587.38
2018-09-11T11:32:22.551Z,101583.34
2018-09-11T11:34:52.429Z,101576.03
2018-09-11T11:37:22.272Z,101578.16
2018-09-11T11:39:52.140Z,101571.68
2018-09-11T11:42:21.868Z,101583.66
2018-09-11T11:44:51.529Z,101581.79
2018-09-11T11:47:21.536Z,101589.86
2018-09-11T11:49:52.379Z,101590.64
2018-09-11T11:52:22.034Z,101583.69
2018-09-11T11:54:52.662Z,101581.77
2018-09-11T11:57:22.278Z,101594.94
2018-09-11T11:59:52.133Z,101586.52
2018-09-11T12:02:22.038Z,101586.54
2018-09-11T12:04:51.877Z,101586.52
2018-09-11T12:07:21.650Z,101585.59
2018-09-11T12:09:51.313Z,101582.09
2018-09-11T12:12:21.133Z,101578.55
2018-09-11T12:14:50.776Z,101571.27
2018-09-11T12:17:20.499Z,101572.00
2018-09-11T12:19:50.140Z,101568.82
2018-09-11T12:22:19.842Z,101575.87
2018-09-11T12:24:49.485Z,101561.66
2018-09-11T12:27:19.341Z,101565.33
2018-09-11T12:29:49.006Z,101558.80
2018-09-11T12:32:18.798Z,101554.68
2018-09-11T12:34:48.486Z,101556.88
2018-09-11T12:37:18.163Z,101545.48
2018-09-11T12:39:47.887Z,101551.68
2018-09-11T12:42:17.560Z,101545.89
2018-09-11T12:44:47.330Z,101537.96
2018-09-11T12:47:17.420Z,101533.46
2018-09-11T12:49:46.937Z,101533.19
2018-09-11T12:52:16.878Z,101532.82
2018-09-11T12:54:46.863Z,101531.50
2018-09-11T12:57:16.493Z,101523.84
2018-09-11T12:59:46.214Z,101523.40
2018-09-11T13:02:15.905Z,101514.89
2018-09-11T13:04:45.617Z,101524.04
2018-09-11T13:07:15.304Z,101514.85
2018-09-11T13:09:44.944Z,101522.21
2018-09-11T13:12:14.576Z,101509.69
2018-09-11T13:14:44.306Z,101505.81
2018-09-11T13:17:13.932Z,101506.50
2018-09-11T13:19:43.720Z,101507.14
2018-09-11T13:22:13.527Z,101518.73
2018-09-11T13:24:43.242Z,101512.31
2018-09-11T13:27:12.902Z,101512.16
2018-09-11T13:29:42.637Z,101497.80
2018-09-11T13:32:13.933Z,101503.42
2018-09-11T13:34:43.838Z,101493.01
2018-09-11T13:37:13.629Z,101494.70
2018-09-11T13:39:43.625Z,101492.16
2018-09-11T13:42:13.418Z,101495.80
2018-09-11T13:44:44.148Z,101490.66
2018-09-11T13:47:14.276Z,101493.13
2018-09-11T13:49:43.989Z,101478.50
2018-09-11T13:52:14.314Z,101485.45
2018-09-11T13:54:44.051Z,101475.20
2018-09-11T13:57:13.772Z,101471.52
2018-09-11T13:59:43.638Z,101483.79
2018-09-11T14:02:14.715Z,101474.29
2018-09-11T14:04:44.488Z,101476.92
2018-09-11T14:07:14.304Z,101466.06
2018-09-11T14:09:44.717Z,101478.88
2018-09-11T14:12:14.638Z,101472.09
2018-09-11T14:14:44.355Z,101468.94
2018-09-11T14:17:16.259Z,101466.19
2018-09-11T14:19:47.753Z,101474.48
2018-09-11T14:22:17.896Z,101467.77
2018-09-11T14:24:47.597Z,101469.55
2018-09-11T14:27:17.688Z,101469.67
2018-09-11T14:29:48.243Z,101469.80
2018-09-11T14:32:20.457Z,101471.18
2018-09-11T14:34:50.819Z,101467.66
2018-09-11T14:37:22.486Z,101457.15
2018-09-11T14:39:52.733Z,101463.30
2018-09-11T14:42:25.045Z,101460.02
2018-09-11T14:44:56.549Z,101453.86
2018-09-11T14:47:30.557Z,101449.84
2018-09-11T14:50:00.264Z,101447.67
2018-09-11T14:52:29.928Z,101452.72
2018-09-11T14:54:59.727Z,101450.00
2018-09-11T14:57:29.514Z,101449.58
2018-09-11T14:59:59.229Z,101453.04
2018-09-11T15:02:29.182Z,101447.63
2018-09-11T15:04:58.905Z,101451.23
2018-09-11T15:07:28.606Z,101447.69
2018-09-11T15:09:58.493Z,101445.12
2018-09-11T15:12:28.257Z,101446.58
2018-09-11T15:14:58.115Z,101448.97
2018-09-11T15:17:28.236Z,101449.04
2018-09-11T15:19:58.245Z,101440.50
2018-09-11T15:22:28.105Z,101439.28
2018-09-11T15:24:58.076Z,101435.31
2018-09-11T15:27:28.118Z,101433.87
2018-09-11T15:29:57.928Z,101428.02
2018-09-11T15:32:28.258Z,101425.85
2018-09-11T15:34:58.135Z,101426.27
2018-09-11T15:37:28.886Z,101425.13
2018-09-11T15:39:59.360Z,101431.72
2018-09-11T15:42:29.392Z,101425.75
2018-09-11T15:44:59.315Z,101415.05
2018-09-11T15:47:29.005Z,101417.67
2018-09-11T15:49:58.938Z,101412.05
2018-09-11T15:52:28.763Z,101416.02
2018-09-11T15:54:58.511Z,101420.40
2018-09-11T15:57:28.213Z,101415.78
2018-09-11T15:59:57.975Z,101401.48
2018-09-11T16:02:28.305Z,101407.80
2018-09-11T16:04:58.058Z,101405.88
2018-09-11T16:07:28.818Z,101415.42
2018-09-11T16:09:59.052Z,101401.88
2018-09-11T16:12:29.245Z,101391.89
2018-09-11T16:14:59.501Z,101390.45
2018-09-11T16:17:29.646Z,101385.95
2018-09-11T16:20:02.346Z,101383.16
2018-09-11T16:22:32.433Z,101382.48
2018-09-11T16:25:03.257Z,101380.27
2018-09-11T16:27:33.491Z,101379.53
2018-09-11T16:30:04.406Z,101375.63
2018-09-11T16:32:34.587Z,101369.60
2018-09-11T16:35:04.421Z,101363.19
2018-09-11T16:37:34.245Z,101367.55
2018-09-11T16:40:04.008Z,101369.99
2018-09-11T16:42:33.648Z,101364.02
2018-09-11T16:45:03.400Z,101364.77
2018-09-11T16:47:33.219Z,101367.74
2018-09-11T16:50:02.888Z,101370.29
2018-09-11T16:52:32.744Z,101364.73
2018-09-11T16:55:02.434Z,101358.34
2018-09-11T16:57:32.407Z,101361.66
2018-09-11T17:00:02.130Z,101357.39
2018-09-11T17:02:32.479Z,101366.15
2018-09-11T17:05:02.283Z,101369.87
2018-09-11T17:07:32.328Z,101372.66
2018-09-11T17:10:02.156Z,101373.44
2018-09-11T17:12:31.896Z,101375.41
2018-09-11T17:15:01.844Z,101373.41
2018-09-11T17:17:32.107Z,101370.91
2018-09-11T17:20:01.893Z,101361.39
2018-09-11T17:22:31.564Z,101369.73
2018-09-11T17:25:01.294Z,101367.38
2018-09-11T17:27:31.110Z,101374.94
2018-09-11T17:30:01.010Z,101372.08
2018-09-11T17:32:30.859Z,101378.84
2018-09-11T17:35:00.620Z,101381.27
2018-09-11T17:37:30.733Z,101382.85
2018-09-11T17:40:00.735Z,101376.84
2018-09-11T17:42:32.101Z,101380.16
2018-09-11T17:45:01.908Z,101378.64
2018-09-11T17:47:33.322Z,101380.55
2018-09-11T17:50:03.018Z,101378.15
2018-09-11T17:52:33.651Z,101383.96
2018-09-11T17:55:03.971Z,101386.41
2018-09-11T17:57:34.241Z,101394.70
2018-09-11T18:00:04.020Z,101392.54
2018-09-11T18:02:35.000Z,101393.78
2018-09-11T18:05:05.789Z,101401.46
2018-09-11T18:07:36.016Z,101401.89
2018-09-11T18:10:05.792Z,101400.30
2018-09-11T18:12:35.664Z,101402.81
2018-09-11T18:15:05.735Z,101417.09
2018-09-11T18:17:35.458Z,101417.48
2018-09-11T18:20:05.254Z,101418.33
2018-09-11T18:22:35.089Z,101413.45
2018-09-11T18:25:05.030Z,101419.91
2018-09-11T18:27:34.833Z,101415.23
2018-09-11T18:30:05.211Z,101414.81
2018-09-11T18:32:34.974Z,101413.73
2018-09-11T18:35:07.190Z,101423.16
2018-09-11T18:37:37.801Z,101428.80
2018-09-11T18:40:08.212Z,101428.02
2018-09-11T18:42:39.810Z,101429.56
2018-09-11T18:45:10.495Z,101428.95
2018-09-11T18:47:41.567Z,101437.38
2018-09-11T18:50:11.481Z,101434.90
2018-09-11T18:52:41.393Z,101434.03
2018-09-11T18:55:11.600Z,101442.83
2018-09-11T18:57:42.101Z,101446.71
2018-09-11T19:00:12.057Z,101448.55
2018-09-11T19:02:41.929Z,101445.11
2018-09-11T19:05:12.863Z,101446.16
2018-09-11T19:07:45.689Z,101447.55
2018-09-11T19:10:17.097Z,101450.31
2018-09-11T19:12:46.972Z,101442.73
2018-09-11T19:15:18.936Z,101447.06
2018-09-11T19:17:49.445Z,101449.78
2018-09-11T19:20:19.477Z,101449.11
2018-09-11T19:22:51.053Z,101447.13
2018-09-11T19:25:22.913Z,101446.90
2018-09-11T19:27:53.810Z,101451.98
2018-09-11T19:30:24.341Z,101449.70
2018-09-11T19:32:54.727Z,101441.95
2018-09-11T19:35:25.734Z,101447.19
2018-09-11T19:37:56.770Z,101449.45
2018-09-11T19:40:27.199Z,101441.67
2018-09-11T19:42:57.130Z,101436.67
2018-09-11T19:45:27.117Z,101440.00
2018-09-11T19:47:56.846Z,101437.63
2018-09-11T19:50:27.623Z,101447.41
2018-09-11T19:52:57.731Z,101441.02
2018-09-11T19:55:28.779Z,101438.09
2018-09-11T19:58:00.235Z,101441.34
2018-09-11T20:00:30.140Z,101442.30
2018-09-11T20:02:59.862Z,101430.02
2018-09-11T20:05:29.557Z,101440.05
2018-09-11T20:08:00.395Z,101435.04
2018-09-11T20:10:30.314Z,101439.22
2018-09-11T20:13:00.652Z,101440.98
2018-09-11T20:15:31.024Z,101431.83
2018-09-11T20:18:01.933Z,101436.34
2018-09-11T20:20:31.769Z,101435.05
2018-09-11T20:23:02.680Z,101434.61
2018-09-11T20:25:33.460Z,101433.30
2018-09-11T20:28:03.712Z,101430.75
2018-09-11T20:30:33.447Z,101430.27
2018-09-11T20:33:03.242Z,101438.15
2018-09-11T20:35:34.132Z,101439.84
2018-09-11T20:38:04.210Z,101444.08
2018-09-11T20:40:33.968Z,101446.61
2018-09-11T20:43:03.793Z,101446.39
2018-09-11T20:45:33.603Z,101449.23
2018-09-11T20:48:03.389Z,101452.48
2018-09-11T20:50:33.058Z,101446.89
2018-09-11T20:53:02.837Z,101450.92
2018-09-11T20:55:32.652Z,101451.88
2018-09-11T20:58:02.363Z,101453.67
2018-09-11T21:00:32.237Z,101454.14
2018-09-11T21:03:02.075Z,101454.59
2018-09-11T21:05:31.807Z,101454.17
2018-09-11T21:08:01.465Z,101459.05
2018-09-11T21:10:31.378Z,101456.86
2018-09-11T21:13:01.233Z,101458.11
2018-09-11T21:15:30.974Z,101467.52
2018-09-11T21:18:00.878Z,101463.49
2018-09-11T21:20:30.633Z,101467.97
2018-09-11T21:23:00.448Z,101469.28
2018-09-11T21:25:30.371Z,101466.59
2018-09-11T21:28:00.106Z,101460.19
2018-09-11T21:30:29.825Z,101467.34
2018-09-11T21:32:59.650Z,101465.18
2018-09-11T21:35:29.426Z,101470.53
2018-09-11T21:37:59.350Z,101467.39
2018-09-11T21:40:29.631Z,101463.66
2018-09-11T21:42:59.561Z,101464.17
2018-09-11T21:45:29.374Z,101462.83
2018-09-11T21:47:59.130Z,101466.23
2018-09-11T21:50:29.242Z,101465.29
2018-09-11T21:52:58.930Z,101460.70
2018-09-11T21:55:28.647Z,101466.02
2018-09-11T21:57:58.519Z,101468.09
2018-09-11T22:00:28.294Z,101464.88
2018-09-11T22:02:58.735Z,101466.66
2018-09-11T22:05:28.596Z,101463.30
2018-09-11T22:07:58.560Z,101468.61
2018-09-11T22:10:28.468Z,101470.01
2018-09-11T22:12:58.284Z,101467.89
2018-09-11T22:15:28.090Z,101468.97
2018-09-11T22:17:57.788Z,101471.16
2018-09-11T22:20:27.492Z,101469.94
2018-09-11T22:22:57.198Z,101468.58
2018-09-11T22:25:27.306Z,101466.91
2018-09-11T22:27:57.054Z,101464.79
2018-09-11T22:30:26.766Z,101462.16
2018-09-11T22:32:56.760Z,101469.20
2018-09-11T22:35:26.433Z,101469.23
2018-09-11T22:37:56.219Z,101462.70
2018-09-11T22:40:25.972Z,101467.52
2018-09-11T22:42:55.689Z,101468.39
2018-09-11T22:45:26.174Z,101464.52
2018-09-11T22:47:56.153Z,101473.84
2018-09-11T22:50:26.061Z,101471.73
2018-09-11T22:52:56.097Z,101465.20
2018-09-11T22:55:25.814Z,101463.97
2018-09-11T22:57:55.516Z,101462.20
2018-09-11T23:00:25.194Z,101461.41
2018-09-11T23:02:54.924Z,101465.02
2018-09-11T23:05:24.661Z,101460.71
2018-09-11T23:07:54.356Z,101465.06
2018-09-11T23:10:24.297Z,101458.02
2018-09-11T23:12:53.996Z,101457.55
2018-09-11T23:15:23.832Z,101458.01
2018-09-11T23:17:53.561Z,101454.89
2018-09-11T23:20:23.441Z,101458.52
2018-09-11T23:22:53.141Z,101452.42
2018-09-11T23:25:23.124Z,101455.11
2018-09-11T23:27:52.757Z,101447.28
2018-09-11T23:30:22.516Z,101449.10
2018-09-11T23:32:52.784Z,101446.87
2018-09-11T23:35:22.513Z,101450.42
2018-09-11T23:37:52.240Z,101444.73
2018-09-11T23:40:21.977Z,101440.36
2018-09-11T23:42:51.681Z,101442.12
2018-09-11T23:45:22.030Z,101441.20
2018-09-11T23:47:51.793Z,101449.20
2018-09-11T23:50:21.501Z,101446.28
2018-09-11T23:52:51.414Z,101437.56
2018-09-11T23:55:21.110Z,101436.73
2018-09-11T23:57:50.793Z,101431.99
