createdAt,value
2023-01-25T00:00:00.980Z,92.60
2023-01-25T00:03:03.162Z,92.60
2023-01-25T00:06:05.468Z,92.60
2023-01-25T00:09:07.668Z,92.60
2023-01-25T00:12:09.798Z,92.60
2023-01-25T00:15:12.163Z,92.60
2023-01-25T00:18:14.350Z,92.60
2023-01-25T00:21:19.277Z,92.60
2023-01-25T00:24:23.266Z,92.70
2023-01-25T00:27:25.548Z,92.60
2023-01-25T00:30:29.674Z,92.70
2023-01-25T00:33:37.815Z,92.70
2023-01-25T00:36:41.386Z,92.70
2023-01-25T00:39:43.675Z,92.70
2023-01-25T00:42:47.311Z,92.70
2023-01-25T00:45:49.476Z,92.70
2023-01-25T00:48:54.934Z,92.70
2023-01-25T00:51:58.092Z,92.70
2023-01-25T00:55:00.440Z,92.70
2023-01-25T00:58:02.653Z,92.70
2023-01-25T01:01:05.209Z,92.60
2023-01-25T01:04:08.127Z,92.70
2023-01-25T01:07:13.341Z,92.70
2023-01-25T01:10:15.718Z,92.70
2023-01-25T01:13:18.652Z,92.70
2023-01-25T01:16:20.837Z,92.70
2023-01-25T01:19:23.043Z,92.70
2023-01-25T01:22:25.372Z,92.70
2023-01-25T01:25:27.639Z,92.70
2023-01-25T01:28:30.853Z,92.70
2023-01-25T01:31:33.147Z,92.70
2023-01-25T01:34:44.957Z,92.70
2023-01-25T01:37:47.567Z,92.70
2023-01-25T01:40:50.578Z,92.70
2023-01-25T01:43:53.305Z,92.70
2023-01-25T01:46:58.560Z,92.70
2023-01-25T01:50:12.004Z,92.70
2023-01-25T01:53:14.357Z,92.70
2023-01-25T01:56:22.778Z,92.70
2023-01-25T01:59:39.491Z,92.80
2023-01-25T02:02:42.233Z,92.70
2023-01-25T02:05:57.266Z,92.70
2023-01-25T02:09:00.873Z,92.80
2023-01-25T02:12:04.806Z,92.80
2023-01-25T02:15:07.935Z,92.80
2023-01-25T02:18:11.530Z,92.80
2023-01-25T02:21:13.850Z,92.80
2023-01-25T02:24:25.385Z,92.90
2023-01-25T02:27:27.618Z,92.80
2023-01-25T02:30:30.047Z,92.80
2023-01-25T02:33:32.343Z,92.80
2023-01-25T02:36:35.338Z,92.80
2023-01-25T02:39:37.973Z,92.80
2023-01-25T02:42:43.922Z,92.90
2023-01-25T02:45:52.669Z,92.90
2023-01-25T02:48:56.802Z,92.90
2023-01-25T02:51:58.959Z,92.90
2023-01-25T02:55:01.129Z,92.80
2023-01-25T02:58:03.767Z,92.90
2023-01-25T03:01:06.220Z,92.80
2023-01-25T03:04:09.067Z,92.90
2023-01-25T03:07:11.450Z,92.90
2023-01-25T03:10:13.645Z,92.90
2023-01-25T03:13:16.073Z,92.90
2023-01-25T03:16:18.289Z,92.90
2023-01-25T03:19:20.590Z,92.90
2023-01-25T03:22:22.924Z,92.90
2023-01-25T03:25:25.555Z,93.20
2023-01-25T03:28:38.231Z,92.90
2023-01-25T03:31:40.533Z,92.90
2023-01-25T03:34:42.863Z,92.90
2023-01-25T03:37:45.500Z,92.90
2023-01-25T03:40:48.843Z,92.90
2023-01-25T03:43:51.108Z,92.90
2023-01-25T03:46:53.593Z,92.90
2023-01-25T03:49:56.390Z,92.90
2023-01-25T03:53:31.427Z,92.90
2023-01-25T03:56:42.425Z,92.90
2023-01-25T03:59:53.770Z,92.90
2023-01-25T04:02:56.104Z,92.90
2023-01-25T04:05:59.386Z,92.90
2023-01-25T04:09:04.310Z,93.00
2023-01-25T04:12:13.552Z,93.00
2023-01-25T04:15:15.886Z,93.00
2023-01-25T04:18:18.596Z,93.00
2023-01-25T04:21:20.848Z,93.00
2023-01-25T04:24:23.285Z,92.90
2023-01-25T04:27:25.606Z,93.00
2023-01-25T04:30:39.704Z,93.00
2023-01-25T04:33:42.269Z,93.00
2023-01-25T04:36:44.574Z,93.00
2023-01-25T04:39:46.832Z,93.00
2023-01-25T04:42:49.040Z,93.00
2023-01-25T04:45:52.500Z,93.00
2023-01-25T04:49:00.157Z,93.00
2023-01-25T04:52:02.793Z,92.90
2023-01-25T04:55:05.413Z,93.00
2023-01-25T04:58:13.507Z,92.90
2023-01-25T05:01:16.326Z,92.90
2023-01-25T05:04:18.644Z,92.90
2023-01-25T05:07:24.023Z,92.90
2023-01-25T05:10:26.858Z,92.90
2023-01-25T05:13:47.248Z,92.90
2023-01-25T05:16:56.949Z,92.90
2023-01-25T05:19:59.127Z,92.90
2023-01-25T05:23:01.594Z,93.00
2023-01-25T05:26:24.076Z,92.90
2023-01-25T05:29:37.221Z,92.90
2023-01-25T05:32:41.840Z,92.90
2023-01-25T05:35:44.378Z,92.90
2023-01-25T05:38:46.634Z,92.90
2023-01-25T05:41:49.650Z,92.90
2023-01-25T05:44:51.880Z,92.90
2023-01-25T05:47:56.094Z,92.90
2023-01-25T05:50:58.791Z,92.90
2023-01-25T05:54:01.268Z,92.90
2023-01-25T05:57:03.998Z,92.80
2023-01-25T06:00:07.436Z,92.90
2023-01-25T06:03:15.502Z,92.90
2023-01-25T06:06:18.920Z,92.80
2023-01-25T06:09:22.729Z,92.90
2023-01-25T06:12:26.981Z,92.80
2023-01-25T06:15:31.890Z,92.80
2023-01-25T06:18:54.028Z,92.80
2023-01-25T06:22:08.235Z,92.80
2023-01-25T06:25:10.799Z,92.80
2023-01-25T06:28:13.166Z,92.80
2023-01-25T06:31:17.578Z,92.80
2023-01-25T06:34:19.947Z,92.80
2023-01-25T06:37:23.081Z,92.80
2023-01-25T06:40:26.612Z,92.80
2023-01-25T06:43:29.509Z,92.80
2023-01-25T06:46:33.716Z,92.80
2023-01-25T06:49:35.885Z,92.80
2023-01-25T06:52:38.050Z,92.70
2023-01-25T06:55:40.220Z,92.70
2023-01-25T06:58:42.440Z,92.80
2023-01-25T07:01:44.627Z,92.70
2023-01-25T07:04:46.913Z,92.80
2023-01-25T07:07:49.037Z,93.10
2023-01-25T07:11:03.512Z,92.80
2023-01-25T07:14:06.343Z,92.80
2023-01-25T07:17:08.503Z,92.70
2023-01-25T07:20:11.247Z,92.70
2023-01-25T07:23:13.488Z,92.80
2023-01-25T07:26:18.805Z,92.70
2023-01-25T07:29:21.076Z,92.70
2023-01-25T07:32:23.303Z,92.80
2023-01-25T07:35:25.467Z,92.70
2023-01-25T07:38:27.827Z,92.70
2023-01-25T07:41:30.125Z,92.70
2023-01-25T07:44:32.296Z,92.70
2023-01-25T07:47:44.839Z,92.70
2023-01-25T07:50:49.735Z,92.70
2023-01-25T07:53:57.497Z,92.70
2023-01-25T07:56:59.723Z,92.70
2023-01-25T08:00:02.269Z,92.70
2023-01-25T08:03:15.691Z,92.70
2023-01-25T08:06:22.847Z,92.70
2023-01-25T08:09:25.018Z,92.70
2023-01-25T08:12:28.122Z,92.60
2023-01-25T08:15:30.291Z,92.60
2023-01-25T08:18:34.196Z,92.60
2023-01-25T08:21:38.106Z,92.50
2023-01-25T08:24:40.608Z,92.60
2023-01-25T08:27:42.993Z,92.60
2023-01-25T08:30:56.565Z,92.50
2023-01-25T08:34:00.589Z,92.50
2023-01-25T08:37:02.798Z,92.50
2023-01-25T08:40:05.911Z,92.40
2023-01-25T08:43:08.103Z,92.40
2023-01-25T08:46:10.953Z,92.40
2023-01-25T08:49:13.175Z,92.40
2023-01-25T08:52:15.336Z,92.40
2023-01-25T08:55:17.544Z,92.30
2023-01-25T08:58:22.071Z,92.30
2023-01-25T09:01:24.384Z,92.30
2023-01-25T09:04:28.587Z,92.30
2023-01-25T09:07:32.521Z,92.20
2023-01-25T09:10:35.127Z,92.20
2023-01-25T09:13:37.713Z,92.20
2023-01-25T09:16:39.949Z,92.20
2023-01-25T09:19:42.632Z,92.20
2023-01-25T09:22:44.811Z,92.20
2023-01-25T09:25:46.951Z,92.20
2023-01-25T09:28:51.154Z,92.20
2023-01-25T09:31:53.425Z,92.10
2023-01-25T09:35:16.047Z,92.10
2023-01-25T09:38:18.153Z,92.10
2023-01-25T09:41:48.390Z,92.10
2023-01-25T09:45:05.923Z,92.10
2023-01-25T09:48:28.491Z,92.40
2023-01-25T09:51:45.349Z,92.10
2023-01-25T09:54:48.264Z,92.10
2023-01-25T09:57:54.097Z,92.10
2023-01-25T10:01:14.572Z,92.10
2023-01-25T10:04:30.485Z,92.10
2023-01-25T10:08:03.666Z,92.10
2023-01-25T10:11:19.886Z,92.10
2023-01-25T10:14:22.409Z,92.10
2023-01-25T10:17:38.602Z,92.10
2023-01-25T10:20:53.325Z,92.10
2023-01-25T10:24:32.706Z,92.10
2023-01-25T10:27:43.832Z,92.10
2023-01-25T10:30:54.422Z,92.10
2023-01-25T10:33:57.731Z,92.10
2023-01-25T10:37:11.580Z,92.10
2023-01-25T10:40:21.829Z,92.10
2023-01-25T10:43:24.736Z,92.00
2023-01-25T10:46:27.500Z,92.00
2023-01-25T10:49:51.393Z,92.00
2023-01-25T10:52:59.986Z,92.10
2023-01-25T10:56:11.386Z,92.00
2023-01-25T10:59:21.353Z,92.00
2023-01-25T11:02:35.927Z,92.00
2023-01-25T11:05:39.633Z,92.00
2023-01-25T11:08:43.400Z,92.00
2023-01-25T11:12:03.951Z,92.00
2023-01-25T11:15:24.759Z,92.00
2023-01-25T11:18:29.669Z,92.00
2023-01-25T11:21:35.571Z,92.00
2023-01-25T11:24:38.053Z,92.00
2023-01-25T11:27:40.164Z,91.90
2023-01-25T11:30:42.492Z,91.90
2023-01-25T11:33:44.808Z,91.90
2023-01-25T11:37:14.580Z,91.90
2023-01-25T11:40:23.284Z,91.90
2023-01-25T11:43:44.361Z,91.90
2023-01-25T11:47:11.169Z,91.90
2023-01-25T11:50:34.077Z,91.90
2023-01-25T11:53:54.836Z,91.80
2023-01-25T11:57:06.998Z,91.80
2023-01-25T12:00:39.728Z,91.70
2023-01-25T12:04:35.498Z,91.70
2023-01-25T12:07:55.688Z,91.60
2023-01-25T12:11:11.948Z,91.60
2023-01-25T12:14:44.221Z,91.60
2023-01-25T12:18:01.220Z,91.50
2023-01-25T12:21:31.348Z,91.50
2023-01-25T12:25:15.234Z,91.50
2023-01-25T12:28:20.733Z,91.50
2023-01-25T12:31:29.233Z,91.50
2023-01-25T12:34:41.647Z,91.40
2023-01-25T12:37:46.514Z,91.40
2023-01-25T12:41:00.254Z,91.40
2023-01-25T12:44:32.938Z,91.40
2023-01-25T12:48:00.062Z,91.30
2023-01-25T12:51:02.561Z,91.30
2023-01-25T12:54:31.315Z,91.30
2023-01-25T12:57:53.438Z,91.30
2023-01-25T13:01:14.399Z,91.30
2023-01-25T13:04:38.923Z,91.20
2023-01-25T13:07:44.918Z,91.20
2023-01-25T13:10:52.615Z,91.20
2023-01-25T13:14:17.996Z,91.20
2023-01-25T13:17:20.187Z,91.20
2023-01-25T13:20:40.570Z,91.20
2023-01-25T13:23:47.448Z,91.20
2023-01-25T13:26:55.468Z,91.20
2023-01-25T13:30:10.866Z,91.10
2023-01-25T13:33:33.265Z,91.10
2023-01-25T13:36:41.596Z,91.10
2023-01-25T13:39:54.691Z,91.10
2023-01-25T13:43:02.350Z,91.10
2023-01-25T13:46:06.792Z,91.10
2023-01-25T13:49:21.370Z,91.10
2023-01-25T13:52:25.950Z,91.10
2023-01-25T13:55:29.877Z,91.10
2023-01-25T13:58:44.910Z,91.00
2023-01-25T14:01:48.585Z,91.00
2023-01-25T14:04:51.927Z,91.00
2023-01-25T14:07:57.220Z,91.00
2023-01-25T14:10:59.910Z,91.00
2023-01-25T14:14:17.152Z,90.90
2023-01-25T14:17:22.225Z,90.90
2023-01-25T14:20:27.308Z,90.90
2023-01-25T14:23:30.585Z,90.90
2023-01-25T14:26:34.846Z,90.80
2023-01-25T14:33:04.302Z,90.90
2023-01-25T14:36:24.065Z,90.90
2023-01-25T14:39:29.536Z,90.90
2023-01-25T14:42:33.079Z,90.90
2023-01-25T14:45:35.326Z,90.90
2023-01-25T14:48:44.568Z,90.80
2023-01-25T14:51:50.848Z,90.80
2023-01-25T14:54:57.683Z,90.80
2023-01-25T14:58:01.664Z,90.80
2023-01-25T15:01:04.283Z,90.80
2023-01-25T15:04:12.616Z,90.80
2023-01-25T15:07:42.105Z,90.80
2023-01-25T15:10:56.418Z,90.80
2023-01-25T15:14:03.138Z,90.80
2023-01-25T15:17:05.325Z,90.80
2023-01-25T15:20:27.991Z,90.80
2023-01-25T15:23:30.474Z,90.80
2023-01-25T15:26:34.939Z,90.80
2023-01-25T15:29:38.733Z,90.90
2023-01-25T15:32:41.138Z,90.90
2023-01-25T15:35:44.156Z,90.90
2023-01-25T15:38:47.210Z,90.90
2023-01-25T15:41:49.479Z,90.90
2023-01-25T15:44:51.758Z,90.90
2023-01-25T15:47:54.047Z,90.90
2023-01-25T15:50:57.548Z,90.90
2023-01-25T15:54:00.167Z,90.90
2023-01-25T15:57:02.645Z,90.90
2023-01-25T16:00:06.715Z,90.90
2023-01-25T16:03:08.993Z,91.00
2023-01-25T16:06:31.275Z,91.10
2023-01-25T16:09:33.551Z,90.90
2023-01-25T16:12:36.800Z,91.00
2023-01-25T16:15:40.119Z,91.00
2023-01-25T16:18:42.611Z,91.10
2023-01-25T16:21:45.010Z,91.10
2023-01-25T16:24:47.781Z,91.10
2023-01-25T16:27:50.448Z,91.20
2023-01-25T16:30:52.762Z,91.10
2023-01-25T16:33:54.955Z,91.10
2023-01-25T16:36:59.883Z,91.20
2023-01-25T16:40:02.496Z,91.10
2023-01-25T16:43:04.835Z,91.10
2023-01-25T16:46:13.700Z,91.10
2023-01-25T16:49:26.735Z,91.10
2023-01-25T16:52:28.928Z,91.10
2023-01-25T16:55:31.167Z,91.10
2023-01-25T16:58:34.530Z,91.10
2023-01-25T17:01:38.605Z,91.10
2023-01-25T17:04:40.827Z,91.20
2023-01-25T17:07:43.017Z,91.20
2023-01-25T17:10:45.173Z,91.20
2023-01-25T17:13:52.013Z,91.20
2023-01-25T17:16:57.284Z,91.20
2023-01-25T17:19:59.480Z,91.20
2023-01-25T17:23:01.565Z,91.20
2023-01-25T17:26:06.032Z,91.20
2023-01-25T17:29:10.133Z,91.20
2023-01-25T17:32:12.357Z,91.30
2023-01-25T17:35:14.631Z,91.20
2023-01-25T17:38:18.785Z,91.20
2023-01-25T17:41:20.958Z,91.20
2023-01-25T17:44:24.739Z,91.20
2023-01-25T17:47:26.998Z,91.20
2023-01-25T17:50:29.166Z,91.20
2023-01-25T17:53:31.517Z,91.20
2023-01-25T17:56:33.925Z,91.20
2023-01-25T17:59:36.273Z,91.20
2023-01-25T18:02:38.515Z,91.20
2023-01-25T18:05:41.070Z,91.20
2023-01-25T18:08:45.497Z,91.30
2023-01-25T18:11:48.063Z,91.20
2023-01-25T18:14:50.227Z,91.20
2023-01-25T18:17:52.471Z,91.30
2023-01-25T18:21:03.512Z,91.30
2023-01-25T18:24:26.220Z,91.20
2023-01-25T18:27:29.354Z,91.30
2023-01-25T18:30:44.224Z,91.30
2023-01-25T18:33:46.432Z,91.30
2023-01-25T18:36:48.710Z,91.30
2023-01-25T18:39:52.986Z,91.30
2023-01-25T18:42:55.204Z,91.30
2023-01-25T18:45:59.580Z,91.30
2023-01-25T18:49:01.983Z,91.30
2023-01-25T18:52:11.481Z,91.30
2023-01-25T18:55:14.238Z,91.30
2023-01-25T18:58:16.400Z,91.30
2023-01-25T19:01:23.006Z,91.30
2023-01-25T19:04:25.207Z,91.30
2023-01-25T19:07:27.342Z,91.30
2023-01-25T19:10:29.529Z,91.30
2023-01-25T19:13:34.438Z,91.30
2023-01-25T19:16:36.597Z,91.40
2023-01-25T19:19:38.751Z,91.30
2023-01-25T19:22:40.991Z,91.30
2023-01-25T19:25:43.262Z,91.30
2023-01-25T19:28:46.877Z,91.30
2023-01-25T19:31:49.252Z,91.30
2023-01-25T19:34:51.668Z,91.30
2023-01-25T19:37:53.704Z,91.30
2023-01-25T19:40:55.960Z,91.30
2023-01-25T19:44:03.148Z,91.30
2023-01-25T19:47:05.378Z,91.30
2023-01-25T19:50:08.255Z,91.30
2023-01-25T19:53:10.786Z,91.20
2023-01-25T19:56:17.889Z,91.20
2023-01-25T19:59:25.507Z,91.20
2023-01-25T20:02:28.072Z,91.20
2023-01-25T20:05:30.355Z,91.10
2023-01-25T20:08:36.067Z,91.10
2023-01-25T20:11:38.637Z,91.10
2023-01-25T20:14:41.821Z,91.10
2023-01-25T20:17:44.788Z,91.10
2023-01-25T20:20:59.267Z,91.10
2023-01-25T20:24:04.983Z,91.10
2023-01-25T20:27:07.883Z,91.00
2023-01-25T20:30:11.036Z,91.00
2023-01-25T20:33:13.211Z,91.00
2023-01-25T20:36:15.868Z,91.00
2023-01-25T20:39:20.848Z,91.00
2023-01-25T20:42:22.952Z,91.00
2023-01-25T20:45:25.148Z,90.90
2023-01-25T20:48:28.795Z,90.90
2023-01-25T20:51:30.893Z,90.90
2023-01-25T20:54:33.165Z,90.90
2023-01-25T20:57:35.323Z,90.90
2023-01-25T21:00:37.936Z,90.80
2023-01-25T21:03:40.183Z,90.80
2023-01-25T21:06:43.047Z,90.80
2023-01-25T21:09:45.320Z,90.80
2023-01-25T21:12:47.523Z,90.80
2023-01-25T21:16:00.926Z,90.80
2023-01-25T21:19:06.038Z,90.80
2023-01-25T21:22:08.185Z,90.70
2023-01-25T21:25:12.713Z,90.70
2023-01-25T21:28:15.185Z,90.70
2023-01-25T21:31:24.767Z,90.90
2023-01-25T21:34:26.983Z,90.60
2023-01-25T21:37:29.470Z,90.50
2023-01-25T21:40:31.719Z,90.50
2023-01-25T21:43:54.248Z,90.50
2023-01-25T21:47:27.461Z,90.40
2023-01-25T21:50:37.830Z,90.40
2023-01-25T21:53:39.991Z,90.40
2023-01-25T21:56:42.367Z,90.30
2023-01-25T21:59:44.569Z,90.20
2023-01-25T22:02:46.843Z,90.30
2023-01-25T22:05:54.998Z,90.20
2023-01-25T22:08:57.424Z,90.20
2023-01-25T22:11:59.692Z,90.00
2023-01-25T22:15:02.130Z,90.00
2023-01-25T22:18:04.340Z,90.00
2023-01-25T22:21:15.140Z,89.90
2023-01-25T22:24:17.438Z,89.90
2023-01-25T22:27:46.263Z,90.00
2023-01-25T22:30:48.609Z,89.90
2023-01-25T22:33:51.948Z,89.80
2023-01-25T22:36:54.069Z,89.70
2023-01-25T22:39:58.542Z,89.60
2023-01-25T22:43:00.815Z,89.50
2023-01-25T22:46:06.132Z,89.50
2023-01-25T22:49:08.343Z,89.40
2023-01-25T22:52:10.547Z,89.40
2023-01-25T22:55:12.841Z,89.40
2023-01-25T22:58:15.069Z,89.20
2023-01-25T23:01:23.138Z,89.20
2023-01-25T23:04:25.540Z,89.30
2023-01-25T23:07:27.814Z,89.10
2023-01-25T23:10:30.032Z,89.20
2023-01-25T23:13:33.083Z,88.90
2023-01-25T23:16:36.138Z,88.90
2023-01-25T23:19:38.367Z,88.90
2023-01-25T23:22:40.981Z,88.70
2023-01-25T23:25:43.231Z,88.70
2023-01-25T23:28:53.346Z,88.80
2023-01-25T23:31:55.480Z,88.70
2023-01-25T23:34:57.796Z,88.50
2023-01-25T23:38:00.094Z,88.50
2023-01-25T23:41:02.259Z,88.20
2023-01-25T23:44:04.525Z,88.30
2023-01-25T23:47:06.734Z,88.10
2023-01-25T23:50:10.058Z,88.00
2023-01-25T23:53:12.525Z,88.00
2023-01-25T23:56:17.607Z,88.00
2023-01-25T23:59:20.027Z,87.80
