createdAt,value
2023-02-12T00:01:28.790Z,12.38
2023-02-12T00:03:56.864Z,13.02
2023-02-12T00:06:26.011Z,16.27
2023-02-12T00:08:54.332Z,11.52
2023-02-12T00:11:23.403Z,11.32
2023-02-12T00:13:51.239Z,12.10
2023-02-12T00:16:20.190Z,11.45
2023-02-12T00:18:48.216Z,13.75
2023-02-12T00:21:17.292Z,14.48
2023-02-12T00:23:46.488Z,12.55
2023-02-12T00:26:15.240Z,15.30
2023-02-12T00:28:43.218Z,14.02
2023-02-12T00:31:12.283Z,12.15
2023-02-12T00:33:40.056Z,13.50
2023-02-12T00:36:08.294Z,13.63
2023-02-12T00:38:36.157Z,12.00
2023-02-12T00:41:06.020Z,11.98
2023-02-12T00:43:33.687Z,11.57
2023-02-12T00:46:01.432Z,11.63
2023-02-12T00:48:29.560Z,10.68
2023-02-12T00:50:57.293Z,11.50
2023-02-12T00:53:27.397Z,10.90
2023-02-12T00:55:55.305Z,9.90
2023-02-12T00:58:24.712Z,9.20
2023-02-12T01:00:54.232Z,7.97
2023-02-12T01:03:22.446Z,7.35
2023-02-12T01:05:50.134Z,14.00
2023-02-12T01:08:17.992Z,16.27
2023-02-12T01:10:46.073Z,11.75
2023-02-12T01:13:14.289Z,15.60
2023-02-12T01:15:43.596Z,14.35
2023-02-12T01:18:11.440Z,9.65
2023-02-12T01:20:40.603Z,9.45
2023-02-12T01:23:08.628Z,9.18
2023-02-12T01:25:36.280Z,17.95
2023-02-12T01:28:04.027Z,10.25
2023-02-12T01:30:31.789Z,9.40
2023-02-12T01:33:01.334Z,9.73
2023-02-12T01:35:29.163Z,7.72
2023-02-12T01:37:58.408Z,9.18
2023-02-12T01:40:26.262Z,9.05
2023-02-12T01:42:53.906Z,7.68
2023-02-12T01:45:41.287Z,7.38
2023-02-12T01:48:10.310Z,7.72
2023-02-12T01:50:38.046Z,9.25
2023-02-12T01:53:05.790Z,9.85
2023-02-12T01:55:33.494Z,7.78
2023-02-12T01:58:01.187Z,8.50
2023-02-12T02:00:28.894Z,8.20
2023-02-12T02:02:59.339Z,9.90
2023-02-12T02:05:32.484Z,8.38
2023-02-12T02:08:00.290Z,9.13
2023-02-12T02:10:27.991Z,9.68
2023-02-12T02:13:14.097Z,8.65
2023-02-12T02:15:42.596Z,8.48
2023-02-12T02:18:13.387Z,7.70
2023-02-12T02:20:58.676Z,9.55
2023-02-12T02:23:38.846Z,8.60
2023-02-12T02:26:20.381Z,7.90
2023-02-12T02:28:56.512Z,8.30
2023-02-12T02:31:27.826Z,7.72
2023-02-12T02:33:58.474Z,7.68
2023-02-12T02:36:29.191Z,8.10
2023-02-12T02:38:58.413Z,8.32
2023-02-12T02:41:30.197Z,8.18
2023-02-12T02:43:57.938Z,7.95
2023-02-12T02:46:29.336Z,8.25
2023-02-12T02:48:59.491Z,9.48
2023-02-12T02:51:28.803Z,9.75
2023-02-12T02:53:59.400Z,9.02
2023-02-12T02:56:28.512Z,10.50
2023-02-12T02:58:57.887Z,9.15
2023-02-12T03:01:28.261Z,7.45
2023-02-12T03:04:01.378Z,8.15
2023-02-12T03:06:31.652Z,8.23
2023-02-12T03:09:00.295Z,9.10
2023-02-12T03:11:29.285Z,8.32
2023-02-12T03:13:59.681Z,9.23
2023-02-12T03:16:28.671Z,9.63
2023-02-12T03:19:01.879Z,9.63
2023-02-12T03:21:32.471Z,9.73
2023-02-12T03:24:03.051Z,9.85
2023-02-12T03:26:38.690Z,8.40
2023-02-12T03:29:06.381Z,9.15
2023-02-12T03:31:38.990Z,9.45
2023-02-12T03:34:11.640Z,9.30
2023-02-12T03:36:43.615Z,8.90
2023-02-12T03:39:14.108Z,10.30
2023-02-12T03:41:44.022Z,9.60
2023-02-12T03:44:16.838Z,8.23
2023-02-12T03:46:48.104Z,8.90
2023-02-12T03:49:21.520Z,10.00
2023-02-12T03:51:49.576Z,9.70
2023-02-12T03:54:19.021Z,9.10
2023-02-12T03:56:52.114Z,10.85
2023-02-12T03:59:20.099Z,10.75
2023-02-12T04:01:48.870Z,12.20
2023-02-12T04:04:18.536Z,11.73
2023-02-12T04:06:47.084Z,10.43
2023-02-12T04:09:15.309Z,11.32
2023-02-12T04:11:47.701Z,11.70
2023-02-12T04:14:19.155Z,10.77
2023-02-12T04:16:48.841Z,10.40
2023-02-12T04:19:22.624Z,10.10
2023-02-12T04:21:55.232Z,10.68
2023-02-12T04:24:29.545Z,11.65
2023-02-12T04:27:02.697Z,11.25
2023-02-12T04:29:33.758Z,12.27
2023-02-12T04:32:04.930Z,10.98
2023-02-12T04:34:36.599Z,11.45
2023-02-12T04:37:06.739Z,12.10
2023-02-12T04:39:37.088Z,11.85
2023-02-12T04:42:05.027Z,10.45
2023-02-12T04:44:33.695Z,11.70
2023-02-12T04:47:01.653Z,10.60
2023-02-12T04:49:29.635Z,11.75
2023-02-12T04:51:58.786Z,12.27
2023-02-12T04:54:26.474Z,10.75
2023-02-12T04:56:54.206Z,12.27
2023-02-12T04:59:21.975Z,12.30
2023-02-12T05:01:49.715Z,11.95
2023-02-12T05:04:18.278Z,11.15
2023-02-12T05:06:46.257Z,12.02
2023-02-12T05:09:16.829Z,10.68
2023-02-12T05:11:44.622Z,11.00
2023-02-12T05:14:12.606Z,11.23
2023-02-12T05:16:40.339Z,9.15
2023-02-12T05:19:09.611Z,8.93
2023-02-12T05:21:37.891Z,8.90
2023-02-12T05:24:05.886Z,8.63
2023-02-12T05:26:35.368Z,8.18
2023-02-12T05:29:03.416Z,8.68
2023-02-12T05:31:31.285Z,8.73
2023-02-12T05:33:59.884Z,8.95
2023-02-12T05:36:27.668Z,9.32
2023-02-12T05:38:58.461Z,10.55
2023-02-12T05:41:26.295Z,11.32
2023-02-12T05:43:55.367Z,12.93
2023-02-12T05:46:23.364Z,10.88
2023-02-12T05:48:51.108Z,12.57
2023-02-12T05:51:24.796Z,11.15
2023-02-12T05:53:53.645Z,12.50
2023-02-12T05:56:22.368Z,12.32
2023-02-12T05:58:52.724Z,13.60
2023-02-12T06:01:22.831Z,11.68
2023-02-12T06:03:50.574Z,12.02
2023-02-12T06:06:18.287Z,13.05
2023-02-12T06:08:48.646Z,11.55
2023-02-12T06:11:17.473Z,10.25
2023-02-12T06:13:45.908Z,10.15
2023-02-12T06:16:21.698Z,9.85
2023-02-12T06:18:49.509Z,9.65
2023-02-12T06:21:17.335Z,10.20
2023-02-12T06:23:44.964Z,9.93
2023-02-12T06:26:12.717Z,11.75
2023-02-12T06:28:40.446Z,11.30
2023-02-12T06:31:23.104Z,12.10
2023-02-12T06:33:52.618Z,12.20
2023-02-12T06:36:20.333Z,11.95
2023-02-12T06:38:48.009Z,12.20
2023-02-12T06:41:16.046Z,12.13
2023-02-12T06:43:43.942Z,13.27
2023-02-12T06:46:11.984Z,12.43
2023-02-12T06:48:39.680Z,11.60
2023-02-12T06:51:11.198Z,10.63
2023-02-12T06:53:39.778Z,10.25
2023-02-12T06:56:11.253Z,10.20
2023-02-12T06:58:39.314Z,9.38
2023-02-12T07:01:18.177Z,7.40
2023-02-12T07:03:46.198Z,9.52
2023-02-12T07:06:15.755Z,7.32
2023-02-12T07:08:43.484Z,10.65
2023-02-12T07:11:12.320Z,7.95
2023-02-12T07:13:41.386Z,8.88
2023-02-12T07:16:10.009Z,8.38
2023-02-12T07:18:38.124Z,8.23
2023-02-12T07:21:07.330Z,8.18
2023-02-12T07:23:36.468Z,7.47
2023-02-12T07:26:05.532Z,9.80
2023-02-12T07:28:34.019Z,9.65
2023-02-12T07:31:02.421Z,8.68
2023-02-12T07:33:31.358Z,9.25
2023-02-12T07:36:01.131Z,9.98
2023-02-12T07:38:29.776Z,8.48
2023-02-12T07:41:09.435Z,8.80
2023-02-12T07:43:38.228Z,9.23
2023-02-12T07:46:10.121Z,8.35
2023-02-12T07:48:44.030Z,9.20
2023-02-12T07:51:12.813Z,8.48
2023-02-12T07:53:40.552Z,8.82
2023-02-12T07:56:16.375Z,7.70
2023-02-12T07:58:45.649Z,9.63
2023-02-12T08:01:14.781Z,9.27
2023-02-12T08:03:42.706Z,9.13
2023-02-12T08:06:10.968Z,8.52
2023-02-12T08:08:39.006Z,9.15
2023-02-12T08:11:07.843Z,9.55
2023-02-12T08:13:38.082Z,8.93
2023-02-12T08:16:06.819Z,9.07
2023-02-12T08:18:34.789Z,9.38
2023-02-12T08:21:03.691Z,10.00
2023-02-12T08:23:31.606Z,9.77
2023-02-12T08:26:09.701Z,8.65
2023-02-12T08:28:39.762Z,9.43
2023-02-12T08:31:09.354Z,10.38
2023-02-12T08:33:37.134Z,9.25
2023-02-12T08:36:06.328Z,11.20
2023-02-12T08:38:34.597Z,11.40
2023-02-12T08:41:03.619Z,11.00
2023-02-12T08:43:31.485Z,9.60
2023-02-12T08:46:04.188Z,10.13
2023-02-12T08:48:31.945Z,10.88
2023-02-12T08:51:04.985Z,10.88
2023-02-12T08:53:33.404Z,10.00
2023-02-12T08:56:01.245Z,10.73
2023-02-12T08:58:28.873Z,10.45
2023-02-12T09:00:56.571Z,9.20
2023-02-12T09:03:29.422Z,10.98
2023-02-12T09:05:58.078Z,11.07
2023-02-12T09:08:25.943Z,10.90
2023-02-12T09:10:53.634Z,11.23
2023-02-12T09:13:21.294Z,11.23
2023-02-12T09:15:48.940Z,10.60
2023-02-12T09:18:16.863Z,11.45
2023-02-12T09:20:46.208Z,12.68
2023-02-12T09:23:14.761Z,12.50
2023-02-12T09:25:43.312Z,12.38
2023-02-12T09:28:11.347Z,11.25
2023-02-12T09:30:39.414Z,11.80
2023-02-12T09:33:08.106Z,11.85
2023-02-12T09:35:36.310Z,11.65
2023-02-12T09:38:05.648Z,12.35
2023-02-12T09:40:37.052Z,11.27
2023-02-12T09:43:07.810Z,11.25
2023-02-12T09:45:37.667Z,11.52
2023-02-12T09:48:08.779Z,12.02
2023-02-12T09:50:42.394Z,11.95
2023-02-12T09:53:13.595Z,12.65
2023-02-12T09:55:41.448Z,12.90
2023-02-12T09:58:13.176Z,12.82
2023-02-12T10:00:40.845Z,11.88
2023-02-12T10:03:13.825Z,13.27
2023-02-12T10:05:43.992Z,12.00
2023-02-12T10:08:24.593Z,11.20
2023-02-12T10:10:54.260Z,11.95
2023-02-12T10:13:29.665Z,12.35
2023-02-12T10:16:02.320Z,12.20
2023-02-12T10:18:38.269Z,11.35
2023-02-12T10:21:11.564Z,12.32
2023-02-12T10:23:47.208Z,12.82
2023-02-12T10:26:19.209Z,12.65
2023-02-12T10:28:47.041Z,12.65
2023-02-12T10:31:17.655Z,12.60
2023-02-12T10:33:46.513Z,14.57
2023-02-12T10:36:19.741Z,12.52
2023-02-12T10:38:51.760Z,12.32
2023-02-12T10:41:19.560Z,10.57
2023-02-12T10:43:47.268Z,12.52
2023-02-12T10:46:16.339Z,11.40
2023-02-12T10:48:45.697Z,12.27
2023-02-12T10:51:23.295Z,13.93
2023-02-12T10:53:53.033Z,11.65
2023-02-12T10:56:23.070Z,12.95
2023-02-12T10:58:55.700Z,11.40
2023-02-12T11:01:26.306Z,10.27
2023-02-12T11:03:54.196Z,10.88
2023-02-12T11:06:23.196Z,11.20
2023-02-12T11:08:51.096Z,15.73
2023-02-12T11:11:21.336Z,12.90
2023-02-12T11:13:54.652Z,10.45
2023-02-12T11:16:32.938Z,11.85
2023-02-12T11:19:01.925Z,10.20
2023-02-12T11:21:30.134Z,9.38
2023-02-12T11:23:58.109Z,8.63
2023-02-12T11:26:29.257Z,11.65
2023-02-12T11:28:58.597Z,11.00
2023-02-12T11:31:27.391Z,11.38
2023-02-12T11:34:09.172Z,10.05
2023-02-12T11:36:37.919Z,10.93
2023-02-12T11:39:07.807Z,10.27
2023-02-12T11:41:37.751Z,10.20
2023-02-12T11:44:10.241Z,10.02
2023-02-12T11:46:38.044Z,9.70
2023-02-12T11:49:06.904Z,11.30
2023-02-12T11:51:34.811Z,11.75
2023-02-12T11:54:03.594Z,9.90
2023-02-12T11:56:43.448Z,10.43
2023-02-12T11:59:13.999Z,11.75
2023-02-12T12:01:43.243Z,11.45
2023-02-12T12:04:12.482Z,10.27
2023-02-12T12:06:42.382Z,11.60
2023-02-12T12:09:14.620Z,12.02
2023-02-12T12:11:49.179Z,10.85
2023-02-12T12:14:19.406Z,10.97
2023-02-12T12:17:07.963Z,10.20
2023-02-12T12:19:52.596Z,10.63
2023-02-12T12:22:24.741Z,10.32
2023-02-12T12:24:57.266Z,9.48
2023-02-12T12:27:46.573Z,9.93
2023-02-12T12:30:19.673Z,9.80
2023-02-12T12:32:48.481Z,11.13
2023-02-12T12:35:18.148Z,9.95
2023-02-12T12:37:49.509Z,10.18
2023-02-12T12:40:27.185Z,9.82
2023-02-12T12:43:02.416Z,9.50
2023-02-12T12:45:35.832Z,10.40
2023-02-12T12:48:11.411Z,12.55
2023-02-12T12:50:46.454Z,10.38
2023-02-12T12:53:21.796Z,10.82
2023-02-12T12:58:24.278Z,11.05
2023-02-12T13:01:06.849Z,9.65
2023-02-12T13:03:49.547Z,10.75
2023-02-12T13:06:35.891Z,10.32
2023-02-12T13:09:20.137Z,8.63
2023-02-12T13:11:53.429Z,8.60
2023-02-12T13:14:28.724Z,10.55
2023-02-12T13:16:59.071Z,10.15
2023-02-12T13:19:33.900Z,10.32
2023-02-12T13:22:07.918Z,8.88
2023-02-12T13:24:39.312Z,9.23
2023-02-12T13:27:08.778Z,8.60
2023-02-12T13:29:40.026Z,8.00
2023-02-12T13:32:13.168Z,9.23
2023-02-12T13:34:43.549Z,8.32
2023-02-12T13:37:14.550Z,8.80
2023-02-12T13:39:44.825Z,8.27
2023-02-12T13:42:18.116Z,7.70
2023-02-12T13:44:51.041Z,8.35
2023-02-12T13:47:22.654Z,8.55
2023-02-12T13:49:53.752Z,8.18
2023-02-12T13:52:26.747Z,8.23
2023-02-12T13:55:06.641Z,8.93
2023-02-12T13:57:34.340Z,9.05
2023-02-12T14:00:08.362Z,9.70
2023-02-12T14:02:46.044Z,9.05
2023-02-12T14:05:31.753Z,8.85
2023-02-12T14:08:01.917Z,8.90
2023-02-12T14:10:31.390Z,8.60
2023-02-12T14:13:10.829Z,9.43
2023-02-12T14:15:44.595Z,9.48
2023-02-12T14:18:33.102Z,11.68
2023-02-12T14:21:19.481Z,9.80
2023-02-12T14:23:47.320Z,9.75
2023-02-12T14:26:16.370Z,9.23
2023-02-12T14:28:48.317Z,9.32
2023-02-12T14:31:23.800Z,9.25
2023-02-12T14:33:52.417Z,10.30
2023-02-12T14:36:21.469Z,10.13
2023-02-12T14:38:59.456Z,8.18
2023-02-12T14:41:41.796Z,11.05
2023-02-12T14:44:42.711Z,9.60
2023-02-12T14:47:17.356Z,9.60
2023-02-12T14:49:47.491Z,8.30
2023-02-12T14:52:19.689Z,9.52
2023-02-12T14:54:49.887Z,9.85
2023-02-12T14:57:24.088Z,11.18
2023-02-12T14:59:53.380Z,10.32
2023-02-12T15:02:34.020Z,10.35
2023-02-12T15:05:03.459Z,9.88
2023-02-12T15:07:33.153Z,9.35
2023-02-12T15:10:10.712Z,8.23
2023-02-12T15:12:39.416Z,8.65
2023-02-12T15:15:12.421Z,10.70
2023-02-12T15:17:42.130Z,10.40
2023-02-12T15:20:15.055Z,8.95
2023-02-12T15:22:43.514Z,9.13
2023-02-12T15:25:18.369Z,10.43
2023-02-12T15:27:47.703Z,9.25
2023-02-12T15:30:25.566Z,8.75
2023-02-12T15:32:57.032Z,9.70
2023-02-12T15:35:26.545Z,9.25
2023-02-12T15:37:54.437Z,8.80
2023-02-12T15:40:22.270Z,8.50
2023-02-12T15:42:54.022Z,9.73
2023-02-12T15:45:24.913Z,8.65
2023-02-12T15:48:02.872Z,8.43
2023-02-12T15:50:31.800Z,8.10
2023-02-12T15:52:59.931Z,9.27
2023-02-12T15:55:30.532Z,8.75
2023-02-12T15:57:59.086Z,8.57
2023-02-12T16:00:30.475Z,10.25
2023-02-12T16:02:58.221Z,8.07
2023-02-12T16:05:27.908Z,9.65
2023-02-12T16:07:56.038Z,8.57
2023-02-12T16:10:23.896Z,9.25
2023-02-12T16:12:52.596Z,9.30
2023-02-12T16:15:28.525Z,8.20
2023-02-12T16:17:57.187Z,9.30
2023-02-12T16:20:27.362Z,8.02
2023-02-12T16:22:56.908Z,9.65
2023-02-12T16:25:26.455Z,8.13
2023-02-12T16:27:57.435Z,9.32
2023-02-12T16:30:27.297Z,9.70
2023-02-12T16:32:55.264Z,8.85
2023-02-12T16:35:30.040Z,9.23
2023-02-12T16:38:03.942Z,8.77
2023-02-12T16:40:36.365Z,9.57
2023-02-12T16:43:07.912Z,9.52
2023-02-12T16:45:44.935Z,10.68
2023-02-12T16:48:17.808Z,8.80
2023-02-12T16:50:48.142Z,9.63
2023-02-12T16:53:43.071Z,9.80
2023-02-12T16:56:15.561Z,11.90
2023-02-12T16:58:43.407Z,9.23
2023-02-12T17:01:16.161Z,9.30
2023-02-12T17:03:44.827Z,10.93
2023-02-12T17:06:12.698Z,11.27
2023-02-12T17:08:41.885Z,11.20
2023-02-12T17:11:10.921Z,11.18
2023-02-12T17:13:38.752Z,10.50
2023-02-12T17:16:06.669Z,8.75
2023-02-12T17:18:36.037Z,10.52
2023-02-12T17:21:05.256Z,11.10
2023-02-12T17:23:33.468Z,10.68
2023-02-12T17:26:02.855Z,10.43
2023-02-12T17:28:31.965Z,9.68
2023-02-12T17:31:02.639Z,10.30
2023-02-12T17:33:30.491Z,9.75
2023-02-12T17:35:59.397Z,11.25
2023-02-12T17:38:27.105Z,12.48
2023-02-12T17:40:56.174Z,11.07
2023-02-12T17:43:25.511Z,17.95
2023-02-12T17:45:53.987Z,18.63
2023-02-12T17:48:23.490Z,12.23
2023-02-12T17:50:54.770Z,12.75
2023-02-12T17:53:22.635Z,11.20
2023-02-12T17:55:50.375Z,11.48
2023-02-12T17:58:18.177Z,11.32
2023-02-12T18:00:47.294Z,10.65
2023-02-12T18:03:14.965Z,11.82
2023-02-12T18:05:43.391Z,11.30
2023-02-12T18:08:11.375Z,11.27
2023-02-12T18:10:40.714Z,11.90
2023-02-12T18:13:09.850Z,11.43
2023-02-12T18:15:38.106Z,11.90
2023-02-12T18:18:07.195Z,12.40
2023-02-12T18:20:34.905Z,11.10
2023-02-12T18:23:03.446Z,11.35
2023-02-12T18:25:31.306Z,12.05
2023-02-12T18:28:01.340Z,12.27
2023-02-12T18:30:29.355Z,11.25
2023-02-12T18:32:57.135Z,11.45
2023-02-12T18:35:26.206Z,11.07
2023-02-12T18:37:54.074Z,12.85
2023-02-12T18:40:21.799Z,13.25
2023-02-12T18:42:49.511Z,14.32
2023-02-12T18:45:19.415Z,12.38
2023-02-12T18:47:47.898Z,11.55
2023-02-12T18:50:15.619Z,12.52
2023-02-12T18:52:44.791Z,10.10
2023-02-12T18:55:13.207Z,12.60
2023-02-12T18:57:40.865Z,12.25
2023-02-12T19:00:09.706Z,14.77
2023-02-12T19:02:37.374Z,12.57
2023-02-12T19:05:05.348Z,11.95
2023-02-12T19:07:33.040Z,13.02
2023-02-12T19:10:02.205Z,15.35
2023-02-12T19:12:30.075Z,13.25
2023-02-12T19:14:57.743Z,13.90
2023-02-12T19:17:25.604Z,13.35
2023-02-12T19:19:53.280Z,12.93
2023-02-12T19:22:21.029Z,13.00
2023-02-12T19:24:50.781Z,14.02
2023-02-12T19:27:25.089Z,13.27
2023-02-12T19:29:52.865Z,14.00
2023-02-12T19:32:20.491Z,13.85
2023-02-12T19:34:48.397Z,13.50
2023-02-12T19:37:16.381Z,13.52
2023-02-12T19:39:44.207Z,13.60
2023-02-12T19:42:14.737Z,15.35
2023-02-12T19:44:44.552Z,13.13
2023-02-12T19:47:12.232Z,14.30
2023-02-12T19:49:40.120Z,13.40
2023-02-12T19:52:08.101Z,12.98
2023-02-12T19:54:36.598Z,13.80
2023-02-12T19:57:09.215Z,14.93
2023-02-12T19:59:37.415Z,14.68
2023-02-12T20:02:06.518Z,14.10
2023-02-12T20:04:34.201Z,13.80
2023-02-12T20:07:02.106Z,14.23
2023-02-12T20:09:29.960Z,13.30
2023-02-12T20:11:58.108Z,15.23
2023-02-12T20:14:26.175Z,14.52
2023-02-12T20:16:55.383Z,13.57
2023-02-12T20:19:25.407Z,14.30
2023-02-12T20:21:55.136Z,14.55
2023-02-12T20:24:23.260Z,15.98
2023-02-12T20:26:51.202Z,13.55
2023-02-12T20:29:18.886Z,15.13
2023-02-12T20:31:46.810Z,15.57
2023-02-12T20:34:18.248Z,15.05
2023-02-12T20:36:47.952Z,13.50
2023-02-12T20:39:18.080Z,14.75
2023-02-12T20:41:45.992Z,15.73
2023-02-12T20:44:15.880Z,14.60
2023-02-12T20:46:45.336Z,13.68
2023-02-12T20:49:13.900Z,14.88
2023-02-12T20:51:41.879Z,17.33
2023-02-12T20:54:11.421Z,15.43
2023-02-12T20:56:39.354Z,16.52
2023-02-12T20:59:07.519Z,15.82
2023-02-12T21:01:36.561Z,15.52
2023-02-12T21:04:05.646Z,15.50
2023-02-12T21:06:33.357Z,17.10
2023-02-12T21:09:01.354Z,17.38
2023-02-12T21:11:34.245Z,15.20
2023-02-12T21:14:20.731Z,14.90
2023-02-12T21:16:50.200Z,14.57
2023-02-12T21:19:18.892Z,15.07
2023-02-12T21:21:47.075Z,14.93
2023-02-12T21:24:16.562Z,16.83
2023-02-12T21:26:46.112Z,16.40
2023-02-12T21:29:13.822Z,15.07
2023-02-12T21:31:42.709Z,15.15
2023-02-12T21:34:12.569Z,17.63
2023-02-12T21:36:41.819Z,15.27
2023-02-12T21:39:11.040Z,14.32
2023-02-12T21:41:40.112Z,15.57
2023-02-12T21:44:09.996Z,18.33
2023-02-12T21:46:38.610Z,14.90
2023-02-12T21:49:06.439Z,15.68
2023-02-12T21:51:35.395Z,14.02
2023-02-12T21:54:04.697Z,15.13
2023-02-12T21:56:32.710Z,16.80
2023-02-12T21:59:00.704Z,15.63
2023-02-12T22:01:32.307Z,17.55
2023-02-12T22:04:01.593Z,28.95
2023-02-12T22:06:29.319Z,17.60
2023-02-12T22:08:57.779Z,15.60
2023-02-12T22:11:25.459Z,16.27
2023-02-12T22:13:53.430Z,17.58
2023-02-12T22:16:22.308Z,17.38
2023-02-12T22:18:52.726Z,17.67
2023-02-12T22:21:20.418Z,17.55
2023-02-12T22:23:48.280Z,16.52
2023-02-12T22:26:16.999Z,17.45
2023-02-12T22:28:47.855Z,15.98
2023-02-12T22:31:19.483Z,17.10
2023-02-12T22:33:47.365Z,14.48
2023-02-12T22:36:17.902Z,15.15
2023-02-12T22:38:45.764Z,16.75
2023-02-12T22:41:13.421Z,16.30
2023-02-12T22:43:41.517Z,17.13
2023-02-12T22:46:10.039Z,17.00
2023-02-12T22:48:37.823Z,17.58
2023-02-12T22:51:09.139Z,17.73
2023-02-12T22:53:38.285Z,17.15
2023-02-12T22:56:08.363Z,16.33
2023-02-12T22:58:37.024Z,15.98
2023-02-12T23:01:08.854Z,16.30
2023-02-12T23:03:37.640Z,17.98
2023-02-12T23:06:09.380Z,17.33
2023-02-12T23:08:38.525Z,17.38
2023-02-12T23:11:08.338Z,16.25
2023-02-12T23:13:36.685Z,15.77
2023-02-12T23:16:04.939Z,17.08
2023-02-12T23:18:35.462Z,17.65
2023-02-12T23:21:05.450Z,18.48
2023-02-12T23:23:33.269Z,17.10
2023-02-12T23:26:02.735Z,16.50
2023-02-12T23:28:33.057Z,17.75
2023-02-12T23:31:01.315Z,16.83
2023-02-12T23:33:29.488Z,16.77
2023-02-12T23:35:57.587Z,16.25
2023-02-12T23:38:25.275Z,17.17
2023-02-12T23:40:53.072Z,19.15
2023-02-12T23:43:24.146Z,17.38
2023-02-12T23:45:51.900Z,16.00
2023-02-12T23:48:19.769Z,19.17
2023-02-12T23:50:49.896Z,16.30
2023-02-12T23:53:19.216Z,19.23
2023-02-12T23:55:46.881Z,20.73
2023-02-12T23:58:14.592Z,18.35
