createdAt,value
2022-12-23T00:01:22.250Z,8.63
2022-12-23T00:03:48.959Z,8.47
2022-12-23T00:06:16.980Z,9.50
2022-12-23T00:08:44.130Z,8.90
2022-12-23T00:11:13.701Z,9.70
2022-12-23T00:13:59.021Z,9.67
2022-12-23T00:16:25.749Z,9.60
2022-12-23T00:18:53.491Z,9.33
2022-12-23T00:21:20.302Z,8.97
2022-12-23T00:23:49.802Z,9.97
2022-12-23T00:26:24.520Z,9.80
2022-12-23T00:28:51.462Z,10.27
2022-12-23T00:31:19.372Z,11.10
2022-12-23T00:33:48.454Z,10.03
2022-12-23T00:36:21.015Z,10.80
2022-12-23T00:39:11.447Z,10.00
2022-12-23T00:41:56.784Z,10.00
2022-12-23T00:44:23.450Z,8.80
2022-12-23T00:46:50.234Z,9.50
2022-12-23T00:49:37.002Z,9.57
2022-12-23T00:52:04.567Z,8.70
2022-12-23T00:54:31.985Z,8.53
2022-12-23T00:56:59.357Z,7.93
2022-12-23T00:59:26.166Z,9.30
2022-12-23T01:02:11.547Z,8.87
2022-12-23T01:04:56.585Z,10.57
2022-12-23T01:07:23.901Z,10.23
2022-12-23T01:09:50.557Z,10.93
2022-12-23T01:12:17.408Z,10.83
2022-12-23T01:14:44.196Z,11.20
2022-12-23T01:17:10.937Z,11.33
2022-12-23T01:19:37.668Z,12.23
2022-12-23T01:22:04.345Z,12.90
2022-12-23T01:24:32.500Z,12.63
2022-12-23T01:26:59.550Z,11.80
2022-12-23T01:29:26.428Z,11.50
2022-12-23T01:31:53.096Z,11.17
2022-12-23T01:34:19.747Z,10.80
2022-12-23T01:36:46.373Z,10.10
2022-12-23T01:39:13.015Z,10.27
2022-12-23T01:41:58.255Z,10.17
2022-12-23T01:44:50.043Z,9.40
2022-12-23T01:47:32.353Z,8.17
2022-12-23T01:50:01.755Z,7.40
2022-12-23T01:52:29.464Z,6.17
2022-12-23T01:54:56.290Z,7.73
2022-12-23T01:57:23.641Z,7.83
2022-12-23T02:00:08.980Z,7.70
2022-12-23T02:02:55.452Z,7.87
2022-12-23T02:05:23.567Z,7.30
2022-12-23T02:08:09.821Z,7.17
2022-12-23T02:10:49.241Z,7.97
2022-12-23T02:13:35.188Z,6.50
2022-12-23T02:16:19.136Z,6.37
2022-12-23T02:19:21.358Z,7.33
2022-12-23T02:22:13.172Z,8.40
2022-12-23T02:24:48.687Z,7.83
2022-12-23T02:27:26.285Z,7.67
2022-12-23T02:30:31.392Z,8.83
2022-12-23T02:33:19.019Z,8.47
2022-12-23T02:35:57.458Z,9.13
2022-12-23T02:38:31.597Z,9.13
2022-12-23T02:41:13.411Z,10.47
2022-12-23T02:43:42.703Z,10.60
2022-12-23T02:46:13.086Z,9.67
2022-12-23T02:48:41.669Z,10.63
2022-12-23T02:51:09.709Z,10.67
2022-12-23T02:53:43.698Z,9.73
2022-12-23T02:56:11.094Z,10.73
2022-12-23T02:58:45.734Z,9.80
2022-12-23T03:01:14.042Z,9.20
2022-12-23T03:03:41.832Z,9.70
2022-12-23T03:06:17.941Z,10.00
2022-12-23T03:08:45.498Z,10.00
2022-12-23T03:11:14.613Z,10.00
2022-12-23T03:14:09.390Z,11.00
2022-12-23T03:16:53.146Z,11.37
2022-12-23T03:19:19.688Z,10.27
2022-12-23T03:21:58.314Z,8.80
2022-12-23T03:24:31.524Z,8.23
2022-12-23T03:27:05.493Z,8.07
2022-12-23T03:29:44.472Z,8.40
2022-12-23T03:32:12.903Z,7.70
2022-12-23T03:34:42.091Z,7.80
2022-12-23T03:37:10.178Z,7.77
2022-12-23T03:40:07.529Z,6.77
2022-12-23T03:42:37.416Z,7.23
2022-12-23T03:45:37.513Z,7.70
2022-12-23T03:48:01.185Z,8.17
2022-12-23T03:50:28.703Z,7.50
2022-12-23T03:52:59.788Z,8.20
2022-12-23T03:55:32.091Z,7.17
2022-12-23T03:58:08.059Z,6.77
2022-12-23T04:00:36.338Z,4.63
2022-12-23T04:03:13.213Z,4.80
2022-12-23T04:52:00.050Z,3.10
2022-12-23T04:54:26.700Z,3.40
2022-12-23T04:56:53.349Z,3.87
2022-12-23T04:59:19.979Z,4.20
2022-12-23T05:01:46.850Z,4.83
2022-12-23T05:04:14.037Z,5.77
2022-12-23T05:06:40.695Z,5.93
2022-12-23T05:09:07.520Z,7.00
2022-12-23T05:11:38.515Z,7.07
2022-12-23T05:14:13.031Z,8.00
2022-12-23T05:16:39.825Z,6.67
2022-12-23T05:19:06.624Z,7.60
2022-12-23T05:21:33.519Z,8.57
2022-12-23T05:24:00.136Z,8.43
2022-12-23T05:26:26.822Z,8.17
2022-12-23T05:28:53.436Z,9.00
2022-12-23T05:31:20.145Z,9.20
2022-12-23T05:33:46.891Z,8.87
2022-12-23T05:36:13.789Z,8.90
2022-12-23T05:38:40.527Z,9.07
2022-12-23T05:41:07.590Z,9.50
2022-12-23T05:43:34.249Z,9.67
2022-12-23T05:46:00.946Z,10.40
2022-12-23T05:48:27.678Z,8.63
2022-12-23T05:50:54.324Z,8.60
2022-12-23T05:53:21.488Z,10.73
2022-12-23T05:55:48.622Z,9.80
2022-12-23T05:58:15.385Z,10.00
2022-12-23T06:00:42.048Z,9.90
2022-12-23T06:03:08.962Z,10.30
2022-12-23T06:05:37.719Z,9.90
2022-12-23T06:08:05.082Z,9.70
2022-12-23T06:10:31.861Z,11.30
2022-12-23T06:12:58.802Z,10.90
2022-12-23T06:15:25.504Z,11.00
2022-12-23T06:17:52.203Z,12.70
2022-12-23T06:20:20.920Z,13.17
2022-12-23T06:22:48.101Z,14.87
2022-12-23T06:25:14.952Z,13.13
2022-12-23T06:27:41.556Z,11.33
2022-12-23T06:30:08.866Z,11.13
2022-12-23T06:32:38.669Z,11.00
2022-12-23T06:35:06.956Z,12.20
2022-12-23T06:37:33.740Z,13.20
2022-12-23T06:40:00.375Z,12.97
2022-12-23T06:42:27.070Z,12.97
2022-12-23T06:44:53.735Z,12.27
2022-12-23T06:47:20.454Z,12.97
2022-12-23T06:49:47.140Z,11.40
2022-12-23T06:52:13.745Z,12.80
2022-12-23T06:54:40.396Z,13.57
2022-12-23T06:57:07.013Z,12.20
2022-12-23T06:59:33.652Z,12.27
2022-12-23T07:02:00.430Z,14.57
2022-12-23T07:04:27.280Z,13.10
2022-12-23T07:06:54.144Z,13.13
2022-12-23T07:09:20.741Z,13.20
2022-12-23T07:11:47.451Z,14.87
2022-12-23T07:14:14.083Z,13.90
2022-12-23T07:16:40.779Z,14.73
2022-12-23T07:19:08.044Z,14.90
2022-12-23T07:21:36.625Z,13.77
2022-12-23T07:24:03.301Z,14.20
2022-12-23T07:26:29.919Z,13.50
2022-12-23T07:28:56.499Z,12.90
2022-12-23T07:31:23.644Z,13.83
2022-12-23T07:33:50.301Z,11.70
2022-12-23T07:36:17.147Z,11.90
2022-12-23T07:38:44.891Z,14.30
2022-12-23T07:41:11.532Z,12.37
2022-12-23T07:43:38.149Z,14.20
2022-12-23T07:46:09.511Z,18.13
2022-12-23T07:48:36.424Z,19.17
2022-12-23T07:51:04.573Z,13.97
2022-12-23T07:53:31.261Z,12.50
2022-12-23T07:55:57.922Z,12.70
2022-12-23T07:58:24.993Z,13.13
2022-12-23T08:00:59.081Z,14.83
2022-12-23T08:03:25.843Z,14.50
2022-12-23T08:06:03.295Z,14.00
2022-12-23T08:08:30.243Z,14.70
2022-12-23T08:10:59.325Z,17.00
2022-12-23T08:13:26.183Z,13.53
2022-12-23T08:15:57.276Z,15.63
2022-12-23T08:18:24.508Z,20.07
2022-12-23T08:21:04.714Z,18.10
2022-12-23T08:23:32.687Z,24.13
2022-12-23T08:26:04.789Z,18.27
2022-12-23T08:28:31.743Z,30.10
2022-12-23T08:31:34.720Z,28.90
2022-12-23T08:34:02.010Z,20.43
2022-12-23T08:36:34.486Z,17.17
2022-12-23T08:39:07.248Z,21.10
2022-12-23T08:41:39.243Z,12.37
2022-12-23T08:44:09.431Z,14.70
2022-12-23T08:46:37.438Z,13.63
2022-12-23T08:49:05.613Z,13.60
2022-12-23T08:51:32.993Z,12.80
2022-12-23T08:54:01.474Z,12.60
2022-12-23T08:56:31.921Z,13.53
2022-12-23T08:58:59.838Z,11.60
2022-12-23T09:01:29.419Z,13.40
2022-12-23T09:03:56.587Z,11.10
2022-12-23T09:06:29.626Z,11.63
2022-12-23T09:09:00.196Z,11.80
2022-12-23T09:11:28.640Z,12.47
2022-12-23T09:13:56.633Z,11.43
2022-12-23T09:16:24.416Z,12.90
2022-12-23T09:18:51.431Z,12.23
2022-12-23T09:21:22.570Z,11.80
2022-12-23T09:23:49.868Z,10.77
2022-12-23T09:26:22.730Z,13.30
2022-12-23T09:28:49.591Z,12.60
2022-12-23T09:31:16.909Z,13.13
2022-12-23T09:33:47.990Z,12.97
2022-12-23T09:36:14.735Z,14.37
2022-12-23T09:38:41.721Z,14.50
2022-12-23T09:41:17.429Z,13.80
2022-12-23T09:43:56.578Z,12.30
2022-12-23T09:46:25.866Z,12.40
2022-12-23T09:49:02.953Z,12.50
2022-12-23T09:51:30.991Z,13.33
2022-12-23T09:54:05.820Z,12.00
2022-12-23T09:56:55.941Z,11.40
2022-12-23T09:59:50.388Z,10.93
2022-12-23T10:02:39.123Z,11.37
2022-12-23T10:05:21.042Z,11.73
2022-12-23T10:07:57.351Z,11.07
2022-12-23T10:10:35.498Z,16.80
2022-12-23T10:13:06.033Z,17.93
2022-12-23T10:15:38.786Z,19.93
2022-12-23T10:18:16.871Z,21.07
2022-12-23T10:21:06.761Z,16.63
2022-12-23T10:23:37.418Z,13.43
2022-12-23T10:26:13.231Z,13.73
2022-12-23T10:28:40.149Z,13.93
2022-12-23T10:31:39.796Z,11.80
2022-12-23T10:34:15.421Z,11.47
2022-12-23T10:36:51.519Z,11.83
2022-12-23T10:39:40.266Z,11.70
2022-12-23T10:42:13.448Z,10.90
2022-12-23T10:44:54.219Z,10.50
2022-12-23T10:47:27.025Z,11.50
2022-12-23T10:50:02.515Z,11.80
2022-12-23T10:52:33.303Z,12.20
2022-12-23T10:54:59.991Z,11.33
2022-12-23T10:57:26.834Z,11.00
2022-12-23T10:59:53.653Z,11.17
2022-12-23T11:02:56.092Z,10.70
2022-12-23T11:05:34.069Z,11.57
2022-12-23T11:08:03.761Z,13.10
2022-12-23T11:10:41.235Z,12.90
2022-12-23T11:13:08.119Z,10.70
2022-12-23T11:15:36.059Z,11.23
2022-12-23T11:18:13.115Z,12.07
2022-12-23T11:20:47.397Z,12.13
2022-12-23T11:23:39.673Z,12.20
2022-12-23T11:26:08.531Z,11.90
2022-12-23T11:28:38.810Z,12.43
2022-12-23T11:31:11.915Z,11.83
2022-12-23T11:33:41.549Z,11.90
2022-12-23T11:36:14.655Z,11.20
2022-12-23T11:38:53.883Z,12.50
2022-12-23T11:41:22.111Z,10.50
2022-12-23T11:44:00.110Z,12.60
2022-12-23T11:46:31.051Z,11.00
2022-12-23T11:49:28.181Z,11.37
2022-12-23T11:52:02.178Z,11.33
2022-12-23T11:54:29.503Z,10.60
2022-12-23T11:56:59.492Z,10.20
2022-12-23T11:59:43.724Z,12.90
2022-12-23T12:02:40.202Z,11.50
2022-12-23T12:05:22.707Z,15.90
2022-12-23T12:07:50.228Z,15.13
2022-12-23T12:10:27.023Z,15.40
2022-12-23T12:12:59.209Z,13.87
2022-12-23T12:15:52.778Z,16.07
2022-12-23T12:18:20.145Z,14.27
2022-12-23T12:20:49.276Z,12.40
2022-12-23T12:23:27.474Z,12.80
2022-12-23T12:26:01.822Z,14.23
2022-12-23T12:28:35.222Z,18.73
2022-12-23T12:31:33.163Z,16.13
2022-12-23T12:34:06.731Z,18.27
2022-12-23T12:36:47.343Z,18.77
2022-12-23T12:39:29.347Z,19.80
2022-12-23T12:42:05.483Z,26.80
2022-12-23T12:45:02.077Z,20.17
2022-12-23T12:47:54.181Z,19.70
2022-12-23T12:50:29.401Z,16.80
2022-12-23T12:53:01.342Z,15.70
2022-12-23T12:55:38.608Z,15.77
2022-12-23T12:58:15.809Z,14.93
2022-12-23T13:00:59.909Z,13.83
2022-12-23T13:03:49.604Z,14.00
2022-12-23T13:06:24.044Z,14.53
2022-12-23T13:09:00.083Z,14.53
2022-12-23T13:11:51.377Z,13.87
2022-12-23T13:14:57.731Z,14.50
2022-12-23T13:17:43.421Z,13.97
2022-12-23T13:20:17.444Z,14.90
2022-12-23T13:22:46.067Z,14.73
2022-12-23T13:25:20.998Z,13.87
2022-12-23T13:28:15.041Z,14.40
2022-12-23T13:31:28.926Z,14.13
2022-12-23T13:34:22.890Z,14.70
2022-12-23T13:36:57.545Z,15.33
2022-12-23T13:39:36.291Z,14.57
2022-12-23T13:42:06.133Z,13.30
2022-12-23T13:44:34.439Z,13.77
2022-12-23T13:47:31.730Z,14.07
2022-12-23T13:50:29.678Z,13.87
2022-12-23T13:53:40.137Z,13.37
2022-12-23T13:56:40.524Z,12.73
2022-12-23T13:59:11.596Z,12.43
2022-12-23T14:01:41.511Z,16.40
2022-12-23T14:04:27.100Z,13.33
2022-12-23T14:06:55.121Z,15.70
2022-12-23T14:09:28.911Z,16.20
2022-12-23T14:12:01.131Z,17.37
2022-12-23T14:14:31.115Z,17.10
2022-12-23T14:17:06.792Z,20.57
2022-12-23T14:19:57.017Z,23.93
2022-12-23T14:22:30.817Z,23.97
2022-12-23T14:25:29.503Z,26.57
2022-12-23T14:28:10.714Z,18.10
2022-12-23T14:30:45.011Z,28.03
2022-12-23T14:33:15.992Z,24.23
2022-12-23T14:35:43.133Z,16.50
2022-12-23T14:38:15.767Z,16.83
2022-12-23T14:40:42.955Z,16.20
2022-12-23T14:43:22.271Z,18.97
2022-12-23T14:45:50.605Z,19.80
2022-12-23T14:48:35.989Z,16.33
2022-12-23T14:51:10.269Z,11.53
2022-12-23T14:53:59.743Z,16.93
2022-12-23T14:56:58.645Z,22.77
2022-12-23T14:59:46.490Z,19.83
2022-12-23T15:02:23.011Z,18.53
2022-12-23T15:04:54.576Z,19.17
2022-12-23T15:07:31.986Z,18.33
2022-12-23T15:10:01.691Z,15.30
2022-12-23T15:12:38.437Z,21.43
2022-12-23T15:15:07.930Z,17.60
2022-12-23T15:17:36.892Z,15.70
2022-12-23T15:20:21.847Z,20.97
2022-12-23T15:22:48.971Z,22.33
2022-12-23T15:25:34.223Z,20.93
2022-12-23T15:28:02.861Z,19.53
2022-12-23T15:30:37.132Z,20.03
2022-12-23T15:33:27.994Z,20.40
2022-12-23T15:35:53.624Z,16.20
2022-12-23T15:38:20.995Z,11.10
2022-12-23T15:41:06.126Z,13.63
2022-12-23T15:43:32.913Z,13.90
2022-12-23T15:46:12.958Z,14.20
2022-12-23T15:48:40.446Z,16.80
2022-12-23T15:51:13.798Z,16.93
2022-12-23T15:53:43.112Z,13.90
2022-12-23T15:56:22.314Z,12.33
2022-12-23T15:58:49.234Z,12.70
2022-12-23T16:01:18.011Z,13.87
2022-12-23T16:03:50.837Z,12.83
2022-12-23T16:06:17.467Z,13.40
2022-12-23T16:08:45.069Z,13.77
2022-12-23T16:11:19.691Z,14.77
2022-12-23T16:14:21.098Z,17.10
2022-12-23T16:16:48.310Z,20.00
2022-12-23T16:19:36.755Z,17.30
2022-12-23T16:22:14.883Z,15.00
2022-12-23T16:24:52.002Z,26.23
2022-12-23T16:27:24.562Z,22.20
2022-12-23T16:29:51.405Z,17.27
2022-12-23T16:32:18.896Z,25.40
2022-12-23T16:34:49.573Z,45.03
2022-12-23T16:37:16.285Z,22.37
2022-12-23T16:39:42.938Z,18.70
2022-12-23T16:42:09.585Z,19.60
2022-12-23T16:44:38.482Z,18.40
2022-12-23T16:47:07.783Z,17.17
2022-12-23T16:49:35.966Z,21.13
2022-12-23T16:52:05.711Z,25.10
2022-12-23T16:54:32.467Z,23.67
2022-12-23T16:57:03.334Z,33.90
2022-12-23T16:59:30.742Z,22.83
2022-12-23T17:02:03.083Z,23.90
2022-12-23T17:04:30.282Z,23.20
2022-12-23T17:06:59.460Z,27.80
2022-12-23T17:09:26.073Z,24.97
2022-12-23T17:11:53.910Z,28.40
2022-12-23T17:14:23.110Z,34.50
2022-12-23T17:16:50.701Z,27.50
2022-12-23T17:19:23.442Z,26.87
2022-12-23T17:21:59.748Z,31.40
2022-12-23T17:24:27.111Z,43.40
2022-12-23T17:26:56.992Z,32.37
2022-12-23T17:29:24.126Z,29.43
2022-12-23T17:31:52.525Z,20.90
2022-12-23T17:34:21.890Z,30.93
2022-12-23T17:36:50.738Z,27.73
2022-12-23T17:39:18.524Z,31.90
2022-12-23T17:41:45.147Z,27.57
2022-12-23T17:44:16.005Z,29.33
2022-12-23T17:46:43.189Z,28.97
2022-12-23T17:49:09.824Z,33.57
2022-12-23T17:51:38.479Z,18.70
2022-12-23T17:54:08.339Z,21.83
2022-12-23T17:56:35.422Z,23.27
2022-12-23T17:59:02.200Z,19.90
2022-12-23T18:01:30.923Z,19.43
2022-12-23T18:03:59.385Z,14.37
2022-12-23T18:06:28.363Z,16.03
2022-12-23T18:08:57.172Z,16.67
2022-12-23T18:11:37.151Z,20.30
2022-12-23T18:14:03.977Z,17.97
2022-12-23T18:16:31.054Z,13.87
2022-12-23T18:18:57.862Z,13.93
2022-12-23T18:21:26.090Z,14.90
2022-12-23T18:23:54.717Z,15.10
2022-12-23T18:26:21.398Z,13.73
2022-12-23T18:28:48.123Z,11.43
2022-12-23T18:31:21.930Z,10.63
2022-12-23T18:33:48.841Z,12.33
2022-12-23T18:36:18.541Z,10.60
2022-12-23T18:38:45.289Z,11.13
2022-12-23T18:41:12.417Z,11.20
2022-12-23T18:43:39.063Z,10.37
2022-12-23T18:46:05.899Z,11.60
2022-12-23T18:48:32.560Z,10.30
2022-12-23T18:50:59.244Z,10.30
2022-12-23T18:53:27.791Z,15.50
2022-12-23T18:56:01.973Z,11.80
2022-12-23T18:58:28.672Z,13.10
2022-12-23T19:01:04.508Z,11.17
2022-12-23T19:03:31.504Z,10.80
2022-12-23T19:06:06.753Z,11.30
2022-12-23T19:08:35.405Z,9.80
2022-12-23T19:11:03.000Z,11.50
2022-12-23T19:13:29.705Z,12.03
2022-12-23T19:15:59.419Z,10.73
2022-12-23T19:18:33.835Z,15.73
2022-12-23T19:21:04.200Z,16.97
2022-12-23T19:23:30.905Z,12.90
2022-12-23T19:25:59.998Z,14.67
2022-12-23T19:28:29.070Z,12.80
2022-12-23T19:30:58.152Z,14.30
2022-12-23T19:33:24.828Z,12.20
2022-12-23T19:35:51.481Z,14.23
2022-12-23T19:38:20.540Z,12.00
2022-12-23T19:40:56.274Z,11.67
2022-12-23T19:43:30.274Z,13.50
2022-12-23T19:46:01.702Z,18.23
2022-12-23T19:48:28.979Z,18.07
2022-12-23T19:51:16.931Z,17.87
2022-12-23T19:53:46.379Z,26.90
2022-12-23T19:56:15.624Z,25.40
2022-12-23T19:58:48.597Z,18.30
2022-12-23T20:01:20.967Z,29.43
2022-12-23T20:03:48.803Z,18.47
2022-12-23T20:06:21.387Z,21.70
2022-12-23T20:08:48.954Z,18.20
2022-12-23T20:11:17.835Z,17.17
2022-12-23T20:13:44.778Z,13.20
2022-12-23T20:16:11.907Z,14.60
2022-12-23T20:18:39.322Z,12.03
2022-12-23T20:21:06.999Z,12.70
2022-12-23T20:23:34.387Z,11.93
2022-12-23T20:26:01.293Z,11.27
2022-12-23T20:28:30.641Z,10.80
2022-12-23T20:31:03.805Z,12.43
2022-12-23T20:33:30.455Z,11.50
2022-12-23T20:35:57.159Z,11.97
2022-12-23T20:38:25.899Z,12.70
2022-12-23T20:40:52.625Z,12.03
2022-12-23T20:43:21.882Z,12.00
2022-12-23T20:45:50.685Z,12.40
2022-12-23T20:48:18.245Z,11.63
2022-12-23T20:50:45.091Z,10.30
2022-12-23T20:53:11.839Z,9.30
2022-12-23T20:55:38.819Z,9.23
2022-12-23T20:58:24.098Z,7.77
2022-12-23T21:00:50.973Z,15.17
2022-12-23T21:03:19.107Z,13.60
2022-12-23T21:05:48.852Z,9.53
2022-12-23T21:08:15.758Z,9.17
2022-12-23T21:10:42.858Z,7.83
2022-12-23T21:13:10.172Z,7.50
2022-12-23T21:15:36.916Z,8.33
2022-12-23T21:18:06.513Z,8.50
2022-12-23T21:20:38.576Z,8.80
2022-12-23T21:23:13.656Z,10.17
2022-12-23T21:25:40.501Z,10.50
2022-12-23T21:28:10.134Z,12.80
2022-12-23T21:30:57.454Z,11.03
2022-12-23T21:33:48.912Z,10.40
2022-12-23T21:36:27.348Z,14.00
2022-12-23T21:39:00.287Z,14.87
2022-12-23T21:41:37.197Z,11.80
2022-12-23T21:44:20.904Z,14.27
2022-12-23T21:46:50.033Z,14.30
2022-12-23T21:49:18.981Z,18.50
2022-12-23T21:51:47.865Z,22.20
2022-12-23T21:54:22.108Z,19.33
2022-12-23T21:56:48.719Z,14.73
2022-12-23T21:59:15.326Z,11.93
2022-12-23T22:01:42.687Z,11.37
2022-12-23T22:04:11.902Z,18.07
2022-12-23T22:06:43.377Z,10.17
2022-12-23T22:09:19.262Z,14.93
2022-12-23T22:11:50.074Z,15.03
2022-12-23T22:14:20.805Z,14.43
2022-12-23T22:16:50.074Z,15.13
2022-12-23T22:19:18.038Z,18.40
2022-12-23T22:21:44.737Z,19.50
2022-12-23T22:24:11.590Z,16.07
2022-12-23T22:26:39.070Z,17.60
2022-12-23T22:29:06.678Z,11.53
2022-12-23T22:31:48.001Z,11.27
2022-12-23T22:34:17.402Z,15.60
2022-12-23T22:36:44.274Z,13.33
2022-12-23T22:39:19.485Z,9.70
2022-12-23T22:41:47.290Z,9.97
2022-12-23T22:44:20.714Z,10.07
2022-12-23T22:46:50.879Z,13.07
2022-12-23T22:49:26.405Z,10.23
2022-12-23T22:51:53.136Z,9.80
2022-12-23T22:54:21.252Z,9.77
2022-12-23T22:56:50.431Z,9.40
2022-12-23T22:59:22.479Z,8.40
2022-12-23T23:01:52.491Z,8.80
2022-12-23T23:04:19.386Z,8.60
2022-12-23T23:06:46.103Z,9.43
2022-12-23T23:09:15.359Z,9.60
2022-12-23T23:11:43.427Z,9.90
2022-12-23T23:14:22.573Z,9.80
2022-12-23T23:16:49.324Z,9.97
2022-12-23T23:19:23.543Z,10.70
2022-12-23T23:21:50.304Z,11.70
2022-12-23T23:24:19.865Z,11.23
2022-12-23T23:26:46.569Z,11.30
2022-12-23T23:29:15.344Z,11.47
2022-12-23T23:31:43.615Z,11.50
2022-12-23T23:34:12.109Z,19.47
2022-12-23T23:36:39.320Z,18.00
2022-12-23T23:39:06.746Z,19.30
2022-12-23T23:41:36.388Z,17.07
2022-12-23T23:44:03.144Z,17.63
2022-12-23T23:46:31.797Z,16.33
2022-12-23T23:48:58.803Z,16.77
2022-12-23T23:51:28.301Z,13.73
2022-12-23T23:53:55.318Z,9.43
2022-12-23T23:56:25.776Z,9.07
2022-12-23T23:58:53.514Z,8.30
