createdAt,value
2023-02-13T00:10:17.405Z,7.4
2023-02-13T00:29:33.274Z,7.2
2023-02-13T00:48:51.684Z,7.1
2023-02-13T01:08:11.061Z,7.2
2023-02-13T01:27:30.229Z,7.1
2023-02-13T01:46:48.366Z,7.1
2023-02-13T02:06:09.778Z,7.1
2023-02-13T02:25:28.200Z,7.2
2023-02-13T02:44:47.434Z,7.3
2023-02-13T03:04:06.283Z,7.1
2023-02-13T03:23:24.061Z,7.2
2023-02-13T03:42:42.212Z,7.1
2023-02-13T04:02:00.890Z,7.1
2023-02-13T04:21:19.993Z,7.1
2023-02-13T04:40:39.107Z,7.1
2023-02-13T04:59:57.500Z,7
2023-02-13T05:19:15.483Z,6.9
2023-02-13T05:38:33.424Z,7.1
2023-02-13T05:57:52.184Z,6.9
2023-02-13T06:17:11.071Z,6.8
2023-02-13T06:36:29.677Z,6.7
2023-02-13T06:55:44.522Z,6.1
2023-02-13T07:15:02.016Z,5.7
2023-02-13T07:34:19.631Z,5.7
2023-02-13T07:53:37.994Z,5.7
2023-02-13T08:12:56.694Z,5.9
2023-02-13T08:32:19.848Z,7.1
2023-02-13T08:51:35.781Z,7.1
2023-02-13T09:10:55.269Z,7.9
2023-02-13T09:49:52.787Z,12.8
2023-02-13T10:09:07.160Z,11.6
2023-02-13T10:28:19.781Z,10.7
2023-02-13T10:47:40.465Z,11
2023-02-13T11:06:58.471Z,11.1
2023-02-13T11:26:17.962Z,11.3
2023-02-13T11:45:36.785Z,11.9
2023-02-13T12:04:57.452Z,12.3
2023-02-13T12:24:17.755Z,12.8
2023-02-13T12:43:36.894Z,13.1
2023-02-13T13:02:56.475Z,13.4
2023-02-13T13:22:15.369Z,13.6
2023-02-13T13:41:31.543Z,13.8
2023-02-13T14:00:50.446Z,13.8
2023-02-13T14:20:08.582Z,13.9
2023-02-13T14:39:29.359Z,14
2023-02-13T14:58:46.508Z,13.7
2023-02-13T15:18:02.438Z,13.6
2023-02-13T15:37:20.375Z,13.4
2023-02-13T15:56:38.514Z,13
2023-02-13T16:15:55.888Z,12.6
2023-02-13T16:35:13.875Z,12
2023-02-13T16:54:29.412Z,11.3
2023-02-13T17:13:46.289Z,10.9
2023-02-13T17:33:07.164Z,10.5
2023-02-13T17:52:23.943Z,10
2023-02-13T18:11:37.241Z,9.7
2023-02-13T18:30:55.370Z,9.3
2023-02-13T18:50:11.364Z,8.7
2023-02-13T19:09:30.027Z,8.5
2023-02-13T19:28:47.927Z,8.3
2023-02-13T19:48:05.726Z,7.9
2023-02-13T20:07:22.324Z,7.6
2023-02-13T20:26:39.782Z,7.2
2023-02-13T20:45:58.643Z,7
2023-02-13T21:05:15.203Z,5.5
2023-02-13T21:24:37.857Z,5.3
2023-02-13T21:43:58.474Z,5.6
2023-02-13T22:03:08.454Z,4.8
2023-02-13T22:22:29.413Z,4.9
2023-02-13T22:41:42.293Z,4.2
2023-02-13T23:01:01.777Z,4.7
2023-02-13T23:20:21.900Z,4.8
2023-02-13T23:39:37.335Z,3.9
2023-02-13T23:58:54.588Z,3.7
