createdAt,value
2023-05-02T00:01:19.372Z,1.83
2023-05-02T00:03:46.586Z,2.10
2023-05-02T00:06:13.565Z,2.10
2023-05-02T00:08:40.529Z,1.73
2023-05-02T00:11:07.215Z,1.87
2023-05-02T00:13:33.920Z,2.00
2023-05-02T00:16:00.585Z,2.30
2023-05-02T00:18:27.476Z,1.90
2023-05-02T00:20:56.068Z,1.90
2023-05-02T00:23:22.960Z,2.03
2023-05-02T00:25:50.257Z,2.07
2023-05-02T00:28:16.951Z,1.70
2023-05-02T00:30:47.280Z,2.00
2023-05-02T00:33:15.327Z,1.77
2023-05-02T00:35:42.261Z,1.90
2023-05-02T00:38:09.531Z,2.00
2023-05-02T00:40:54.168Z,1.80
2023-05-02T00:43:21.303Z,2.00
2023-05-02T00:45:48.930Z,1.50
2023-05-02T00:48:18.055Z,1.50
2023-05-02T00:50:44.810Z,1.70
2023-05-02T00:53:11.964Z,1.63
2023-05-02T00:55:38.895Z,1.50
2023-05-02T00:58:09.506Z,1.67
2023-05-02T01:01:04.223Z,1.37
2023-05-02T01:03:42.412Z,1.70
2023-05-02T01:06:38.897Z,1.43
2023-05-02T01:09:24.098Z,1.50
2023-05-02T01:11:57.195Z,1.63
2023-05-02T01:14:28.312Z,1.50
2023-05-02T01:16:58.829Z,1.50
2023-05-02T01:19:35.857Z,1.47
2023-05-02T01:22:08.030Z,1.80
2023-05-02T01:25:01.180Z,1.70
2023-05-02T01:27:43.425Z,1.70
2023-05-02T01:30:12.400Z,1.60
2023-05-02T01:32:43.754Z,1.70
2023-05-02T01:35:11.536Z,1.80
2023-05-02T01:37:41.253Z,1.70
2023-05-02T01:40:10.290Z,1.73
2023-05-02T01:42:38.239Z,1.80
2023-05-02T01:45:08.252Z,1.57
2023-05-02T01:47:37.843Z,2.10
2023-05-02T01:50:07.899Z,1.90
2023-05-02T01:52:35.586Z,1.97
2023-05-02T01:55:05.633Z,1.97
2023-05-02T01:57:32.759Z,2.23
2023-05-02T02:00:01.672Z,1.43
2023-05-02T02:02:30.490Z,1.40
2023-05-02T02:04:59.762Z,1.50
2023-05-02T02:07:26.723Z,1.90
2023-05-02T02:09:53.724Z,1.70
2023-05-02T02:12:40.313Z,1.80
2023-05-02T02:15:26.588Z,1.70
2023-05-02T02:18:00.982Z,1.70
2023-05-02T02:20:30.304Z,2.00
2023-05-02T02:22:59.042Z,1.90
2023-05-02T02:25:27.133Z,1.53
2023-05-02T02:27:54.336Z,1.93
2023-05-02T02:30:21.271Z,1.90
2023-05-02T02:32:48.351Z,1.90
2023-05-02T02:35:15.118Z,1.47
2023-05-02T02:37:46.876Z,1.60
2023-05-02T02:40:31.729Z,1.77
2023-05-02T02:43:24.032Z,1.70
2023-05-02T02:46:13.903Z,1.73
2023-05-02T02:49:09.389Z,1.70
2023-05-02T02:51:46.298Z,1.90
2023-05-02T02:54:41.479Z,1.90
2023-05-02T02:57:38.244Z,1.90
2023-05-02T03:00:19.483Z,1.90
2023-05-02T03:02:48.515Z,1.67
2023-05-02T03:05:15.973Z,1.70
2023-05-02T03:07:43.168Z,2.07
2023-05-02T03:10:11.077Z,1.70
2023-05-02T03:12:40.158Z,1.80
2023-05-02T03:15:14.520Z,1.70
2023-05-02T03:17:42.186Z,1.70
2023-05-02T03:20:09.238Z,1.90
2023-05-02T03:22:36.474Z,1.60
2023-05-02T03:25:03.708Z,1.70
2023-05-02T03:27:32.158Z,1.87
2023-05-02T03:30:01.251Z,1.80
2023-05-02T03:32:29.949Z,2.23
2023-05-02T03:34:58.626Z,1.83
2023-05-02T03:37:30.401Z,1.70
2023-05-02T03:39:59.627Z,2.10
2023-05-02T03:42:27.194Z,1.70
2023-05-02T03:44:54.073Z,1.57
2023-05-02T03:47:20.904Z,1.97
2023-05-02T03:49:48.876Z,1.90
2023-05-02T03:52:16.031Z,2.20
2023-05-02T03:54:44.024Z,1.60
2023-05-02T03:57:10.986Z,2.30
2023-05-02T03:59:41.699Z,2.53
2023-05-02T04:02:16.878Z,2.00
2023-05-02T04:04:47.696Z,1.63
2023-05-02T04:07:19.538Z,2.20
2023-05-02T04:09:51.340Z,1.90
2023-05-02T04:12:18.074Z,2.00
2023-05-02T04:14:48.678Z,2.07
2023-05-02T04:17:16.376Z,2.20
2023-05-02T04:19:48.954Z,1.83
2023-05-02T04:22:16.920Z,1.80
2023-05-02T04:24:48.747Z,1.83
2023-05-02T04:27:16.045Z,1.73
2023-05-02T04:29:43.985Z,1.83
2023-05-02T04:32:38.035Z,2.00
2023-05-02T04:35:06.224Z,1.80
2023-05-02T04:37:33.252Z,1.90
2023-05-02T04:40:00.874Z,1.97
2023-05-02T04:42:30.702Z,1.83
2023-05-02T04:45:11.678Z,1.90
2023-05-02T04:47:40.055Z,1.60
2023-05-02T04:50:08.163Z,1.77
2023-05-02T04:52:36.185Z,2.10
2023-05-02T04:55:03.184Z,1.80
2023-05-02T04:57:29.997Z,1.77
2023-05-02T04:59:59.739Z,2.10
2023-05-02T05:02:28.273Z,1.80
2023-05-02T05:04:56.994Z,1.90
2023-05-02T05:07:23.901Z,1.67
2023-05-02T05:09:53.454Z,1.70
2023-05-02T05:12:22.620Z,1.73
2023-05-02T05:14:50.623Z,1.90
2023-05-02T05:17:18.550Z,2.17
2023-05-02T05:19:45.439Z,2.50
2023-05-02T05:22:12.315Z,1.93
2023-05-02T05:24:39.481Z,2.23
2023-05-02T05:27:06.737Z,1.77
2023-05-02T05:29:33.495Z,1.73
2023-05-02T05:32:00.372Z,1.43
2023-05-02T05:34:28.445Z,1.93
2023-05-02T05:36:58.586Z,1.70
2023-05-02T05:39:25.626Z,2.10
2023-05-02T05:41:54.933Z,2.30
2023-05-02T05:44:23.260Z,2.27
2023-05-02T05:46:50.041Z,1.60
2023-05-02T05:49:19.110Z,1.70
2023-05-02T05:51:47.726Z,1.93
2023-05-02T05:54:17.468Z,1.80
2023-05-02T05:56:45.172Z,2.40
2023-05-02T05:59:15.681Z,1.83
2023-05-02T06:01:42.796Z,2.03
2023-05-02T06:04:09.960Z,1.87
2023-05-02T06:06:40.626Z,2.47
2023-05-02T06:09:08.331Z,2.30
2023-05-02T06:11:38.099Z,1.80
2023-05-02T06:14:05.233Z,1.87
2023-05-02T06:16:32.111Z,2.00
2023-05-02T06:18:58.997Z,1.77
2023-05-02T06:21:26.302Z,2.03
2023-05-02T06:23:53.504Z,2.20
2023-05-02T06:26:22.224Z,2.23
2023-05-02T06:28:49.037Z,1.80
2023-05-02T06:31:16.510Z,1.83
2023-05-02T06:33:43.544Z,2.10
2023-05-02T06:36:10.966Z,2.00
2023-05-02T06:38:37.958Z,2.07
2023-05-02T06:41:04.733Z,1.93
2023-05-02T06:43:31.780Z,2.20
2023-05-02T06:45:59.165Z,2.30
2023-05-02T06:48:26.001Z,2.17
2023-05-02T06:50:53.969Z,2.30
2023-05-02T06:53:20.923Z,1.92
2023-05-02T06:55:49.483Z,2.17
2023-05-02T06:58:16.472Z,1.92
2023-05-02T07:00:43.327Z,2.10
2023-05-02T07:03:11.344Z,2.03
2023-05-02T07:05:39.064Z,2.58
2023-05-02T07:08:06.336Z,2.47
2023-05-02T07:10:33.412Z,2.47
2023-05-02T07:13:00.410Z,2.20
2023-05-02T07:15:27.897Z,2.22
2023-05-02T07:17:55.031Z,2.30
2023-05-02T07:20:21.794Z,2.38
2023-05-02T07:22:48.546Z,2.63
2023-05-02T07:25:15.762Z,2.60
2023-05-02T07:27:42.619Z,2.63
2023-05-02T07:30:10.100Z,2.47
2023-05-02T07:32:38.121Z,3.13
2023-05-02T07:35:05.104Z,2.58
2023-05-02T07:37:35.916Z,2.67
2023-05-02T07:40:03.778Z,2.50
2023-05-02T07:42:31.583Z,2.67
2023-05-02T07:44:59.762Z,2.75
2023-05-02T07:47:27.189Z,3.10
2023-05-02T07:49:55.791Z,3.53
2023-05-02T07:52:23.385Z,3.58
2023-05-02T07:54:51.324Z,2.72
2023-05-02T07:57:18.750Z,2.60
2023-05-02T07:59:45.937Z,3.08
2023-05-02T08:02:14.031Z,3.45
2023-05-02T08:04:41.331Z,2.85
2023-05-02T08:07:08.385Z,3.28
2023-05-02T08:09:35.194Z,2.83
2023-05-02T08:12:03.445Z,3.50
2023-05-02T08:14:30.298Z,3.10
2023-05-02T08:16:57.626Z,3.53
2023-05-02T08:19:25.095Z,2.70
2023-05-02T08:21:53.575Z,3.50
2023-05-02T08:24:20.459Z,3.03
2023-05-02T08:26:47.300Z,2.90
2023-05-02T08:29:14.137Z,2.95
2023-05-02T08:31:41.576Z,3.45
2023-05-02T08:34:08.717Z,3.45
2023-05-02T08:36:37.345Z,3.30
2023-05-02T08:39:04.182Z,3.40
2023-05-02T08:41:31.457Z,3.22
2023-05-02T08:44:00.541Z,2.80
2023-05-02T08:46:28.600Z,3.00
2023-05-02T08:48:59.356Z,3.05
2023-05-02T08:51:29.676Z,3.25
2023-05-02T08:53:58.398Z,3.00
2023-05-02T08:56:26.304Z,3.20
2023-05-02T08:58:53.000Z,3.10
2023-05-02T09:01:24.210Z,3.28
2023-05-02T09:03:52.481Z,3.78
2023-05-02T09:06:22.052Z,3.47
2023-05-02T09:08:50.726Z,3.30
2023-05-02T09:11:18.243Z,3.22
2023-05-02T09:13:49.013Z,3.10
2023-05-02T09:16:27.167Z,2.97
2023-05-02T09:18:58.752Z,4.30
2023-05-02T09:21:27.373Z,3.40
2023-05-02T09:24:01.435Z,3.92
2023-05-02T09:26:32.381Z,3.60
2023-05-02T09:29:01.435Z,4.00
2023-05-02T09:34:11.866Z,3.63
2023-05-02T09:36:43.873Z,3.63
2023-05-02T09:39:18.862Z,3.40
2023-05-02T09:41:48.995Z,3.65
2023-05-02T09:44:22.376Z,3.35
2023-05-02T09:46:54.415Z,3.80
2023-05-02T09:49:40.323Z,3.40
2023-05-02T09:52:15.203Z,3.10
2023-05-02T09:54:42.617Z,4.10
2023-05-02T09:57:11.058Z,2.85
2023-05-02T09:59:41.164Z,4.43
2023-05-02T10:02:11.206Z,3.72
2023-05-02T10:04:40.013Z,2.90
2023-05-02T10:07:10.929Z,3.80
2023-05-02T10:09:43.181Z,3.90
2023-05-02T10:12:10.417Z,4.22
2023-05-02T10:14:43.915Z,3.83
2023-05-02T10:17:28.185Z,3.42
2023-05-02T10:20:03.937Z,4.35
2023-05-02T10:22:33.581Z,3.40
2023-05-02T10:25:02.276Z,4.00
2023-05-02T10:27:33.207Z,3.92
2023-05-02T10:30:02.706Z,3.90
2023-05-02T10:32:37.961Z,3.40
2023-05-02T10:35:06.811Z,3.40
2023-05-02T10:37:36.461Z,3.45
2023-05-02T10:40:03.824Z,4.13
2023-05-02T10:42:31.713Z,3.35
2023-05-02T10:45:00.646Z,3.50
2023-05-02T10:47:27.754Z,4.10
2023-05-02T10:50:00.139Z,3.80
2023-05-02T10:52:33.164Z,3.53
2023-05-02T10:55:23.609Z,3.75
2023-05-02T10:58:08.627Z,3.53
2023-05-02T11:00:35.537Z,3.58
2023-05-02T11:03:02.584Z,3.30
2023-05-02T11:05:29.922Z,2.85
2023-05-02T11:08:29.232Z,3.20
2023-05-02T11:10:56.481Z,3.25
2023-05-02T11:13:52.377Z,3.22
2023-05-02T11:16:19.288Z,3.22
2023-05-02T11:18:59.512Z,3.10
2023-05-02T11:21:33.101Z,3.78
2023-05-02T11:24:41.696Z,3.15
2023-05-02T11:27:39.310Z,3.38
2023-05-02T11:30:09.158Z,3.50
2023-05-02T11:32:53.556Z,3.42
2023-05-02T11:35:21.374Z,3.50
2023-05-02T11:37:54.553Z,2.90
2023-05-02T11:40:22.076Z,3.40
2023-05-02T11:42:49.013Z,3.67
2023-05-02T11:45:16.081Z,3.47
2023-05-02T11:47:43.729Z,3.30
2023-05-02T11:50:10.954Z,3.72
2023-05-02T11:52:42.143Z,3.30
2023-05-02T11:55:12.089Z,3.88
2023-05-02T11:57:40.133Z,3.70
2023-05-02T12:00:14.079Z,3.33
2023-05-02T12:02:43.154Z,3.13
2023-05-02T12:05:13.310Z,3.22
2023-05-02T12:07:41.249Z,3.30
2023-05-02T12:10:09.773Z,3.35
2023-05-02T12:12:38.670Z,4.18
2023-05-02T12:15:06.522Z,4.40
2023-05-02T12:17:36.907Z,3.47
2023-05-02T12:20:05.268Z,3.80
2023-05-02T12:22:32.893Z,3.50
2023-05-02T12:25:00.383Z,2.67
2023-05-02T12:27:27.844Z,2.75
2023-05-02T12:29:55.044Z,2.75
2023-05-02T12:32:30.083Z,3.05
2023-05-02T12:34:58.231Z,2.85
2023-05-02T12:37:27.319Z,3.28
2023-05-02T12:39:55.578Z,4.03
2023-05-02T12:42:25.562Z,4.25
2023-05-02T12:44:52.819Z,4.70
2023-05-02T12:47:21.249Z,4.32
2023-05-02T12:49:53.270Z,4.20
2023-05-02T12:52:21.514Z,3.72
2023-05-02T12:54:48.661Z,3.65
2023-05-02T12:57:26.474Z,2.80
2023-05-02T12:59:54.475Z,3.53
2023-05-02T13:02:21.702Z,3.30
2023-05-02T13:04:48.405Z,3.95
2023-05-02T13:07:15.253Z,3.83
2023-05-02T13:09:41.896Z,4.32
2023-05-02T13:12:09.501Z,4.03
2023-05-02T13:14:36.346Z,4.40
2023-05-02T13:17:04.519Z,4.47
2023-05-02T13:19:32.030Z,5.53
2023-05-02T13:21:58.983Z,5.07
2023-05-02T13:24:25.769Z,4.53
2023-05-02T13:26:52.492Z,5.20
2023-05-02T13:29:19.760Z,5.10
2023-05-02T13:31:46.647Z,4.80
2023-05-02T13:34:13.767Z,5.15
2023-05-02T13:36:46.238Z,5.10
2023-05-02T13:39:14.074Z,3.70
2023-05-02T13:41:42.068Z,3.53
2023-05-02T13:44:09.844Z,4.10
2023-05-02T13:46:37.895Z,3.58
2023-05-02T13:49:05.067Z,3.47
2023-05-02T13:51:34.921Z,4.28
2023-05-02T13:54:01.867Z,3.90
2023-05-02T13:56:29.227Z,3.83
2023-05-02T13:58:56.106Z,3.33
2023-05-02T14:01:24.166Z,3.75
2023-05-02T14:03:51.000Z,3.00
2023-05-02T14:06:18.891Z,2.92
2023-05-02T14:08:45.992Z,3.47
2023-05-02T14:11:13.349Z,3.22
2023-05-02T14:13:40.354Z,3.88
2023-05-02T14:16:07.734Z,3.42
2023-05-02T14:18:34.598Z,4.35
2023-05-02T14:21:01.276Z,3.42
2023-05-02T14:23:30.930Z,3.38
2023-05-02T14:25:58.667Z,3.75
2023-05-02T14:28:27.730Z,3.75
2023-05-02T14:30:54.510Z,3.42
2023-05-02T14:33:21.321Z,3.28
2023-05-02T14:35:49.337Z,3.42
2023-05-02T14:38:16.171Z,3.90
2023-05-02T14:40:42.892Z,3.40
2023-05-02T14:43:09.676Z,3.83
2023-05-02T14:45:36.563Z,3.70
2023-05-02T14:48:03.954Z,3.58
2023-05-02T14:50:30.924Z,3.78
2023-05-02T14:52:57.936Z,3.67
2023-05-02T14:55:24.687Z,3.67
2023-05-02T14:57:51.357Z,5.03
2023-05-02T15:00:18.425Z,5.72
2023-05-02T15:02:45.212Z,4.78
2023-05-02T15:05:13.236Z,5.03
2023-05-02T15:07:40.241Z,5.50
2023-05-02T15:10:07.463Z,5.47
2023-05-02T15:12:34.742Z,5.40
2023-05-02T15:15:01.571Z,5.78
2023-05-02T15:17:28.288Z,7.00
2023-05-02T15:19:57.884Z,6.75
2023-05-02T15:22:26.144Z,5.78
2023-05-02T15:24:52.860Z,7.63
2023-05-02T15:27:19.737Z,7.80
2023-05-02T15:29:46.472Z,6.28
2023-05-02T15:32:13.539Z,8.18
2023-05-02T15:34:40.356Z,8.90
2023-05-02T15:37:07.116Z,8.27
2023-05-02T15:39:33.869Z,9.55
2023-05-02T15:42:04.852Z,10.10
2023-05-02T15:44:38.897Z,8.13
2023-05-02T15:47:06.326Z,8.30
2023-05-02T15:49:33.808Z,15.65
2023-05-02T15:52:02.637Z,11.20
2023-05-02T15:54:30.084Z,8.70
2023-05-02T15:56:56.926Z,8.52
2023-05-02T15:59:23.628Z,7.75
2023-05-02T16:01:50.443Z,9.05
2023-05-02T16:04:17.185Z,7.18
2023-05-02T16:06:44.725Z,6.10
2023-05-02T16:09:12.908Z,6.50
2023-05-02T16:11:40.392Z,5.75
2023-05-02T16:14:07.146Z,5.72
2023-05-02T16:16:34.452Z,5.88
2023-05-02T16:19:01.299Z,5.93
2023-05-02T16:21:28.722Z,6.20
2023-05-02T16:23:55.589Z,6.18
2023-05-02T16:26:22.381Z,6.13
2023-05-02T16:28:49.120Z,5.75
2023-05-02T16:31:16.161Z,5.38
2023-05-02T16:33:43.039Z,4.47
2023-05-02T16:36:10.458Z,4.65
2023-05-02T16:38:37.285Z,4.55
2023-05-02T16:41:07.230Z,4.80
2023-05-02T16:43:34.292Z,4.72
2023-05-02T16:46:02.316Z,4.07
2023-05-02T16:48:30.279Z,4.03
2023-05-02T16:50:57.498Z,4.00
2023-05-02T16:53:24.986Z,3.80
2023-05-02T16:55:52.487Z,4.25
2023-05-02T16:58:19.466Z,4.07
2023-05-02T17:00:46.239Z,4.07
2023-05-02T17:03:13.064Z,3.90
2023-05-02T17:05:39.933Z,3.60
2023-05-02T17:08:08.565Z,3.80
2023-05-02T17:10:36.234Z,3.80
2023-05-02T17:13:03.585Z,3.38
2023-05-02T17:15:30.848Z,4.10
2023-05-02T17:17:57.605Z,3.03
2023-05-02T17:20:24.454Z,3.67
2023-05-02T17:22:51.267Z,3.55
2023-05-02T17:25:18.193Z,3.80
2023-05-02T17:27:45.521Z,3.47
2023-05-02T17:30:13.674Z,3.83
2023-05-02T17:32:40.535Z,3.88
2023-05-02T17:35:07.719Z,3.95
2023-05-02T17:37:34.905Z,3.58
2023-05-02T17:40:02.349Z,4.28
2023-05-02T17:42:29.822Z,3.90
2023-05-02T17:44:56.589Z,4.32
2023-05-02T17:47:23.487Z,4.05
2023-05-02T17:49:51.402Z,5.00
2023-05-02T17:52:18.193Z,5.05
2023-05-02T17:54:45.783Z,5.55
2023-05-02T17:57:14.824Z,4.85
2023-05-02T17:59:41.829Z,5.78
2023-05-02T18:02:10.247Z,5.63
2023-05-02T18:04:37.735Z,6.37
2023-05-02T18:07:06.127Z,6.13
2023-05-02T18:09:33.134Z,5.70
2023-05-02T18:12:00.879Z,6.23
2023-05-02T18:14:28.023Z,6.97
2023-05-02T18:16:54.745Z,6.83
2023-05-02T18:19:22.989Z,5.87
2023-05-02T18:21:50.157Z,6.67
2023-05-02T18:24:16.948Z,6.07
2023-05-02T18:26:43.920Z,6.20
2023-05-02T18:29:10.548Z,6.67
2023-05-02T18:31:40.313Z,5.77
2023-05-02T18:34:07.812Z,6.78
2023-05-02T18:36:34.685Z,5.57
2023-05-02T18:39:01.814Z,6.57
2023-05-02T18:41:28.743Z,6.23
2023-05-02T18:43:56.386Z,6.17
2023-05-02T18:46:24.312Z,6.03
2023-05-02T18:48:51.640Z,6.10
2023-05-02T18:51:18.618Z,5.57
2023-05-02T18:53:45.745Z,5.10
2023-05-02T18:56:14.443Z,5.50
2023-05-02T18:58:42.262Z,4.70
2023-05-02T19:01:16.077Z,4.07
2023-05-02T19:03:43.790Z,3.90
2023-05-02T19:06:10.973Z,3.97
2023-05-02T19:08:38.503Z,3.53
2023-05-02T19:11:05.849Z,3.50
2023-05-02T19:13:32.752Z,4.10
2023-05-02T19:16:01.017Z,3.80
2023-05-02T19:18:28.291Z,3.87
2023-05-02T19:20:55.071Z,4.00
2023-05-02T19:23:22.123Z,4.17
2023-05-02T19:25:49.161Z,4.10
2023-05-02T19:28:16.997Z,4.03
2023-05-02T19:30:46.279Z,3.97
2023-05-02T19:33:13.647Z,3.83
2023-05-02T19:35:40.507Z,3.43
2023-05-02T19:38:07.517Z,3.57
2023-05-02T19:40:34.230Z,3.70
2023-05-02T19:43:01.178Z,3.70
2023-05-02T19:45:28.033Z,3.70
2023-05-02T19:47:54.830Z,3.70
2023-05-02T19:50:21.846Z,4.20
2023-05-02T19:52:50.899Z,4.03
2023-05-02T19:55:18.602Z,4.30
2023-05-02T19:57:46.028Z,3.90
2023-05-02T20:00:14.097Z,4.30
2023-05-02T20:02:41.111Z,4.00
2023-05-02T20:05:08.576Z,3.73
2023-05-02T20:07:35.417Z,3.60
2023-05-02T20:10:02.959Z,3.93
2023-05-02T20:12:30.224Z,3.97
2023-05-02T20:14:57.017Z,4.10
2023-05-02T20:17:24.280Z,4.13
2023-05-02T20:19:51.198Z,3.63
2023-05-02T20:22:18.261Z,4.33
2023-05-02T20:24:44.967Z,3.53
2023-05-02T20:27:11.778Z,4.03
2023-05-02T20:29:38.754Z,3.70
2023-05-02T20:32:05.776Z,4.63
2023-05-02T20:34:35.741Z,4.40
2023-05-02T20:37:06.743Z,4.37
2023-05-02T20:39:33.604Z,4.27
2023-05-02T20:42:00.307Z,4.10
2023-05-02T20:44:27.032Z,4.83
2023-05-02T20:46:54.338Z,4.40
2023-05-02T20:49:21.774Z,4.77
2023-05-02T20:51:49.916Z,4.63
2023-05-02T20:54:16.646Z,4.30
2023-05-02T20:56:43.609Z,4.50
2023-05-02T20:59:11.502Z,4.47
2023-05-02T21:01:38.681Z,4.60
2023-05-02T21:04:05.562Z,4.80
2023-05-02T21:06:32.905Z,4.93
2023-05-02T21:09:01.840Z,5.17
2023-05-02T21:11:28.687Z,4.60
2023-05-02T21:13:55.479Z,4.70
2023-05-02T21:16:22.438Z,4.33
2023-05-02T21:18:49.577Z,4.20
2023-05-02T21:21:16.386Z,4.33
2023-05-02T21:23:43.735Z,4.30
2023-05-02T21:26:10.594Z,4.33
2023-05-02T21:28:38.728Z,4.53
2023-05-02T21:31:07.307Z,3.80
2023-05-02T21:33:34.338Z,4.50
2023-05-02T21:36:01.502Z,4.33
2023-05-02T21:38:29.071Z,3.93
2023-05-02T21:40:55.949Z,3.60
2023-05-02T21:43:22.716Z,4.63
2023-05-02T21:45:50.324Z,4.60
2023-05-02T21:48:17.530Z,4.40
2023-05-02T21:50:45.070Z,4.47
2023-05-02T21:53:11.822Z,4.13
2023-05-02T21:55:41.572Z,4.20
2023-05-02T21:58:10.083Z,3.80
2023-05-02T22:00:38.724Z,3.93
2023-05-02T22:03:08.732Z,4.60
2023-05-02T22:05:37.459Z,5.07
2023-05-02T22:08:04.413Z,5.57
2023-05-02T22:10:31.302Z,5.43
2023-05-02T22:12:58.010Z,5.30
2023-05-02T22:15:25.018Z,4.83
2023-05-02T22:17:52.214Z,5.10
2023-05-02T22:20:19.310Z,5.00
2023-05-02T22:22:46.061Z,5.27
2023-05-02T22:25:12.953Z,4.50
2023-05-02T22:27:40.116Z,5.30
2023-05-02T22:30:09.079Z,5.40
2023-05-02T22:32:36.375Z,5.67
2023-05-02T22:35:07.629Z,5.63
2023-05-02T22:37:34.435Z,5.20
2023-05-02T22:40:01.400Z,5.00
2023-05-02T22:42:28.312Z,4.83
2023-05-02T22:44:55.354Z,5.03
2023-05-02T22:47:22.066Z,4.33
2023-05-02T22:49:49.434Z,4.90
2023-05-02T22:52:18.296Z,5.10
2023-05-02T22:54:45.118Z,5.33
2023-05-02T22:57:11.908Z,5.03
2023-05-02T22:59:39.040Z,6.20
2023-05-02T23:02:06.071Z,5.60
2023-05-02T23:04:33.515Z,5.57
2023-05-02T23:07:00.293Z,5.70
2023-05-02T23:09:27.062Z,5.90
2023-05-02T23:11:54.096Z,4.67
2023-05-02T23:14:23.100Z,4.33
2023-05-02T23:16:50.213Z,4.87
2023-05-02T23:19:17.195Z,5.43
2023-05-02T23:21:43.925Z,5.57
2023-05-02T23:24:10.913Z,6.27
2023-05-02T23:26:37.685Z,4.60
2023-05-02T23:29:06.359Z,5.30
2023-05-02T23:31:33.634Z,5.97
2023-05-02T23:34:00.990Z,5.17
2023-05-02T23:36:27.860Z,5.00
2023-05-02T23:38:54.758Z,5.30
2023-05-02T23:41:22.311Z,5.80
2023-05-02T23:43:49.609Z,5.50
2023-05-02T23:46:16.688Z,5.70
2023-05-02T23:48:43.451Z,5.50
2023-05-02T23:51:10.162Z,5.03
2023-05-02T23:53:36.865Z,5.33
2023-05-02T23:56:03.757Z,5.43
2023-05-02T23:58:30.523Z,4.70
