createdAt,value
2022-12-03T00:00:55.632Z,999.78
2022-12-03T00:01:55.646Z,999.83
2022-12-03T00:02:55.771Z,999.73
2022-12-03T00:03:55.808Z,999.84
2022-12-03T00:04:55.832Z,999.83
2022-12-03T00:05:55.606Z,999.80
2022-12-03T00:06:55.566Z,999.83
2022-12-03T00:07:55.684Z,999.88
2022-12-03T00:08:55.595Z,999.87
2022-12-03T00:09:55.536Z,999.89
2022-12-03T00:10:55.525Z,999.91
2022-12-03T00:11:55.518Z,999.87
2022-12-03T00:12:55.538Z,999.95
2022-12-03T00:13:55.480Z,999.92
2022-12-03T00:14:55.802Z,999.89
2022-12-03T00:15:55.572Z,999.90
2022-12-03T00:16:55.471Z,999.94
2022-12-03T00:17:55.506Z,999.95
2022-12-03T00:18:55.429Z,999.93
2022-12-03T00:19:55.434Z,999.92
2022-12-03T00:20:55.440Z,999.90
2022-12-03T00:21:56.431Z,999.90
2022-12-03T00:22:55.432Z,999.89
2022-12-03T00:23:55.447Z,999.91
2022-12-03T00:24:55.764Z,999.92
2022-12-03T00:25:55.375Z,999.97
2022-12-03T00:26:55.339Z,999.97
2022-12-03T00:27:55.332Z,999.96
2022-12-03T00:28:55.331Z,999.97
2022-12-03T00:29:55.339Z,999.92
2022-12-03T00:30:55.400Z,999.93
2022-12-03T00:31:55.300Z,999.92
2022-12-03T00:32:55.283Z,999.92
2022-12-03T00:33:55.293Z,999.98
2022-12-03T00:34:55.600Z,999.95
2022-12-03T00:35:55.247Z,999.92
2022-12-03T00:36:55.238Z,999.94
2022-12-03T00:37:55.263Z,999.88
2022-12-03T00:38:55.274Z,999.91
2022-12-03T00:39:55.225Z,999.91
2022-12-03T00:40:55.190Z,999.92
2022-12-03T00:41:55.189Z,999.96
2022-12-03T00:42:55.185Z,999.98
2022-12-03T00:43:55.176Z,999.95
2022-12-03T00:44:55.503Z,999.97
2022-12-03T00:45:55.140Z,999.93
2022-12-03T00:46:55.197Z,999.94
2022-12-03T00:47:55.143Z,999.86
2022-12-03T00:48:55.113Z,999.91
2022-12-03T00:49:55.116Z,999.90
2022-12-03T00:50:55.129Z,999.92
2022-12-03T00:51:55.086Z,999.89
2022-12-03T00:52:55.093Z,999.94
2022-12-03T00:53:55.060Z,999.93
2022-12-03T00:54:55.439Z,999.91
2022-12-03T00:55:55.079Z,999.94
2022-12-03T00:56:55.013Z,999.93
2022-12-03T00:57:55.027Z,999.90
2022-12-03T00:58:55.020Z,999.91
2022-12-03T00:59:55.010Z,999.95
2022-12-03T01:00:55.018Z,999.88
2022-12-03T01:01:55.067Z,999.88
2022-12-03T01:02:54.957Z,999.84
2022-12-03T01:03:54.930Z,999.83
2022-12-03T01:04:55.312Z,999.81
2022-12-03T01:05:54.964Z,999.86
2022-12-03T01:06:54.918Z,999.85
2022-12-03T01:07:55.017Z,999.84
2022-12-03T01:08:54.896Z,999.83
2022-12-03T01:09:54.880Z,999.83
2022-12-03T01:10:54.885Z,999.86
2022-12-03T01:11:54.862Z,999.92
2022-12-03T01:12:54.848Z,999.88
2022-12-03T01:13:54.872Z,999.93
2022-12-03T01:14:55.225Z,999.91
2022-12-03T01:15:54.989Z,999.93
2022-12-03T01:16:54.818Z,999.84
2022-12-03T01:17:54.816Z,999.89
2022-12-03T01:18:54.793Z,999.90
2022-12-03T01:19:54.761Z,999.94
2022-12-03T01:20:54.803Z,999.88
2022-12-03T01:21:54.799Z,999.86
2022-12-03T01:22:54.762Z,999.89
2022-12-03T01:23:54.735Z,999.88
2022-12-03T01:24:54.965Z,999.91
2022-12-03T01:25:54.750Z,999.87
2022-12-03T01:26:54.715Z,999.88
2022-12-03T01:27:54.721Z,999.89
2022-12-03T01:28:54.702Z,999.89
2022-12-03T01:29:54.676Z,999.82
2022-12-03T01:30:54.699Z,999.85
2022-12-03T01:31:54.670Z,999.86
2022-12-03T01:32:54.653Z,999.87
2022-12-03T01:33:54.629Z,999.84
2022-12-03T01:34:55.118Z,999.85
2022-12-03T01:35:54.592Z,999.82
2022-12-03T01:36:54.649Z,999.82
2022-12-03T01:37:54.597Z,999.84
2022-12-03T01:38:54.574Z,999.78
2022-12-03T01:39:54.564Z,999.75
2022-12-03T01:40:54.571Z,999.77
2022-12-03T01:41:54.544Z,999.79
2022-12-03T01:42:54.556Z,999.75
2022-12-03T01:43:54.537Z,999.72
2022-12-03T01:44:54.901Z,999.72
2022-12-03T01:45:54.490Z,999.72
2022-12-03T01:46:54.599Z,999.75
2022-12-03T01:47:54.475Z,999.71
2022-12-03T01:48:54.458Z,999.71
2022-12-03T01:49:54.459Z,999.71
2022-12-03T01:50:54.439Z,999.75
2022-12-03T01:51:54.442Z,999.76
2022-12-03T01:52:54.419Z,999.76
2022-12-03T01:53:54.411Z,999.74
2022-12-03T01:54:54.685Z,999.74
2022-12-03T01:55:54.373Z,999.75
2022-12-03T01:56:54.384Z,999.71
2022-12-03T01:57:54.378Z,999.69
2022-12-03T01:58:54.385Z,999.75
2022-12-03T01:59:54.351Z,999.70
2022-12-03T02:00:54.344Z,999.70
2022-12-03T02:01:54.368Z,999.70
2022-12-03T02:02:54.316Z,999.66
2022-12-03T02:03:54.373Z,999.72
2022-12-03T02:04:54.877Z,999.69
2022-12-03T02:05:54.304Z,999.70
2022-12-03T02:06:54.281Z,999.64
2022-12-03T02:07:54.326Z,999.66
2022-12-03T02:08:54.274Z,999.67
2022-12-03T02:09:54.235Z,999.63
2022-12-03T02:10:54.240Z,999.63
2022-12-03T02:11:54.232Z,999.65
2022-12-03T02:12:54.218Z,999.65
2022-12-03T02:13:54.209Z,999.63
2022-12-03T02:14:54.444Z,999.64
2022-12-03T02:15:54.191Z,999.60
2022-12-03T02:16:54.150Z,999.67
2022-12-03T02:17:54.185Z,999.65
2022-12-03T02:18:54.181Z,999.61
2022-12-03T02:19:54.158Z,999.63
2022-12-03T02:20:54.122Z,999.64
2022-12-03T02:21:54.133Z,999.74
2022-12-03T02:22:54.078Z,999.67
2022-12-03T02:23:54.118Z,999.63
2022-12-03T02:24:54.507Z,999.62
2022-12-03T02:25:54.072Z,999.62
2022-12-03T02:26:54.059Z,999.52
2022-12-03T02:27:54.053Z,999.57
2022-12-03T02:28:54.045Z,999.57
2022-12-03T02:29:54.022Z,999.59
2022-12-03T02:30:54.009Z,999.61
2022-12-03T02:31:54.069Z,999.57
2022-12-03T02:32:54.007Z,999.59
2022-12-03T02:33:54.043Z,999.54
2022-12-03T02:34:54.198Z,999.54
2022-12-03T02:35:55.307Z,999.51
2022-12-03T02:36:53.966Z,999.53
2022-12-03T02:37:53.951Z,999.53
2022-12-03T02:38:53.913Z,999.53
2022-12-03T02:39:53.945Z,999.49
2022-12-03T02:40:53.881Z,999.49
2022-12-03T02:41:53.877Z,999.48
2022-12-03T02:42:53.877Z,999.44
2022-12-03T02:43:53.874Z,999.46
2022-12-03T02:44:54.189Z,999.47
2022-12-03T02:45:53.866Z,999.51
2022-12-03T02:46:53.870Z,999.48
2022-12-03T02:47:53.831Z,999.43
2022-12-03T02:48:53.855Z,999.44
2022-12-03T02:49:53.804Z,999.43
2022-12-03T02:50:53.843Z,999.41
2022-12-03T02:51:53.825Z,999.41
2022-12-03T02:52:53.761Z,999.42
2022-12-03T02:53:53.777Z,999.49
2022-12-03T02:54:54.025Z,999.46
2022-12-03T02:55:53.741Z,999.47
2022-12-03T02:56:53.752Z,999.48
2022-12-03T02:57:53.728Z,999.43
2022-12-03T02:58:53.721Z,999.44
2022-12-03T02:59:53.693Z,999.46
2022-12-03T03:00:53.751Z,999.49
2022-12-03T03:01:53.757Z,999.45
2022-12-03T03:02:53.672Z,999.50
2022-12-03T03:03:53.687Z,999.44
2022-12-03T03:04:53.913Z,999.55
2022-12-03T03:05:53.651Z,999.44
2022-12-03T03:06:53.640Z,999.49
2022-12-03T03:07:53.643Z,999.46
2022-12-03T03:08:53.618Z,999.45
2022-12-03T03:09:53.589Z,999.46
2022-12-03T03:10:53.559Z,999.44
2022-12-03T03:11:53.870Z,999.44
2022-12-03T03:12:53.581Z,999.46
2022-12-03T03:13:53.537Z,999.48
2022-12-03T03:14:53.947Z,999.39
2022-12-03T03:15:53.619Z,999.39
2022-12-03T03:16:53.605Z,999.38
2022-12-03T03:17:53.541Z,999.36
2022-12-03T03:18:53.483Z,999.41
2022-12-03T03:19:53.505Z,999.36
2022-12-03T03:20:53.477Z,999.36
2022-12-03T03:21:53.464Z,999.36
2022-12-03T03:22:53.454Z,999.39
2022-12-03T03:23:53.472Z,999.38
2022-12-03T03:24:53.706Z,999.37
2022-12-03T03:25:53.413Z,999.32
2022-12-03T03:26:53.427Z,999.34
2022-12-03T03:27:53.403Z,999.36
2022-12-03T03:28:53.374Z,999.40
2022-12-03T03:29:53.407Z,999.35
2022-12-03T03:30:53.382Z,999.32
2022-12-03T03:31:53.380Z,999.34
2022-12-03T03:32:53.345Z,999.36
2022-12-03T03:33:53.357Z,999.33
2022-12-03T03:34:53.728Z,999.30
2022-12-03T03:35:53.313Z,999.30
2022-12-03T03:36:53.307Z,999.30
2022-12-03T03:37:53.280Z,999.33
2022-12-03T03:38:53.280Z,999.33
2022-12-03T03:39:53.278Z,999.30
2022-12-03T03:40:53.254Z,999.33
2022-12-03T03:41:53.252Z,999.33
2022-12-03T03:42:53.299Z,999.40
2022-12-03T03:43:53.218Z,999.37
2022-12-03T03:44:53.592Z,999.35
2022-12-03T03:45:53.230Z,999.38
2022-12-03T03:46:53.203Z,999.37
2022-12-03T03:47:53.182Z,999.34
2022-12-03T03:48:53.183Z,999.35
2022-12-03T03:49:53.150Z,999.27
2022-12-03T03:50:53.153Z,999.37
2022-12-03T03:51:53.129Z,999.25
2022-12-03T03:52:53.134Z,999.22
2022-12-03T03:53:53.113Z,999.22
2022-12-03T03:54:53.398Z,999.25
2022-12-03T03:55:53.119Z,999.24
2022-12-03T03:56:53.081Z,999.25
2022-12-03T03:57:53.074Z,999.30
2022-12-03T03:58:53.087Z,999.23
2022-12-03T03:59:53.056Z,999.24
2022-12-03T04:00:53.159Z,999.26
2022-12-03T04:01:53.017Z,999.22
2022-12-03T04:02:53.008Z,999.22
2022-12-03T04:03:53.045Z,999.21
2022-12-03T04:04:53.377Z,999.18
2022-12-03T04:05:53.038Z,999.22
2022-12-03T04:06:52.994Z,999.24
2022-12-03T04:07:53.048Z,999.19
2022-12-03T04:08:52.961Z,999.22
2022-12-03T04:09:52.966Z,999.16
2022-12-03T04:10:52.917Z,999.18
2022-12-03T04:11:52.915Z,999.15
2022-12-03T04:12:52.910Z,999.12
2022-12-03T04:13:52.896Z,999.15
2022-12-03T04:14:53.246Z,999.14
2022-12-03T04:15:52.909Z,999.19
2022-12-03T04:16:52.924Z,999.13
2022-12-03T04:17:52.840Z,999.16
2022-12-03T04:18:52.860Z,999.14
2022-12-03T04:19:52.828Z,999.15
2022-12-03T04:20:52.827Z,999.16
2022-12-03T04:21:52.829Z,999.16
2022-12-03T04:22:52.798Z,999.14
2022-12-03T04:23:52.808Z,999.08
2022-12-03T04:24:53.134Z,999.08
2022-12-03T04:25:52.772Z,999.07
2022-12-03T04:26:52.758Z,999.06
2022-12-03T04:27:52.757Z,998.99
2022-12-03T04:28:53.596Z,999.00
2022-12-03T04:29:52.722Z,999.00
2022-12-03T04:30:52.777Z,998.96
2022-12-03T04:31:52.716Z,998.91
2022-12-03T04:32:52.682Z,998.97
2022-12-03T04:33:52.730Z,998.90
2022-12-03T04:34:53.038Z,998.87
2022-12-03T04:35:52.746Z,998.90
2022-12-03T04:36:52.708Z,998.87
2022-12-03T04:37:52.627Z,998.85
2022-12-03T04:38:52.626Z,998.78
2022-12-03T04:39:52.625Z,998.82
2022-12-03T04:40:52.608Z,998.76
2022-12-03T04:41:52.602Z,998.79
2022-12-03T04:42:52.578Z,998.75
2022-12-03T04:43:52.584Z,998.76
2022-12-03T04:44:52.872Z,998.71
2022-12-03T04:45:52.601Z,998.73
2022-12-03T04:46:52.593Z,998.72
2022-12-03T04:47:52.533Z,998.67
2022-12-03T04:48:52.555Z,998.65
2022-12-03T04:49:52.539Z,998.64
2022-12-03T04:50:52.514Z,998.62
2022-12-03T04:51:52.491Z,998.62
2022-12-03T04:52:52.530Z,998.63
2022-12-03T04:53:52.528Z,998.64
2022-12-03T04:54:52.969Z,998.63
2022-12-03T04:55:52.442Z,998.68
2022-12-03T04:56:52.414Z,998.66
2022-12-03T04:57:52.422Z,998.64
2022-12-03T04:58:52.400Z,998.63
2022-12-03T04:59:52.410Z,998.65
2022-12-03T05:00:52.431Z,998.63
2022-12-03T05:01:52.453Z,998.57
2022-12-03T05:02:52.465Z,998.60
2022-12-03T05:03:52.355Z,998.57
2022-12-03T05:04:52.772Z,998.58
2022-12-03T05:05:52.329Z,998.54
2022-12-03T05:06:52.333Z,998.63
2022-12-03T05:07:52.430Z,998.61
2022-12-03T05:08:52.281Z,998.59
2022-12-03T05:09:52.300Z,998.65
2022-12-03T05:10:52.277Z,998.62
2022-12-03T05:11:52.256Z,998.61
2022-12-03T05:12:52.255Z,998.61
2022-12-03T05:13:52.252Z,998.64
2022-12-03T05:14:52.655Z,998.59
2022-12-03T05:15:52.238Z,998.58
2022-12-03T05:16:52.279Z,998.56
2022-12-03T05:17:52.260Z,998.57
2022-12-03T05:18:52.185Z,998.59
2022-12-03T05:19:52.210Z,998.57
2022-12-03T05:20:53.636Z,998.59
2022-12-03T05:21:52.157Z,998.45
2022-12-03T05:22:52.154Z,998.48
2022-12-03T05:23:52.139Z,998.51
2022-12-03T05:24:52.452Z,998.53
2022-12-03T05:25:52.120Z,998.47
2022-12-03T05:26:52.144Z,998.57
2022-12-03T05:27:52.112Z,998.54
2022-12-03T05:28:52.099Z,998.55
2022-12-03T05:29:52.067Z,998.53
2022-12-03T05:30:52.192Z,998.52
2022-12-03T05:31:52.039Z,998.53
2022-12-03T05:32:52.032Z,998.52
2022-12-03T05:33:52.047Z,998.52
2022-12-03T05:34:52.412Z,998.51
2022-12-03T05:35:51.991Z,998.49
2022-12-03T05:36:52.020Z,998.43
2022-12-03T05:37:51.990Z,998.48
2022-12-03T05:38:51.988Z,998.49
2022-12-03T05:39:51.964Z,998.42
2022-12-03T05:40:51.951Z,998.44
2022-12-03T05:41:51.952Z,998.40
2022-12-03T05:42:51.961Z,998.36
2022-12-03T05:43:51.912Z,998.37
2022-12-03T05:44:52.253Z,998.30
2022-12-03T05:45:51.978Z,998.28
2022-12-03T05:46:51.898Z,998.32
2022-12-03T05:47:51.902Z,998.35
2022-12-03T05:48:51.854Z,998.35
2022-12-03T05:49:51.852Z,998.40
2022-12-03T05:50:51.858Z,998.34
2022-12-03T05:51:58.052Z,998.45
2022-12-03T05:52:51.810Z,998.41
2022-12-03T05:53:51.847Z,998.44
2022-12-03T05:54:52.256Z,998.45
2022-12-03T05:55:51.782Z,998.39
2022-12-03T05:56:51.800Z,998.44
2022-12-03T05:57:51.766Z,998.37
2022-12-03T05:58:51.803Z,998.36
2022-12-03T05:59:51.742Z,998.40
2022-12-03T06:00:51.776Z,998.35
2022-12-03T06:01:51.747Z,998.36
2022-12-03T06:02:51.831Z,998.40
2022-12-03T06:03:51.941Z,998.45
2022-12-03T06:04:52.032Z,998.36
2022-12-03T06:05:51.660Z,998.38
2022-12-03T06:06:51.686Z,998.43
2022-12-03T06:07:51.702Z,998.37
2022-12-03T06:08:51.638Z,998.41
2022-12-03T06:09:51.681Z,998.38
2022-12-03T06:10:51.625Z,998.40
2022-12-03T06:11:51.617Z,998.34
2022-12-03T06:12:51.596Z,998.34
2022-12-03T06:13:51.607Z,998.30
2022-12-03T06:14:52.051Z,998.27
2022-12-03T06:15:51.725Z,998.27
2022-12-03T06:16:51.553Z,998.30
2022-12-03T06:17:51.541Z,998.30
2022-12-03T06:18:51.533Z,998.27
2022-12-03T06:19:51.530Z,998.30
2022-12-03T06:20:51.516Z,998.30
2022-12-03T06:21:51.574Z,998.36
2022-12-03T06:22:51.482Z,998.30
2022-12-03T06:23:51.481Z,998.30
2022-12-03T06:24:51.889Z,998.32
2022-12-03T06:25:51.495Z,998.29
2022-12-03T06:26:51.449Z,998.38
2022-12-03T06:27:51.475Z,998.33
2022-12-03T06:28:51.420Z,998.30
2022-12-03T06:29:51.431Z,998.30
2022-12-03T06:30:51.537Z,998.37
2022-12-03T06:31:51.400Z,998.32
2022-12-03T06:32:51.390Z,998.27
2022-12-03T06:33:51.390Z,998.29
2022-12-03T06:34:51.786Z,998.28
2022-12-03T06:35:51.350Z,998.32
2022-12-03T06:36:51.378Z,998.33
2022-12-03T06:37:51.367Z,998.30
2022-12-03T06:38:51.353Z,998.27
2022-12-03T06:39:51.319Z,998.33
2022-12-03T06:40:51.291Z,998.36
2022-12-03T06:41:51.270Z,998.36
2022-12-03T06:42:51.278Z,998.31
2022-12-03T06:43:51.302Z,998.32
2022-12-03T06:44:51.663Z,998.35
2022-12-03T06:45:51.253Z,998.29
2022-12-03T06:46:51.306Z,998.34
2022-12-03T06:47:51.259Z,998.30
2022-12-03T06:48:51.212Z,998.27
2022-12-03T06:49:51.215Z,998.26
2022-12-03T06:50:51.227Z,998.22
2022-12-03T06:51:51.162Z,998.22
2022-12-03T06:52:51.168Z,998.23
2022-12-03T06:53:51.155Z,998.13
2022-12-03T06:54:51.333Z,998.14
2022-12-03T06:55:51.169Z,998.09
2022-12-03T06:56:51.122Z,998.03
2022-12-03T06:57:51.108Z,998.06
2022-12-03T06:58:51.116Z,998.04
2022-12-03T06:59:51.297Z,998.02
2022-12-03T07:00:51.062Z,998.02
2022-12-03T07:01:51.147Z,998.03
2022-12-03T07:02:51.122Z,998.06
2022-12-03T07:03:51.108Z,998.05
2022-12-03T07:04:51.042Z,998.03
2022-12-03T07:05:51.021Z,998.02
2022-12-03T07:06:51.017Z,998.01
2022-12-03T07:07:51.040Z,998.00
2022-12-03T07:08:50.987Z,998.00
2022-12-03T07:09:51.008Z,997.99
2022-12-03T07:10:51.037Z,998.02
2022-12-03T07:11:50.988Z,998.03
2022-12-03T07:12:50.970Z,998.02
2022-12-03T07:13:50.936Z,998.09
2022-12-03T07:14:51.264Z,998.12
2022-12-03T07:15:50.943Z,998.09
2022-12-03T07:16:50.915Z,998.09
2022-12-03T07:17:50.902Z,998.11
2022-12-03T07:18:50.916Z,998.13
2022-12-03T07:19:50.934Z,998.08
2022-12-03T07:20:50.881Z,998.10
2022-12-03T07:21:50.860Z,998.04
2022-12-03T07:22:50.854Z,998.09
2022-12-03T07:23:50.827Z,998.10
2022-12-03T07:24:51.319Z,998.12
2022-12-03T07:25:50.834Z,998.11
2022-12-03T07:26:50.821Z,998.09
2022-12-03T07:27:50.793Z,998.04
2022-12-03T07:28:50.769Z,998.05
2022-12-03T07:29:50.761Z,998.07
2022-12-03T07:30:50.748Z,998.02
2022-12-03T07:31:50.830Z,997.99
2022-12-03T07:32:51.183Z,997.98
2022-12-03T07:33:50.737Z,998.03
2022-12-03T07:34:51.001Z,998.07
2022-12-03T07:35:50.696Z,997.97
2022-12-03T07:36:50.723Z,998.06
2022-12-03T07:37:50.685Z,997.96
2022-12-03T07:38:50.710Z,998.02
2022-12-03T07:39:50.668Z,998.03
2022-12-03T07:40:50.650Z,998.02
2022-12-03T07:41:50.633Z,998.00
2022-12-03T07:42:50.631Z,998.02
2022-12-03T07:43:50.663Z,998.01
2022-12-03T07:44:50.969Z,997.99
2022-12-03T07:45:50.589Z,997.99
2022-12-03T07:46:50.672Z,998.05
2022-12-03T07:47:50.565Z,998.07
2022-12-03T07:48:50.568Z,998.06
2022-12-03T07:49:50.616Z,998.06
2022-12-03T07:50:50.563Z,998.04
2022-12-03T07:51:50.560Z,998.04
2022-12-03T07:52:50.508Z,998.06
2022-12-03T07:53:50.495Z,998.07
2022-12-03T07:54:50.633Z,998.08
2022-12-03T07:55:50.503Z,998.02
2022-12-03T07:56:50.471Z,998.03
2022-12-03T07:57:50.459Z,998.00
2022-12-03T07:58:50.437Z,998.01
2022-12-03T07:59:50.527Z,997.98
2022-12-03T08:00:50.468Z,998.01
2022-12-03T08:01:50.462Z,997.98
2022-12-03T08:02:50.480Z,997.98
2022-12-03T08:03:50.395Z,998.00
2022-12-03T08:04:50.377Z,997.99
2022-12-03T08:05:50.413Z,998.01
2022-12-03T08:06:50.370Z,998.05
2022-12-03T08:07:50.424Z,998.04
2022-12-03T08:08:50.335Z,998.01
2022-12-03T08:09:50.326Z,998.04
2022-12-03T08:10:50.322Z,997.98
2022-12-03T08:11:50.340Z,998.04
2022-12-03T08:12:50.298Z,998.07
2022-12-03T08:13:50.303Z,998.11
2022-12-03T08:14:50.288Z,998.09
2022-12-03T08:15:50.264Z,998.13
2022-12-03T08:16:50.336Z,998.14
2022-12-03T08:17:50.262Z,998.11
2022-12-03T08:18:50.254Z,998.14
2022-12-03T08:19:50.218Z,998.13
2022-12-03T08:20:50.226Z,998.15
2022-12-03T08:21:50.248Z,998.17
2022-12-03T08:22:50.185Z,998.12
2022-12-03T08:23:50.186Z,998.15
2022-12-03T08:24:50.166Z,998.17
2022-12-03T08:25:50.152Z,998.16
2022-12-03T08:26:50.146Z,998.18
2022-12-03T08:27:50.168Z,998.20
2022-12-03T08:28:50.127Z,998.16
2022-12-03T08:29:50.117Z,998.16
2022-12-03T08:30:50.110Z,998.09
2022-12-03T08:31:50.145Z,998.20
2022-12-03T08:32:50.093Z,998.18
2022-12-03T08:33:50.085Z,998.19
2022-12-03T08:34:50.099Z,998.19
2022-12-03T08:35:50.047Z,998.17
2022-12-03T08:36:50.039Z,998.16
2022-12-03T08:37:50.052Z,998.14
2022-12-03T08:38:50.050Z,998.11
2022-12-03T08:39:50.015Z,998.13
2022-12-03T08:40:50.012Z,998.15
2022-12-03T08:41:49.982Z,998.07
2022-12-03T08:42:49.992Z,998.14
2022-12-03T08:43:49.963Z,998.16
2022-12-03T08:44:49.995Z,998.13
2022-12-03T08:45:50.047Z,998.13
2022-12-03T08:46:49.947Z,998.09
2022-12-03T08:47:49.917Z,998.04
2022-12-03T08:48:49.910Z,998.09
2022-12-03T08:49:49.903Z,998.05
2022-12-03T08:50:50.258Z,998.06
2022-12-03T08:51:49.867Z,998.01
2022-12-03T08:52:49.909Z,998.02
2022-12-03T08:53:49.852Z,998.03
2022-12-03T08:54:49.842Z,997.99
2022-12-03T08:55:49.851Z,998.01
2022-12-03T08:56:49.841Z,998.01
2022-12-03T08:57:49.811Z,997.99
2022-12-03T08:58:49.795Z,997.97
2022-12-03T08:59:49.783Z,997.93
2022-12-03T09:00:49.849Z,997.96
2022-12-03T09:01:49.777Z,997.96
2022-12-03T09:02:49.772Z,997.94
2022-12-03T09:03:49.814Z,997.94
2022-12-03T09:04:49.735Z,997.91
2022-12-03T09:05:49.737Z,997.91
2022-12-03T09:06:49.723Z,997.92
2022-12-03T09:07:49.769Z,997.97
2022-12-03T09:08:49.688Z,997.95
2022-12-03T09:09:49.707Z,997.93
2022-12-03T09:10:49.658Z,997.93
2022-12-03T09:11:49.658Z,997.91
2022-12-03T09:12:49.657Z,997.92
2022-12-03T09:13:49.647Z,997.91
2022-12-03T09:14:50.202Z,997.88
2022-12-03T09:15:49.617Z,997.86
2022-12-03T09:16:49.744Z,997.88
2022-12-03T09:17:49.592Z,997.84
2022-12-03T09:18:49.581Z,997.86
2022-12-03T09:19:49.579Z,997.83
2022-12-03T09:20:49.569Z,997.77
2022-12-03T09:21:49.557Z,997.83
2022-12-03T09:22:49.592Z,997.77
2022-12-03T09:23:49.521Z,997.82
2022-12-03T09:24:49.513Z,997.75
2022-12-03T09:25:49.523Z,997.78
2022-12-03T09:26:49.483Z,997.76
2022-12-03T09:27:49.480Z,997.69
2022-12-03T09:28:49.477Z,997.70
2022-12-03T09:29:49.485Z,997.69
2022-12-03T09:30:49.455Z,997.75
2022-12-03T09:31:49.596Z,997.74
2022-12-03T09:32:49.429Z,997.71
2022-12-03T09:33:49.428Z,997.66
2022-12-03T09:34:49.417Z,997.74
2022-12-03T09:35:49.642Z,997.74
2022-12-03T09:36:49.413Z,997.74
2022-12-03T09:37:49.415Z,997.77
2022-12-03T09:38:49.375Z,997.71
2022-12-03T09:39:49.355Z,997.66
2022-12-03T09:40:49.361Z,997.70
2022-12-03T09:41:49.338Z,997.69
2022-12-03T09:42:49.327Z,997.62
2022-12-03T09:44:03.924Z,997.65
2022-12-03T09:44:49.339Z,997.70
2022-12-03T09:45:49.405Z,997.64
2022-12-03T09:46:49.285Z,997.61
2022-12-03T09:47:49.284Z,997.60
2022-12-03T09:48:49.264Z,997.65
2022-12-03T09:49:49.257Z,997.66
2022-12-03T09:50:49.271Z,997.64
2022-12-03T09:51:49.235Z,997.61
2022-12-03T09:52:49.244Z,997.57
2022-12-03T09:53:49.224Z,997.56
2022-12-03T09:54:49.197Z,997.58
2022-12-03T09:55:49.242Z,997.60
2022-12-03T09:56:49.173Z,997.60
2022-12-03T09:57:49.170Z,997.49
2022-12-03T09:58:49.158Z,997.58
2022-12-03T09:59:49.162Z,997.61
2022-12-03T10:00:49.135Z,997.61
2022-12-03T10:01:49.293Z,997.58
2022-12-03T10:02:49.188Z,997.62
2022-12-03T10:03:49.153Z,997.53
2022-12-03T10:04:49.225Z,997.58
2022-12-03T10:05:49.087Z,997.58
2022-12-03T10:06:49.084Z,997.58
2022-12-03T10:07:49.158Z,997.55
2022-12-03T10:08:49.152Z,997.55
2022-12-03T10:09:49.038Z,997.52
2022-12-03T10:10:49.034Z,997.62
2022-12-03T10:11:49.016Z,997.60
2022-12-03T10:12:48.989Z,997.56
2022-12-03T10:13:49.007Z,997.67
2022-12-03T10:14:48.983Z,997.61
2022-12-03T10:15:48.978Z,997.60
2022-12-03T10:16:49.012Z,997.62
2022-12-03T10:17:48.959Z,997.52
2022-12-03T10:18:48.951Z,997.52
2022-12-03T10:19:48.939Z,997.55
2022-12-03T10:20:48.919Z,997.47
2022-12-03T10:21:48.906Z,997.47
2022-12-03T10:22:48.911Z,997.52
2022-12-03T10:23:54.909Z,997.55
2022-12-03T10:24:48.901Z,997.49
2022-12-03T10:25:48.867Z,997.54
2022-12-03T10:26:48.854Z,997.51
2022-12-03T10:27:48.841Z,997.52
2022-12-03T10:28:48.822Z,997.49
2022-12-03T10:29:48.832Z,997.49
2022-12-03T10:30:48.837Z,997.51
2022-12-03T10:31:48.878Z,997.50
2022-12-03T10:32:48.771Z,997.47
2022-12-03T10:33:48.763Z,997.46
2022-12-03T10:34:48.773Z,997.48
2022-12-03T10:35:48.742Z,997.49
2022-12-03T10:36:48.725Z,997.47
2022-12-03T10:37:48.732Z,997.49
2022-12-03T10:38:48.711Z,997.46
2022-12-03T10:39:55.465Z,997.47
2022-12-03T10:40:48.763Z,997.42
2022-12-03T10:41:48.693Z,997.41
2022-12-03T10:42:48.669Z,997.43
2022-12-03T10:43:48.663Z,997.49
2022-12-03T10:44:48.649Z,997.47
2022-12-03T10:45:48.726Z,997.46
2022-12-03T10:46:48.727Z,997.49
2022-12-03T10:47:48.694Z,997.49
2022-12-03T10:48:48.605Z,997.45
2022-12-03T10:49:48.585Z,997.47
2022-12-03T10:50:48.599Z,997.47
2022-12-03T10:51:48.595Z,997.45
2022-12-03T10:52:48.585Z,997.44
2022-12-03T10:53:48.548Z,997.44
2022-12-03T10:54:48.552Z,997.39
2022-12-03T10:55:48.546Z,997.41
2022-12-03T10:56:48.549Z,997.39
2022-12-03T10:57:48.559Z,997.46
2022-12-03T10:58:48.501Z,997.46
2022-12-03T10:59:48.744Z,997.45
2022-12-03T11:00:48.502Z,997.48
2022-12-03T11:01:48.564Z,997.45
2022-12-03T11:02:56.134Z,997.43
2022-12-03T11:03:48.505Z,997.39
2022-12-03T11:04:49.190Z,997.46
2022-12-03T11:05:48.438Z,997.38
2022-12-03T11:06:48.418Z,997.39
2022-12-03T11:07:48.496Z,997.41
2022-12-03T11:08:54.736Z,997.37
2022-12-03T11:09:48.399Z,997.37
2022-12-03T11:10:48.353Z,997.38
2022-12-03T11:11:48.377Z,997.33
2022-12-03T11:12:48.378Z,997.37
2022-12-03T11:13:48.376Z,997.40
2022-12-03T11:14:48.328Z,997.34
2022-12-03T11:15:48.382Z,997.35
2022-12-03T11:16:48.311Z,997.35
2022-12-03T11:17:48.308Z,997.30
2022-12-03T11:18:48.301Z,997.29
2022-12-03T11:19:48.286Z,997.32
2022-12-03T11:20:48.261Z,997.25
2022-12-03T11:21:48.276Z,997.26
2022-12-03T11:22:48.238Z,997.27
2022-12-03T11:23:48.222Z,997.22
2022-12-03T11:24:48.216Z,997.28
2022-12-03T11:25:48.217Z,997.20
2022-12-03T11:26:48.230Z,997.21
2022-12-03T11:27:48.202Z,997.20
2022-12-03T11:28:48.176Z,997.19
2022-12-03T11:29:48.180Z,997.16
2022-12-03T11:30:48.203Z,997.10
2022-12-03T11:31:48.445Z,997.14
2022-12-03T11:32:48.134Z,997.05
2022-12-03T11:33:48.101Z,997.09
2022-12-03T11:34:48.109Z,997.09
2022-12-03T11:35:48.089Z,997.02
2022-12-03T11:37:01.619Z,997.04
2022-12-03T11:37:48.147Z,996.99
2022-12-03T11:38:52.977Z,997.00
2022-12-03T11:39:48.056Z,996.95
2022-12-03T11:40:48.024Z,996.98
2022-12-03T11:41:48.024Z,997.00
2022-12-03T11:42:48.055Z,996.98
2022-12-03T11:43:48.053Z,996.98
2022-12-03T11:44:47.989Z,996.97
2022-12-03T11:45:48.023Z,996.99
2022-12-03T11:46:48.127Z,996.97
2022-12-03T11:47:47.955Z,996.90
2022-12-03T11:48:47.953Z,996.94
2022-12-03T11:49:47.963Z,996.96
2022-12-03T11:50:47.918Z,997.03
2022-12-03T11:51:47.917Z,997.02
2022-12-03T11:52:47.898Z,997.03
2022-12-03T11:53:47.926Z,997.00
2022-12-03T11:54:47.956Z,997.00
2022-12-03T11:55:47.877Z,996.98
2022-12-03T11:56:47.887Z,996.95
2022-12-03T11:57:47.867Z,996.97
2022-12-03T11:58:47.876Z,996.94
2022-12-03T11:59:47.821Z,996.95
2022-12-03T12:00:47.833Z,996.93
2022-12-03T12:01:47.825Z,996.88
2022-12-03T12:02:47.862Z,996.92
2022-12-03T12:03:48.047Z,996.88
2022-12-03T12:04:47.777Z,996.89
2022-12-03T12:05:47.770Z,996.87
2022-12-03T12:06:53.190Z,996.90
2022-12-03T12:07:47.917Z,996.80
2022-12-03T12:08:47.743Z,996.84
2022-12-03T12:09:48.279Z,996.81
2022-12-03T12:10:47.729Z,996.81
2022-12-03T12:11:47.770Z,996.88
2022-12-03T12:12:54.682Z,996.83
2022-12-03T12:13:47.698Z,996.90
2022-12-03T12:14:47.683Z,996.92
2022-12-03T12:15:47.699Z,996.84
2022-12-03T12:16:47.737Z,996.88
2022-12-03T12:17:47.727Z,996.85
2022-12-03T12:18:49.991Z,996.83
2022-12-03T12:19:54.050Z,996.84
2022-12-03T12:20:47.632Z,996.80
2022-12-03T12:21:47.623Z,996.81
2022-12-03T12:22:47.614Z,996.74
2022-12-03T12:23:47.578Z,996.80
2022-12-03T12:24:47.578Z,996.75
2022-12-03T12:25:53.812Z,996.74
2022-12-03T12:26:47.564Z,996.78
2022-12-03T12:27:47.532Z,996.75
2022-12-03T12:28:47.522Z,996.71