createdAt,value
2019-04-20T00:01:05.367Z,3.40
2019-04-20T00:03:38.094Z,3.52
2019-04-20T00:06:04.421Z,3.30
2019-04-20T00:08:36.081Z,3.40
2019-04-20T00:11:10.733Z,3.20
2019-04-20T00:13:45.600Z,3.17
2019-04-20T00:16:04.118Z,3.25
2019-04-20T00:18:39.213Z,4.15
2019-04-20T00:21:20.906Z,3.33
2019-04-20T00:23:50.265Z,3.00
2019-04-20T00:26:33.837Z,3.37
2019-04-20T00:29:15.257Z,3.20
2019-04-20T00:31:39.278Z,2.95
2019-04-20T00:34:02.770Z,3.27
2019-04-20T00:36:22.196Z,2.75
2019-04-20T00:38:56.163Z,3.17
2019-04-20T00:41:22.464Z,3.15
2019-04-20T00:43:51.163Z,2.72
2019-04-20T00:46:25.854Z,2.67
2019-04-20T00:48:55.961Z,3.55
2019-04-20T00:51:35.385Z,3.17
2019-04-20T00:53:53.518Z,3.30
2019-04-20T00:56:20.243Z,3.30
2019-04-20T00:59:03.013Z,3.17
2019-04-20T01:01:40.769Z,3.10
2019-04-20T01:04:10.667Z,3.20
2019-04-20T01:06:53.977Z,3.30
2019-04-20T01:09:18.271Z,3.10
2019-04-20T01:11:48.563Z,3.12
2019-04-20T01:14:22.379Z,2.90
2019-04-20T01:16:54.463Z,3.02
2019-04-20T01:19:19.374Z,3.30
2019-04-20T01:21:54.539Z,2.85
2019-04-20T01:24:24.909Z,3.10
2019-04-20T01:26:51.650Z,2.92
2019-04-20T01:29:29.622Z,2.62
2019-04-20T01:32:01.047Z,3.17
2019-04-20T01:34:34.564Z,3.72
2019-04-20T01:37:06.379Z,3.30
2019-04-20T01:39:27.663Z,3.22
2019-04-20T01:41:48.096Z,2.98
2019-04-20T01:44:18.946Z,3.22
2019-04-20T01:46:51.992Z,3.52
2019-04-20T01:49:20.999Z,3.58
2019-04-20T01:51:57.443Z,2.90
2019-04-20T01:54:32.514Z,3.58
2019-04-20T01:56:59.450Z,4.30
2019-04-20T01:59:38.519Z,4.10
2019-04-20T02:02:04.621Z,3.75
2019-04-20T02:04:40.297Z,3.25
2019-04-20T02:07:08.240Z,3.85
2019-04-20T02:09:43.312Z,3.33
2019-04-20T02:12:12.192Z,4.20
2019-04-20T02:14:43.669Z,3.45
2019-04-20T02:17:16.804Z,3.65
2019-04-20T02:19:57.133Z,3.92
2019-04-20T02:22:26.227Z,4.05
2019-04-20T02:24:38.758Z,3.98
2019-04-20T02:27:08.196Z,4.05
2019-04-20T02:30:02.494Z,3.72
2019-04-20T02:32:42.953Z,3.85
2019-04-20T02:35:09.710Z,4.37
2019-04-20T02:38:03.566Z,4.08
2019-04-20T02:40:16.085Z,4.20
2019-04-20T02:42:51.054Z,4.37
2019-04-20T02:45:27.918Z,3.33
2019-04-20T02:55:46.016Z,5.00
2019-04-20T02:57:55.155Z,3.92
2019-04-20T03:00:12.408Z,4.65
2019-04-20T03:02:35.906Z,4.22
2019-04-20T03:05:02.573Z,4.08
2019-04-20T03:07:31.660Z,4.47
2019-04-20T03:10:08.374Z,3.95
2019-04-20T03:12:47.488Z,5.03
2019-04-20T03:15:01.637Z,4.78
2019-04-20T03:17:42.658Z,4.70
2019-04-20T03:20:06.842Z,4.60
2019-04-20T03:23:05.979Z,5.37
2019-04-20T03:25:12.418Z,4.80
2019-04-20T03:27:41.235Z,4.85
2019-04-20T03:31:15.617Z,4.37
2019-04-20T03:33:24.587Z,4.20
2019-04-20T03:35:37.138Z,3.92
2019-04-20T03:38:08.441Z,4.22
2019-04-20T03:40:32.373Z,5.20
2019-04-20T03:42:44.703Z,5.05
2019-04-20T03:45:17.522Z,4.72
2019-04-20T03:47:59.658Z,4.17
2019-04-20T03:50:37.541Z,5.17
2019-04-20T03:53:15.126Z,5.28
2019-04-20T03:55:55.090Z,5.15
2019-04-20T03:58:28.967Z,4.53
2019-04-20T04:01:04.087Z,5.28
2019-04-20T04:06:06.446Z,5.08
2019-04-20T04:08:32.201Z,5.10
2019-04-20T04:11:12.428Z,5.20
2019-04-20T04:13:24.946Z,4.72
2019-04-20T04:15:59.431Z,4.53
2019-04-20T04:18:30.125Z,4.90
2019-04-20T04:21:00.088Z,5.20
2019-04-20T04:23:40.917Z,5.67
2019-04-20T04:26:08.489Z,4.37
2019-04-20T04:28:40.701Z,5.28
2019-04-20T04:31:14.373Z,5.37
2019-04-20T04:36:11.904Z,4.78
2019-04-20T04:38:51.483Z,4.92
2019-04-20T04:41:20.337Z,5.17
2019-04-20T04:43:48.290Z,4.85
2019-04-20T04:45:55.519Z,4.90
2019-04-20T04:48:29.895Z,5.28
2019-04-20T04:50:59.840Z,5.33
2019-04-20T04:53:38.838Z,4.80
2019-04-20T04:56:01.579Z,4.90
2019-04-20T04:58:25.635Z,4.83
2019-04-20T05:01:01.402Z,4.80
2019-04-20T05:03:40.227Z,5.00
2019-04-20T05:06:19.805Z,4.67
2019-04-20T05:08:36.826Z,5.17
2019-04-20T05:11:00.684Z,5.00
2019-04-20T05:13:37.030Z,5.47
2019-04-20T05:16:13.403Z,4.85
2019-04-20T05:18:52.979Z,5.67
2019-04-20T05:21:21.284Z,5.33
2019-04-20T05:23:47.033Z,5.87
2019-04-20T05:26:25.831Z,5.30
2019-04-20T05:28:45.781Z,4.67
2019-04-20T05:31:09.602Z,5.10
2019-04-20T05:34:03.626Z,4.90
2019-04-20T05:36:23.456Z,5.72
2019-04-20T05:39:02.547Z,5.17
2019-04-20T05:41:21.656Z,5.37
2019-04-20T05:43:54.765Z,5.95
2019-04-20T05:46:26.164Z,5.72
2019-04-20T05:49:02.788Z,4.83
2019-04-20T05:51:29.535Z,6.28
2019-04-20T05:54:05.663Z,5.08
2019-04-20T05:56:35.818Z,5.17
2019-04-20T05:58:59.607Z,5.37
2019-04-20T06:01:34.451Z,4.87
2019-04-20T06:03:58.261Z,5.70
2019-04-20T06:06:33.128Z,5.33
2019-04-20T06:09:05.716Z,5.50
2019-04-20T06:11:35.239Z,5.65
2019-04-20T06:13:50.724Z,5.78
2019-04-20T06:16:40.814Z,4.72
2019-04-20T06:19:15.184Z,5.47
2019-04-20T06:21:45.719Z,5.45
2019-04-20T06:24:19.267Z,5.45
2019-04-20T06:27:01.006Z,5.42
2019-04-20T06:29:20.516Z,5.53
2019-04-20T06:31:53.474Z,5.55
2019-04-20T06:36:57.474Z,5.72
2019-04-20T06:49:33.487Z,6.78
2019-04-20T06:52:12.784Z,6.80
2019-04-20T06:54:36.102Z,5.75
2019-04-20T06:57:07.133Z,6.22
2019-04-20T06:59:38.954Z,7.50
2019-04-20T07:02:14.192Z,7.08
2019-04-20T07:04:41.960Z,6.80
2019-04-20T07:07:08.594Z,5.45
2019-04-20T07:09:47.547Z,6.30
2019-04-20T07:12:05.434Z,6.72
2019-04-20T07:14:28.878Z,6.70
2019-04-20T07:17:24.419Z,6.62
2019-04-20T07:19:50.039Z,7.15
2019-04-20T07:22:34.705Z,6.30
2019-04-20T07:25:01.149Z,5.83
2019-04-20T07:30:03.863Z,5.30
2019-04-20T07:32:24.051Z,5.47
2019-04-20T07:35:06.326Z,5.60
2019-04-20T07:40:07.434Z,5.40
2019-04-20T07:42:35.197Z,5.10
2019-04-20T07:45:07.703Z,5.62
2019-04-20T07:47:40.579Z,5.15
2019-04-20T07:50:02.462Z,5.15
2019-04-20T07:52:12.463Z,5.65
2019-04-20T07:55:18.823Z,5.03
2019-04-20T07:57:30.741Z,4.78
2019-04-20T08:00:00.364Z,5.87
2019-04-20T08:02:45.393Z,5.45
2019-04-20T08:05:08.155Z,4.90
2019-04-20T08:07:36.127Z,3.92
2019-04-20T08:10:00.386Z,5.15
2019-04-20T08:12:51.530Z,4.40
2019-04-20T08:15:25.529Z,4.50
2019-04-20T08:17:56.518Z,5.83
2019-04-20T08:20:15.852Z,4.62
2019-04-20T08:22:47.534Z,4.65
2019-04-20T08:25:08.237Z,4.35
2019-04-20T08:27:27.773Z,5.20
2019-04-20T08:30:18.240Z,4.62
2019-04-20T08:32:58.277Z,4.58
2019-04-20T08:35:40.757Z,5.17
2019-04-20T08:40:37.390Z,4.83
2019-04-20T08:43:20.194Z,5.05
2019-04-20T08:45:45.727Z,4.58
2019-04-20T08:48:14.055Z,4.75
2019-04-20T08:50:36.383Z,4.40
2019-04-20T08:53:15.926Z,4.37
2019-04-20T08:55:33.190Z,3.98
2019-04-20T08:57:49.280Z,4.20
2019-04-20T09:00:28.818Z,4.37
2019-04-20T09:02:55.566Z,3.90
2019-04-20T09:08:00.468Z,4.20
2019-04-20T09:10:38.010Z,4.55
2019-04-20T09:13:02.597Z,7.30
2019-04-20T09:15:19.061Z,9.65
2019-04-20T09:17:56.907Z,4.10
2019-04-20T09:20:31.743Z,3.92
2019-04-20T09:23:13.422Z,4.05
2019-04-20T09:25:54.602Z,4.47
2019-04-20T09:28:18.778Z,4.47
2019-04-20T09:30:53.199Z,4.67
2019-04-20T09:33:51.395Z,3.87
2019-04-20T09:36:24.195Z,3.50
2019-04-20T09:39:11.517Z,4.50
2019-04-20T09:41:59.153Z,4.10
2019-04-20T09:44:07.256Z,4.05
2019-04-20T09:46:41.275Z,3.60
2019-04-20T09:49:16.804Z,3.60
2019-04-20T09:51:51.139Z,3.47
2019-04-20T09:54:25.800Z,3.80
2019-04-20T09:56:59.450Z,3.85
2019-04-20T09:59:26.908Z,3.45
2019-04-20T10:01:43.677Z,3.72
2019-04-20T10:04:07.626Z,3.75
2019-04-20T10:06:37.602Z,3.37
2019-04-20T10:11:37.311Z,3.92
2019-04-20T10:14:06.204Z,3.17
2019-04-20T10:16:35.670Z,3.60
2019-04-20T10:19:04.890Z,3.62
2019-04-20T10:21:33.960Z,4.30
2019-04-20T10:24:02.862Z,3.70
2019-04-20T10:26:32.417Z,5.42
2019-04-20T10:29:01.569Z,4.05
2019-04-20T10:31:30.693Z,3.35
2019-04-20T10:33:59.757Z,3.47
2019-04-20T10:36:30.197Z,2.83
2019-04-20T10:38:58.573Z,2.72
2019-04-20T10:41:35.955Z,2.83
2019-04-20T10:43:57.083Z,3.12
2019-04-20T10:46:26.587Z,3.00
2019-04-20T10:48:58.321Z,3.02
2019-04-20T10:53:54.377Z,2.67
2019-04-20T10:56:23.278Z,2.30
2019-04-20T10:58:51.743Z,2.35
2019-04-20T11:01:20.134Z,2.35
2019-04-20T11:03:48.614Z,3.17
2019-04-20T11:06:17.002Z,3.05
2019-04-20T11:08:46.554Z,2.80
2019-04-20T11:11:22.610Z,2.67
2019-04-20T11:16:14.752Z,2.35
2019-04-20T11:18:43.312Z,2.77
2019-04-20T11:21:13.237Z,2.37
2019-04-20T11:23:42.480Z,2.42
2019-04-20T11:26:10.922Z,2.85
2019-04-20T11:28:39.938Z,2.60
2019-04-20T11:31:08.491Z,2.60
2019-04-20T11:33:38.294Z,2.58
2019-04-20T11:36:07.413Z,1.98
2019-04-20T11:38:35.953Z,2.22
2019-04-20T11:41:14.404Z,2.15
2019-04-20T11:43:35.991Z,2.40
2019-04-20T11:46:04.795Z,2.87
2019-04-20T11:48:33.787Z,2.87
2019-04-20T11:51:03.495Z,2.85
2019-04-20T11:53:32.323Z,2.70
2019-04-20T11:56:00.705Z,3.05
2019-04-20T11:58:30.355Z,2.90
2019-04-20T12:01:07.808Z,3.55
2019-04-20T12:03:41.661Z,3.27
2019-04-20T12:08:31.189Z,3.35
2019-04-20T12:13:30.878Z,2.98
2019-04-20T12:15:59.598Z,3.12
2019-04-20T12:18:27.997Z,3.30
2019-04-20T12:20:56.726Z,3.17
2019-04-20T12:23:26.418Z,3.60
2019-04-20T12:25:56.299Z,3.50
2019-04-20T12:28:25.375Z,3.52
2019-04-20T12:30:58.352Z,3.45
2019-04-20T12:33:24.485Z,3.30
2019-04-20T12:35:54.090Z,3.90
2019-04-20T12:38:23.215Z,3.65
2019-04-20T12:40:52.541Z,3.92
2019-04-20T12:43:21.072Z,3.95
2019-04-20T12:45:49.734Z,3.92
2019-04-20T12:48:19.611Z,3.30
2019-04-20T12:50:48.192Z,4.28
2019-04-20T12:53:17.033Z,3.30
2019-04-20T12:55:46.575Z,3.75
2019-04-20T12:58:15.043Z,3.47
2019-04-20T13:00:46.440Z,3.27
2019-04-20T13:03:14.905Z,4.15
2019-04-20T13:05:43.824Z,3.17
2019-04-20T13:08:13.819Z,3.00
2019-04-20T13:10:44.553Z,3.45
2019-04-20T13:15:52.072Z,3.15
2019-04-20T13:18:32.857Z,3.30
2019-04-20T13:21:02.015Z,3.27
2019-04-20T13:25:59.606Z,2.83
2019-04-20T13:28:28.884Z,3.20
2019-04-20T13:30:57.828Z,3.05
2019-04-20T13:33:27.276Z,3.10
2019-04-20T13:35:56.418Z,2.95
2019-04-20T13:38:25.815Z,2.65
2019-04-20T13:40:55.704Z,2.80
2019-04-20T13:43:24.261Z,3.22
2019-04-20T13:45:53.143Z,3.35
2019-04-20T13:48:21.620Z,3.22
2019-04-20T13:50:50.080Z,2.95
2019-04-20T13:53:19.207Z,3.02
2019-04-20T13:55:47.831Z,2.90
2019-04-20T13:58:33.910Z,2.30
2019-04-20T14:01:20.998Z,2.83
2019-04-20T14:04:08.483Z,3.33
2019-04-20T14:06:37.375Z,3.22
2019-04-20T14:09:07.969Z,3.17
2019-04-20T14:11:36.799Z,2.60
2019-04-20T14:14:08.146Z,2.85
2019-04-20T14:16:36.878Z,3.15
2019-04-20T14:19:05.363Z,3.12
2019-04-20T14:21:34.299Z,2.72
2019-04-20T14:24:04.124Z,2.62
2019-04-20T14:26:35.716Z,2.70
2019-04-20T14:29:03.358Z,3.17
2019-04-20T14:31:32.187Z,2.35
2019-04-20T14:34:00.700Z,3.22
2019-04-20T14:36:29.101Z,3.22
2019-04-20T14:38:58.322Z,2.95
2019-04-20T14:41:26.757Z,3.02
2019-04-20T14:43:55.300Z,3.02
2019-04-20T14:46:26.232Z,3.27
2019-04-20T14:48:54.610Z,3.45
2019-04-20T14:51:23.751Z,3.20
2019-04-20T14:53:53.650Z,3.08
2019-04-20T14:56:23.425Z,2.83
2019-04-20T14:58:59.778Z,2.92
2019-04-20T15:01:30.322Z,2.80
2019-04-20T15:04:04.800Z,2.85
2019-04-20T15:06:29.724Z,2.92
2019-04-20T15:08:58.825Z,3.25
2019-04-20T15:11:27.365Z,3.10
2019-04-20T15:13:56.418Z,2.95
2019-04-20T15:16:24.963Z,3.40
2019-04-20T15:18:58.145Z,3.47
2019-04-20T15:21:31.430Z,2.98
2019-04-20T15:23:59.941Z,3.40
2019-04-20T15:26:28.733Z,3.55
2019-04-20T15:28:57.194Z,3.62
2019-04-20T15:31:26.330Z,3.27
2019-04-20T15:33:54.902Z,3.80
2019-04-20T15:36:24.240Z,3.42
2019-04-20T15:38:53.335Z,3.27
2019-04-20T15:41:23.147Z,3.27
2019-04-20T15:43:53.138Z,3.42
2019-04-20T15:46:21.619Z,2.67
2019-04-20T15:48:50.221Z,3.42
2019-04-20T15:51:19.496Z,3.77
2019-04-20T15:53:49.398Z,3.35
2019-04-20T15:56:18.633Z,3.15
2019-04-20T15:58:48.346Z,3.65
2019-04-20T16:01:18.637Z,2.95
2019-04-20T16:03:48.654Z,3.05
2019-04-20T16:06:17.194Z,3.37
2019-04-20T16:08:48.216Z,3.33
2019-04-20T16:11:17.303Z,3.20
2019-04-20T16:13:50.049Z,3.45
2019-04-20T16:16:16.265Z,3.65
2019-04-20T16:18:45.278Z,3.37
2019-04-20T16:21:20.842Z,2.95
2019-04-20T16:23:46.806Z,3.55
2019-04-20T16:26:17.715Z,3.42
2019-04-20T16:28:47.794Z,2.85
2019-04-20T16:31:16.617Z,3.65
2019-04-20T16:33:46.355Z,3.12
2019-04-20T16:36:14.974Z,3.95
2019-04-20T16:38:43.596Z,3.37
2019-04-20T16:41:12.547Z,3.37
2019-04-20T16:43:44.548Z,3.47
2019-04-20T16:46:11.237Z,3.33
2019-04-20T16:48:40.087Z,3.50
2019-04-20T16:51:09.023Z,3.95
2019-04-20T16:53:39.413Z,3.60
2019-04-20T16:56:08.622Z,3.42
2019-04-20T16:58:37.878Z,3.53
2019-04-20T17:01:07.670Z,3.85
2019-04-20T17:03:46.007Z,4.10
2019-04-20T17:06:08.295Z,3.75
2019-04-20T17:08:39.647Z,3.30
2019-04-20T17:11:07.772Z,3.77
2019-04-20T17:13:43.418Z,3.62
2019-04-20T17:16:07.791Z,3.65
2019-04-20T17:18:37.391Z,3.60
2019-04-20T17:21:15.813Z,3.30
2019-04-20T17:23:37.431Z,3.50
2019-04-20T17:26:08.169Z,3.92
2019-04-20T17:28:44.839Z,3.37
2019-04-20T17:31:21.930Z,3.33
2019-04-20T17:34:01.555Z,3.65
2019-04-20T17:36:27.187Z,3.33
2019-04-20T17:38:55.904Z,2.65
2019-04-20T17:41:44.549Z,2.90
2019-04-20T17:44:11.705Z,3.30
2019-04-20T17:46:37.103Z,3.12
2019-04-20T17:49:09.620Z,3.65
2019-04-20T17:51:47.298Z,3.35
2019-04-20T17:53:59.934Z,3.70
2019-04-20T17:56:26.337Z,4.03
2019-04-20T17:58:56.340Z,3.30
2019-04-20T18:01:37.206Z,3.87
2019-04-20T18:04:27.548Z,3.67
2019-04-20T18:06:43.767Z,3.62
2019-04-20T18:09:17.882Z,4.15
2019-04-20T18:11:38.609Z,3.87
2019-04-20T18:14:10.347Z,3.33
2019-04-20T18:16:51.058Z,3.60
2019-04-20T18:19:13.329Z,3.75
2019-04-20T18:21:39.623Z,3.37
2019-04-20T18:24:15.797Z,4.50
2019-04-20T18:26:57.648Z,3.58
2019-04-20T18:29:32.320Z,3.40
2019-04-20T18:31:51.457Z,3.37
2019-04-20T18:34:25.400Z,4.00
2019-04-20T18:36:52.787Z,3.77
2019-04-20T18:39:30.512Z,4.17
2019-04-20T18:41:57.486Z,4.17
2019-04-20T18:44:30.410Z,4.20
2019-04-20T18:47:13.873Z,5.00
2019-04-20T18:49:36.096Z,4.15
2019-04-20T18:51:53.663Z,4.00
2019-04-20T18:54:28.080Z,6.10
2019-04-20T18:56:53.332Z,5.05
2019-04-20T18:59:23.398Z,4.78
2019-04-20T19:01:53.006Z,4.20
2019-04-20T19:04:21.844Z,5.45
2019-04-20T19:06:50.280Z,5.87
2019-04-20T19:09:25.024Z,5.65
2019-04-20T19:11:53.454Z,6.15
2019-04-20T19:14:34.949Z,9.53
2019-04-20T19:17:34.516Z,6.40
2019-04-20T19:20:05.308Z,6.65
2019-04-20T19:22:35.584Z,7.75
2019-04-20T19:25:05.581Z,6.10
2019-04-20T19:27:41.443Z,15.20
2019-04-20T19:32:48.542Z,6.72
2019-04-20T19:35:24.123Z,6.12
2019-04-20T19:37:51.663Z,7.03
2019-04-20T19:40:18.256Z,6.30
2019-04-20T19:42:47.508Z,7.33
2019-04-20T19:45:36.225Z,7.25
2019-04-20T19:47:54.503Z,18.45
2019-04-20T19:50:35.581Z,17.55
2019-04-20T19:53:03.649Z,9.43
2019-04-20T19:55:27.441Z,5.75
2019-04-20T20:00:11.575Z,7.10
2019-04-20T20:02:41.362Z,7.60
2019-04-20T20:05:13.221Z,7.20
2019-04-20T20:07:44.450Z,7.22
2019-04-20T20:10:10.997Z,7.22
2019-04-20T20:12:48.330Z,6.43
2019-04-20T20:15:15.874Z,7.00
2019-04-20T20:18:03.608Z,6.87
2019-04-20T20:20:33.637Z,5.97
2019-04-20T20:22:45.142Z,5.85
2019-04-20T20:25:11.111Z,7.15
2019-04-20T20:27:49.153Z,6.50
2019-04-20T20:30:18.567Z,6.40
2019-04-20T20:32:54.888Z,6.37
2019-04-20T20:35:19.742Z,6.58
2019-04-20T20:37:47.977Z,6.20
2019-04-20T20:40:18.864Z,6.70
2019-04-20T20:42:56.224Z,6.42
2019-04-20T20:45:22.727Z,5.45
2019-04-20T20:48:06.174Z,6.03
2019-04-20T20:52:58.445Z,7.08
2019-04-20T20:55:28.217Z,7.22
2019-04-20T20:57:55.719Z,7.33
2019-04-20T21:00:31.140Z,6.87
2019-04-20T21:05:15.556Z,6.87
2019-04-20T21:07:44.834Z,7.05
2019-04-20T21:10:22.774Z,7.05
2019-04-20T21:12:52.089Z,8.83
2019-04-20T21:15:19.114Z,7.97
2019-04-20T21:18:10.696Z,7.78
2019-04-20T21:20:38.187Z,6.75
2019-04-20T21:23:02.414Z,6.92
2019-04-20T21:25:40.823Z,7.70
2019-04-20T21:28:06.874Z,8.03
2019-04-20T21:30:41.562Z,7.42
2019-04-20T21:33:07.883Z,6.85
2019-04-20T21:35:40.704Z,7.28
2019-04-20T21:38:09.670Z,7.55
2019-04-20T21:40:39.973Z,6.60
2019-04-20T21:43:08.822Z,7.08
2019-04-20T21:45:38.049Z,7.92
2019-04-20T21:48:12.378Z,6.55
2019-04-20T21:50:57.612Z,7.40
2019-04-20T21:53:15.542Z,7.55
2019-04-20T21:55:36.943Z,6.62
2019-04-20T21:58:06.730Z,7.50
2019-04-20T22:01:07.144Z,7.60
2019-04-20T22:03:24.663Z,9.23
2019-04-20T22:06:02.359Z,8.40
2019-04-20T22:08:32.669Z,7.75
2019-04-20T22:11:01.873Z,8.83
2019-04-20T22:13:36.175Z,8.58
2019-04-20T22:16:05.163Z,8.50
2019-04-20T22:18:45.489Z,9.43
2019-04-20T22:21:09.437Z,9.98
2019-04-20T22:23:49.192Z,9.90
2019-04-20T22:26:12.064Z,10.60
2019-04-20T22:28:31.993Z,9.73
2019-04-20T22:31:00.424Z,9.45
2019-04-20T22:33:39.978Z,9.30
2019-04-20T22:36:09.473Z,10.18
2019-04-20T22:38:46.533Z,9.75
2019-04-20T22:41:13.953Z,9.20
2019-04-20T22:43:40.286Z,8.38
2019-04-20T22:46:09.568Z,8.33
2019-04-20T22:48:47.675Z,8.75
2019-04-20T22:51:28.197Z,8.30
2019-04-20T22:53:51.992Z,8.18
2019-04-20T22:56:26.878Z,7.90
2019-04-20T22:58:51.807Z,7.12
2019-04-20T23:01:19.313Z,7.15
2019-04-20T23:03:38.924Z,7.87
2019-04-20T23:06:08.924Z,7.30
2019-04-20T23:08:38.294Z,7.72
2019-04-20T23:11:14.791Z,6.55
2019-04-20T23:13:42.862Z,8.00
2019-04-20T23:16:07.511Z,7.17
2019-04-20T23:18:36.141Z,11.60
2019-04-20T23:21:08.060Z,30.32
2019-04-20T23:23:35.608Z,21.25
2019-04-20T23:26:05.166Z,14.43
2019-04-20T23:28:33.688Z,16.48
2019-04-20T23:31:07.357Z,24.02
2019-04-20T23:33:32.268Z,8.30
2019-04-20T23:36:02.812Z,8.08
2019-04-20T23:38:30.851Z,8.50
2019-04-20T23:40:59.637Z,7.37
2019-04-20T23:43:37.062Z,6.95
2019-04-20T23:46:26.563Z,7.37
2019-04-20T23:49:19.990Z,7.80
2019-04-20T23:52:05.921Z,8.33
2019-04-20T23:54:20.192Z,9.38
2019-04-20T23:56:43.862Z,8.23
2019-04-20T23:59:12.781Z,7.95
