createdAt,value
2017-08-01T00:00:12.732Z,1008.2
2017-08-01T00:01:13.807Z,1008.3
2017-08-01T00:02:14.585Z,1008.3
2017-08-01T00:03:15.301Z,1008.4
2017-08-01T00:04:16.092Z,1008.5
2017-08-01T00:05:16.792Z,1008.6
2017-08-01T00:06:17.519Z,1008.5
2017-08-01T00:07:18.608Z,1008.5
2017-08-01T00:08:19.355Z,1008.5
2017-08-01T00:09:20.069Z,1008.4
2017-08-01T00:10:20.873Z,1008.4
2017-08-01T00:11:21.577Z,1008.4
2017-08-01T00:12:22.608Z,1008.4
2017-08-01T00:13:23.711Z,1008.3
2017-08-01T00:14:24.532Z,1008.3
2017-08-01T00:15:25.236Z,1008.3
2017-08-01T00:16:25.996Z,1008.3
2017-08-01T00:17:26.772Z,1008.3
2017-08-01T00:18:27.484Z,1008.3
2017-08-01T00:19:28.540Z,1008.3
2017-08-01T00:20:29.269Z,1008.3
2017-08-01T00:21:30.023Z,1008.2
2017-08-01T00:22:30.792Z,1008.1
2017-08-01T00:23:31.863Z,1008.1
2017-08-01T00:24:32.664Z,1008.1
2017-08-01T00:25:33.818Z,1008.1
2017-08-01T00:26:34.600Z,1008.2
2017-08-01T00:27:35.468Z,1008.1
2017-08-01T00:28:36.412Z,1008.1
2017-08-01T00:29:37.143Z,1008.1
2017-08-01T00:30:37.956Z,1008.0
2017-08-01T00:31:39.015Z,1008.1
2017-08-01T00:32:39.775Z,1008.2
2017-08-01T00:33:40.483Z,1008.2
2017-08-01T00:35:56.764Z,1008.3
2017-08-01T00:36:57.487Z,1008.3
2017-08-01T00:37:58.663Z,1008.4
2017-08-01T00:38:59.456Z,1008.4
2017-08-01T00:40:00.243Z,1008.4
2017-08-01T00:41:00.955Z,1008.5
2017-08-01T00:42:01.692Z,1008.5
2017-08-01T00:43:02.538Z,1008.5
2017-08-01T00:44:03.308Z,1008.5
2017-08-01T00:45:04.313Z,1008.5
2017-08-01T00:46:05.038Z,1008.6
2017-08-01T00:47:05.746Z,1008.6
2017-08-01T00:48:06.809Z,1008.7
2017-08-01T00:49:07.664Z,1008.8
2017-08-01T00:50:08.376Z,1008.9
2017-08-01T00:51:09.447Z,1008.9
2017-08-01T00:52:10.237Z,1009.0
2017-08-01T00:53:11.050Z,1009.0
2017-08-01T00:54:11.913Z,1009.1
2017-08-01T00:55:12.634Z,1009.1
2017-08-01T00:56:13.472Z,1009.1
2017-08-01T00:57:14.550Z,1009.1
2017-08-01T00:58:15.391Z,1009.1
2017-08-01T00:59:16.423Z,1009.2
2017-08-01T01:00:17.138Z,1009.1
2017-08-01T01:01:17.870Z,1009.2
2017-08-01T01:02:18.579Z,1009.2
2017-08-01T01:03:19.654Z,1009.2
2017-08-01T01:04:20.510Z,1009.1
2017-08-01T01:05:21.313Z,1009.2
2017-08-01T01:06:22.119Z,1009.2
2017-08-01T01:07:22.835Z,1009.2
2017-08-01T01:08:23.559Z,1009.2
2017-08-01T01:09:24.617Z,1009.2
2017-08-01T01:10:25.375Z,1009.2
2017-08-01T01:11:26.168Z,1009.2
2017-08-01T01:12:27.013Z,1009.3
2017-08-01T01:13:27.804Z,1009.3
2017-08-01T01:14:28.506Z,1009.3
2017-08-01T01:15:29.571Z,1009.3
2017-08-01T01:16:30.337Z,1009.3
2017-08-01T01:17:31.100Z,1009.4
2017-08-01T01:18:31.793Z,1009.3
2017-08-01T01:19:32.587Z,1009.4
2017-08-01T01:20:33.382Z,1009.4
2017-08-01T01:21:34.498Z,1009.4
2017-08-01T01:22:35.265Z,1009.4
2017-08-01T01:23:36.049Z,1009.4
2017-08-01T01:24:36.878Z,1009.4
2017-08-01T01:25:37.665Z,1009.4
2017-08-01T01:26:38.533Z,1009.3
2017-08-01T01:27:39.692Z,1009.3
2017-08-01T01:28:40.393Z,1009.3
2017-08-01T01:29:41.118Z,1009.3
2017-08-01T01:30:41.817Z,1009.2
2017-08-01T01:31:42.777Z,1009.1
2017-08-01T01:32:43.604Z,1008.9
2017-08-01T01:33:44.732Z,1008.8
2017-08-01T01:34:45.443Z,1008.8
2017-08-01T01:35:46.146Z,1008.8
2017-08-01T01:36:47.130Z,1008.9
2017-08-01T01:37:47.844Z,1008.9
2017-08-01T01:38:48.647Z,1009.0
2017-08-01T01:39:49.350Z,1009.0
2017-08-01T01:40:50.788Z,1009.0
2017-08-01T01:41:51.614Z,1009.0
2017-08-01T01:42:52.330Z,1009.1
2017-08-01T01:43:53.166Z,1009.2
2017-08-01T01:44:53.869Z,1009.2
2017-08-01T01:45:54.634Z,1009.3
2017-08-01T01:46:55.676Z,1009.3
2017-08-01T01:47:56.395Z,1009.3
2017-08-01T01:48:57.151Z,1009.3
2017-08-01T01:49:57.863Z,1009.3
2017-08-01T01:50:58.675Z,1009.3
2017-08-01T01:51:59.449Z,1009.3
2017-08-01T01:53:00.152Z,1009.3
2017-08-01T01:54:01.288Z,1009.3
2017-08-01T01:55:02.084Z,1009.2
2017-08-01T01:56:02.940Z,1009.2
2017-08-01T01:57:03.671Z,1009.2
2017-08-01T01:58:04.459Z,1009.1
2017-08-01T01:59:05.240Z,1009.0
2017-08-01T02:00:06.300Z,1009.1
2017-08-01T02:01:07.023Z,1009.1
2017-08-01T02:02:07.811Z,1009.2
2017-08-01T02:03:08.589Z,1009.2
2017-08-01T02:04:09.447Z,1009.2
2017-08-01T02:05:10.542Z,1009.2
2017-08-01T02:06:11.563Z,1009.2
2017-08-01T02:07:12.375Z,1009.2
2017-08-01T02:08:13.166Z,1009.2
2017-08-01T02:09:14.025Z,1009.2
2017-08-01T02:10:14.769Z,1009.2
2017-08-01T02:11:15.482Z,1009.1
2017-08-01T02:12:16.573Z,1009.1
2017-08-01T02:13:17.288Z,1009.0
2017-08-01T02:14:18.039Z,1009.0
2017-08-01T02:15:18.888Z,1009.1
2017-08-01T02:16:19.692Z,1009.0
2017-08-01T02:17:20.448Z,1009.0
2017-08-01T02:18:21.587Z,1009.0
2017-08-01T02:19:22.571Z,1009.0
2017-08-01T02:20:23.281Z,1009.0
2017-08-01T02:21:24.077Z,1009.0
2017-08-01T02:22:24.861Z,1009.1
2017-08-01T02:23:25.581Z,1009.1
2017-08-01T02:24:26.714Z,1009.1
2017-08-01T02:25:27.527Z,1009.2
2017-08-01T02:26:28.299Z,1009.2
2017-08-01T02:27:29.077Z,1009.2
2017-08-01T02:28:29.941Z,1009.2
2017-08-01T02:29:30.713Z,1009.2
2017-08-01T02:30:31.808Z,1009.2
2017-08-01T02:31:32.592Z,1009.2
2017-08-01T02:32:33.455Z,1009.1
2017-08-01T02:33:34.161Z,1009.1
2017-08-01T02:34:35.166Z,1009.1
2017-08-01T02:35:35.872Z,1009.0
2017-08-01T02:36:36.982Z,1009.0
2017-08-01T02:37:38.252Z,1009.0
2017-08-01T02:38:39.015Z,1009.0
2017-08-01T02:39:39.792Z,1009.0
2017-08-01T02:40:40.500Z,1009.0
2017-08-01T02:41:41.274Z,1009.0
2017-08-01T02:42:42.330Z,1009.0
2017-08-01T02:43:43.152Z,1008.9
2017-08-01T02:44:43.951Z,1008.9
2017-08-01T02:45:44.675Z,1008.9
2017-08-01T02:46:45.538Z,1009.0
2017-08-01T02:47:46.335Z,1009.0
2017-08-01T02:48:47.409Z,1009.0
2017-08-01T02:49:48.216Z,1009.0
2017-08-01T02:50:49.516Z,1008.9
2017-08-01T02:51:50.319Z,1008.9
2017-08-01T02:52:51.032Z,1008.9
2017-08-01T02:53:51.745Z,1008.9
2017-08-01T02:54:52.897Z,1009.0
2017-08-01T02:55:53.711Z,1009.0
2017-08-01T02:56:54.558Z,1009.0
2017-08-01T02:57:55.434Z,1009.1
2017-08-01T02:58:56.145Z,1009.1
2017-08-01T02:59:56.874Z,1009.1
2017-08-01T03:00:58.014Z,1009.0
2017-08-01T03:01:59.163Z,1009.0
2017-08-01T03:02:59.945Z,1009.1
2017-08-01T03:04:00.653Z,1009.1
2017-08-01T03:05:01.527Z,1009.1
2017-08-01T03:06:02.368Z,1009.1
2017-08-01T03:07:03.616Z,1009.1
2017-08-01T03:08:04.415Z,1009.1
2017-08-01T03:09:05.267Z,1009.1
2017-08-01T03:10:05.970Z,1009.1
2017-08-01T03:11:06.675Z,1009.1
2017-08-01T03:12:07.968Z,1009.2
2017-08-01T03:13:09.017Z,1009.2
2017-08-01T03:14:09.766Z,1009.2
2017-08-01T03:15:10.733Z,1009.2
2017-08-01T03:16:11.537Z,1009.2
2017-08-01T03:17:12.410Z,1009.2
2017-08-01T03:18:13.216Z,1009.2
2017-08-01T03:19:14.271Z,1009.2
2017-08-01T03:20:14.998Z,1009.2
2017-08-01T03:21:16.088Z,1009.2
2017-08-01T03:22:16.952Z,1009.1
2017-08-01T03:23:17.747Z,1009.2
2017-08-01T03:24:18.459Z,1009.1
2017-08-01T03:25:19.194Z,1009.1
2017-08-01T03:26:20.346Z,1009.0
2017-08-01T03:27:21.248Z,1008.9
2017-08-01T03:28:22.048Z,1008.9
2017-08-01T03:29:22.752Z,1008.9
2017-08-01T03:30:23.468Z,1008.9
2017-08-01T03:31:24.258Z,1008.9
2017-08-01T03:32:25.120Z,1008.9
2017-08-01T03:33:25.846Z,1008.9
2017-08-01T03:34:26.567Z,1008.9
2017-08-01T03:35:27.285Z,1008.9
2017-08-01T03:36:27.988Z,1008.8
2017-08-01T03:37:28.866Z,1008.8
2017-08-01T03:38:29.918Z,1008.8
2017-08-01T03:39:30.698Z,1008.8
2017-08-01T03:40:31.421Z,1008.7
2017-08-01T03:41:32.124Z,1008.7
2017-08-01T03:42:32.903Z,1008.7
2017-08-01T03:43:33.781Z,1008.7
2017-08-01T03:44:34.913Z,1008.7
2017-08-01T03:45:35.696Z,1008.7
2017-08-01T03:46:36.490Z,1008.7
2017-08-01T03:47:37.248Z,1008.6
2017-08-01T03:48:37.982Z,1008.5
2017-08-01T03:49:38.774Z,1008.5
2017-08-01T03:50:39.935Z,1008.4
2017-08-01T03:51:40.648Z,1008.4
2017-08-01T03:52:41.435Z,1008.4
2017-08-01T03:53:42.615Z,1008.4
2017-08-01T03:54:43.346Z,1008.4
2017-08-01T03:55:44.069Z,1008.4
2017-08-01T03:56:45.255Z,1008.5
2017-08-01T03:57:46.103Z,1008.5
2017-08-01T03:58:46.840Z,1008.5
2017-08-01T03:59:47.566Z,1008.6
2017-08-01T04:00:48.356Z,1008.6
2017-08-01T04:01:49.090Z,1008.6
2017-08-01T04:02:50.352Z,1008.6
2017-08-01T04:03:51.279Z,1008.5
2017-08-01T04:04:51.976Z,1008.4
2017-08-01T04:05:52.827Z,1008.3
2017-08-01T04:06:54.052Z,1008.3
2017-08-01T04:07:54.996Z,1008.3
2017-08-01T04:08:56.100Z,1008.3
2017-08-01T04:09:56.934Z,1008.4
2017-08-01T04:10:57.658Z,1008.4
2017-08-01T04:11:58.404Z,1008.4
2017-08-01T04:12:59.156Z,1008.5
2017-08-01T04:14:00.036Z,1008.5
2017-08-01T04:15:01.127Z,1008.6
2017-08-01T04:16:01.893Z,1008.6
2017-08-01T04:17:02.607Z,1008.7
2017-08-01T04:18:03.622Z,1008.7
2017-08-01T04:19:04.422Z,1008.7
2017-08-01T04:20:05.155Z,1008.7
2017-08-01T04:21:06.298Z,1008.7
2017-08-01T04:22:07.012Z,1008.7
2017-08-01T04:23:07.771Z,1008.7
2017-08-01T04:24:08.580Z,1008.7
2017-08-01T04:25:09.289Z,1008.7
2017-08-01T04:26:10.012Z,1008.8
2017-08-01T04:27:11.034Z,1008.8
2017-08-01T04:28:11.797Z,1008.8
2017-08-01T04:29:12.526Z,1008.8
2017-08-01T04:30:13.234Z,1008.8
2017-08-01T04:31:13.957Z,1008.8
2017-08-01T04:32:14.674Z,1008.8
2017-08-01T04:33:15.465Z,1008.8
2017-08-01T04:34:16.481Z,1008.8
2017-08-01T04:35:17.232Z,1008.8
2017-08-01T04:36:18.084Z,1008.8
2017-08-01T04:37:18.793Z,1008.8
2017-08-01T04:38:19.579Z,1008.9
2017-08-01T04:39:20.382Z,1008.9
2017-08-01T04:40:21.525Z,1009.0
2017-08-01T04:41:22.295Z,1009.0
2017-08-01T04:42:23.023Z,1009.0
2017-08-01T04:43:23.936Z,1009.0
2017-08-01T04:44:24.660Z,1009.0
2017-08-01T04:45:25.380Z,1009.0
2017-08-01T04:46:26.483Z,1009.1
2017-08-01T04:47:27.180Z,1009.0
2017-08-01T04:48:28.091Z,1009.1
2017-08-01T04:49:28.831Z,1009.1
2017-08-01T04:50:29.622Z,1009.1
2017-08-01T04:51:30.391Z,1009.1
2017-08-01T04:52:31.555Z,1009.1
2017-08-01T04:53:32.395Z,1009.2
2017-08-01T04:54:33.167Z,1009.1
2017-08-01T04:55:33.886Z,1009.1
2017-08-01T04:56:34.700Z,1009.1
2017-08-01T04:57:35.407Z,1009.1
2017-08-01T04:58:36.646Z,1009.1
2017-08-01T04:59:37.415Z,1009.2
2017-08-01T05:00:38.134Z,1009.2
2017-08-01T05:01:38.880Z,1009.3
2017-08-01T05:02:39.580Z,1009.3
2017-08-01T05:03:40.635Z,1009.4
2017-08-01T05:04:41.700Z,1009.4
2017-08-01T05:05:42.454Z,1009.4
2017-08-01T05:06:43.174Z,1009.5
2017-08-01T05:07:43.972Z,1009.5
2017-08-01T05:08:44.732Z,1009.6
2017-08-01T05:09:45.470Z,1009.5
2017-08-01T05:10:46.623Z,1009.6
2017-08-01T05:11:47.341Z,1009.6
2017-08-01T05:12:48.055Z,1009.6
2017-08-01T05:13:49.120Z,1009.6
2017-08-01T05:14:49.913Z,1009.5
2017-08-01T05:15:50.868Z,1009.5
2017-08-01T05:16:51.900Z,1009.5
2017-08-01T05:17:52.612Z,1009.6
2017-08-01T05:18:53.397Z,1009.5
2017-08-01T05:19:54.168Z,1009.6
2017-08-01T05:20:54.901Z,1009.5
2017-08-01T05:21:55.628Z,1009.6
2017-08-01T05:22:56.800Z,1009.5
2017-08-01T05:23:57.754Z,1009.5
2017-08-01T05:24:58.602Z,1009.5
2017-08-01T05:25:59.335Z,1009.4
2017-08-01T05:27:00.041Z,1009.4
2017-08-01T05:28:01.252Z,1009.4
2017-08-01T05:29:02.064Z,1009.4
2017-08-01T05:30:02.940Z,1009.4
2017-08-01T05:31:03.706Z,1009.3
2017-08-01T05:32:04.536Z,1009.3
2017-08-01T05:33:05.763Z,1009.2
2017-08-01T05:34:06.586Z,1009.2
2017-08-01T05:35:07.743Z,1009.2
2017-08-01T05:36:08.884Z,1009.2
2017-08-01T05:37:09.607Z,1009.2
2017-08-01T05:38:10.451Z,1009.2
2017-08-01T05:39:11.253Z,1009.2
2017-08-01T05:40:12.112Z,1009.2
2017-08-01T05:41:13.231Z,1009.2
2017-08-01T05:42:14.558Z,1009.3
2017-08-01T05:43:15.301Z,1009.3
2017-08-01T05:44:16.141Z,1009.3
2017-08-01T05:45:16.902Z,1009.3
2017-08-01T05:46:17.619Z,1009.3
2017-08-01T05:47:18.702Z,1009.4
2017-08-01T05:48:19.500Z,1009.4
2017-08-01T05:49:20.281Z,1009.4
2017-08-01T05:50:21.150Z,1009.4
2017-08-01T05:51:22.373Z,1009.4
2017-08-01T05:53:39.121Z,1009.4
2017-08-01T05:54:39.859Z,1009.5
2017-08-01T05:55:40.801Z,1009.5
2017-08-01T05:56:41.502Z,1009.5
2017-08-01T05:57:42.312Z,1009.5
2017-08-01T05:58:43.114Z,1009.6
2017-08-01T05:59:43.940Z,1009.6
2017-08-01T06:00:45.170Z,1009.6
2017-08-01T06:01:45.891Z,1009.6
2017-08-01T06:02:46.648Z,1009.7
2017-08-01T06:03:47.804Z,1009.7
2017-08-01T06:04:48.597Z,1009.6
2017-08-01T06:05:49.983Z,1009.6
2017-08-01T06:06:51.171Z,1009.7
2017-08-01T06:07:51.971Z,1009.7
2017-08-01T06:08:52.820Z,1009.7
2017-08-01T06:09:53.577Z,1009.8
2017-08-01T06:10:54.350Z,1009.8
2017-08-01T06:11:55.068Z,1009.9
2017-08-01T06:12:55.799Z,1009.9
2017-08-01T06:13:56.601Z,1009.9
2017-08-01T06:14:57.852Z,1009.9
2017-08-01T06:15:58.817Z,1009.8
2017-08-01T06:16:59.641Z,1009.8
2017-08-01T06:18:00.441Z,1009.8
2017-08-01T06:19:01.235Z,1009.8
2017-08-01T06:20:02.130Z,1009.9
2017-08-01T06:21:03.236Z,1010.0
2017-08-01T06:22:04.113Z,1010.1
2017-08-01T06:23:04.929Z,1010.1
2017-08-01T06:24:05.717Z,1010.2
2017-08-01T06:25:17.682Z,1010.3
2017-08-01T06:26:18.389Z,1010.3
2017-08-01T06:27:19.124Z,1010.4
2017-08-01T06:28:19.795Z,1010.4
2017-08-01T06:29:20.480Z,1010.5
2017-08-01T06:30:21.311Z,1010.6
2017-08-01T06:31:22.303Z,1010.8
2017-08-01T06:32:23.021Z,1010.8
2017-08-01T06:33:23.697Z,1010.9
2017-08-01T06:34:24.371Z,1010.9
2017-08-01T06:35:25.209Z,1011.0
2017-08-01T06:36:26.198Z,1011.0
2017-08-01T06:37:26.891Z,1011.0
2017-08-01T06:38:27.577Z,1010.9
2017-08-01T06:39:28.279Z,1010.8
2017-08-01T06:40:29.008Z,1010.8
2017-08-01T06:41:29.745Z,1010.7
2017-08-01T06:42:30.739Z,1010.7
2017-08-01T06:43:31.478Z,1010.7
2017-08-01T06:44:32.221Z,1010.6
2017-08-01T06:45:32.894Z,1010.6
2017-08-01T06:46:33.584Z,1010.7
2017-08-01T06:47:34.271Z,1010.7
2017-08-01T06:48:35.364Z,1010.7
2017-08-01T06:49:36.077Z,1010.8
2017-08-01T06:50:36.749Z,1010.8
2017-08-01T06:51:37.438Z,1010.7
2017-08-01T06:52:38.138Z,1010.7
2017-08-01T06:53:39.375Z,1010.8
2017-08-01T06:54:40.065Z,1010.8
2017-08-01T06:55:40.764Z,1010.8
2017-08-01T06:56:41.447Z,1010.9
2017-08-01T06:57:42.187Z,1010.9
2017-08-01T06:58:42.880Z,1010.9
2017-08-01T06:59:43.878Z,1010.9
2017-08-01T07:00:44.556Z,1010.9
2017-08-01T07:01:45.292Z,1010.9
2017-08-01T07:02:46.058Z,1010.8
2017-08-01T07:03:46.805Z,1010.8
2017-08-01T07:04:47.560Z,1010.8
2017-08-01T07:05:48.535Z,1010.7
2017-08-01T07:06:49.222Z,1010.8
2017-08-01T07:07:50.055Z,1010.8
2017-08-01T07:08:50.755Z,1010.8
2017-08-01T07:09:51.431Z,1010.7
2017-08-01T07:10:52.441Z,1010.6
2017-08-01T07:11:53.197Z,1010.6
2017-08-01T07:12:54.003Z,1010.5
2017-08-01T07:13:54.686Z,1010.5
2017-08-01T07:14:55.415Z,1010.5
2017-08-01T07:15:56.092Z,1010.5
2017-08-01T07:16:57.165Z,1010.5
2017-08-01T07:17:57.921Z,1010.5
2017-08-01T07:18:58.615Z,1010.5
2017-08-01T07:19:59.306Z,1010.5
2017-08-01T07:20:59.991Z,1010.5
2017-08-01T07:22:01.000Z,1010.4
2017-08-01T07:23:01.795Z,1010.4
2017-08-01T07:24:02.506Z,1010.4
2017-08-01T07:25:03.323Z,1010.3
2017-08-01T07:26:04.002Z,1010.2
2017-08-01T07:27:04.659Z,1010.2
2017-08-01T07:28:05.752Z,1010.2
2017-08-01T07:29:06.462Z,1010.3
2017-08-01T07:30:07.211Z,1010.3
2017-08-01T07:31:07.978Z,1010.4
2017-08-01T07:32:08.666Z,1010.4
2017-08-01T07:33:09.457Z,1010.4
2017-08-01T07:34:10.444Z,1010.3
2017-08-01T07:35:11.134Z,1010.4
2017-08-01T07:36:11.840Z,1010.4
2017-08-01T07:37:12.565Z,1010.5
2017-08-01T07:38:13.399Z,1010.4
2017-08-01T07:39:14.137Z,1010.4
2017-08-01T07:40:15.123Z,1010.5
2017-08-01T07:41:15.817Z,1010.6
2017-08-01T07:42:16.563Z,1010.6
2017-08-01T07:43:17.244Z,1010.7
2017-08-01T07:44:18.037Z,1010.7
2017-08-01T07:45:18.728Z,1010.7
2017-08-01T07:46:19.721Z,1010.7
2017-08-01T07:47:20.404Z,1010.7
2017-08-01T07:48:21.147Z,1010.8
2017-08-01T07:49:21.870Z,1010.8
2017-08-01T07:50:22.584Z,1010.9
2017-08-01T07:51:23.563Z,1010.9
2017-08-01T07:52:24.268Z,1010.9
2017-08-01T07:53:24.953Z,1010.9
2017-08-01T07:54:25.692Z,1011.0
2017-08-01T07:55:26.387Z,1011.0
2017-08-01T07:56:27.074Z,1011.1
2017-08-01T07:57:28.061Z,1011.2
2017-08-01T07:58:28.764Z,1011.2
2017-08-01T07:59:29.634Z,1011.2
2017-08-01T08:00:30.335Z,1011.2
2017-08-01T08:01:31.040Z,1011.2
2017-08-01T08:02:31.710Z,1011.3
2017-08-01T08:03:32.698Z,1011.2
2017-08-01T08:04:33.436Z,1011.2
2017-08-01T08:05:34.183Z,1011.2
2017-08-01T08:06:34.871Z,1011.2
2017-08-01T08:07:35.558Z,1011.2
2017-08-01T08:08:36.549Z,1011.2
2017-08-01T08:09:37.422Z,1011.2
2017-08-01T08:10:38.103Z,1011.3
2017-08-01T08:11:38.802Z,1011.3
2017-08-01T08:12:39.477Z,1011.3
2017-08-01T08:13:40.200Z,1011.2
2017-08-01T08:14:41.157Z,1011.2
2017-08-01T08:15:41.854Z,1011.2
2017-08-01T08:16:42.610Z,1011.2
2017-08-01T08:17:43.297Z,1011.2
2017-08-01T08:18:43.984Z,1011.2
2017-08-01T08:19:44.744Z,1011.2
2017-08-01T08:20:45.719Z,1011.3
2017-08-01T08:21:46.407Z,1011.3
2017-08-01T08:22:47.092Z,1011.4
2017-08-01T08:23:47.784Z,1011.4
2017-08-01T08:24:48.723Z,1011.4
2017-08-01T08:25:49.764Z,1011.4
2017-08-01T08:26:50.454Z,1011.5
2017-08-01T08:27:51.145Z,1011.5
2017-08-01T08:28:51.894Z,1011.5
2017-08-01T08:29:52.640Z,1011.5
2017-08-01T08:30:53.352Z,1011.5
2017-08-01T08:31:54.323Z,1011.6
2017-08-01T08:32:55.027Z,1011.6
2017-08-01T08:33:55.755Z,1011.6
2017-08-01T08:34:56.602Z,1011.6
2017-08-01T08:35:57.288Z,1011.5
2017-08-01T08:36:58.279Z,1011.5
2017-08-01T08:37:58.970Z,1011.4
2017-08-01T08:38:59.707Z,1011.3
2017-08-01T08:40:00.500Z,1011.2
2017-08-01T08:41:01.206Z,1011.1
2017-08-01T08:42:01.894Z,1011.0
2017-08-01T08:43:02.920Z,1010.8
2017-08-01T08:44:03.620Z,1010.7
2017-08-01T08:45:04.615Z,1010.5
2017-08-01T08:46:05.294Z,1010.2
2017-08-01T08:47:06.057Z,1010.1
2017-08-01T08:48:06.731Z,1009.9
2017-08-01T08:49:07.740Z,1009.8
2017-08-01T08:50:08.471Z,1009.6
2017-08-01T08:51:09.212Z,1009.5
2017-08-01T08:52:09.943Z,1009.4
2017-08-01T08:53:10.683Z,1009.4
2017-08-01T08:54:11.641Z,1009.4
2017-08-01T08:55:12.536Z,1009.5
2017-08-01T08:56:13.274Z,1009.7
2017-08-01T08:57:13.962Z,1009.9
2017-08-01T08:58:14.652Z,1010.1
2017-08-01T08:59:15.357Z,1010.3
2017-08-01T09:00:16.382Z,1010.4
2017-08-01T09:01:17.063Z,1010.5
2017-08-01T09:02:17.762Z,1010.5
2017-08-01T09:03:18.476Z,1010.4
2017-08-01T09:04:19.220Z,1010.3
2017-08-01T09:05:20.338Z,1010.2
2017-08-01T09:06:21.046Z,1010.1
2017-08-01T09:07:21.724Z,1010.1
2017-08-01T09:08:22.406Z,1010.2
2017-08-01T09:09:23.108Z,1010.1
2017-08-01T09:10:24.146Z,1010.0
2017-08-01T09:11:24.906Z,1009.9
2017-08-01T09:12:25.567Z,1009.8
2017-08-01T09:13:26.414Z,1009.6
2017-08-01T09:14:27.231Z,1009.5
2017-08-01T09:15:27.969Z,1009.2
2017-08-01T09:16:28.966Z,1008.9
2017-08-01T09:17:29.712Z,1008.7
2017-08-01T09:18:30.422Z,1008.5
2017-08-01T09:19:31.175Z,1008.6
2017-08-01T09:20:32.040Z,1008.8
2017-08-01T09:21:33.037Z,1009.1
2017-08-01T09:22:33.738Z,1009.4
2017-08-01T09:23:34.475Z,1009.7
2017-08-01T09:24:35.160Z,1009.8
2017-08-01T09:25:36.170Z,1009.9
2017-08-01T09:26:36.886Z,1009.9
2017-08-01T09:27:37.891Z,1010.0
2017-08-01T09:28:38.606Z,1010.0
2017-08-01T09:29:39.331Z,1010.2
2017-08-01T09:30:40.181Z,1010.2
2017-08-01T09:31:40.875Z,1010.1
2017-08-01T09:32:41.561Z,1010.1
2017-08-01T09:33:42.546Z,1010.2
2017-08-01T09:34:43.395Z,1010.3
2017-08-01T09:35:44.159Z,1010.4
2017-08-01T09:36:44.854Z,1010.4
2017-08-01T09:37:45.556Z,1010.5
2017-08-01T09:38:46.548Z,1010.5
2017-08-01T09:39:47.234Z,1010.5
2017-08-01T09:40:48.324Z,1010.4
2017-08-01T09:41:48.978Z,1010.5
2017-08-01T09:42:49.677Z,1010.6
2017-08-01T09:43:50.414Z,1010.7
2017-08-01T09:44:51.502Z,1010.8
2017-08-01T09:45:52.255Z,1010.8
2017-08-01T09:46:52.954Z,1010.8
2017-08-01T09:47:53.683Z,1010.9
2017-08-01T09:48:54.365Z,1010.9
2017-08-01T09:49:55.349Z,1010.9
2017-08-01T09:50:56.301Z,1010.9
2017-08-01T09:51:57.008Z,1010.9
2017-08-01T09:52:57.706Z,1010.9
2017-08-01T09:53:58.450Z,1010.9
2017-08-01T09:54:59.190Z,1010.9
2017-08-01T09:56:00.411Z,1010.9
2017-08-01T09:57:01.123Z,1010.9
2017-08-01T09:58:01.833Z,1010.9
2017-08-01T09:59:02.580Z,1010.9
2017-08-01T10:00:03.318Z,1010.9
2017-08-01T10:01:04.168Z,1010.9
2017-08-01T10:02:05.214Z,1011.0
2017-08-01T10:03:05.947Z,1011.0
2017-08-01T10:04:06.703Z,1011.1
2017-08-01T10:05:07.467Z,1011.1
2017-08-01T10:06:08.147Z,1011.2
2017-08-01T10:07:09.222Z,1011.2
2017-08-01T10:08:09.947Z,1011.2
2017-08-01T10:09:10.650Z,1011.2
2017-08-01T10:10:11.432Z,1011.3
2017-08-01T10:11:12.082Z,1011.3
2017-08-01T10:12:12.829Z,1011.3
2017-08-01T10:13:13.834Z,1011.4
2017-08-01T10:14:14.546Z,1011.4
2017-08-01T10:15:15.256Z,1011.4
2017-08-01T10:16:15.943Z,1011.5
2017-08-01T10:17:16.688Z,1011.5
2017-08-01T10:18:17.680Z,1011.5
2017-08-01T10:19:18.376Z,1011.5
2017-08-01T10:20:19.119Z,1011.4
2017-08-01T10:21:19.932Z,1011.5
2017-08-01T10:22:20.823Z,1011.4
2017-08-01T10:23:21.524Z,1011.5
2017-08-01T10:24:22.513Z,1011.5
2017-08-01T10:25:23.233Z,1011.4
2017-08-01T10:26:23.911Z,1011.4
2017-08-01T10:27:24.698Z,1011.4
2017-08-01T10:28:25.399Z,1011.4
2017-08-01T10:29:26.108Z,1011.5
2017-08-01T10:30:27.172Z,1011.5
2017-08-01T10:31:27.921Z,1011.5
2017-08-01T10:32:28.953Z,1011.5
2017-08-01T10:33:29.665Z,1011.5
2017-08-01T10:34:30.355Z,1011.4
2017-08-01T10:35:31.175Z,1011.4
2017-08-01T10:36:32.303Z,1011.4
2017-08-01T10:37:33.092Z,1011.4
2017-08-01T10:38:33.772Z,1011.4
2017-08-01T10:39:34.473Z,1011.5
2017-08-01T10:40:35.160Z,1011.5
2017-08-01T10:41:35.872Z,1011.5
2017-08-01T10:42:36.837Z,1011.5
2017-08-01T10:43:37.553Z,1011.5
2017-08-01T10:44:38.281Z,1011.5
2017-08-01T10:45:38.989Z,1011.5
2017-08-01T10:46:39.737Z,1011.6
2017-08-01T10:47:40.757Z,1011.6
2017-08-01T10:48:41.459Z,1011.7
2017-08-01T10:49:42.163Z,1011.6
2017-08-01T10:50:42.861Z,1011.6
2017-08-01T10:51:43.556Z,1011.6
2017-08-01T10:52:44.441Z,1011.6
2017-08-01T10:53:45.449Z,1011.6
2017-08-01T10:54:46.181Z,1011.6
2017-08-01T10:55:46.927Z,1011.7
2017-08-01T10:56:47.618Z,1011.6
2017-08-01T10:57:48.455Z,1011.6
2017-08-01T10:58:49.207Z,1011.6
2017-08-01T10:59:50.211Z,1011.6
2017-08-01T11:00:50.909Z,1011.7
2017-08-01T11:01:51.582Z,1011.6
2017-08-01T11:02:52.393Z,1011.7
2017-08-01T11:03:53.107Z,1011.7
2017-08-01T11:04:54.087Z,1011.8
2017-08-01T11:05:54.770Z,1011.8
2017-08-01T11:06:55.466Z,1011.8
2017-08-01T11:07:56.398Z,1011.8
2017-08-01T11:08:57.130Z,1011.8
2017-08-01T11:09:57.856Z,1011.8
2017-08-01T11:10:58.841Z,1011.8
2017-08-01T11:11:59.587Z,1011.9
2017-08-01T11:13:00.436Z,1011.9
2017-08-01T11:14:01.087Z,1011.9
2017-08-01T11:15:01.793Z,1011.9
2017-08-01T11:16:02.474Z,1011.8
2017-08-01T11:17:03.477Z,1011.8
2017-08-01T11:18:04.411Z,1011.8
2017-08-01T11:19:05.107Z,1011.7
2017-08-01T11:20:05.802Z,1011.7
2017-08-01T11:21:06.495Z,1011.7
2017-08-01T11:22:07.275Z,1011.7
2017-08-01T11:23:08.554Z,1011.6
2017-08-01T11:24:09.295Z,1011.6
2017-08-01T11:25:10.031Z,1011.7
2017-08-01T11:26:10.724Z,1011.6
2017-08-01T11:27:11.471Z,1011.6
2017-08-01T11:28:12.294Z,1011.7
2017-08-01T11:29:13.022Z,1011.7
2017-08-01T11:30:14.028Z,1011.6
2017-08-01T11:31:14.730Z,1011.5
2017-08-01T11:32:15.417Z,1011.4
2017-08-01T11:33:16.212Z,1011.4
2017-08-01T11:34:16.940Z,1011.4
2017-08-01T11:35:17.959Z,1011.5
2017-08-01T11:36:18.646Z,1011.4
2017-08-01T11:37:19.325Z,1011.4
2017-08-01T11:38:20.174Z,1011.5
2017-08-01T11:39:21.202Z,1011.4
2017-08-01T11:40:21.881Z,1011.4
2017-08-01T11:41:22.869Z,1011.4
2017-08-01T11:42:23.559Z,1011.3
2017-08-01T11:43:24.422Z,1011.3
2017-08-01T11:44:25.144Z,1011.4
2017-08-01T11:45:25.841Z,1011.4
2017-08-01T11:46:26.851Z,1011.4
2017-08-01T11:47:27.589Z,1011.3
2017-08-01T11:48:28.427Z,1011.4
2017-08-01T11:49:29.134Z,1011.3
2017-08-01T11:50:29.878Z,1011.2
2017-08-01T11:51:30.624Z,1011.2
2017-08-01T11:52:31.598Z,1011.2
2017-08-01T11:53:32.581Z,1011.2
2017-08-01T11:54:33.370Z,1011.2
2017-08-01T11:55:34.057Z,1011.2
2017-08-01T11:56:34.760Z,1011.2
2017-08-01T11:57:35.498Z,1011.1
2017-08-01T11:58:36.240Z,1011.1
2017-08-01T11:59:37.388Z,1011.1
2017-08-01T12:00:38.151Z,1011.1
2017-08-01T12:01:38.837Z,1011.1
2017-08-01T12:02:39.579Z,1011.1
2017-08-01T12:03:40.242Z,1011.1
2017-08-01T12:04:41.389Z,1011.1
2017-08-01T12:05:42.098Z,1011.1
2017-08-01T12:06:42.779Z,1011.1
2017-08-01T12:07:43.465Z,1011.0
2017-08-01T12:08:44.205Z,1011.0
2017-08-01T12:09:45.046Z,1010.9
2017-08-01T12:10:46.043Z,1010.9
2017-08-01T12:11:46.734Z,1010.7
2017-08-01T12:12:47.450Z,1010.7
2017-08-01T12:13:48.173Z,1010.7
2017-08-01T12:14:49.083Z,1010.6
2017-08-01T12:15:50.076Z,1010.6
2017-08-01T12:16:50.786Z,1010.6
2017-08-01T12:17:51.535Z,1010.6
2017-08-01T12:18:52.201Z,1010.6
2017-08-01T12:19:53.032Z,1010.6
2017-08-01T12:20:53.692Z,1010.7
2017-08-01T12:21:54.717Z,1010.7
2017-08-01T12:22:55.374Z,1010.7
2017-08-01T12:23:56.173Z,1010.7
2017-08-01T12:24:57.109Z,1010.7
2017-08-01T12:25:57.797Z,1010.7
2017-08-01T12:26:58.485Z,1010.8
2017-08-01T12:27:59.542Z,1010.8
2017-08-01T12:29:00.266Z,1010.9
2017-08-01T12:30:01.020Z,1010.9
2017-08-01T12:31:01.773Z,1010.9
2017-08-01T12:32:02.466Z,1011.0
2017-08-01T12:33:03.451Z,1011.1
2017-08-01T12:34:04.225Z,1011.2
2017-08-01T12:35:04.930Z,1011.3
2017-08-01T12:36:05.686Z,1011.4
2017-08-01T12:37:06.482Z,1011.4
2017-08-01T12:38:07.383Z,1011.5
2017-08-01T12:39:08.429Z,1011.5
2017-08-01T12:40:09.295Z,1011.6
2017-08-01T12:41:10.006Z,1011.6