createdAt,value
2018-09-03T00:00:41.030Z,21.32
2018-09-03T00:01:45.590Z,21.30
2018-09-03T00:02:49.735Z,21.28
2018-09-03T00:03:53.887Z,21.27
2018-09-03T00:04:58.142Z,21.24
2018-09-03T00:06:02.339Z,21.23
2018-09-03T00:07:06.477Z,21.23
2018-09-03T00:08:10.651Z,21.20
2018-09-03T00:09:14.782Z,21.17
2018-09-03T00:10:19.326Z,21.16
2018-09-03T00:11:23.575Z,21.14
2018-09-03T00:12:29.310Z,21.13
2018-09-03T00:13:33.623Z,21.10
2018-09-03T00:14:37.775Z,21.09
2018-09-03T00:15:41.938Z,21.06
2018-09-03T00:16:46.118Z,21.04
2018-09-03T00:17:50.382Z,21.02
2018-09-03T00:18:54.545Z,21.01
2018-09-03T00:19:58.665Z,20.99
2018-09-03T00:21:02.853Z,20.97
2018-09-03T00:22:07.413Z,20.96
2018-09-03T00:23:11.572Z,20.94
2018-09-03T00:24:15.799Z,20.92
2018-09-03T00:25:19.926Z,20.88
2018-09-03T00:26:24.094Z,20.89
2018-09-03T00:27:28.231Z,20.88
2018-09-03T00:28:32.393Z,20.86
2018-09-03T00:29:36.818Z,20.85
2018-09-03T00:30:41.153Z,20.83
2018-09-03T00:31:50.430Z,20.82
2018-09-03T00:32:59.979Z,20.80
2018-09-03T00:34:09.232Z,20.78
2018-09-03T00:35:18.493Z,20.76
2018-09-03T00:36:27.903Z,20.75
2018-09-03T00:37:37.471Z,20.73
2018-09-03T00:38:46.863Z,20.71
2018-09-03T00:39:56.326Z,20.69
2018-09-03T00:41:05.726Z,20.67
2018-09-03T00:42:15.067Z,20.65
2018-09-03T00:43:24.621Z,20.65
2018-09-03T00:44:33.930Z,20.64
2018-09-03T00:45:43.182Z,20.63
2018-09-03T00:46:52.495Z,20.62
2018-09-03T00:47:56.626Z,20.60
2018-09-03T00:49:00.804Z,20.59
2018-09-03T00:50:05.731Z,20.59
2018-09-03T00:51:09.994Z,20.58
2018-09-03T00:52:14.142Z,20.57
2018-09-03T00:53:18.325Z,20.57
2018-09-03T00:54:22.509Z,20.58
2018-09-03T00:55:26.655Z,20.59
2018-09-03T00:56:30.819Z,20.60
2018-09-03T00:57:34.963Z,20.60
2018-09-03T00:58:39.122Z,20.60
2018-09-03T00:59:43.286Z,20.59
2018-09-03T01:00:47.499Z,20.58
2018-09-03T01:01:51.633Z,20.57
2018-09-03T01:02:55.766Z,20.56
2018-09-03T01:03:59.899Z,20.55
2018-09-03T01:05:04.116Z,20.56
2018-09-03T01:06:08.299Z,20.55
2018-09-03T01:07:12.446Z,20.55
2018-09-03T01:08:16.611Z,20.56
2018-09-03T01:09:20.831Z,20.57
2018-09-03T01:10:25.017Z,20.60
2018-09-03T01:11:29.166Z,20.60
2018-09-03T01:12:33.584Z,20.62
2018-09-03T01:13:37.830Z,20.63
2018-09-03T01:14:42.242Z,20.66
2018-09-03T01:15:46.520Z,20.66
2018-09-03T01:16:50.735Z,20.66
2018-09-03T01:17:54.869Z,20.67
2018-09-03T01:18:59.304Z,20.67
2018-09-03T01:20:03.534Z,20.67
2018-09-03T01:21:07.980Z,20.66
2018-09-03T01:22:12.415Z,20.65
2018-09-03T01:23:16.605Z,20.63
2018-09-03T01:24:20.808Z,20.61
2018-09-03T01:25:25.290Z,20.59
2018-09-03T01:26:29.468Z,20.58
2018-09-03T01:27:33.695Z,20.57
2018-09-03T01:28:37.932Z,20.57
2018-09-03T01:29:42.564Z,20.57
2018-09-03T01:30:46.746Z,20.59
2018-09-03T01:31:54.924Z,20.59
2018-09-03T01:32:59.063Z,20.62
2018-09-03T01:34:03.243Z,20.63
2018-09-03T01:35:07.422Z,20.65
2018-09-03T01:36:11.595Z,20.66
2018-09-03T01:37:15.857Z,20.68
2018-09-03T01:38:19.996Z,20.70
2018-09-03T01:39:24.189Z,20.71
2018-09-03T01:40:28.592Z,20.72
2018-09-03T01:41:32.725Z,20.73
2018-09-03T01:42:36.894Z,20.74
2018-09-03T01:43:41.060Z,20.76
2018-09-03T01:44:45.403Z,20.77
2018-09-03T01:45:49.605Z,20.77
2018-09-03T01:46:53.732Z,20.80
2018-09-03T01:47:57.933Z,20.82
2018-09-03T01:49:02.121Z,20.82
2018-09-03T01:50:06.313Z,20.84
2018-09-03T01:51:10.487Z,20.84
2018-09-03T01:52:14.650Z,20.86
2018-09-03T01:53:18.862Z,20.85
2018-09-03T01:54:23.049Z,20.86
2018-09-03T01:55:27.223Z,20.87
2018-09-03T01:56:31.388Z,20.86
2018-09-03T01:57:35.541Z,20.88
2018-09-03T01:58:39.771Z,20.89
2018-09-03T01:59:43.926Z,20.89
2018-09-03T02:00:48.138Z,20.90
2018-09-03T02:01:52.744Z,20.91
2018-09-03T02:02:56.881Z,20.92
2018-09-03T02:04:01.165Z,20.92
2018-09-03T02:05:05.711Z,20.94
2018-09-03T02:06:09.883Z,20.94
2018-09-03T02:07:14.227Z,20.96
2018-09-03T02:08:18.606Z,20.96
2018-09-03T02:09:22.882Z,20.95
2018-09-03T02:10:27.076Z,20.97
2018-09-03T02:11:31.307Z,20.97
2018-09-03T02:12:35.482Z,20.98
2018-09-03T02:13:39.700Z,20.96
2018-09-03T02:14:44.675Z,20.97
2018-09-03T02:15:48.862Z,20.97
2018-09-03T02:16:53.028Z,20.97
2018-09-03T02:17:57.303Z,20.98
2018-09-03T02:19:01.676Z,20.99
2018-09-03T02:20:08.166Z,21.00
2018-09-03T02:21:12.362Z,21.00
2018-09-03T02:22:16.580Z,21.01
2018-09-03T02:23:20.717Z,21.01
2018-09-03T02:24:25.096Z,21.02
2018-09-03T02:25:29.286Z,21.01
2018-09-03T02:26:33.516Z,21.02
2018-09-03T02:27:37.916Z,21.03
2018-09-03T02:28:42.088Z,21.04
2018-09-03T02:29:46.614Z,21.04
2018-09-03T02:30:50.865Z,21.05
2018-09-03T02:31:55.041Z,21.05
2018-09-03T02:32:59.331Z,21.06
2018-09-03T02:34:03.759Z,21.06
2018-09-03T02:35:08.136Z,21.06
2018-09-03T02:36:12.373Z,21.05
2018-09-03T02:37:16.542Z,21.06
2018-09-03T02:38:20.759Z,21.05
2018-09-03T02:39:25.119Z,21.04
2018-09-03T02:40:29.295Z,21.04
2018-09-03T02:41:33.447Z,21.03
2018-09-03T02:42:37.749Z,21.04
2018-09-03T02:43:41.877Z,21.05
2018-09-03T02:44:46.165Z,21.05
2018-09-03T02:45:50.287Z,21.05
2018-09-03T02:46:54.530Z,21.04
2018-09-03T02:47:58.695Z,21.03
2018-09-03T02:49:02.835Z,21.01
2018-09-03T02:50:07.509Z,21.01
2018-09-03T02:51:11.648Z,20.99
2018-09-03T02:52:15.860Z,20.98
2018-09-03T02:53:20.178Z,20.96
2018-09-03T02:54:24.331Z,20.95
2018-09-03T02:55:28.502Z,20.95
2018-09-03T02:56:32.638Z,20.93
2018-09-03T02:57:36.886Z,20.92
2018-09-03T02:58:41.021Z,20.91
2018-09-03T02:59:45.200Z,20.92
2018-09-03T03:00:49.399Z,20.92
2018-09-03T03:01:53.733Z,20.94
2018-09-03T03:02:58.918Z,20.93
2018-09-03T03:04:03.157Z,20.95
2018-09-03T03:05:07.345Z,20.95
2018-09-03T03:06:11.492Z,20.96
2018-09-03T03:07:15.660Z,20.97
2018-09-03T03:08:19.819Z,20.99
2018-09-03T03:09:23.966Z,20.99
2018-09-03T03:10:28.139Z,20.99
2018-09-03T03:11:32.309Z,21.00
2018-09-03T03:12:36.479Z,21.00
2018-09-03T03:13:40.680Z,21.01
2018-09-03T03:14:45.002Z,21.02
2018-09-03T03:15:49.151Z,21.03
2018-09-03T03:16:53.325Z,21.03
2018-09-03T03:17:57.707Z,21.02
2018-09-03T03:19:01.919Z,21.02
2018-09-03T03:20:06.811Z,21.02
2018-09-03T03:21:10.983Z,21.00
2018-09-03T03:22:15.172Z,20.99
2018-09-03T03:23:19.448Z,20.97
2018-09-03T03:24:23.755Z,20.97
2018-09-03T03:25:27.936Z,20.96
2018-09-03T03:26:32.098Z,20.94
2018-09-03T03:27:36.258Z,20.93
2018-09-03T03:28:40.471Z,20.93
2018-09-03T03:29:44.935Z,20.91
2018-09-03T03:30:49.446Z,20.88
2018-09-03T03:31:53.668Z,20.88
2018-09-03T03:32:57.813Z,20.88
2018-09-03T03:34:02.011Z,20.87
2018-09-03T03:35:07.425Z,20.87
2018-09-03T03:36:11.589Z,20.87
2018-09-03T03:37:15.783Z,20.87
2018-09-03T03:38:19.942Z,20.87
2018-09-03T03:39:24.138Z,20.87
2018-09-03T03:40:28.306Z,20.87
2018-09-03T03:41:32.482Z,20.89
2018-09-03T03:42:36.661Z,20.89
2018-09-03T03:43:40.857Z,20.89
2018-09-03T03:44:45.054Z,20.90
2018-09-03T03:45:49.292Z,20.92
2018-09-03T03:46:53.451Z,20.93
2018-09-03T03:47:57.615Z,20.93
2018-09-03T03:49:01.805Z,20.94
2018-09-03T03:50:06.394Z,20.94
2018-09-03T03:51:10.573Z,20.93
2018-09-03T03:52:14.733Z,20.92
2018-09-03T03:53:18.931Z,20.93
2018-09-03T03:54:23.120Z,20.91
2018-09-03T03:55:27.279Z,20.91
2018-09-03T03:56:31.453Z,20.91
2018-09-03T03:57:36.015Z,20.91
2018-09-03T03:58:40.204Z,20.91
2018-09-03T03:59:44.386Z,20.91
2018-09-03T04:00:48.572Z,20.90
2018-09-03T04:01:52.818Z,20.91
2018-09-03T04:02:57.022Z,20.91
2018-09-03T04:04:01.188Z,20.92
2018-09-03T04:05:05.613Z,20.92
2018-09-03T04:06:09.958Z,20.93
2018-09-03T04:07:14.138Z,20.94
2018-09-03T04:08:18.307Z,20.96
2018-09-03T04:09:22.492Z,20.97
2018-09-03T04:10:26.726Z,20.97
2018-09-03T04:11:30.840Z,20.95
2018-09-03T04:12:35.048Z,20.96
2018-09-03T04:13:39.205Z,20.95
2018-09-03T04:14:43.366Z,20.97
2018-09-03T04:15:47.649Z,20.98
2018-09-03T04:16:51.853Z,20.99
2018-09-03T04:17:56.048Z,21.00
2018-09-03T04:19:00.325Z,21.02
2018-09-03T04:20:05.164Z,21.02
2018-09-03T04:21:09.460Z,21.01
2018-09-03T04:22:13.700Z,21.00
2018-09-03T04:23:18.312Z,20.99
2018-09-03T04:24:22.246Z,20.98
2018-09-03T04:25:26.452Z,20.98
2018-09-03T04:26:30.580Z,20.98
2018-09-03T04:27:34.719Z,20.98
2018-09-03T04:28:38.924Z,21.00
2018-09-03T04:29:43.095Z,21.00
2018-09-03T04:30:47.343Z,20.99
2018-09-03T04:31:51.870Z,21.00
2018-09-03T04:32:56.187Z,21.01
2018-09-03T04:34:00.531Z,21.01
2018-09-03T04:35:04.698Z,21.02
2018-09-03T04:36:09.086Z,21.02
2018-09-03T04:37:13.455Z,21.03
2018-09-03T04:38:17.595Z,21.04
2018-09-03T04:39:22.007Z,21.03
2018-09-03T04:40:26.520Z,21.03
2018-09-03T04:41:30.669Z,21.04
2018-09-03T04:42:34.985Z,21.04
2018-09-03T04:43:39.319Z,21.04
2018-09-03T04:44:43.751Z,21.04
2018-09-03T04:45:47.866Z,21.05
2018-09-03T04:46:52.161Z,21.05
2018-09-03T04:47:56.328Z,21.05
2018-09-03T04:49:00.754Z,21.04
2018-09-03T04:50:04.945Z,21.04
2018-09-03T04:51:09.149Z,21.04
2018-09-03T04:52:13.492Z,21.05
2018-09-03T04:53:17.640Z,21.04
2018-09-03T04:54:21.831Z,21.02
2018-09-03T04:55:26.147Z,20.99
2018-09-03T04:56:30.312Z,20.98
2018-09-03T04:57:34.480Z,20.96
2018-09-03T04:58:38.622Z,20.95
2018-09-03T04:59:42.767Z,20.96
2018-09-03T05:00:47.133Z,20.96
2018-09-03T05:01:51.292Z,20.97
2018-09-03T05:02:55.543Z,20.98
2018-09-03T05:03:59.730Z,20.99
2018-09-03T05:05:03.988Z,20.99
2018-09-03T05:06:08.202Z,20.99
2018-09-03T05:07:12.357Z,20.99
2018-09-03T05:08:16.530Z,20.99
2018-09-03T05:09:20.715Z,20.99
2018-09-03T05:10:25.084Z,20.98
2018-09-03T05:11:29.285Z,20.98
2018-09-03T05:12:33.700Z,20.96
2018-09-03T05:13:37.867Z,20.95
2018-09-03T05:14:42.031Z,20.93
2018-09-03T05:15:46.207Z,20.91
2018-09-03T05:16:50.628Z,20.91
2018-09-03T05:17:54.824Z,20.89
2018-09-03T05:18:58.974Z,20.87
2018-09-03T05:20:03.139Z,20.87
2018-09-03T05:21:07.287Z,20.87
2018-09-03T05:22:11.516Z,20.87
2018-09-03T05:23:15.676Z,20.87
2018-09-03T05:24:19.818Z,20.87
2018-09-03T05:25:23.957Z,20.88
2018-09-03T05:26:28.672Z,20.88
2018-09-03T05:27:32.866Z,20.87
2018-09-03T05:28:37.033Z,20.85
2018-09-03T05:29:41.388Z,20.85
2018-09-03T05:30:45.695Z,20.85
2018-09-03T05:31:49.915Z,20.84
2018-09-03T05:32:54.239Z,20.85
2018-09-03T05:33:58.618Z,20.87
2018-09-03T05:35:02.782Z,20.87
2018-09-03T05:36:07.091Z,20.87
2018-09-03T05:37:11.255Z,20.88
2018-09-03T05:38:15.476Z,20.89
2018-09-03T05:39:19.789Z,20.90
2018-09-03T05:40:24.032Z,20.90
2018-09-03T05:41:28.190Z,20.90
2018-09-03T05:42:32.464Z,20.89
2018-09-03T05:43:36.863Z,20.89
2018-09-03T05:44:40.836Z,20.90
2018-09-03T05:45:45.354Z,20.90
2018-09-03T05:46:49.515Z,20.90
2018-09-03T05:47:53.723Z,20.90
2018-09-03T05:48:57.965Z,20.90
2018-09-03T05:50:02.300Z,20.90
2018-09-03T05:51:06.990Z,20.90
2018-09-03T05:52:11.157Z,20.91
2018-09-03T05:53:15.370Z,20.92
2018-09-03T05:54:19.603Z,20.92
2018-09-03T05:55:23.967Z,20.93
2018-09-03T05:56:28.210Z,20.93
2018-09-03T05:57:32.399Z,20.91
2018-09-03T05:58:36.666Z,20.92
2018-09-03T05:59:40.978Z,20.94
2018-09-03T06:00:45.142Z,20.96
2018-09-03T06:01:49.340Z,20.97
2018-09-03T06:02:53.760Z,20.98
2018-09-03T06:03:57.946Z,20.98
2018-09-03T06:05:02.254Z,20.98
2018-09-03T06:06:06.469Z,20.97
2018-09-03T06:07:10.718Z,20.97
2018-09-03T06:08:14.881Z,20.97
2018-09-03T06:09:19.129Z,20.98
2018-09-03T06:10:23.384Z,20.98
2018-09-03T06:11:27.762Z,20.99
2018-09-03T06:12:32.203Z,20.99
2018-09-03T06:13:36.735Z,21.01
2018-09-03T06:14:41.025Z,21.01
2018-09-03T06:15:45.284Z,21.01
2018-09-03T06:16:49.492Z,21.02
2018-09-03T06:17:53.701Z,21.02
2018-09-03T06:18:57.865Z,21.03
2018-09-03T06:20:02.019Z,21.04
2018-09-03T06:21:06.453Z,21.06
2018-09-03T06:22:10.935Z,21.07
2018-09-03T06:23:15.155Z,21.09
2018-09-03T06:24:19.331Z,21.12
2018-09-03T06:25:23.558Z,21.12
2018-09-03T06:26:27.820Z,21.15
2018-09-03T06:27:31.985Z,21.14
2018-09-03T06:28:36.313Z,21.15
2018-09-03T06:29:40.496Z,21.15
2018-09-03T06:30:44.671Z,21.15
2018-09-03T06:31:48.903Z,21.16
2018-09-03T06:32:53.233Z,21.16
2018-09-03T06:33:57.535Z,21.16
2018-09-03T06:35:01.985Z,21.15
2018-09-03T06:36:06.949Z,21.17
2018-09-03T06:37:11.257Z,21.19
2018-09-03T06:38:15.629Z,21.21
2018-09-03T06:39:19.870Z,21.23
2018-09-03T06:40:24.070Z,21.24
2018-09-03T06:41:28.225Z,21.26
2018-09-03T06:42:32.473Z,21.28
2018-09-03T06:43:36.974Z,21.29
2018-09-03T06:44:41.155Z,21.29
2018-09-03T06:45:45.336Z,21.31
2018-09-03T06:46:49.490Z,21.32
2018-09-03T06:47:53.677Z,21.32
2018-09-03T06:48:57.838Z,21.33
2018-09-03T06:50:02.291Z,21.36
2018-09-03T06:51:06.510Z,21.37
2018-09-03T06:52:10.720Z,21.38
2018-09-03T06:53:14.894Z,21.39
2018-09-03T06:54:19.395Z,21.40
2018-09-03T06:55:23.579Z,21.39
2018-09-03T06:56:27.708Z,21.40
2018-09-03T06:57:31.986Z,21.40
2018-09-03T06:58:36.251Z,21.39
2018-09-03T06:59:40.487Z,21.39
2018-09-03T07:00:44.644Z,21.39
2018-09-03T07:01:48.842Z,21.38
2018-09-03T07:02:53.046Z,21.37
2018-09-03T07:03:57.277Z,21.37
2018-09-03T07:05:01.435Z,21.36
2018-09-03T07:06:06.036Z,21.35
2018-09-03T07:07:10.239Z,21.36
2018-09-03T07:08:14.507Z,21.36
2018-09-03T07:09:18.708Z,21.36
2018-09-03T07:10:23.120Z,21.35
2018-09-03T07:11:27.291Z,21.34
2018-09-03T07:12:31.532Z,21.35
2018-09-03T07:13:35.871Z,21.36
2018-09-03T07:14:40.269Z,21.35
2018-09-03T07:15:44.436Z,21.35
2018-09-03T07:16:48.660Z,21.36
2018-09-03T07:17:52.809Z,21.38
2018-09-03T07:18:56.998Z,21.38
2018-09-03T07:20:01.201Z,21.39
2018-09-03T07:21:05.794Z,21.39
2018-09-03T07:22:09.937Z,21.38
2018-09-03T07:23:14.111Z,21.37
2018-09-03T07:24:18.408Z,21.38
2018-09-03T07:25:22.585Z,21.37
2018-09-03T07:26:27.031Z,21.36
2018-09-03T07:27:31.408Z,21.37
2018-09-03T07:28:35.790Z,21.37
2018-09-03T07:29:40.235Z,21.39
2018-09-03T07:30:44.631Z,21.41
2018-09-03T07:31:48.873Z,21.43
2018-09-03T07:32:53.228Z,21.44
2018-09-03T07:33:57.450Z,21.47
2018-09-03T07:35:01.735Z,21.51
2018-09-03T07:36:06.196Z,21.52
2018-09-03T07:37:10.550Z,21.57
2018-09-03T07:38:14.887Z,21.61
2018-09-03T07:39:19.324Z,21.66
2018-09-03T07:40:23.835Z,21.68
2018-09-03T07:41:28.279Z,21.70
2018-09-03T07:42:32.486Z,21.73
2018-09-03T07:43:36.806Z,21.75
2018-09-03T07:44:41.098Z,21.77
2018-09-03T07:45:45.467Z,21.78
2018-09-03T07:46:49.814Z,21.80
2018-09-03T07:47:54.090Z,21.80
2018-09-03T07:48:58.421Z,21.81
2018-09-03T07:50:02.740Z,21.84
2018-09-03T07:51:07.085Z,21.86
2018-09-03T07:52:11.261Z,21.88
2018-09-03T07:53:15.434Z,21.89
2018-09-03T07:54:19.618Z,21.89
2018-09-03T07:55:23.834Z,21.90
2018-09-03T07:56:28.039Z,21.90
2018-09-03T07:57:32.259Z,21.89
2018-09-03T07:58:36.543Z,21.89
2018-09-03T07:59:40.755Z,21.88
2018-09-03T08:00:44.978Z,21.86
2018-09-03T08:01:49.125Z,21.83
2018-09-03T08:02:53.481Z,21.82
2018-09-03T08:03:57.650Z,21.80
2018-09-03T08:05:01.843Z,21.79
2018-09-03T08:06:06.242Z,21.78
2018-09-03T08:07:10.450Z,21.76
2018-09-03T08:08:14.808Z,21.76
2018-09-03T08:09:19.066Z,21.74
2018-09-03T08:10:23.309Z,21.71
2018-09-03T08:11:27.465Z,21.69
2018-09-03T08:12:31.657Z,21.65
2018-09-03T08:13:38.941Z,21.61
2018-09-03T08:14:43.130Z,21.56
2018-09-03T08:15:47.504Z,21.51
2018-09-03T08:16:51.778Z,21.46
2018-09-03T08:17:55.930Z,21.40
2018-09-03T08:19:00.264Z,21.35
2018-09-03T08:20:04.754Z,21.32
2018-09-03T08:21:08.928Z,21.29
2018-09-03T08:22:13.121Z,21.25
2018-09-03T08:23:17.263Z,21.23
2018-09-03T08:24:21.513Z,21.18
2018-09-03T08:25:25.680Z,21.17
2018-09-03T08:26:30.158Z,21.15
2018-09-03T08:27:34.405Z,21.16
2018-09-03T08:28:38.599Z,21.16
2018-09-03T08:29:42.881Z,21.14
2018-09-03T08:30:47.058Z,21.14
2018-09-03T08:31:51.257Z,21.14
2018-09-03T08:32:55.483Z,21.15
2018-09-03T08:33:59.864Z,21.16
2018-09-03T08:35:04.328Z,21.16
2018-09-03T08:36:08.555Z,21.16
2018-09-03T08:37:12.777Z,21.17
2018-09-03T08:38:17.110Z,21.18
2018-09-03T08:39:21.294Z,21.18
2018-09-03T08:40:25.549Z,21.21
2018-09-03T08:41:29.852Z,21.24
2018-09-03T08:42:34.014Z,21.28
2018-09-03T08:43:38.218Z,21.32
2018-09-03T08:44:42.768Z,21.35
2018-09-03T08:45:46.931Z,21.37
2018-09-03T08:47:57.623Z,21.40
2018-09-03T08:49:01.912Z,21.41
2018-09-03T08:50:06.174Z,21.43
2018-09-03T08:51:10.352Z,21.44
2018-09-03T08:52:14.534Z,21.42
2018-09-03T08:53:18.747Z,21.41
2018-09-03T08:54:22.910Z,21.41
2018-09-03T08:55:27.097Z,21.42
2018-09-03T08:56:31.414Z,21.40
2018-09-03T08:57:35.597Z,21.41
2018-09-03T08:58:39.830Z,21.43
2018-09-03T08:59:44.025Z,21.44
2018-09-03T09:00:48.275Z,21.47
2018-09-03T09:01:52.491Z,21.48
2018-09-03T09:02:56.689Z,21.47
2018-09-03T09:04:00.932Z,21.48
2018-09-03T09:05:05.087Z,21.49
2018-09-03T09:06:09.457Z,21.49
2018-09-03T09:07:13.667Z,21.52
2018-09-03T09:08:17.876Z,21.52
2018-09-03T09:09:22.119Z,21.56
2018-09-03T09:10:26.291Z,21.58
2018-09-03T09:11:30.631Z,21.60
2018-09-03T09:12:35.054Z,21.62
2018-09-03T09:13:39.411Z,21.63
2018-09-03T09:14:43.561Z,21.65
2018-09-03T09:15:48.461Z,21.67
2018-09-03T09:16:52.618Z,21.67
2018-09-03T09:17:56.866Z,21.66
2018-09-03T09:19:01.207Z,21.65
2018-09-03T09:20:05.673Z,21.66
2018-09-03T09:21:09.874Z,21.67
2018-09-03T09:22:14.052Z,21.69
2018-09-03T09:23:18.360Z,21.71
2018-09-03T09:24:22.798Z,21.74
2018-09-03T09:25:26.978Z,21.76
2018-09-03T09:26:31.334Z,21.76
2018-09-03T09:27:35.656Z,21.78
2018-09-03T09:28:39.880Z,21.80
2018-09-03T09:29:44.111Z,21.80
2018-09-03T09:30:48.332Z,21.81
2018-09-03T09:31:52.550Z,21.80
2018-09-03T09:32:56.845Z,21.82
2018-09-03T09:34:01.374Z,21.85
2018-09-03T09:35:05.655Z,21.82
2018-09-03T09:36:09.894Z,21.83
2018-09-03T09:37:14.087Z,21.83
2018-09-03T09:38:18.278Z,21.83
2018-09-03T09:39:22.484Z,21.84
2018-09-03T09:40:26.712Z,21.85
2018-09-03T09:41:33.313Z,21.87
2018-09-03T09:42:39.966Z,21.89
2018-09-03T09:43:44.172Z,21.92
2018-09-03T09:44:48.411Z,21.93
2018-09-03T09:45:52.602Z,21.99
2018-09-03T09:46:56.839Z,22.01
2018-09-03T09:48:01.221Z,22.04
2018-09-03T09:49:05.452Z,22.05
2018-09-03T09:50:09.656Z,22.09
2018-09-03T09:51:13.819Z,22.12
2018-09-03T09:52:17.994Z,22.16
2018-09-03T09:53:22.153Z,22.19
2018-09-03T09:54:26.353Z,22.21
2018-09-03T09:55:30.573Z,22.26
2018-09-03T09:56:34.811Z,22.30
2018-09-03T09:57:39.046Z,22.33
2018-09-03T09:58:43.297Z,22.38
2018-09-03T09:59:47.463Z,22.40
2018-09-03T10:00:56.954Z,22.43
2018-09-03T10:02:01.135Z,22.44
2018-09-03T10:03:05.637Z,22.42
2018-09-03T10:04:09.930Z,22.40
2018-09-03T10:05:14.101Z,22.43
2018-09-03T10:06:18.461Z,22.44
2018-09-03T10:07:22.754Z,22.48
2018-09-03T10:08:26.905Z,22.51
2018-09-03T10:09:31.049Z,22.54
2018-09-03T10:10:35.220Z,22.55
2018-09-03T10:11:39.426Z,22.55
2018-09-03T10:12:43.699Z,22.56
2018-09-03T10:13:47.879Z,22.57
2018-09-03T10:14:52.107Z,22.58
2018-09-03T10:15:56.253Z,22.59
2018-09-03T10:17:00.443Z,22.60
2018-09-03T10:18:04.658Z,22.61
2018-09-03T10:19:08.832Z,22.62
2018-09-03T10:20:13.002Z,22.63
2018-09-03T10:21:17.177Z,22.65
2018-09-03T10:22:21.402Z,22.66
2018-09-03T10:23:25.593Z,22.66
2018-09-03T10:24:29.749Z,22.67
2018-09-03T10:25:33.989Z,22.68
2018-09-03T10:26:38.264Z,22.70
2018-09-03T10:27:42.601Z,22.71
2018-09-03T10:28:46.849Z,22.72
2018-09-03T10:29:51.386Z,22.72
2018-09-03T10:30:55.609Z,22.73
2018-09-03T10:32:00.042Z,22.73
2018-09-03T10:33:04.303Z,22.74
2018-09-03T10:34:08.723Z,22.75
2018-09-03T10:35:12.971Z,22.78
2018-09-03T10:36:17.194Z,22.83
2018-09-03T10:37:21.394Z,22.90
2018-09-03T10:38:25.587Z,22.93
2018-09-03T10:39:29.802Z,22.99
2018-09-03T10:40:33.986Z,23.02
2018-09-03T10:41:38.219Z,23.06
2018-09-03T10:42:42.415Z,23.12
2018-09-03T10:43:46.618Z,23.16
2018-09-03T10:44:50.882Z,23.18
2018-09-03T10:45:55.510Z,23.19
2018-09-03T10:46:59.993Z,23.20
2018-09-03T10:48:04.338Z,23.20
2018-09-03T10:49:08.523Z,23.19
2018-09-03T10:50:12.746Z,23.18
2018-09-03T10:51:16.910Z,23.16
2018-09-03T10:52:21.099Z,23.15
2018-09-03T10:53:25.378Z,23.15
2018-09-03T10:54:29.515Z,23.16
2018-09-03T10:55:33.718Z,23.19
2018-09-03T10:56:37.907Z,23.23
2018-09-03T10:57:42.126Z,23.25
2018-09-03T10:58:46.316Z,23.26
2018-09-03T10:59:50.545Z,23.28
2018-09-03T11:00:54.710Z,23.32
2018-09-03T11:01:58.902Z,23.35
2018-09-03T11:03:03.135Z,23.38
2018-09-03T11:04:07.327Z,23.42
2018-09-03T11:05:11.908Z,23.48
2018-09-03T11:06:16.088Z,23.50
2018-09-03T11:07:20.487Z,23.52
2018-09-03T11:08:24.631Z,23.51
2018-09-03T11:09:28.861Z,23.47
2018-09-03T11:10:33.054Z,23.43
2018-09-03T11:11:37.248Z,23.41
2018-09-03T11:12:41.480Z,23.42
2018-09-03T11:13:45.663Z,23.44
2018-09-03T11:14:49.850Z,23.48
2018-09-03T11:15:54.158Z,23.53
2018-09-03T11:16:58.464Z,23.58
2018-09-03T11:18:02.994Z,23.61
2018-09-03T11:19:07.425Z,23.65
2018-09-03T11:20:15.073Z,23.68
2018-09-03T11:21:19.436Z,23.74
2018-09-03T11:22:23.526Z,23.80
2018-09-03T11:23:27.803Z,23.85
2018-09-03T11:24:31.998Z,23.89
2018-09-03T11:25:36.209Z,23.93
2018-09-03T11:26:40.432Z,23.93
2018-09-03T11:27:44.613Z,23.91
2018-09-03T11:28:48.841Z,23.90
2018-09-03T11:29:52.996Z,23.91
2018-09-03T11:30:57.226Z,23.91
2018-09-03T11:32:01.639Z,23.93
2018-09-03T11:33:05.947Z,23.91
2018-09-03T11:34:10.286Z,23.90
2018-09-03T11:35:14.611Z,23.89
2018-09-03T11:36:18.869Z,23.87
2018-09-03T11:37:23.096Z,23.87
2018-09-03T11:38:27.409Z,23.85
2018-09-03T11:39:31.611Z,23.86
2018-09-03T11:40:35.894Z,23.86
2018-09-03T11:41:40.605Z,23.86
2018-09-03T11:42:45.534Z,23.85
2018-09-03T11:43:49.681Z,23.81
2018-09-03T11:44:53.961Z,23.79
2018-09-03T11:45:58.161Z,23.78
2018-09-03T11:47:02.369Z,23.79
2018-09-03T11:48:06.592Z,23.81
2018-09-03T11:49:10.810Z,23.83
2018-09-03T11:50:15.563Z,23.83
2018-09-03T11:51:19.745Z,23.85
2018-09-03T11:52:23.934Z,23.82
2018-09-03T11:53:28.156Z,23.81
2018-09-03T11:54:32.328Z,23.81
2018-09-03T11:55:36.509Z,23.80
2018-09-03T11:56:40.676Z,23.83
2018-09-03T11:57:45.131Z,23.82
2018-09-03T11:58:49.535Z,23.79
2018-09-03T11:59:53.718Z,23.78
2018-09-03T12:00:59.348Z,23.75
2018-09-03T12:02:04.677Z,23.72
2018-09-03T12:03:08.862Z,23.69
2018-09-03T12:04:13.219Z,23.67
2018-09-03T12:05:17.407Z,23.66
2018-09-03T12:06:21.634Z,23.65
2018-09-03T12:07:25.842Z,23.64
2018-09-03T12:08:30.038Z,23.63
2018-09-03T12:09:34.369Z,23.63
2018-09-03T12:10:38.650Z,23.61
2018-09-03T12:11:42.850Z,23.57
2018-09-03T12:12:47.081Z,23.55
2018-09-03T12:13:51.287Z,23.53
2018-09-03T12:14:58.247Z,23.52
2018-09-03T12:16:10.522Z,23.50
2018-09-03T12:17:14.758Z,23.49
2018-09-03T12:18:19.000Z,23.47
2018-09-03T12:19:25.485Z,23.50
2018-09-03T12:20:29.709Z,23.51
2018-09-03T12:21:33.878Z,23.54
2018-09-03T12:22:38.057Z,23.58
2018-09-03T12:23:43.334Z,23.62
2018-09-03T12:24:47.579Z,23.66
2018-09-03T12:25:51.831Z,23.69
2018-09-03T12:26:56.020Z,23.72
2018-09-03T12:28:00.254Z,23.74
2018-09-03T12:29:04.601Z,23.76
2018-09-03T12:30:09.200Z,23.77
2018-09-03T12:31:13.571Z,23.78
2018-09-03T12:32:18.034Z,23.75
2018-09-03T12:33:22.383Z,23.75
2018-09-03T12:34:26.888Z,23.75
2018-09-03T12:35:31.088Z,23.76
2018-09-03T12:36:35.278Z,23.75
2018-09-03T12:37:39.463Z,23.74
2018-09-03T12:38:43.883Z,23.73
2018-09-03T12:39:48.083Z,23.74
2018-09-03T12:40:52.578Z,23.74
2018-09-03T12:41:56.758Z,23.73
2018-09-03T12:43:01.019Z,23.72
2018-09-03T12:44:05.344Z,23.70
2018-09-03T12:45:09.735Z,23.68
2018-09-03T12:46:13.928Z,23.68
2018-09-03T12:47:18.343Z,23.69
2018-09-03T12:48:23.039Z,23.69
2018-09-03T12:49:27.166Z,23.74
2018-09-03T12:50:31.449Z,23.81
2018-09-03T12:51:35.602Z,23.86
2018-09-03T12:52:39.830Z,23.90
2018-09-03T12:53:44.019Z,23.94
2018-09-03T12:54:48.195Z,23.99
2018-09-03T12:55:52.404Z,24.03
2018-09-03T12:56:56.682Z,24.05
2018-09-03T12:58:00.943Z,24.07
2018-09-03T12:59:05.564Z,24.07
2018-09-03T13:00:13.337Z,24.07
2018-09-03T13:01:17.804Z,24.09
2018-09-03T13:02:22.557Z,24.10
2018-09-03T13:03:27.083Z,24.13
2018-09-03T13:04:31.401Z,24.17
2018-09-03T13:05:36.460Z,24.20
2018-09-03T13:06:40.777Z,24.24
2018-09-03T13:07:45.008Z,24.27
2018-09-03T13:08:49.198Z,24.31
2018-09-03T13:09:53.430Z,24.33
2018-09-03T13:10:58.685Z,24.35
2018-09-03T13:12:03.608Z,24.35
2018-09-03T13:13:07.866Z,24.38
2018-09-03T13:14:12.156Z,24.38
2018-09-03T13:15:16.619Z,24.40
2018-09-03T13:16:21.774Z,24.43
2018-09-03T13:17:26.149Z,24.46
2018-09-03T13:18:30.412Z,24.48
2018-09-03T13:19:35.191Z,24.50
2018-09-03T13:20:39.640Z,24.52
2018-09-03T13:21:43.905Z,24.52
2018-09-03T13:22:48.360Z,24.51
2018-09-03T13:23:52.812Z,24.49
2018-09-03T13:24:57.167Z,24.49
2018-09-03T13:26:01.370Z,24.49
2018-09-03T13:27:05.603Z,24.49
2018-09-03T13:28:09.849Z,24.48
2018-09-03T13:29:14.112Z,24.50
2018-09-03T13:30:18.335Z,24.53
2018-09-03T13:31:22.632Z,24.54
2018-09-03T13:32:26.833Z,24.54
2018-09-03T13:33:33.037Z,24.54
2018-09-03T13:34:38.122Z,24.55
2018-09-03T13:35:42.385Z,24.54
2018-09-03T13:36:46.742Z,24.53
2018-09-03T13:37:50.957Z,24.53
2018-09-03T13:38:55.735Z,24.52
2018-09-03T13:39:59.908Z,24.53
2018-09-03T13:41:04.130Z,24.54
2018-09-03T13:42:08.373Z,24.55
2018-09-03T13:43:12.906Z,24.57
2018-09-03T13:44:17.112Z,24.58
2018-09-03T13:45:21.377Z,24.60
2018-09-03T13:46:25.896Z,24.64
2018-09-03T13:47:30.124Z,24.68
2018-09-03T13:48:34.503Z,24.70
2018-09-03T13:49:39.424Z,24.69
2018-09-03T13:50:44.552Z,24.68