createdAt,value
2019-02-27T00:06:25.228Z,81.51
2019-02-27T00:16:30.414Z,82.61
2019-02-27T00:26:35.614Z,82.72
2019-02-27T00:36:44.871Z,82.94
2019-02-27T00:46:47.593Z,83.34
2019-02-27T00:56:52.923Z,84.33
2019-02-27T01:06:58.293Z,84.94
2019-02-27T01:17:03.573Z,84.32
2019-02-27T01:27:09.069Z,84.22
2019-02-27T01:37:13.878Z,84.42
2019-02-27T01:47:20.055Z,85.30
2019-02-27T01:57:25.041Z,85.75
2019-02-27T02:07:30.352Z,85.30
2019-02-27T02:18:01.198Z,85.76
2019-02-27T02:28:30.752Z,86.27
2019-02-27T02:38:50.906Z,86.59
2019-02-27T02:49:06.216Z,86.14
2019-02-27T02:59:31.075Z,86.40
2019-02-27T03:09:58.710Z,87.00
2019-02-27T03:20:34.322Z,86.75
2019-02-27T03:30:45.480Z,87.72
2019-02-27T03:41:08.739Z,88.20
2019-02-27T03:52:00.093Z,88.31
2019-02-27T04:02:08.752Z,88.18
2019-02-27T04:12:16.639Z,89.01
2019-02-27T04:22:21.125Z,89.48
2019-02-27T04:32:26.309Z,89.40
2019-02-27T04:42:31.605Z,89.10
2019-02-27T04:52:36.847Z,89.18
2019-02-27T05:02:42.075Z,89.03
2019-02-27T05:12:48.176Z,89.59
2019-02-27T05:22:54.136Z,89.12
2019-02-27T05:33:02.056Z,89.06
2019-02-27T05:43:05.756Z,88.39
2019-02-27T05:53:11.533Z,89.21
2019-02-27T06:03:18.323Z,88.20
2019-02-27T06:13:23.336Z,87.94
2019-02-27T06:23:28.478Z,88.93
2019-02-27T06:33:33.796Z,86.79
2019-02-27T06:43:38.892Z,85.98
2019-02-27T06:53:43.953Z,84.51
2019-02-27T07:03:49.031Z,75.98
2019-02-27T07:13:54.346Z,71.21
2019-02-27T07:23:59.546Z,67.88
2019-02-27T07:34:05.196Z,63.13
2019-02-27T07:44:10.299Z,58.49
2019-02-27T07:54:15.407Z,56.39
2019-02-27T08:04:22.866Z,51.30
2019-02-27T08:14:27.232Z,48.66
2019-02-27T08:24:33.686Z,47.08
2019-02-27T08:34:38.885Z,45.19
2019-02-27T08:44:45.751Z,41.61
2019-02-27T08:54:50.888Z,40.03
2019-02-27T09:04:56.032Z,43.95
2019-02-27T09:15:01.139Z,45.23
2019-02-27T09:25:08.310Z,42.51
2019-02-27T09:35:13.431Z,43.81
2019-02-27T09:45:30.201Z,38.25
2019-02-27T09:55:35.291Z,38.12
2019-02-27T10:05:40.779Z,35.71
2019-02-27T10:15:45.916Z,34.39
2019-02-27T10:25:51.036Z,33.74
2019-02-27T10:35:56.273Z,33.98
2019-02-27T10:46:01.358Z,33.27
2019-02-27T10:56:06.144Z,31.25
2019-02-27T11:06:11.007Z,33.43
2019-02-27T11:16:20.840Z,32.83
2019-02-27T11:26:23.285Z,32.09
2019-02-27T11:36:28.378Z,35.08
2019-02-27T11:46:35.112Z,34.15
2019-02-27T11:56:40.328Z,35.67
2019-02-27T12:06:45.540Z,34.11
2019-02-27T12:16:51.775Z,31.01
2019-02-27T12:26:57.663Z,30.37
2019-02-27T12:37:02.889Z,31.11
2019-02-27T12:47:08.080Z,31.61
2019-02-27T12:57:17.379Z,32.12
2019-02-27T13:07:19.888Z,34.03
2019-02-27T13:17:25.199Z,36.44
2019-02-27T13:27:31.331Z,39.20
2019-02-27T13:37:36.512Z,41.15
2019-02-27T13:47:41.809Z,41.96
2019-02-27T13:57:47.008Z,42.48
2019-02-27T14:07:57.294Z,44.08
2019-02-27T14:17:58.714Z,45.41
2019-02-27T14:28:04.247Z,46.02
2019-02-27T14:38:10.558Z,45.61
2019-02-27T14:48:21.428Z,45.28
2019-02-27T14:58:25.670Z,45.19
2019-02-27T15:08:30.753Z,47.33
2019-02-27T15:18:35.880Z,47.98
2019-02-27T15:28:41.698Z,49.20
2019-02-27T15:38:47.021Z,50.96
2019-02-27T15:48:52.128Z,50.34
2019-02-27T15:58:59.387Z,50.84
2019-02-27T16:09:04.182Z,51.21
2019-02-27T16:19:11.582Z,52.20
2019-02-27T16:29:16.757Z,53.33
2019-02-27T16:39:21.879Z,54.43
2019-02-27T16:49:27.293Z,55.53
2019-02-27T16:59:32.667Z,56.32
2019-02-27T17:09:38.151Z,57.25
2019-02-27T17:19:43.581Z,58.15
2019-02-27T17:29:48.751Z,58.59
2019-02-27T17:39:54.198Z,59.07
2019-02-27T17:49:59.717Z,60.12
2019-02-27T18:00:08.784Z,60.49
2019-02-27T18:10:15.382Z,61.73
2019-02-27T18:20:24.474Z,63.74
2019-02-27T18:30:28.272Z,64.17
2019-02-27T18:40:33.774Z,65.42
2019-02-27T18:50:39.256Z,66.14
2019-02-27T19:00:44.874Z,66.58
2019-02-27T19:10:53.573Z,67.76
2019-02-27T19:21:00.255Z,68.46
2019-02-27T19:31:06.229Z,68.16
2019-02-27T19:41:11.584Z,67.71
2019-02-27T19:51:20.070Z,67.30
2019-02-27T20:12:23.036Z,68.19
2019-02-27T20:22:28.647Z,67.97
2019-02-27T20:32:34.157Z,68.79
2019-02-27T20:42:39.756Z,69.58
2019-02-27T20:52:46.556Z,69.10
2019-02-27T21:02:53.433Z,69.34
2019-02-27T21:12:59.657Z,69.44
2019-02-27T21:23:05.942Z,70.38
2019-02-27T21:33:11.996Z,71.50
2019-02-27T21:43:17.500Z,72.60
2019-02-27T21:53:22.782Z,73.81
2019-02-27T22:03:27.960Z,74.76
2019-02-27T22:13:33.387Z,76.08
2019-02-27T22:23:39.523Z,77.16
2019-02-27T22:33:44.589Z,77.96
2019-02-27T22:43:49.691Z,79.04
2019-02-27T22:53:54.716Z,79.02
2019-02-27T23:03:59.901Z,78.21
2019-02-27T23:14:05.239Z,79.32
2019-02-27T23:24:10.990Z,79.46
2019-02-27T23:34:16.007Z,81.10
2019-02-27T23:44:22.059Z,81.17
2019-02-27T23:54:27.198Z,81.14
