createdAt,value
2023-04-18T00:13:41.000Z,0
2023-04-18T00:29:02.176Z,0
2023-04-18T00:44:23.144Z,0
2023-04-18T00:59:44.108Z,0
2023-04-18T01:15:05.000Z,0
2023-04-18T01:30:26.046Z,0
2023-04-18T01:45:47.016Z,0
2023-04-18T02:01:07.000Z,0
2023-04-18T02:16:28.045Z,0
2023-04-18T02:31:49.001Z,0
2023-04-18T02:47:09.975Z,0
2023-04-18T03:02:30.000Z,0
2023-04-18T03:17:51.895Z,0
2023-04-18T03:33:12.877Z,0
2023-04-18T03:48:33.000Z,0
2023-04-18T04:03:54.749Z,15
2023-04-18T04:19:15.696Z,62
2023-04-18T04:34:36.618Z,134
2023-04-18T04:49:57.531Z,167
2023-04-18T05:05:18.471Z,233
2023-04-18T05:20:38.406Z,394
2023-04-18T05:35:59.331Z,1402
2023-04-18T05:51:20.245Z,992
2023-04-18T06:06:41.180Z,1627
2023-04-18T06:22:02.106Z,3387
2023-04-18T06:37:23.026Z,4766
2023-04-18T06:52:43.934Z,1036
2023-04-18T07:08:04.868Z,1796
2023-04-18T07:23:25.787Z,1591
2023-04-18T07:38:46.715Z,2181
2023-04-18T07:54:07.645Z,5772
2023-04-18T08:09:28.577Z,2149
2023-04-18T08:24:49.510Z,1556
2023-04-18T08:40:09.000Z,1847
2023-04-18T08:55:30.365Z,1637
2023-04-18T08:56:51.427Z,1923
2023-04-18T08:58:12.495Z,2020
2023-04-18T08:59:33.566Z,1861
2023-04-18T09:00:54.625Z,1816
2023-04-18T09:02:15.000Z,3072
2023-04-18T09:03:36.773Z,1909
2023-04-18T09:04:57.000Z,1730
2023-04-18T09:06:18.915Z,1813
2023-04-18T09:07:39.966Z,2127
2023-04-18T09:09:01.037Z,2190
2023-04-18T09:10:22.101Z,2015
2023-04-18T09:11:42.187Z,1889
2023-04-18T09:13:03.247Z,1843
2023-04-18T09:14:24.329Z,1818
2023-04-18T09:15:45.389Z,1713
2023-04-18T09:17:06.000Z,1599
2023-04-18T09:18:27.521Z,1657
2023-04-18T09:19:48.580Z,3072
2023-04-18T09:21:09.000Z,1705
2023-04-18T09:22:30.000Z,1792
2023-04-18T09:23:51.000Z,2100
2023-04-18T09:25:12.851Z,2047
2023-04-18T09:26:33.000Z,2005
2023-04-18T09:27:54.969Z,2567
2023-04-18T09:29:15.050Z,3325
2023-04-18T09:30:36.130Z,3809
2023-04-18T09:31:57.000Z,3037
2023-04-18T09:33:18.266Z,2604
2023-04-18T09:34:39.319Z,2867
2023-04-18T09:36:00.402Z,3009
2023-04-18T09:37:21.454Z,2951
2023-04-18T09:38:42.527Z,2724
2023-04-18T09:40:03.000Z,2845
2023-04-18T09:41:24.663Z,2754
2023-04-18T09:42:45.000Z,3017
2023-04-18T09:44:06.798Z,2777
2023-04-18T09:45:27.000Z,3216
2023-04-18T09:46:47.944Z,2595
2023-04-18T09:48:09.025Z,2323
2023-04-18T09:49:30.081Z,2404
2023-04-18T09:50:51.000Z,2414
2023-04-18T09:52:12.223Z,2617
2023-04-18T09:53:33.000Z,3152
2023-04-18T09:54:54.338Z,3465
2023-04-18T09:56:15.419Z,3754
2023-04-18T09:57:36.490Z,3165
2023-04-18T09:58:57.000Z,3132
2023-04-18T10:00:18.610Z,2756
2023-04-18T10:01:39.681Z,2841
2023-04-18T10:03:00.759Z,2876
2023-04-18T10:04:20.837Z,3093
2023-04-18T10:05:41.907Z,2688
2023-04-18T10:07:03.000Z,2164
2023-04-18T10:08:24.038Z,2049
2023-04-18T10:09:45.000Z,1950
2023-04-18T10:11:06.180Z,2008
2023-04-18T10:12:27.000Z,2110
2023-04-18T10:13:48.303Z,3072
2023-04-18T10:15:09.000Z,2413
2023-04-18T10:16:30.439Z,2785
2023-04-18T10:17:51.000Z,3072
2023-04-18T10:19:12.582Z,3897
2023-04-18T10:20:33.000Z,4637
2023-04-18T10:21:53.732Z,3987
2023-04-18T10:23:14.000Z,3820
2023-04-18T10:25:56.918Z,3097
2023-04-18T10:27:17.988Z,3392
2023-04-18T10:28:39.061Z,3119
2023-04-18T10:30:00.132Z,2979
2023-04-18T10:31:21.180Z,2898
2023-04-18T10:32:42.259Z,3055
2023-04-18T10:34:03.318Z,3072
2023-04-18T10:35:24.381Z,3743
2023-04-18T10:36:45.452Z,3995
2023-04-18T10:38:06.530Z,3791
2023-04-18T10:39:26.597Z,3941
2023-04-18T10:40:47.672Z,3642
2023-04-18T10:42:08.743Z,3542
2023-04-18T10:43:29.811Z,3779
2023-04-18T10:44:50.000Z,3423
2023-04-18T10:46:11.930Z,4051
2023-04-18T10:47:33.000Z,4566
2023-04-18T10:48:54.077Z,4815
2023-04-18T10:50:15.139Z,3072
2023-04-18T10:51:36.206Z,4566
2023-04-18T10:52:57.000Z,4124
2023-04-18T10:54:18.338Z,4537
2023-04-18T10:55:39.419Z,4621
2023-04-18T10:56:59.480Z,3872
2023-04-18T10:58:20.546Z,4097
2023-04-18T10:59:41.000Z,3977
2023-04-18T11:01:02.687Z,3733
2023-04-18T11:02:23.749Z,4528
2023-04-18T11:03:44.822Z,4679
2023-04-18T11:05:05.885Z,4702
2023-04-18T11:06:26.946Z,5256
2023-04-18T11:07:48.000Z,5411
2023-04-18T11:09:09.000Z,3680
2023-04-18T11:10:30.151Z,3072
2023-04-18T11:11:51.227Z,5819
2023-04-18T11:13:12.306Z,5245
2023-04-18T11:14:32.392Z,4620
2023-04-18T11:15:53.450Z,4192
2023-04-18T11:17:14.000Z,3706
2023-04-18T11:18:35.588Z,3287
2023-04-18T11:19:56.660Z,3470
2023-04-18T11:21:17.730Z,3718
2023-04-18T11:22:38.785Z,2833
2023-04-18T11:23:59.000Z,3116
2023-04-18T11:25:20.000Z,2644
2023-04-18T11:26:41.998Z,2001
2023-04-18T11:28:03.045Z,1737
2023-04-18T11:29:24.128Z,2427
2023-04-18T11:30:45.183Z,2036
2023-04-18T11:32:05.268Z,1900
2023-04-18T11:33:26.000Z,1750
2023-04-18T11:34:47.396Z,1816
2023-04-18T11:36:08.000Z,1715
2023-04-18T11:37:29.532Z,1582
2023-04-18T11:38:50.603Z,1768
2023-04-18T11:40:11.671Z,2105
2023-04-18T11:41:32.736Z,1584
2023-04-18T11:42:53.808Z,1800
2023-04-18T11:44:14.877Z,2111
2023-04-18T11:45:35.939Z,1602
2023-04-18T11:46:57.018Z,1265
2023-04-18T11:48:18.082Z,1670
2023-04-18T11:49:38.149Z,3072
2023-04-18T11:50:59.235Z,1423
2023-04-18T11:52:20.288Z,1596
2023-04-18T11:53:41.357Z,3072
2023-04-18T11:55:02.000Z,1378
2023-04-18T11:56:23.000Z,3072
2023-04-18T11:57:44.549Z,1936
2023-04-18T11:59:05.627Z,1790
2023-04-18T12:00:26.693Z,1274
2023-04-18T12:01:47.763Z,3072
2023-04-18T12:03:08.823Z,2101
2023-04-18T12:04:29.889Z,1677
2023-04-18T12:05:50.943Z,1501
2023-04-18T12:07:11.039Z,1172
2023-04-18T12:08:32.103Z,1251
2023-04-18T12:09:53.178Z,1350
2023-04-18T12:11:14.239Z,1150
2023-04-18T12:12:35.297Z,898
2023-04-18T12:13:56.000Z,897
2023-04-18T12:15:17.440Z,1208
2023-04-18T12:16:38.502Z,1262
2023-04-18T12:17:59.571Z,1250
2023-04-18T12:19:20.637Z,1179
2023-04-18T12:20:41.000Z,1072
2023-04-18T12:22:02.766Z,1004
2023-04-18T12:23:23.000Z,978
2023-04-18T12:24:43.934Z,975
2023-04-18T12:26:04.996Z,978
2023-04-18T12:27:26.061Z,966
2023-04-18T12:28:47.131Z,857
2023-04-18T12:30:08.187Z,3072
2023-04-18T12:31:29.247Z,951
2023-04-18T12:32:50.320Z,1028
2023-04-18T12:34:11.379Z,1056
2023-04-18T12:35:32.458Z,1041
2023-04-18T12:36:53.000Z,969
2023-04-18T12:38:14.588Z,928
2023-04-18T12:39:35.649Z,891
2023-04-18T12:40:56.000Z,861
2023-04-18T12:42:17.908Z,3072
2023-04-18T12:43:38.971Z,665
2023-04-18T12:45:00.041Z,685
2023-04-18T12:46:21.124Z,649
2023-04-18T12:47:42.179Z,683
2023-04-18T12:49:03.000Z,754
2023-04-18T12:50:23.332Z,760
2023-04-18T12:51:44.401Z,784
2023-04-18T12:53:05.000Z,825
2023-04-18T12:54:26.538Z,817
2023-04-18T12:55:47.600Z,796
2023-04-18T12:57:08.666Z,771
2023-04-18T12:58:29.738Z,766
2023-04-18T12:59:50.811Z,750
2023-04-18T13:01:11.866Z,720
2023-04-18T13:02:32.931Z,700
2023-04-18T13:03:54.009Z,682
2023-04-18T13:05:15.082Z,659
2023-04-18T13:06:36.140Z,704
2023-04-18T13:07:56.232Z,688
2023-04-18T13:09:17.296Z,628
2023-04-18T13:10:38.368Z,581
2023-04-18T13:11:59.000Z,591
2023-04-18T13:13:20.000Z,603
2023-04-18T13:14:41.553Z,572
2023-04-18T13:16:02.000Z,606
2023-04-18T13:17:23.000Z,608
2023-04-18T13:18:44.763Z,683
2023-04-18T13:20:05.830Z,709
2023-04-18T13:21:26.889Z,738
2023-04-18T13:22:47.969Z,760
2023-04-18T13:24:09.037Z,679
2023-04-18T13:25:29.100Z,687
2023-04-18T13:26:50.187Z,3072
2023-04-18T13:28:11.234Z,676
2023-04-18T13:29:32.305Z,683
2023-04-18T13:30:53.366Z,712
2023-04-18T13:32:14.000Z,3072
2023-04-18T13:33:35.499Z,668
2023-04-18T13:34:56.000Z,661
2023-04-18T13:36:17.647Z,722
2023-04-18T13:37:38.711Z,761
2023-04-18T13:38:59.767Z,749
2023-04-18T13:40:20.833Z,782
2023-04-18T13:41:41.900Z,814
2023-04-18T13:43:01.984Z,699
2023-04-18T13:44:23.062Z,759
2023-04-18T13:45:44.121Z,788
2023-04-18T13:47:05.188Z,881
2023-04-18T13:48:26.248Z,818
2023-04-18T13:49:47.319Z,769
2023-04-18T13:51:08.000Z,800
2023-04-18T13:52:29.463Z,869
2023-04-18T13:53:50.000Z,951
2023-04-18T13:55:11.584Z,986
2023-04-18T13:56:32.000Z,963
2023-04-18T13:57:53.729Z,995
2023-04-18T13:59:14.779Z,1010
2023-04-18T14:00:34.884Z,1067
2023-04-18T14:01:55.948Z,1223
2023-04-18T14:03:17.008Z,1432
2023-04-18T14:04:38.000Z,1362
2023-04-18T14:05:59.146Z,1274
2023-04-18T14:07:20.222Z,1407
2023-04-18T14:08:41.279Z,1388
2023-04-18T14:10:02.341Z,1455
2023-04-18T14:11:23.420Z,1398
2023-04-18T14:12:44.000Z,1259
2023-04-18T14:14:05.552Z,1028
2023-04-18T14:15:26.613Z,3072
2023-04-18T14:16:47.685Z,901
2023-04-18T14:18:07.000Z,869
2023-04-18T14:19:28.849Z,794
2023-04-18T14:20:49.000Z,746
2023-04-18T14:22:10.973Z,904
2023-04-18T14:23:32.000Z,3072
2023-04-18T14:24:53.106Z,910
2023-04-18T14:26:14.000Z,818
2023-04-18T14:27:35.237Z,908
2023-04-18T14:28:56.000Z,717
2023-04-18T14:30:17.371Z,845
2023-04-18T14:31:38.000Z,828
2023-04-18T14:32:59.502Z,946
2023-04-18T14:34:20.000Z,859
2023-04-18T14:35:40.654Z,905
2023-04-18T14:37:01.000Z,865
2023-04-18T14:38:22.795Z,956
2023-04-18T14:39:43.850Z,989
2023-04-18T14:41:04.917Z,1040
2023-04-18T14:42:26.000Z,922
2023-04-18T14:43:47.055Z,882
2023-04-18T14:45:08.123Z,999
2023-04-18T14:46:29.194Z,927
2023-04-18T14:47:50.000Z,925
2023-04-18T14:49:11.323Z,1040
2023-04-18T14:50:32.375Z,1318
2023-04-18T14:51:53.448Z,1509
2023-04-18T14:53:13.000Z,1443
2023-04-18T14:54:34.595Z,1376
2023-04-18T14:55:55.000Z,1276
2023-04-18T14:57:16.737Z,1382
2023-04-18T14:58:37.803Z,1372
2023-04-18T14:59:58.854Z,1431
2023-04-18T15:01:19.941Z,1287
2023-04-18T15:02:41.005Z,1050
2023-04-18T15:04:02.000Z,1011
2023-04-18T15:05:23.000Z,3072
2023-04-18T15:06:44.215Z,902
2023-04-18T15:08:05.000Z,872
2023-04-18T15:09:26.000Z,807
2023-04-18T15:10:46.435Z,712
2023-04-18T15:12:07.489Z,679
2023-04-18T15:13:28.576Z,750
2023-04-18T15:14:49.000Z,848
2023-04-18T15:16:10.701Z,806
2023-04-18T15:17:31.763Z,717
2023-04-18T15:18:52.826Z,842
2023-04-18T15:20:13.899Z,663
2023-04-18T15:21:34.972Z,481
2023-04-18T15:22:56.036Z,569
2023-04-18T15:24:17.088Z,504
2023-04-18T15:25:38.162Z,739
2023-04-18T15:26:59.243Z,630
2023-04-18T15:28:19.000Z,614
2023-04-18T15:29:40.378Z,596
2023-04-18T15:31:01.462Z,621
2023-04-18T15:32:22.514Z,748
2023-04-18T15:33:43.000Z,810
2023-04-18T15:35:04.641Z,853
2023-04-18T15:36:25.714Z,823
2023-04-18T15:37:46.797Z,675
2023-04-18T15:39:07.850Z,575
2023-04-18T15:41:49.987Z,580
2023-04-18T15:43:11.000Z,526
2023-04-18T15:44:32.109Z,512
2023-04-18T15:45:52.196Z,545
2023-04-18T15:47:13.270Z,514
2023-04-18T15:48:34.341Z,511
2023-04-18T15:49:55.000Z,3072
2023-04-18T15:51:16.462Z,518
2023-04-18T15:52:37.536Z,3072
2023-04-18T15:53:58.592Z,406
2023-04-18T15:55:19.000Z,385
2023-04-18T15:56:40.733Z,404
2023-04-18T15:58:01.789Z,383
2023-04-18T15:59:22.868Z,359
2023-04-18T16:00:43.000Z,482
2023-04-18T16:02:04.996Z,456
2023-04-18T16:03:25.000Z,458
2023-04-18T16:04:46.154Z,409
2023-04-18T16:06:07.000Z,463
2023-04-18T16:07:28.284Z,471
2023-04-18T16:08:49.000Z,482
2023-04-18T16:10:10.432Z,3072
2023-04-18T16:11:31.486Z,553
2023-04-18T16:12:52.557Z,546
2023-04-18T16:14:13.615Z,551
2023-04-18T16:15:34.698Z,538
2023-04-18T16:16:55.000Z,531
2023-04-18T16:18:16.818Z,499
2023-04-18T16:19:37.000Z,3072
2023-04-18T16:20:57.967Z,403
2023-04-18T16:22:19.031Z,361
2023-04-18T16:23:40.105Z,362
2023-04-18T16:25:01.177Z,392
2023-04-18T16:26:22.235Z,402
2023-04-18T16:27:43.000Z,405
2023-04-18T16:29:04.388Z,385
2023-04-18T16:30:25.462Z,367
2023-04-18T16:31:46.515Z,329
2023-04-18T16:33:07.582Z,317
2023-04-18T16:34:28.642Z,319
2023-04-18T16:35:49.000Z,3072
2023-04-18T16:37:10.782Z,269
2023-04-18T16:38:30.000Z,253
2023-04-18T16:39:51.941Z,239
2023-04-18T16:41:13.000Z,220
2023-04-18T16:42:34.062Z,206
2023-04-18T16:43:55.000Z,193
2023-04-18T16:45:16.194Z,180
2023-04-18T16:46:37.277Z,175
2023-04-18T16:47:58.332Z,171
2023-04-18T16:49:19.400Z,161
2023-04-18T16:50:40.468Z,161
2023-04-18T16:52:01.000Z,158
2023-04-18T16:53:22.593Z,161
2023-04-18T16:54:43.668Z,166
2023-04-18T16:56:03.749Z,173
2023-04-18T16:57:24.826Z,170
2023-04-18T16:58:45.889Z,180
2023-04-18T17:00:06.940Z,198
2023-04-18T17:01:28.017Z,197
2023-04-18T17:02:49.084Z,200
2023-04-18T17:04:10.158Z,205
2023-04-18T17:05:31.000Z,203
2023-04-18T17:06:52.276Z,195
2023-04-18T17:08:13.363Z,197
2023-04-18T17:09:34.410Z,187
2023-04-18T17:10:55.000Z,186
2023-04-18T17:12:16.562Z,166
2023-04-18T17:13:36.000Z,156
2023-04-18T17:14:57.700Z,148
2023-04-18T17:16:18.000Z,135
2023-04-18T17:17:39.838Z,130
2023-04-18T17:19:00.000Z,3072
2023-04-18T17:20:21.961Z,113
2023-04-18T17:21:42.058Z,116
2023-04-18T17:23:03.133Z,123
2023-04-18T17:24:24.197Z,124
2023-04-18T17:25:45.248Z,112
2023-04-18T17:27:06.332Z,111
2023-04-18T17:28:27.000Z,100
2023-04-18T17:29:48.449Z,92
2023-04-18T17:31:09.522Z,79
2023-04-18T17:32:30.586Z,75
2023-04-18T17:33:51.656Z,67
2023-04-18T17:35:12.724Z,55
2023-04-18T17:36:33.795Z,50
2023-04-18T17:37:54.875Z,39
2023-04-18T17:40:36.013Z,35
2023-04-18T17:41:57.085Z,31
2023-04-18T17:43:18.137Z,28
2023-04-18T17:44:39.207Z,25
2023-04-18T17:46:00.000Z,27
2023-04-18T17:47:21.346Z,21
2023-04-18T17:48:42.411Z,20
2023-04-18T17:50:03.473Z,19
2023-04-18T17:51:24.541Z,22
2023-04-18T17:52:45.612Z,12
2023-04-18T17:54:06.687Z,16
2023-04-18T17:55:27.743Z,18
2023-04-18T17:56:47.821Z,17
2023-04-18T17:58:08.895Z,16
2023-04-18T17:59:29.961Z,14
2023-04-18T18:00:51.042Z,10
2023-04-18T18:02:12.000Z,6
2023-04-18T18:03:33.175Z,13
2023-04-18T18:04:54.000Z,10
2023-04-18T18:06:15.289Z,11
2023-04-18T18:07:36.343Z,9
2023-04-18T18:08:57.427Z,8
2023-04-18T18:10:18.490Z,7
2023-04-18T18:13:00.000Z,2
2023-04-18T18:14:20.700Z,3
2023-04-18T18:15:41.775Z,1
2023-04-18T18:17:02.000Z,2
2023-04-18T18:18:23.000Z,3
2023-04-18T18:19:44.969Z,4
2023-04-18T18:21:06.000Z,2
2023-04-18T18:22:27.150Z,0
2023-04-18T18:23:48.000Z,0
2023-04-18T18:25:09.000Z,0
2023-04-18T18:26:30.000Z,1
2023-04-18T18:27:51.545Z,0
2023-04-18T18:29:12.000Z,0
2023-04-18T18:30:33.762Z,0
2023-04-18T18:31:53.000Z,1
2023-04-18T18:33:14.000Z,1
2023-04-18T18:34:36.000Z,0
2023-04-18T18:35:57.136Z,0
2023-04-18T18:37:18.000Z,0
2023-04-18T18:38:39.346Z,0
2023-04-18T18:40:00.000Z,0
2023-04-18T18:41:21.000Z,0
2023-04-18T18:42:42.000Z,0
2023-04-18T18:44:03.810Z,0
2023-04-18T18:45:24.000Z,0
2023-04-18T18:46:46.013Z,0
2023-04-18T18:48:07.000Z,0
2023-04-18T18:49:27.000Z,0
2023-04-18T18:50:48.000Z,0
2023-04-18T18:52:09.465Z,0
2023-04-18T18:53:30.000Z,0
2023-04-18T18:54:51.685Z,0
2023-04-18T18:56:12.000Z,0
2023-04-18T18:57:33.901Z,0
2023-04-18T18:58:55.000Z,0
2023-04-18T19:00:16.137Z,0
2023-04-18T19:01:37.230Z,0
2023-04-18T19:02:58.355Z,0
2023-04-18T19:04:19.000Z,0
2023-04-18T19:05:40.566Z,0
2023-04-18T19:07:00.000Z,0
2023-04-18T19:08:21.810Z,0
2023-04-18T19:09:42.000Z,0
2023-04-18T19:11:04.027Z,0
2023-04-18T19:12:25.000Z,0
2023-04-18T19:13:46.000Z,0
2023-04-18T19:15:07.339Z,0
2023-04-18T19:16:28.458Z,0
2023-04-18T19:17:49.000Z,0
2023-04-18T19:19:10.672Z,0
2023-04-18T19:20:31.000Z,0
2023-04-18T19:21:52.000Z,0
2023-04-18T19:23:14.000Z,0
2023-04-18T19:24:34.109Z,0
2023-04-18T19:25:55.000Z,0
2023-04-18T19:27:16.336Z,0
2023-04-18T19:28:37.423Z,0
2023-04-18T19:29:58.000Z,0
2023-04-18T19:31:19.643Z,0
2023-04-18T19:32:40.770Z,0
2023-04-18T19:34:01.000Z,0
2023-04-18T19:35:22.976Z,0
2023-04-18T19:36:44.000Z,0
2023-04-18T19:38:05.000Z,0
2023-04-18T19:39:26.000Z,0
2023-04-18T19:40:47.405Z,0
2023-04-18T19:42:07.532Z,0
2023-04-18T19:43:28.635Z,0
2023-04-18T19:44:49.000Z,0
2023-04-18T19:46:10.858Z,0
2023-04-18T19:47:31.000Z,0
2023-04-18T19:48:53.086Z,0
2023-04-18T19:50:14.181Z,0
2023-04-18T19:51:35.296Z,0
2023-04-18T19:52:56.404Z,0
2023-04-18T19:54:17.000Z,0
2023-04-18T19:55:38.613Z,0
2023-04-18T19:56:59.000Z,0
2023-04-18T19:58:20.833Z,0
2023-04-18T19:59:40.954Z,0
2023-04-18T20:01:02.067Z,0
2023-04-18T20:02:23.000Z,0
2023-04-18T20:03:44.293Z,0
2023-04-18T20:05:05.398Z,0
2023-04-18T20:06:26.514Z,0
2023-04-18T20:07:47.606Z,0
2023-04-18T20:09:08.722Z,0
2023-04-18T20:10:29.000Z,0
2023-04-18T20:11:50.933Z,0
2023-04-18T20:13:12.056Z,0
2023-04-18T20:14:33.000Z,0
2023-04-18T20:15:54.265Z,0
2023-04-18T20:17:14.398Z,0
2023-04-18T20:18:35.000Z,0
2023-04-18T20:19:56.613Z,0
2023-04-18T20:21:17.719Z,0
2023-04-18T20:22:38.804Z,0
2023-04-18T20:23:59.933Z,0
2023-04-18T20:25:21.024Z,0
2023-04-18T20:26:42.000Z,0
2023-04-18T20:28:03.249Z,0
2023-04-18T20:29:24.371Z,0
2023-04-18T20:30:45.477Z,0
2023-04-18T20:32:06.573Z,0
2023-04-18T20:33:27.700Z,0
2023-04-18T20:36:08.913Z,0
2023-04-18T20:37:30.030Z,0
2023-04-18T20:38:51.136Z,0
2023-04-18T20:40:12.256Z,0
2023-04-18T20:41:33.354Z,0
2023-04-18T20:42:54.000Z,0
2023-04-18T20:44:15.567Z,0
2023-04-18T20:45:36.679Z,0
2023-04-18T20:46:57.781Z,0
2023-04-18T20:48:18.886Z,0
2023-04-18T20:49:40.018Z,0
2023-04-18T20:51:01.000Z,0
2023-04-18T20:52:21.224Z,0
2023-04-18T20:53:42.351Z,0
2023-04-18T20:55:03.000Z,0
2023-04-18T20:56:24.566Z,0
2023-04-18T20:57:45.000Z,0
2023-04-18T20:59:06.792Z,0
2023-04-18T21:00:27.000Z,0
2023-04-18T21:01:49.000Z,0
2023-04-18T21:03:10.120Z,0
2023-04-18T21:04:31.216Z,0
2023-04-18T21:05:52.000Z,0
2023-04-18T21:07:13.434Z,0
2023-04-18T21:08:34.000Z,0
2023-04-18T21:09:54.675Z,0
2023-04-18T21:12:36.881Z,0
2023-04-18T21:13:58.000Z,0
2023-04-18T21:15:19.000Z,0
2023-04-18T21:16:40.206Z,0
2023-04-18T21:18:01.328Z,0
2023-04-18T21:19:22.409Z,0
2023-04-18T21:20:43.543Z,0
2023-04-18T21:22:04.000Z,0
2023-04-18T21:23:25.745Z,0
2023-04-18T21:24:46.000Z,0
2023-04-18T21:26:07.966Z,0
2023-04-18T21:27:28.000Z,0
2023-04-18T21:28:49.205Z,0
2023-04-18T21:30:10.000Z,0
2023-04-18T21:31:31.416Z,0
2023-04-18T21:32:52.000Z,0
2023-04-18T21:34:13.633Z,0
2023-04-18T21:35:34.000Z,0
2023-04-18T21:36:55.856Z,0
2023-04-18T21:38:16.955Z,0
2023-04-18T21:39:38.078Z,0
2023-04-18T21:40:59.000Z,0
2023-04-18T21:42:20.290Z,0
2023-04-18T21:43:41.000Z,0
2023-04-18T21:45:01.518Z,0
2023-04-18T21:46:22.624Z,0
2023-04-18T21:47:43.729Z,0
2023-04-18T21:49:04.000Z,0
2023-04-18T21:50:25.958Z,0
2023-04-18T21:51:47.000Z,0
2023-04-18T21:53:07.197Z,0
2023-04-18T21:54:28.293Z,0
2023-04-18T21:55:49.420Z,0
2023-04-18T21:57:10.509Z,0
2023-04-18T22:12:31.475Z,0
2023-04-18T22:27:52.438Z,0
2023-04-18T22:43:13.411Z,0
2023-04-18T22:58:34.000Z,0
2023-04-18T23:13:55.000Z,0
2023-04-18T23:29:16.000Z,0
2023-04-18T23:44:37.276Z,0
2023-04-18T23:59:58.249Z,0
