createdAt,value
2022-09-12T00:07:39.472Z,22
2022-09-12T00:36:59.943Z,22
2022-09-12T01:06:23.275Z,21
2022-09-12T01:35:42.607Z,22
2022-09-12T02:05:00.614Z,24
2022-09-12T02:34:26.580Z,25
2022-09-12T03:03:49.823Z,28
2022-09-12T03:33:11.235Z,26
2022-09-12T04:02:23.191Z,28
2022-09-12T04:31:40.986Z,26
2022-09-12T05:01:02.153Z,27
2022-09-12T05:30:22.403Z,28
2022-09-12T05:59:42.181Z,29
2022-09-12T06:29:03.405Z,29
2022-09-12T06:58:26.128Z,28
2022-09-12T07:27:41.936Z,25
2022-09-12T07:56:58.510Z,28
2022-09-12T08:26:22.336Z,26
2022-09-12T08:55:45.976Z,25
2022-09-12T09:25:22.181Z,15
2022-09-12T09:54:18.606Z,21
2022-09-12T10:23:45.774Z,14
2022-09-12T10:53:04.598Z,13
2022-09-12T11:22:32.404Z,12
2022-09-12T11:52:15.935Z,7
2022-09-12T12:21:44.519Z,6
2022-09-12T12:50:58.837Z,6
2022-09-12T13:20:27.068Z,6
2022-09-12T13:49:00.688Z,6
2022-09-12T14:18:12.761Z,6
2022-09-12T14:47:40.830Z,6
2022-09-12T15:17:16.922Z,35
2022-09-12T15:46:38.397Z,7
2022-09-12T16:15:54.751Z,6
2022-09-12T16:45:04.442Z,6
2022-09-12T17:14:13.209Z,7
2022-09-12T17:43:19.602Z,7
2022-09-12T18:12:35.562Z,8
2022-09-12T18:41:51.932Z,10
2022-09-12T19:11:08.386Z,7
2022-09-12T19:40:24.949Z,8
2022-09-12T20:09:44.263Z,10
2022-09-12T20:39:04.547Z,9
2022-09-12T21:08:26.012Z,10
2022-09-12T21:37:45.948Z,10
2022-09-12T22:07:04.814Z,10
2022-09-12T22:36:19.346Z,11
2022-09-12T23:05:30.670Z,8
2022-09-12T23:34:54.575Z,12
