createdAt,value
2022-12-09T00:00:36.179Z,2.67
2022-12-09T00:03:39.854Z,2.90
2022-12-09T00:06:44.715Z,4.90
2022-12-09T00:09:47.787Z,1.65
2022-12-09T00:12:50.761Z,2.08
2022-12-09T00:15:54.039Z,2.70
2022-12-09T00:18:58.458Z,2.42
2022-12-09T00:22:03.115Z,2.30
2022-12-09T00:25:06.870Z,1.77
2022-12-09T00:28:09.949Z,2.50
2022-12-09T00:31:15.621Z,4.68
2022-12-09T00:34:18.690Z,1.45
2022-12-09T00:37:23.485Z,1.65
2022-12-09T00:40:26.564Z,3.22
2022-12-09T00:43:30.287Z,1.80
2022-12-09T00:46:33.504Z,4.32
2022-12-09T00:49:36.698Z,2.30
2022-12-09T00:52:41.170Z,4.22
2022-12-09T00:55:45.274Z,1.83
2022-12-09T00:58:48.745Z,2.08
2022-12-09T01:01:51.759Z,2.13
2022-12-09T01:04:55.960Z,2.42
2022-12-09T01:08:00.481Z,2.33
2022-12-09T01:11:09.756Z,3.42
2022-12-09T01:14:13.766Z,3.00
2022-12-09T01:17:16.850Z,1.65
2022-12-09T01:20:20.660Z,2.38
2022-12-09T01:23:26.186Z,2.80
2022-12-09T01:26:29.368Z,1.85
2022-12-09T01:29:32.491Z,2.88
2022-12-09T01:32:35.673Z,2.17
2022-12-09T01:35:42.100Z,3.20
2022-12-09T01:38:47.904Z,1.83
2022-12-09T01:41:52.048Z,2.53
2022-12-09T01:45:49.216Z,2.60
2022-12-09T01:48:52.309Z,2.47
2022-12-09T01:52:03.943Z,1.20
2022-12-09T01:55:09.646Z,2.97
2022-12-09T01:58:14.093Z,2.72
2022-12-09T02:01:18.037Z,1.75
2022-12-09T02:04:21.323Z,1.50
2022-12-09T02:07:24.658Z,1.75
2022-12-09T02:10:30.635Z,3.47
2022-12-09T02:13:45.745Z,1.63
2022-12-09T02:16:57.921Z,1.85
2022-12-09T02:20:10.547Z,2.33
2022-12-09T02:23:19.945Z,2.05
2022-12-09T02:26:28.907Z,1.42
2022-12-09T02:29:57.939Z,1.65
2022-12-09T02:33:25.671Z,1.30
2022-12-09T02:36:36.878Z,1.23
2022-12-09T02:39:44.800Z,1.05
2022-12-09T02:42:50.771Z,1.38
2022-12-09T02:45:56.202Z,1.30
2022-12-09T02:49:01.087Z,1.48
2022-12-09T02:52:07.015Z,2.50
2022-12-09T02:55:14.247Z,1.50
2022-12-09T02:58:18.378Z,1.60
2022-12-09T03:01:24.129Z,2.08
2022-12-09T03:04:30.091Z,1.20
2022-12-09T03:07:43.912Z,2.05
2022-12-09T03:10:57.815Z,1.45
2022-12-09T03:14:06.228Z,1.92
2022-12-09T03:17:14.944Z,1.67
2022-12-09T03:20:24.979Z,1.27
2022-12-09T03:23:31.010Z,1.30
2022-12-09T03:26:35.169Z,2.20
2022-12-09T03:29:43.404Z,1.20
2022-12-09T03:32:48.194Z,0.90
2022-12-09T03:35:54.879Z,1.20
2022-12-09T03:39:00.249Z,0.90
2022-12-09T03:42:07.296Z,2.72
2022-12-09T03:45:12.365Z,1.08
2022-12-09T03:48:16.057Z,1.83
2022-12-09T03:51:26.036Z,1.27
2022-12-09T03:54:34.909Z,1.20
2022-12-09T03:57:43.355Z,1.45
2022-12-09T04:00:47.424Z,3.28
2022-12-09T04:03:53.156Z,1.33
2022-12-09T04:06:56.373Z,1.48
2022-12-09T04:10:00.739Z,1.30
2022-12-09T04:13:03.885Z,1.95
2022-12-09T04:16:07.366Z,1.10
2022-12-09T04:19:10.404Z,1.35
2022-12-09T04:22:13.460Z,1.75
2022-12-09T04:25:18.198Z,1.33
2022-12-09T04:28:21.203Z,1.73
2022-12-09T04:31:24.420Z,1.02
2022-12-09T04:34:27.376Z,1.25
2022-12-09T04:37:30.751Z,1.65
2022-12-09T04:40:35.420Z,1.60
2022-12-09T04:43:38.486Z,4.18
2022-12-09T04:46:41.502Z,1.33
2022-12-09T04:49:44.496Z,1.05
2022-12-09T04:52:47.673Z,1.15
2022-12-09T04:56:00.147Z,1.10
2022-12-09T04:59:03.098Z,1.30
2022-12-09T05:02:06.460Z,1.13
2022-12-09T05:05:10.612Z,1.27
2022-12-09T05:08:14.169Z,3.72
2022-12-09T05:11:19.883Z,2.00
2022-12-09T05:14:24.118Z,1.08
2022-12-09T05:17:28.203Z,1.33
2022-12-09T05:20:31.732Z,1.42
2022-12-09T05:23:35.794Z,1.35
2022-12-09T05:26:40.568Z,2.13
2022-12-09T05:29:43.745Z,1.52
2022-12-09T05:32:46.879Z,1.42
2022-12-09T05:35:53.061Z,1.88
2022-12-09T05:38:57.240Z,2.03
2022-12-09T05:42:01.823Z,1.45
2022-12-09T05:45:05.913Z,1.83
2022-12-09T05:48:09.212Z,0.90
2022-12-09T05:51:16.637Z,2.85
2022-12-09T05:54:20.119Z,1.20
2022-12-09T05:57:24.969Z,1.67
2022-12-09T06:00:28.615Z,2.88
2022-12-09T06:03:32.130Z,1.55
2022-12-09T06:06:35.427Z,1.77
2022-12-09T06:09:38.851Z,1.10
2022-12-09T06:12:43.631Z,1.77
2022-12-09T06:15:46.954Z,1.23
2022-12-09T06:18:50.745Z,2.10
2022-12-09T06:21:54.410Z,2.40
2022-12-09T06:24:57.607Z,1.50
2022-12-09T06:28:02.187Z,2.17
2022-12-09T06:31:05.798Z,1.27
2022-12-09T06:34:09.088Z,1.85
2022-12-09T06:37:12.721Z,3.05
2022-12-09T06:40:15.910Z,2.75
2022-12-09T06:43:20.643Z,2.13
2022-12-09T06:46:25.042Z,2.72
2022-12-09T06:49:28.602Z,1.83
2022-12-09T06:52:32.190Z,1.52
2022-12-09T06:55:35.633Z,1.05
2022-12-09T06:58:40.595Z,2.70
2022-12-09T07:01:44.871Z,2.10
2022-12-09T07:04:48.791Z,3.10
2022-12-09T07:07:53.109Z,1.33
2022-12-09T07:10:57.114Z,1.98
2022-12-09T07:14:02.152Z,2.72
2022-12-09T07:17:06.078Z,5.03
2022-12-09T07:20:11.187Z,1.65
2022-12-09T07:23:14.541Z,2.05
2022-12-09T07:26:18.397Z,1.77
2022-12-09T07:29:23.520Z,2.80
2022-12-09T07:32:26.804Z,1.27
2022-12-09T07:35:30.776Z,1.42
2022-12-09T07:38:34.031Z,1.83
2022-12-09T07:41:37.408Z,1.88
2022-12-09T07:44:41.903Z,1.92
2022-12-09T07:47:45.318Z,1.58
2022-12-09T07:50:48.541Z,1.10
2022-12-09T07:53:51.680Z,1.17
2022-12-09T07:56:54.827Z,1.55
2022-12-09T07:59:59.355Z,1.92
2022-12-09T08:03:02.628Z,1.30
2022-12-09T08:06:06.049Z,1.50
2022-12-09T08:09:13.593Z,1.35
2022-12-09T08:12:17.140Z,2.05
2022-12-09T08:15:21.590Z,1.80
2022-12-09T08:18:24.716Z,1.90
2022-12-09T08:21:29.984Z,1.75
2022-12-09T08:24:33.406Z,1.48
2022-12-09T08:27:37.328Z,2.00
2022-12-09T08:30:42.384Z,1.50
2022-12-09T08:33:45.978Z,1.80
2022-12-09T08:36:49.582Z,1.40
2022-12-09T08:39:52.745Z,2.40
2022-12-09T08:42:56.128Z,1.55
2022-12-09T08:46:01.808Z,1.98
2022-12-09T08:49:06.276Z,4.32
2022-12-09T08:52:09.545Z,1.77
2022-12-09T08:55:12.763Z,2.60
2022-12-09T08:58:15.865Z,3.95
2022-12-09T09:01:23.875Z,3.03
2022-12-09T09:04:27.323Z,2.13
2022-12-09T09:07:32.046Z,2.30
2022-12-09T09:10:35.784Z,4.97
2022-12-09T09:13:39.269Z,5.03
2022-12-09T09:16:46.256Z,6.03
2022-12-09T09:19:49.824Z,6.32
2022-12-09T09:22:58.056Z,5.05
2022-12-09T09:26:06.359Z,8.63
2022-12-09T09:29:09.914Z,6.60
2022-12-09T09:32:14.529Z,3.17
2022-12-09T09:35:18.213Z,4.35
2022-12-09T09:38:21.867Z,3.83
2022-12-09T09:41:43.606Z,7.32
2022-12-09T09:44:49.400Z,3.60
2022-12-09T09:47:57.698Z,4.10
2022-12-09T09:51:06.525Z,3.30
2022-12-09T09:54:13.196Z,6.03
2022-12-09T09:57:22.169Z,15.63
2022-12-09T10:00:29.937Z,4.80
2022-12-09T10:03:48.209Z,5.88
2022-12-09T10:07:04.119Z,3.55
2022-12-09T10:10:21.968Z,6.03
2022-12-09T10:13:40.905Z,5.90
2022-12-09T10:16:46.619Z,4.45
2022-12-09T10:19:56.263Z,5.68
2022-12-09T10:23:03.164Z,4.53
2022-12-09T10:26:12.512Z,5.95
2022-12-09T10:29:20.699Z,5.32
2022-12-09T10:32:27.866Z,6.07
2022-12-09T10:35:32.969Z,4.18
2022-12-09T10:38:42.610Z,4.47
2022-12-09T10:42:07.132Z,4.05
2022-12-09T10:45:11.558Z,5.40
2022-12-09T10:48:23.086Z,5.22
2022-12-09T10:51:31.189Z,6.72
2022-12-09T10:54:37.924Z,6.53
2022-12-09T10:57:41.345Z,3.13
2022-12-09T11:00:44.776Z,6.55
2022-12-09T11:03:53.604Z,4.28
2022-12-09T11:07:02.369Z,4.80
2022-12-09T11:10:17.167Z,5.18
2022-12-09T11:13:23.211Z,5.45
2022-12-09T11:16:28.970Z,3.50
2022-12-09T11:19:36.177Z,2.13
2022-12-09T11:22:42.401Z,4.00
2022-12-09T11:25:54.812Z,4.35
2022-12-09T11:29:04.611Z,3.55
2022-12-09T11:32:14.497Z,3.42
2022-12-09T11:35:19.060Z,2.80
2022-12-09T11:38:34.532Z,5.82
2022-12-09T11:41:55.270Z,5.15
2022-12-09T11:45:01.621Z,4.30
2022-12-09T11:48:31.864Z,3.58
2022-12-09T11:51:34.382Z,3.95
2022-12-09T11:54:45.279Z,6.20
2022-12-09T11:57:52.424Z,3.55
2022-12-09T12:01:01.723Z,3.03
2022-12-09T12:04:09.225Z,4.70
2022-12-09T12:07:17.300Z,3.30
2022-12-09T12:10:26.023Z,3.80
2022-12-09T12:13:32.431Z,3.63
2022-12-09T12:16:56.339Z,2.80
2022-12-09T12:19:59.383Z,3.00
2022-12-09T12:23:17.187Z,2.83
2022-12-09T12:26:25.940Z,3.28
2022-12-09T12:29:40.526Z,4.35
2022-12-09T12:36:29.827Z,5.65
2022-12-09T12:39:44.853Z,6.78
2022-12-09T12:43:32.091Z,5.22
2022-12-09T12:46:48.213Z,6.75
2022-12-09T12:50:30.876Z,6.50
2022-12-09T12:53:43.234Z,6.35
2022-12-09T12:56:52.563Z,10.93
2022-12-09T13:00:02.628Z,5.20
2022-12-09T13:03:18.514Z,6.93
2022-12-09T13:06:25.287Z,6.40
2022-12-09T13:09:35.992Z,6.57
2022-12-09T13:12:58.581Z,6.43
2022-12-09T13:16:11.316Z,8.88
2022-12-09T13:19:23.191Z,7.13
2022-12-09T13:22:31.749Z,7.38
2022-12-09T13:25:42.756Z,16.48
2022-12-09T13:28:53.338Z,6.90
2022-12-09T13:32:02.961Z,6.10
2022-12-09T13:35:13.402Z,7.53
2022-12-09T13:38:28.471Z,7.63
2022-12-09T13:42:00.382Z,7.68
2022-12-09T13:45:07.777Z,6.93
2022-12-09T13:48:53.098Z,8.13
2022-12-09T13:51:57.939Z,10.02
2022-12-09T13:55:01.055Z,8.50
2022-12-09T13:58:35.614Z,6.68
2022-12-09T14:01:45.169Z,8.13
2022-12-09T14:05:00.458Z,8.98
2022-12-09T14:08:17.735Z,9.73
2022-12-09T14:11:48.380Z,9.57
2022-12-09T14:14:52.766Z,10.20
2022-12-09T14:18:02.279Z,7.78
2022-12-09T14:21:26.649Z,8.73
2022-12-09T14:24:36.648Z,8.43
2022-12-09T14:27:39.641Z,6.13
2022-12-09T14:30:51.568Z,8.10
2022-12-09T14:33:54.734Z,8.10
2022-12-09T14:37:07.152Z,11.02
2022-12-09T14:40:26.291Z,9.00
2022-12-09T14:43:50.379Z,7.75
2022-12-09T14:47:14.608Z,8.00
2022-12-09T14:50:21.026Z,11.10
2022-12-09T14:53:26.311Z,8.98
2022-12-09T14:56:33.752Z,9.07
2022-12-09T14:59:37.161Z,7.40
2022-12-09T15:02:40.219Z,10.10
2022-12-09T15:05:54.904Z,8.40
2022-12-09T15:08:59.623Z,9.07
2022-12-09T15:12:09.658Z,7.43
2022-12-09T15:15:16.657Z,9.40
2022-12-09T15:18:22.353Z,9.48
2022-12-09T15:21:29.676Z,10.38
2022-12-09T15:24:49.350Z,8.55
2022-12-09T15:28:00.322Z,8.73
2022-12-09T15:31:06.236Z,9.73
2022-12-09T15:34:15.418Z,9.35
2022-12-09T15:37:20.982Z,9.15
2022-12-09T15:40:29.150Z,9.85
2022-12-09T15:43:36.111Z,8.88
2022-12-09T15:46:42.249Z,11.07
2022-12-09T15:49:50.409Z,8.18
2022-12-09T15:52:57.259Z,8.75
2022-12-09T15:56:03.533Z,9.50
2022-12-09T15:59:12.113Z,15.52
2022-12-09T16:02:23.625Z,10.35
2022-12-09T16:05:27.086Z,10.63
2022-12-09T16:08:35.127Z,10.52
2022-12-09T16:11:40.454Z,9.07
2022-12-09T16:14:45.737Z,8.38
2022-12-09T16:17:54.829Z,10.00
2022-12-09T16:21:09.709Z,10.38
2022-12-09T16:24:14.376Z,9.20
2022-12-09T16:27:20.456Z,10.82
2022-12-09T16:30:27.126Z,11.27
2022-12-09T16:33:35.151Z,13.68
2022-12-09T16:36:38.154Z,11.82
2022-12-09T16:39:41.302Z,9.07
2022-12-09T16:42:44.349Z,10.35
2022-12-09T16:45:50.779Z,10.70
2022-12-09T16:48:53.771Z,8.38
2022-12-09T16:51:57.999Z,11.60
2022-12-09T16:55:01.008Z,9.00
2022-12-09T16:58:04.193Z,10.27
2022-12-09T17:01:14.221Z,11.95
2022-12-09T17:04:20.479Z,11.75
2022-12-09T17:07:23.552Z,9.68
2022-12-09T17:10:26.557Z,8.23
2022-12-09T17:13:29.697Z,9.70
2022-12-09T17:16:35.901Z,10.75
2022-12-09T17:19:42.308Z,8.77
2022-12-09T17:22:45.543Z,9.57
2022-12-09T17:25:57.072Z,13.98
2022-12-09T17:29:02.087Z,10.88
2022-12-09T17:32:07.137Z,9.60
2022-12-09T17:35:12.783Z,10.23
2022-12-09T17:38:16.078Z,11.60
2022-12-09T17:41:23.529Z,10.77
2022-12-09T17:44:26.657Z,11.00
2022-12-09T17:47:31.048Z,10.90
2022-12-09T17:50:34.121Z,11.90
2022-12-09T17:53:37.652Z,11.35
2022-12-09T17:56:40.756Z,8.77
2022-12-09T17:59:43.801Z,8.75
2022-12-09T18:02:48.180Z,9.65
2022-12-09T18:05:51.370Z,10.52
2022-12-09T18:08:54.699Z,9.07
2022-12-09T18:11:57.589Z,10.48
2022-12-09T18:15:00.662Z,12.20
2022-12-09T18:18:05.340Z,9.75
2022-12-09T18:21:15.140Z,11.32
2022-12-09T18:24:19.118Z,9.93
2022-12-09T18:27:22.250Z,9.52
2022-12-09T18:30:25.266Z,10.07
2022-12-09T18:33:29.677Z,11.88
2022-12-09T18:36:32.701Z,10.05
2022-12-09T18:39:35.747Z,9.63
2022-12-09T18:42:38.803Z,10.50
2022-12-09T18:45:41.868Z,9.45
2022-12-09T18:48:46.299Z,10.35
2022-12-09T18:51:50.864Z,10.95
2022-12-09T18:54:53.930Z,11.50
2022-12-09T18:57:56.931Z,10.90
2022-12-09T19:00:59.943Z,10.85
2022-12-09T19:04:05.095Z,11.02
2022-12-09T19:07:08.574Z,9.68
2022-12-09T19:10:11.561Z,12.27
2022-12-09T19:13:14.567Z,11.05
2022-12-09T19:16:18.218Z,10.45
2022-12-09T19:19:24.325Z,12.25
2022-12-09T19:22:27.291Z,10.48
2022-12-09T19:25:30.298Z,11.25
2022-12-09T19:28:33.301Z,11.48
2022-12-09T19:31:38.008Z,11.82
2022-12-09T19:34:42.572Z,10.05
2022-12-09T19:37:45.666Z,10.95
2022-12-09T19:40:48.659Z,10.45
2022-12-09T19:43:55.375Z,10.05
2022-12-09T19:46:58.373Z,8.27
2022-12-09T19:50:02.831Z,9.15
2022-12-09T19:53:05.824Z,9.32
2022-12-09T19:56:11.534Z,9.55
2022-12-09T19:59:15.178Z,9.05
2022-12-09T20:02:18.133Z,9.07
2022-12-09T20:05:22.684Z,9.07
2022-12-09T20:08:25.695Z,9.98
2022-12-09T20:11:29.450Z,12.32
2022-12-09T20:14:32.470Z,9.10
2022-12-09T20:17:35.496Z,9.45
2022-12-09T20:20:44.237Z,9.27
2022-12-09T20:23:51.586Z,8.13
2022-12-09T20:26:55.944Z,8.32
2022-12-09T20:29:58.985Z,8.63
2022-12-09T20:33:02.031Z,8.60
2022-12-09T20:36:11.278Z,8.27
2022-12-09T20:39:16.179Z,7.80
2022-12-09T20:42:19.132Z,8.40
2022-12-09T20:45:22.180Z,9.60
2022-12-09T20:48:25.159Z,8.43
2022-12-09T20:51:31.950Z,10.48
2022-12-09T20:54:34.999Z,7.78
2022-12-09T20:57:37.990Z,8.52
2022-12-09T21:00:41.010Z,8.77
2022-12-09T21:03:44.862Z,8.90
2022-12-09T21:06:49.851Z,9.98
2022-12-09T21:09:52.903Z,9.05
2022-12-09T21:12:56.010Z,8.80
2022-12-09T21:16:04.828Z,7.90
2022-12-09T21:19:10.332Z,7.30
2022-12-09T21:22:14.787Z,7.72
2022-12-09T21:25:17.954Z,8.50
2022-12-09T21:28:21.463Z,7.97
2022-12-09T21:31:26.046Z,8.05
2022-12-09T21:34:29.052Z,8.25
2022-12-09T21:37:33.604Z,15.82
2022-12-09T21:40:36.642Z,10.18
2022-12-09T21:43:40.196Z,11.75
2022-12-09T21:46:43.442Z,8.68
2022-12-09T21:49:46.471Z,6.60
2022-12-09T21:52:50.810Z,9.45
2022-12-09T21:55:54.155Z,9.02
2022-12-09T21:58:58.829Z,8.43
2022-12-09T22:02:02.011Z,6.88
2022-12-09T22:05:05.863Z,6.70
2022-12-09T22:08:10.381Z,9.00
2022-12-09T22:11:16.171Z,7.43
2022-12-09T22:14:19.307Z,6.13
2022-12-09T22:17:22.276Z,8.48
2022-12-09T22:23:49.912Z,5.80
2022-12-09T22:26:52.886Z,6.65
2022-12-09T22:29:55.917Z,6.90
2022-12-09T22:32:59.016Z,7.65
2022-12-09T22:36:05.059Z,6.93
2022-12-09T22:39:12.896Z,8.05
2022-12-09T22:42:16.048Z,5.57
2022-12-09T22:45:19.010Z,8.32
2022-12-09T22:48:22.063Z,8.43
2022-12-09T22:51:26.839Z,11.55
2022-12-09T22:54:31.652Z,7.93
2022-12-09T22:57:34.667Z,6.35
2022-12-09T23:00:37.690Z,5.25
2022-12-09T23:03:40.902Z,6.30
2022-12-09T23:06:45.144Z,7.88
2022-12-09T23:09:50.312Z,5.22
2022-12-09T23:12:53.381Z,5.40
2022-12-09T23:15:56.507Z,6.45
2022-12-09T23:19:00.366Z,9.75
2022-12-09T23:22:03.447Z,12.98
2022-12-09T23:25:09.770Z,11.32
2022-12-09T23:28:12.767Z,9.00
2022-12-09T23:31:17.155Z,7.63
2022-12-09T23:34:20.451Z,8.68
2022-12-09T23:37:23.627Z,10.10
2022-12-09T23:40:28.065Z,6.93
2022-12-09T23:43:32.307Z,9.50
2022-12-09T23:46:35.307Z,9.23
2022-12-09T23:49:38.464Z,6.32
2022-12-09T23:52:41.393Z,5.53
2022-12-09T23:55:45.834Z,5.75
2022-12-09T23:58:49.581Z,7.38
