createdAt,value
2019-03-12T00:00:21.778Z,-9.04
2019-03-12T00:01:21.775Z,-9.06
2019-03-12T00:02:21.792Z,-8.96
2019-03-12T00:03:21.750Z,-8.99
2019-03-12T00:04:21.741Z,-9.02
2019-03-12T00:05:21.728Z,-8.98
2019-03-12T00:06:21.711Z,-8.99
2019-03-12T00:07:21.706Z,-8.98
2019-03-12T00:08:21.728Z,-8.95
2019-03-12T00:09:21.761Z,-8.98
2019-03-12T00:10:21.675Z,-8.96
2019-03-12T00:11:21.666Z,-8.98
2019-03-12T00:12:21.657Z,-8.99
2019-03-12T00:13:21.641Z,-8.98
2019-03-12T00:14:21.677Z,-9.07
2019-03-12T00:15:21.626Z,-8.96
2019-03-12T00:16:21.612Z,-8.92
2019-03-12T00:17:21.607Z,-8.88
2019-03-12T00:18:21.739Z,-8.95
2019-03-12T00:19:21.579Z,-8.88
2019-03-12T00:20:21.589Z,-8.91
2019-03-12T00:21:21.563Z,-8.94
2019-03-12T00:22:21.551Z,-8.96
2019-03-12T00:23:21.533Z,-8.95
2019-03-12T00:24:21.538Z,-8.95
2019-03-12T00:25:21.513Z,-9.02
2019-03-12T00:26:21.551Z,-9.04
2019-03-12T00:27:33.685Z,-8.89
2019-03-12T00:28:21.483Z,-8.89
2019-03-12T00:29:21.475Z,-8.92
2019-03-12T00:30:21.466Z,-8.92
2019-03-12T00:31:21.557Z,-8.92
2019-03-12T00:32:21.459Z,-8.94
2019-03-12T00:33:21.444Z,-8.89
2019-03-12T00:34:21.422Z,-8.92
2019-03-12T00:35:21.412Z,-8.96
2019-03-12T00:36:21.413Z,-8.85
2019-03-12T00:37:21.398Z,-8.88
2019-03-12T00:38:21.478Z,-8.89
2019-03-12T00:39:21.369Z,-8.86
2019-03-12T00:40:21.376Z,-8.86
2019-03-12T00:41:21.407Z,-8.85
2019-03-12T00:42:22.095Z,-8.88
2019-03-12T00:43:21.343Z,-8.85
2019-03-12T00:44:21.335Z,-8.91
2019-03-12T00:45:21.315Z,-8.85
2019-03-12T00:46:21.300Z,-8.77
2019-03-12T00:47:21.328Z,-8.75
2019-03-12T00:48:21.290Z,-8.73
2019-03-12T00:49:21.362Z,-8.77
2019-03-12T00:50:21.288Z,-8.73
2019-03-12T00:51:21.261Z,-8.71
2019-03-12T00:52:21.252Z,-8.71
2019-03-12T00:53:21.221Z,-8.75
2019-03-12T00:54:21.222Z,-8.73
2019-03-12T00:55:21.215Z,-8.75
2019-03-12T00:56:21.280Z,-8.74
2019-03-12T00:57:21.179Z,-8.71
2019-03-12T00:58:33.559Z,-8.71
2019-03-12T00:59:21.157Z,-8.71
2019-03-12T01:00:21.148Z,-8.71
2019-03-12T01:01:21.139Z,-8.67
2019-03-12T01:02:21.178Z,-8.74
2019-03-12T01:03:21.120Z,-8.70
2019-03-12T01:04:21.108Z,-8.54
2019-03-12T01:05:21.111Z,-8.68
2019-03-12T01:06:21.085Z,-8.59
2019-03-12T01:07:21.080Z,-8.56
2019-03-12T01:08:21.101Z,-8.56
2019-03-12T01:09:21.057Z,-8.49
2019-03-12T01:10:21.053Z,-8.50
2019-03-12T01:11:21.123Z,-8.53
2019-03-12T01:12:21.024Z,-8.53
2019-03-12T01:13:21.056Z,-8.57
2019-03-12T01:14:21.004Z,-8.50
2019-03-12T01:15:20.992Z,-8.53
2019-03-12T01:16:20.987Z,-8.59
2019-03-12T01:17:20.978Z,-8.57
2019-03-12T01:18:20.959Z,-8.56
2019-03-12T01:19:20.992Z,-8.57
2019-03-12T01:20:20.939Z,-8.52
2019-03-12T01:21:20.931Z,-8.56
2019-03-12T01:22:20.923Z,-8.56
2019-03-12T01:23:20.919Z,-8.54
2019-03-12T01:24:20.907Z,-8.64
2019-03-12T01:25:20.923Z,-8.53
2019-03-12T01:26:20.878Z,-8.65
2019-03-12T01:27:20.870Z,-8.53
2019-03-12T01:28:20.860Z,-8.56
2019-03-12T01:29:33.202Z,-8.53
2019-03-12T01:30:20.844Z,-8.53
2019-03-12T01:31:20.864Z,-8.65
2019-03-12T01:32:20.813Z,-8.68
2019-03-12T01:33:20.820Z,-8.54
2019-03-12T01:34:20.796Z,-8.60
2019-03-12T01:35:20.786Z,-8.59
2019-03-12T01:36:20.782Z,-8.65
2019-03-12T01:37:20.783Z,-8.70
2019-03-12T01:38:20.753Z,-8.62
2019-03-12T01:39:20.745Z,-8.56
2019-03-12T01:40:20.733Z,-8.68
2019-03-12T01:41:20.726Z,-8.68
2019-03-12T01:42:20.711Z,-8.65
2019-03-12T01:43:20.706Z,-8.70
2019-03-12T01:44:20.691Z,-8.54
2019-03-12T01:45:20.681Z,-8.59
2019-03-12T01:46:20.673Z,-8.52
2019-03-12T01:47:20.669Z,-8.56
2019-03-12T01:48:20.690Z,-8.49
2019-03-12T01:49:20.645Z,-8.47
2019-03-12T01:50:20.628Z,-8.46
2019-03-12T01:51:20.621Z,-8.52
2019-03-12T01:52:20.608Z,-8.34
2019-03-12T01:53:20.606Z,-8.38
2019-03-12T01:54:20.629Z,-8.31
2019-03-12T01:55:20.575Z,-8.38
2019-03-12T01:56:20.569Z,-8.39
2019-03-12T01:57:20.556Z,-8.38
2019-03-12T01:58:20.555Z,-8.34
2019-03-12T01:59:20.538Z,-8.36
2019-03-12T02:00:32.668Z,-8.36
2019-03-12T02:01:20.521Z,-8.38
2019-03-12T02:02:20.508Z,-8.31
2019-03-12T02:03:20.501Z,-8.36
2019-03-12T02:04:20.576Z,-8.32
2019-03-12T02:05:20.472Z,-8.32
2019-03-12T02:06:20.514Z,-8.32
2019-03-12T02:07:20.453Z,-8.38
2019-03-12T02:08:20.445Z,-8.39
2019-03-12T02:09:20.502Z,-8.31
2019-03-12T02:10:20.447Z,-8.29
2019-03-12T02:11:20.417Z,-8.29
2019-03-12T02:12:20.432Z,-8.28
2019-03-12T02:13:20.397Z,-8.23
2019-03-12T02:14:20.378Z,-8.20
2019-03-12T02:15:20.368Z,-8.17
2019-03-12T02:16:20.362Z,-8.20
2019-03-12T02:17:20.355Z,-8.24
2019-03-12T02:18:20.345Z,-8.24
2019-03-12T02:19:20.325Z,-8.31
2019-03-12T02:20:20.317Z,-8.17
2019-03-12T02:21:20.304Z,-8.17
2019-03-12T02:22:20.296Z,-8.18
2019-03-12T02:23:20.334Z,-8.24
2019-03-12T02:24:20.280Z,-8.34
2019-03-12T02:25:20.272Z,-8.24
2019-03-12T02:26:20.258Z,-8.21
2019-03-12T02:27:20.242Z,-8.23
2019-03-12T02:28:20.238Z,-8.24
2019-03-12T02:29:20.271Z,-8.26
2019-03-12T02:30:20.223Z,-8.23
2019-03-12T02:31:33.264Z,-8.23
2019-03-12T02:32:20.197Z,-8.21
2019-03-12T02:33:20.187Z,-8.26
2019-03-12T02:34:20.185Z,-8.14
2019-03-12T02:35:20.199Z,-8.13
2019-03-12T02:36:20.155Z,-8.18
2019-03-12T02:37:20.143Z,-8.26
2019-03-12T02:38:20.132Z,-8.18
2019-03-12T02:39:20.122Z,-8.17
2019-03-12T02:40:20.108Z,-8.11
2019-03-12T02:41:20.139Z,-8.08
2019-03-12T02:42:20.100Z,-8.15
2019-03-12T02:43:20.102Z,-8.14
2019-03-12T02:44:20.076Z,-8.18
2019-03-12T02:45:20.067Z,-8.23
2019-03-12T02:46:20.062Z,-8.24
2019-03-12T02:47:20.078Z,-8.26
2019-03-12T02:48:20.036Z,-8.24
2019-03-12T02:49:20.020Z,-8.28
2019-03-12T02:50:20.009Z,-8.18
2019-03-12T02:51:19.999Z,-8.13
2019-03-12T02:52:19.997Z,-8.18
2019-03-12T02:53:20.017Z,-8.18
2019-03-12T02:54:20.038Z,-8.18
2019-03-12T02:55:19.956Z,-8.23
2019-03-12T02:56:19.953Z,-8.18
2019-03-12T02:57:19.940Z,-8.17
2019-03-12T02:58:19.925Z,-8.13
2019-03-12T02:59:19.955Z,-8.11
2019-03-12T03:00:19.917Z,-8.08
2019-03-12T03:01:19.893Z,-8.11
2019-03-12T03:02:32.693Z,-8.18
2019-03-12T03:03:19.874Z,-8.11
2019-03-12T03:04:19.863Z,-8.10
2019-03-12T03:05:19.901Z,-8.05
2019-03-12T03:06:19.848Z,-8.03
2019-03-12T03:07:19.835Z,-8.02
2019-03-12T03:08:19.830Z,-8.02
2019-03-12T03:09:19.808Z,-7.96
2019-03-12T03:10:19.797Z,-7.91
2019-03-12T03:11:19.794Z,-7.94
2019-03-12T03:12:19.781Z,-7.92
2019-03-12T03:13:19.777Z,-7.88
2019-03-12T03:14:19.769Z,-7.92
2019-03-12T03:15:19.757Z,-7.92
2019-03-12T03:16:23.898Z,-7.95
2019-03-12T03:17:19.730Z,-7.88
2019-03-12T03:18:19.719Z,-7.94
2019-03-12T03:19:19.719Z,-7.89
2019-03-12T03:20:19.705Z,-7.91
2019-03-12T03:21:19.684Z,-7.88
2019-03-12T03:22:19.714Z,-7.95
2019-03-12T03:23:19.674Z,-7.83
2019-03-12T03:24:19.657Z,-7.84
2019-03-12T03:25:19.647Z,-7.77
2019-03-12T03:26:19.634Z,-7.81
2019-03-12T03:27:19.633Z,-7.80
2019-03-12T03:28:19.649Z,-7.73
2019-03-12T03:29:19.601Z,-7.66
2019-03-12T03:30:19.722Z,-7.71
2019-03-12T03:31:19.582Z,-7.73
2019-03-12T03:32:19.572Z,-7.71
2019-03-12T03:33:32.308Z,-7.71
2019-03-12T03:34:27.001Z,-7.66
2019-03-12T03:35:20.541Z,-7.70
2019-03-12T03:36:19.534Z,-7.63
2019-03-12T03:37:19.520Z,-7.66
2019-03-12T03:38:19.511Z,-7.75
2019-03-12T03:39:19.803Z,-7.70
2019-03-12T03:40:19.490Z,-7.67
2019-03-12T03:41:19.484Z,-7.73
2019-03-12T03:42:19.470Z,-7.83
2019-03-12T03:43:19.460Z,-7.78
2019-03-12T03:44:19.472Z,-7.83
2019-03-12T03:45:19.472Z,-7.75
2019-03-12T03:46:19.432Z,-7.88
2019-03-12T03:47:20.077Z,-7.75
2019-03-12T03:48:19.414Z,-7.74
2019-03-12T03:49:19.397Z,-7.89
2019-03-12T03:50:19.387Z,-7.85
2019-03-12T03:51:19.412Z,-7.81
2019-03-12T03:52:19.374Z,-7.77
2019-03-12T03:53:19.353Z,-7.83
2019-03-12T03:54:19.343Z,-7.73
2019-03-12T03:55:19.340Z,-7.71
2019-03-12T03:56:19.322Z,-7.63
2019-03-12T03:57:19.323Z,-7.60
2019-03-12T03:58:19.304Z,-7.59
2019-03-12T03:59:19.288Z,-7.56
2019-03-12T04:00:19.285Z,-7.55
2019-03-12T04:01:19.272Z,-7.53
2019-03-12T04:02:19.277Z,-7.59
2019-03-12T04:03:19.248Z,-7.52
2019-03-12T04:04:32.277Z,-7.53
2019-03-12T04:05:19.238Z,-7.46
2019-03-12T04:06:19.221Z,-7.56
2019-03-12T04:07:19.211Z,-7.59
2019-03-12T04:08:19.240Z,-7.48
2019-03-12T04:09:19.192Z,-7.48
2019-03-12T04:10:19.176Z,-7.39
2019-03-12T04:11:19.174Z,-7.38
2019-03-12T04:12:19.156Z,-7.38
2019-03-12T04:13:19.141Z,-7.39
2019-03-12T04:14:19.243Z,-7.28
2019-03-12T04:15:19.131Z,-7.32
2019-03-12T04:16:19.122Z,-7.23
2019-03-12T04:17:19.107Z,-7.28
2019-03-12T04:18:19.127Z,-7.17
2019-03-12T04:19:19.078Z,-7.27
2019-03-12T04:20:19.255Z,-7.28
2019-03-12T04:21:19.063Z,-7.21
2019-03-12T04:22:19.049Z,-7.23
2019-03-12T04:23:19.055Z,-7.28
2019-03-12T04:24:19.029Z,-7.25
2019-03-12T04:25:19.083Z,-7.27
2019-03-12T04:26:19.004Z,-7.28
2019-03-12T04:27:19.002Z,-7.20
2019-03-12T04:28:18.985Z,-7.25
2019-03-12T04:29:18.979Z,-7.24
2019-03-12T04:30:18.969Z,-7.23
2019-03-12T04:31:18.980Z,-7.24
2019-03-12T04:32:18.944Z,-7.25
2019-03-12T04:33:18.930Z,-7.21
2019-03-12T04:34:18.929Z,-7.28
2019-03-12T04:35:31.344Z,-7.15
2019-03-12T04:36:18.911Z,-7.20
2019-03-12T04:37:18.933Z,-7.14
2019-03-12T04:38:18.885Z,-7.15
2019-03-12T04:39:18.889Z,-7.20
2019-03-12T04:40:18.859Z,-7.14
2019-03-12T04:41:18.860Z,-7.17
2019-03-12T04:42:18.906Z,-7.18
2019-03-12T04:43:18.842Z,-7.07
2019-03-12T04:44:18.823Z,-7.06
2019-03-12T04:45:18.808Z,-7.10
2019-03-12T04:46:18.885Z,-7.00
2019-03-12T04:47:18.798Z,-7.09
2019-03-12T04:48:18.821Z,-6.99
2019-03-12T04:49:18.767Z,-6.92
2019-03-12T04:50:18.756Z,-6.97
2019-03-12T04:51:18.740Z,-6.95
2019-03-12T04:52:18.737Z,-6.95
2019-03-12T04:53:18.725Z,-6.85
2019-03-12T04:54:18.728Z,-6.86
2019-03-12T04:55:18.708Z,-6.84
2019-03-12T04:56:18.695Z,-6.88
2019-03-12T04:57:18.681Z,-6.96
2019-03-12T04:58:18.667Z,-6.96
2019-03-12T04:59:18.661Z,-6.91
2019-03-12T05:00:18.696Z,-6.86
2019-03-12T05:01:18.650Z,-6.82
2019-03-12T05:02:18.647Z,-6.79
2019-03-12T05:03:18.613Z,-6.82
2019-03-12T05:04:18.609Z,-6.81
2019-03-12T05:05:18.599Z,-6.85
2019-03-12T05:06:31.881Z,-6.73
2019-03-12T05:07:18.570Z,-6.71
2019-03-12T05:08:19.366Z,-6.64
2019-03-12T05:09:18.548Z,-6.66
2019-03-12T05:10:18.548Z,-6.79
2019-03-12T05:11:18.533Z,-6.84
2019-03-12T05:12:18.537Z,-6.79
2019-03-12T05:13:18.517Z,-6.78
2019-03-12T05:14:18.500Z,-6.61
2019-03-12T05:15:18.493Z,-6.71
2019-03-12T05:16:18.479Z,-6.66
2019-03-12T05:17:18.469Z,-6.78
2019-03-12T05:18:18.497Z,-6.70
2019-03-12T05:19:18.451Z,-6.71
2019-03-12T05:20:18.440Z,-6.79
2019-03-12T05:21:18.422Z,-6.76
2019-03-12T05:22:18.416Z,-6.68
2019-03-12T05:23:18.493Z,-6.66
2019-03-12T05:24:18.404Z,-6.63
2019-03-12T05:25:18.387Z,-6.68
2019-03-12T05:26:18.481Z,-6.68
2019-03-12T05:27:18.364Z,-6.66
2019-03-12T05:28:18.352Z,-6.78
2019-03-12T05:29:18.381Z,-6.70
2019-03-12T05:30:18.347Z,-6.76
2019-03-12T05:31:18.371Z,-6.67
2019-03-12T05:32:18.316Z,-6.73
2019-03-12T05:33:18.297Z,-6.79
2019-03-12T05:34:18.288Z,-6.71
2019-03-12T05:35:18.321Z,-6.78
2019-03-12T05:36:18.266Z,-6.76
2019-03-12T05:37:31.283Z,-6.95
2019-03-12T05:38:18.246Z,-6.67
2019-03-12T05:39:18.242Z,-6.73
2019-03-12T05:40:18.223Z,-6.82
2019-03-12T05:41:18.247Z,-6.75
2019-03-12T05:42:18.199Z,-6.75
2019-03-12T05:43:18.192Z,-6.63
2019-03-12T05:44:18.297Z,-6.71
2019-03-12T05:45:18.172Z,-6.73
2019-03-12T05:46:18.157Z,-6.70
2019-03-12T05:47:18.188Z,-6.68
2019-03-12T05:48:18.155Z,-6.64
2019-03-12T05:49:18.131Z,-6.67
2019-03-12T05:50:18.117Z,-6.66
2019-03-12T05:51:18.130Z,-6.63
2019-03-12T05:52:18.095Z,-6.60
2019-03-12T05:53:18.503Z,-6.46
2019-03-12T05:54:18.093Z,-6.49
2019-03-12T05:55:18.156Z,-6.54
2019-03-12T05:56:18.334Z,-6.44
2019-03-12T05:57:18.183Z,-6.45
2019-03-12T05:58:18.029Z,-6.42
2019-03-12T05:59:18.062Z,-6.31
2019-03-12T06:00:18.111Z,-6.31
2019-03-12T06:01:18.013Z,-6.33
2019-03-12T06:02:18.032Z,-6.21
2019-03-12T06:03:17.983Z,-6.24
2019-03-12T06:04:17.976Z,-6.16
2019-03-12T06:05:17.997Z,-6.15
2019-03-12T06:06:17.947Z,-6.23
2019-03-12T06:07:17.937Z,-6.39
2019-03-12T06:08:30.417Z,-6.30
2019-03-12T06:09:29.673Z,-6.27
2019-03-12T06:10:18.945Z,-6.26
2019-03-12T06:11:17.893Z,-6.24
2019-03-12T06:12:17.906Z,-6.13
2019-03-12T06:13:17.872Z,-6.12
2019-03-12T06:14:17.884Z,-6.12
2019-03-12T06:15:17.865Z,-6.10
2019-03-12T06:16:17.880Z,-6.07
2019-03-12T06:17:17.828Z,-6.06
2019-03-12T06:18:17.823Z,-6.07
2019-03-12T06:19:17.810Z,-6.10
2019-03-12T06:20:17.802Z,-6.05
2019-03-12T06:21:17.788Z,-6.13
2019-03-12T06:22:17.817Z,-6.09
2019-03-12T06:23:17.764Z,-6.12
2019-03-12T06:24:17.757Z,-6.09
2019-03-12T06:25:17.907Z,-6.07
2019-03-12T06:26:17.739Z,-6.00
2019-03-12T06:27:18.385Z,-6.05
2019-03-12T06:28:17.750Z,-6.05
2019-03-12T06:29:17.705Z,-5.99
2019-03-12T06:30:17.696Z,-6.02
2019-03-12T06:31:17.681Z,-5.97
2019-03-12T06:32:17.687Z,-6.06
2019-03-12T06:33:17.669Z,-6.00
2019-03-12T06:34:17.692Z,-6.09
2019-03-12T06:35:17.677Z,-5.97
2019-03-12T06:36:17.631Z,-5.95
2019-03-12T06:37:18.431Z,-5.85
2019-03-12T06:38:17.608Z,-5.81
2019-03-12T06:39:31.000Z,-5.91
2019-03-12T06:40:17.589Z,-5.85
2019-03-12T06:41:17.576Z,-5.78
2019-03-12T06:42:17.562Z,-5.71
2019-03-12T06:43:17.553Z,-5.70
2019-03-12T06:44:17.542Z,-5.67
2019-03-12T06:45:17.697Z,-5.67
2019-03-12T06:46:17.568Z,-5.64
2019-03-12T06:47:17.518Z,-5.68
2019-03-12T06:48:17.524Z,-5.59
2019-03-12T06:49:17.500Z,-5.70
2019-03-12T06:50:17.578Z,-5.68
2019-03-12T06:51:17.471Z,-5.68
2019-03-12T06:52:17.466Z,-5.71
2019-03-12T06:53:17.459Z,-5.71
2019-03-12T06:54:17.467Z,-5.66
2019-03-12T06:55:17.435Z,-5.67
2019-03-12T06:56:17.456Z,-5.68
2019-03-12T06:57:17.412Z,-5.70
2019-03-12T06:58:17.440Z,-5.60
2019-03-12T06:59:17.955Z,-5.58
2019-03-12T07:00:17.376Z,-5.59
2019-03-12T07:01:17.374Z,-5.68
2019-03-12T07:02:17.374Z,-5.59
2019-03-12T07:03:17.342Z,-5.68
2019-03-12T07:04:17.343Z,-5.59
2019-03-12T07:05:17.996Z,-5.56
2019-03-12T07:06:17.315Z,-5.63
2019-03-12T07:07:17.466Z,-5.55
2019-03-12T07:08:17.291Z,-5.37
2019-03-12T07:09:17.291Z,-5.41
2019-03-12T07:10:30.803Z,-5.37
2019-03-12T07:11:17.259Z,-5.34
2019-03-12T07:12:17.293Z,-5.41
2019-03-12T07:13:17.278Z,-5.46
2019-03-12T07:14:17.237Z,-5.32
2019-03-12T07:15:17.221Z,-5.35
2019-03-12T07:16:17.219Z,-5.17
2019-03-12T07:17:17.200Z,-5.02
2019-03-12T07:18:17.195Z,-5.02
2019-03-12T07:19:17.206Z,-5.10
2019-03-12T07:20:17.169Z,-5.00
2019-03-12T07:21:17.153Z,-4.94
2019-03-12T07:22:17.173Z,-4.94
2019-03-12T07:23:17.139Z,-5.05
2019-03-12T07:24:17.124Z,-4.95
2019-03-12T07:25:17.131Z,-4.80
2019-03-12T07:26:17.117Z,-4.91
2019-03-12T07:27:17.093Z,-4.81
2019-03-12T07:28:17.081Z,-4.77
2019-03-12T07:29:17.069Z,-4.74
2019-03-12T07:30:17.076Z,-4.44
2019-03-12T07:31:17.166Z,-4.44
2019-03-12T07:32:17.033Z,-4.34
2019-03-12T07:33:17.046Z,-4.34
2019-03-12T07:34:18.103Z,-4.23
2019-03-12T07:35:17.004Z,-4.09
2019-03-12T07:36:16.991Z,-4.12
2019-03-12T07:37:17.033Z,-3.98
2019-03-12T07:38:16.981Z,-4.12
2019-03-12T07:39:17.161Z,-3.96
2019-03-12T07:40:19.991Z,-4.04
2019-03-12T07:41:32.241Z,-3.95
2019-03-12T07:42:16.933Z,-3.81
2019-03-12T07:43:16.936Z,-3.41
2019-03-12T07:44:16.965Z,-3.17
2019-03-12T07:45:16.893Z,-2.86
2019-03-12T07:46:16.892Z,-2.52
2019-03-12T07:47:16.875Z,-2.52
2019-03-12T07:48:16.877Z,-2.55
2019-03-12T07:49:16.892Z,-2.65
2019-03-12T07:50:16.845Z,-2.39
2019-03-12T07:51:16.833Z,-2.05
2019-03-12T07:52:16.826Z,-1.86
2019-03-12T07:53:16.812Z,-1.86
2019-03-12T07:54:16.802Z,-2.34
2019-03-12T07:55:16.822Z,-2.32
2019-03-12T07:56:16.791Z,-2.54
2019-03-12T07:57:16.764Z,-2.80
2019-03-12T07:58:16.807Z,-3.20
2019-03-12T07:59:16.747Z,-3.27
2019-03-12T08:00:16.744Z,-3.36
2019-03-12T08:01:16.742Z,-3.30
2019-03-12T08:02:17.513Z,-3.47
2019-03-12T08:03:16.710Z,-3.44
2019-03-12T08:04:16.690Z,-3.41
2019-03-12T08:05:16.696Z,-3.32
2019-03-12T08:06:17.512Z,-3.48
2019-03-12T08:07:16.666Z,-3.44
2019-03-12T08:08:16.641Z,-3.44
2019-03-12T08:09:16.635Z,-3.38
2019-03-12T08:10:16.716Z,-3.59
2019-03-12T08:11:16.619Z,-3.46
2019-03-12T08:12:29.220Z,-3.47
2019-03-12T08:13:16.592Z,-3.32
2019-03-12T08:14:16.600Z,-3.36
2019-03-12T08:15:23.155Z,-3.17
2019-03-12T08:16:17.559Z,-3.02
2019-03-12T08:17:16.554Z,-2.91
2019-03-12T08:18:16.664Z,-3.22
2019-03-12T08:19:16.526Z,-2.78
2019-03-12T08:20:16.536Z,-2.80
2019-03-12T08:21:22.402Z,-2.75
2019-03-12T08:22:17.493Z,-2.65
2019-03-12T08:23:17.052Z,-2.50
2019-03-12T08:24:16.593Z,-2.70
2019-03-12T08:25:17.053Z,-2.69
2019-03-12T08:26:16.556Z,-2.62
2019-03-12T08:27:16.542Z,-2.34
2019-03-12T08:28:16.466Z,-2.44
2019-03-12T08:29:16.525Z,-2.52
2019-03-12T08:30:17.046Z,-2.50
2019-03-12T08:31:16.483Z,-2.66
2019-03-12T08:32:16.382Z,-2.65
2019-03-12T08:33:16.375Z,-2.48
2019-03-12T08:34:16.365Z,-2.47
2019-03-12T08:35:16.526Z,-2.48
2019-03-12T08:36:16.352Z,-2.65
2019-03-12T08:37:16.422Z,-2.68
2019-03-12T08:38:16.331Z,-2.52
2019-03-12T08:39:16.312Z,-2.94
2019-03-12T08:40:16.319Z,-3.07
2019-03-12T08:41:16.336Z,-3.36
2019-03-12T08:42:16.294Z,-3.47
2019-03-12T08:43:28.136Z,-3.27
2019-03-12T08:44:16.253Z,-3.11
2019-03-12T08:45:16.611Z,-3.07
2019-03-12T08:46:18.250Z,-3.12
2019-03-12T08:47:17.247Z,-3.20
2019-03-12T08:48:16.214Z,-3.15
2019-03-12T08:49:16.209Z,-3.19
2019-03-12T08:50:16.186Z,-3.01
2019-03-12T08:51:16.181Z,-2.86
2019-03-12T08:52:16.174Z,-2.55
2019-03-12T08:53:16.199Z,-2.66
2019-03-12T08:54:16.146Z,-2.66
2019-03-12T08:55:16.139Z,-2.75
2019-03-12T08:56:16.132Z,-2.80
2019-03-12T08:57:16.123Z,-2.48
2019-03-12T08:58:16.122Z,-2.34
2019-03-12T08:59:16.156Z,-2.34
2019-03-12T09:00:16.076Z,-2.17
2019-03-12T09:01:16.070Z,-2.25
2019-03-12T09:02:16.054Z,-2.28
2019-03-12T09:03:16.042Z,-2.26
2019-03-12T09:04:16.206Z,-2.33
2019-03-12T09:05:16.066Z,-2.48
2019-03-12T09:06:16.037Z,-2.81
2019-03-12T09:07:16.109Z,-2.81
2019-03-12T09:08:15.994Z,-2.68
2019-03-12T09:09:16.018Z,-2.81
2019-03-12T09:10:15.966Z,-2.86
2019-03-12T09:11:16.016Z,-2.80
2019-03-12T09:12:15.949Z,-2.87
2019-03-12T09:13:15.958Z,-2.75
2019-03-12T09:14:28.649Z,-2.84
2019-03-12T09:15:15.913Z,-2.80
2019-03-12T09:16:15.927Z,-2.72
2019-03-12T09:17:15.899Z,-2.72
2019-03-12T09:18:16.150Z,-2.69
2019-03-12T09:19:15.872Z,-2.44
2019-03-12T09:20:15.905Z,-2.28
2019-03-12T09:21:15.848Z,-2.55
2019-03-12T09:22:15.973Z,-2.52
2019-03-12T09:23:15.822Z,-2.34
2019-03-12T09:24:15.816Z,-2.45
2019-03-12T09:25:15.800Z,-2.52
2019-03-12T09:26:16.071Z,-2.52
2019-03-12T09:27:15.787Z,-2.34
2019-03-12T09:28:16.179Z,-2.22
2019-03-12T09:29:15.766Z,-2.32
2019-03-12T09:30:16.678Z,-2.26
2019-03-12T09:31:16.597Z,-2.05
2019-03-12T09:32:15.733Z,-1.99
2019-03-12T09:33:15.953Z,-2.00
2019-03-12T09:34:15.720Z,-2.10
2019-03-12T09:35:15.799Z,-2.40
2019-03-12T09:36:15.697Z,-2.39
2019-03-12T09:37:15.677Z,-2.39
2019-03-12T09:38:15.657Z,-2.39
2019-03-12T09:39:15.645Z,-2.40
2019-03-12T09:40:15.780Z,-2.20
2019-03-12T09:41:15.629Z,-2.45
2019-03-12T09:42:15.631Z,-2.34
2019-03-12T09:43:15.610Z,-2.11
2019-03-12T09:44:15.602Z,-2.05
2019-03-12T09:45:27.716Z,-2.05
2019-03-12T09:46:15.573Z,-1.99
2019-03-12T09:47:15.563Z,-1.93
2019-03-12T09:48:15.553Z,-1.87
2019-03-12T09:49:15.536Z,-1.90
2019-03-12T09:50:15.529Z,-2.07
2019-03-12T09:51:15.613Z,-2.28
2019-03-12T09:52:15.510Z,-2.14
2019-03-12T09:53:15.491Z,-2.13
2019-03-12T09:54:15.510Z,-2.33
2019-03-12T09:55:15.481Z,-2.33
2019-03-12T09:56:15.459Z,-2.11
2019-03-12T09:57:15.523Z,-2.08
2019-03-12T09:58:16.175Z,-2.29
2019-03-12T09:59:15.447Z,-2.52
2019-03-12T10:00:16.830Z,-2.48
2019-03-12T10:01:15.719Z,-2.39
2019-03-12T10:02:15.517Z,-2.23
2019-03-12T10:03:15.388Z,-2.18
2019-03-12T10:04:15.407Z,-2.11
2019-03-12T10:05:15.388Z,-2.18
2019-03-12T10:06:15.355Z,-2.18
2019-03-12T10:07:15.337Z,-2.23
2019-03-12T10:08:15.368Z,-2.45
2019-03-12T10:09:15.343Z,-2.29
2019-03-12T10:10:15.301Z,-2.47
2019-03-12T10:11:15.299Z,-2.39
2019-03-12T10:12:15.285Z,-2.33
2019-03-12T10:13:15.367Z,-2.15
2019-03-12T10:14:15.293Z,-2.04
2019-03-12T10:15:15.357Z,-1.94
2019-03-12T10:16:27.318Z,-2.13
2019-03-12T10:17:15.232Z,-2.23
2019-03-12T10:18:15.304Z,-2.32
2019-03-12T10:19:15.233Z,-2.34
2019-03-12T10:20:15.308Z,-2.26
2019-03-12T10:21:15.182Z,-2.25
2019-03-12T10:22:15.173Z,-2.32
2019-03-12T10:23:15.160Z,-2.28
2019-03-12T10:24:15.151Z,-1.96
2019-03-12T10:25:15.146Z,-1.81
2019-03-12T10:26:15.172Z,-1.71
2019-03-12T10:27:15.121Z,-1.51
2019-03-12T10:28:15.121Z,-1.51
2019-03-12T10:29:15.137Z,-1.72
2019-03-12T10:30:15.090Z,-1.56
2019-03-12T10:31:15.076Z,-1.45
2019-03-12T10:32:15.107Z,-1.51
2019-03-12T10:33:15.054Z,-1.53
2019-03-12T10:34:15.039Z,-1.60
2019-03-12T10:35:15.036Z,-1.76
2019-03-12T10:36:15.187Z,-1.90
2019-03-12T10:37:16.596Z,-1.78
2019-03-12T10:38:15.015Z,-2.04
2019-03-12T10:39:14.994Z,-1.93
2019-03-12T10:40:15.014Z,-1.74
2019-03-12T10:41:14.969Z,-1.93
2019-03-12T10:42:14.953Z,-1.94
2019-03-12T10:43:14.997Z,-2.15
2019-03-12T10:44:14.977Z,-2.17
2019-03-12T10:45:14.923Z,-2.02
2019-03-12T10:46:15.036Z,-2.11
2019-03-12T10:47:27.347Z,-2.08
2019-03-12T10:48:14.889Z,-2.08
2019-03-12T10:49:14.881Z,-1.99
2019-03-12T10:50:14.909Z,-1.86
2019-03-12T10:51:14.856Z,-1.86
2019-03-12T10:52:14.846Z,-1.84
2019-03-12T10:53:14.845Z,-2.02
2019-03-12T10:54:14.825Z,-2.25
2019-03-12T10:55:14.818Z,-2.17
2019-03-12T10:56:14.817Z,-1.94
2019-03-12T10:57:14.792Z,-2.14
2019-03-12T10:58:14.792Z,-2.11
2019-03-12T10:59:14.767Z,-2.33
2019-03-12T11:00:14.753Z,-2.37
2019-03-12T11:01:14.750Z,-2.39
2019-03-12T11:02:14.755Z,-2.29
2019-03-12T11:03:14.727Z,-2.28
2019-03-12T11:04:15.685Z,-2.10
2019-03-12T11:05:14.707Z,-2.20
2019-03-12T11:06:14.696Z,-2.17
2019-03-12T11:07:16.710Z,-2.25
2019-03-12T11:08:14.805Z,-2.22
2019-03-12T11:09:14.677Z,-2.22
2019-03-12T11:10:14.662Z,-2.33
2019-03-12T11:11:14.703Z,-2.15
2019-03-12T11:12:14.657Z,-2.44
2019-03-12T11:13:15.110Z,-2.33
2019-03-12T11:14:14.643Z,-2.33
2019-03-12T11:15:14.608Z,-2.17
2019-03-12T11:16:14.586Z,-2.26
2019-03-12T11:17:14.568Z,-1.90
2019-03-12T11:18:26.868Z,-1.81
2019-03-12T11:19:14.552Z,-1.81
2019-03-12T11:20:14.555Z,-1.97
2019-03-12T11:21:14.525Z,-2.02
2019-03-12T11:22:14.528Z,-2.00
2019-03-12T11:23:14.506Z,-2.20
2019-03-12T11:24:14.505Z,-2.08
2019-03-12T11:25:26.653Z,-1.93
2019-03-12T11:26:15.518Z,-1.94
2019-03-12T11:27:15.277Z,-1.90
2019-03-12T11:28:14.449Z,-1.99
2019-03-12T11:29:14.435Z,-1.94
2019-03-12T11:30:14.426Z,-2.00
2019-03-12T11:31:14.424Z,-2.17
2019-03-12T11:32:14.451Z,-2.22
2019-03-12T11:33:14.397Z,-2.20
2019-03-12T11:34:14.402Z,-1.97
2019-03-12T11:35:14.369Z,-1.90
2019-03-12T11:36:14.470Z,-1.86
2019-03-12T11:37:14.355Z,-1.74
2019-03-12T11:38:14.345Z,-1.79
2019-03-12T11:39:14.351Z,-1.78
2019-03-12T11:40:14.318Z,-2.22
2019-03-12T11:41:14.304Z,-2.37
2019-03-12T11:42:14.314Z,-2.52
2019-03-12T11:43:14.331Z,-2.63
2019-03-12T11:44:14.296Z,-2.61
2019-03-12T11:45:18.077Z,-2.54
2019-03-12T11:46:15.269Z,-2.62
2019-03-12T11:47:14.257Z,-2.62
2019-03-12T11:48:14.241Z,-2.52
2019-03-12T11:49:26.861Z,-2.55
2019-03-12T11:50:14.212Z,-2.39
2019-03-12T11:51:14.200Z,-2.34
2019-03-12T11:52:14.185Z,-2.22
2019-03-12T11:53:14.181Z,-2.47
2019-03-12T11:54:14.180Z,-2.57
2019-03-12T11:55:14.200Z,-2.54
2019-03-12T11:56:14.157Z,-2.47
2019-03-12T11:57:14.151Z,-2.57
2019-03-12T11:58:14.124Z,-2.48
2019-03-12T11:59:14.117Z,-2.48
2019-03-12T12:00:14.123Z,-2.37
2019-03-12T12:01:14.328Z,-2.20
2019-03-12T12:02:14.086Z,-2.00
2019-03-12T12:03:14.070Z,-2.28
2019-03-12T12:04:14.064Z,-2.15
2019-03-12T12:05:14.062Z,-2.00
2019-03-12T12:06:14.041Z,-1.94
2019-03-12T12:07:14.148Z,-2.07
2019-03-12T12:08:14.050Z,-2.10
2019-03-12T12:09:14.128Z,-2.23
2019-03-12T12:10:14.084Z,-2.23
2019-03-12T12:11:13.994Z,-2.42
2019-03-12T12:12:13.977Z,-2.47
2019-03-12T12:13:14.000Z,-2.37
2019-03-12T12:14:13.954Z,-2.36
2019-03-12T12:15:13.946Z,-2.70
2019-03-12T12:16:13.925Z,-2.57
2019-03-12T12:17:13.918Z,-2.51
2019-03-12T12:18:13.910Z,-2.52
2019-03-12T12:19:13.938Z,-2.62
2019-03-12T12:20:30.085Z,-2.80
2019-03-12T12:21:13.907Z,-2.69
2019-03-12T12:22:13.869Z,-2.66
2019-03-12T12:23:13.863Z,-2.73
2019-03-12T12:24:13.848Z,-2.68
2019-03-12T12:25:13.837Z,-2.86
2019-03-12T12:26:13.848Z,-2.78
2019-03-12T12:27:13.807Z,-2.65
2019-03-12T12:28:13.802Z,-2.52
2019-03-12T12:29:13.792Z,-2.45
2019-03-12T12:30:13.831Z,-2.50
2019-03-12T12:31:13.769Z,-2.61
2019-03-12T12:32:13.752Z,-2.57
2019-03-12T12:33:13.775Z,-2.50
2019-03-12T12:34:13.739Z,-2.52
2019-03-12T12:35:13.728Z,-2.51
2019-03-12T12:36:13.891Z,-2.33
2019-03-12T12:37:14.014Z,-2.36
2019-03-12T12:38:13.894Z,-2.55
2019-03-12T12:39:13.706Z,-2.55
2019-03-12T12:40:13.723Z,-2.48
2019-03-12T12:41:13.662Z,-2.51
2019-03-12T12:42:13.703Z,-2.72
2019-03-12T12:43:13.638Z,-2.66
2019-03-12T12:44:13.633Z,-2.55
2019-03-12T12:45:13.700Z,-2.69
2019-03-12T12:46:13.643Z,-2.68
2019-03-12T12:47:13.591Z,-2.80
2019-03-12T12:48:13.637Z,-2.68
2019-03-12T12:49:13.578Z,-2.73
2019-03-12T12:50:13.562Z,-2.69
2019-03-12T12:51:26.260Z,-2.70
2019-03-12T12:52:13.551Z,-2.61