createdAt,value
2022-10-19T00:01:16.155Z,2.17
2022-10-19T00:03:45.999Z,2.20
2022-10-19T00:06:17.204Z,2.35
2022-10-19T00:08:46.004Z,2.45
2022-10-19T00:11:15.757Z,2.60
2022-10-19T00:13:43.833Z,2.40
2022-10-19T00:16:14.700Z,2.50
2022-10-19T00:18:44.954Z,2.60
2022-10-19T00:21:15.381Z,2.40
2022-10-19T00:23:43.959Z,2.88
2022-10-19T00:26:13.069Z,2.75
2022-10-19T00:28:42.989Z,2.40
2022-10-19T00:31:12.973Z,2.72
2022-10-19T00:33:41.410Z,2.60
2022-10-19T00:36:22.377Z,2.78
2022-10-19T00:38:50.675Z,2.72
2022-10-19T00:41:19.652Z,2.90
2022-10-19T00:44:01.025Z,3.17
2022-10-19T00:46:31.378Z,2.90
2022-10-19T00:49:05.938Z,2.80
2022-10-19T00:51:40.565Z,3.42
2022-10-19T00:54:10.342Z,3.55
2022-10-19T00:56:42.266Z,2.90
2022-10-19T00:59:14.081Z,3.27
2022-10-19T01:01:43.507Z,2.97
2022-10-19T01:04:12.237Z,3.10
2022-10-19T01:06:41.832Z,2.85
2022-10-19T01:09:10.428Z,2.58
2022-10-19T01:11:53.283Z,3.15
2022-10-19T01:14:38.823Z,2.60
2022-10-19T01:17:15.010Z,2.75
2022-10-19T01:20:24.205Z,3.50
2022-10-19T01:23:07.259Z,3.17
2022-10-19T01:25:50.234Z,3.17
2022-10-19T01:28:33.330Z,3.38
2022-10-19T01:31:11.020Z,2.90
2022-10-19T01:33:47.278Z,3.47
2022-10-19T01:36:24.435Z,3.03
2022-10-19T01:38:59.304Z,3.47
2022-10-19T01:41:36.892Z,3.30
2022-10-19T01:44:14.469Z,3.08
2022-10-19T01:46:46.301Z,3.42
2022-10-19T01:49:20.301Z,3.07
2022-10-19T01:51:54.876Z,3.70
2022-10-19T01:54:27.614Z,3.20
2022-10-19T01:59:25.352Z,2.95
2022-10-19T02:01:56.415Z,3.72
2022-10-19T02:04:26.633Z,3.42
2022-10-19T02:06:56.446Z,3.35
2022-10-19T02:09:24.711Z,3.53
2022-10-19T02:11:57.784Z,3.22
2022-10-19T02:14:33.869Z,3.63
2022-10-19T02:17:07.312Z,2.80
2022-10-19T02:19:36.628Z,3.50
2022-10-19T02:22:05.265Z,3.50
2022-10-19T02:24:33.431Z,3.55
2022-10-19T02:27:04.757Z,3.50
2022-10-19T02:29:34.342Z,3.47
2022-10-19T02:32:04.351Z,3.20
2022-10-19T02:34:33.511Z,3.60
2022-10-19T02:37:01.747Z,3.22
2022-10-19T02:39:30.425Z,3.55
2022-10-19T02:42:04.663Z,3.60
2022-10-19T02:44:37.465Z,3.10
2022-10-19T02:49:38.820Z,3.60
2022-10-19T02:52:08.548Z,3.83
2022-10-19T02:54:36.935Z,3.67
2022-10-19T02:57:11.049Z,4.13
2022-10-19T02:59:39.113Z,3.50
2022-10-19T03:02:08.903Z,3.78
2022-10-19T03:04:37.048Z,3.67
2022-10-19T03:07:05.540Z,3.80
2022-10-19T03:09:33.607Z,3.97
2022-10-19T03:12:01.609Z,4.15
2022-10-19T03:14:29.630Z,3.85
2022-10-19T03:16:57.662Z,3.85
2022-10-19T03:19:27.465Z,4.25
2022-10-19T03:21:58.691Z,3.63
2022-10-19T03:24:26.841Z,3.70
2022-10-19T03:26:54.838Z,3.47
2022-10-19T03:29:22.966Z,3.63
2022-10-19T03:31:51.684Z,3.30
2022-10-19T03:34:19.781Z,2.95
2022-10-19T03:36:49.242Z,3.00
2022-10-19T03:39:18.644Z,2.90
2022-10-19T03:41:47.400Z,3.22
2022-10-19T03:44:15.600Z,3.13
2022-10-19T03:46:43.790Z,3.20
2022-10-19T03:49:12.612Z,3.30
2022-10-19T03:51:40.624Z,3.50
2022-10-19T03:54:14.825Z,3.33
2022-10-19T03:56:43.965Z,3.88
2022-10-19T03:59:14.609Z,3.47
2022-10-19T04:01:44.390Z,3.58
2022-10-19T04:04:14.656Z,3.55
2022-10-19T04:06:45.762Z,3.70
2022-10-19T04:09:17.873Z,3.60
2022-10-19T04:11:46.435Z,3.80
2022-10-19T04:14:22.796Z,3.60
2022-10-19T04:17:01.121Z,4.00
2022-10-19T04:19:29.647Z,4.65
2022-10-19T04:21:57.886Z,4.32
2022-10-19T04:24:27.302Z,4.70
2022-10-19T04:26:57.973Z,4.18
2022-10-19T04:29:29.735Z,4.13
2022-10-19T04:31:59.585Z,4.45
2022-10-19T04:34:28.156Z,4.32
2022-10-19T04:36:59.384Z,5.20
2022-10-19T04:39:29.249Z,4.43
2022-10-19T04:41:57.349Z,4.95
2022-10-19T04:44:27.561Z,5.10
2022-10-19T04:46:55.689Z,5.07
2022-10-19T04:49:23.801Z,7.90
2022-10-19T04:51:51.859Z,8.02
2022-10-19T04:54:19.849Z,6.25
2022-10-19T04:56:50.118Z,5.95
2022-10-19T04:59:18.267Z,6.38
2022-10-19T05:01:47.263Z,6.03
2022-10-19T05:04:15.555Z,5.50
2022-10-19T05:06:43.668Z,6.10
2022-10-19T05:09:12.098Z,6.22
2022-10-19T05:11:40.213Z,6.13
2022-10-19T05:14:14.197Z,6.03
2022-10-19T05:16:42.522Z,5.80
2022-10-19T05:19:14.370Z,5.68
2022-10-19T05:21:42.499Z,5.70
2022-10-19T05:24:14.395Z,5.95
2022-10-19T05:26:42.509Z,5.60
2022-10-19T05:29:13.637Z,6.60
2022-10-19T05:31:47.841Z,5.90
2022-10-19T05:34:16.049Z,6.47
2022-10-19T05:36:44.241Z,6.78
2022-10-19T05:39:15.825Z,6.72
2022-10-19T05:41:45.341Z,6.10
2022-10-19T05:44:16.792Z,6.82
2022-10-19T05:46:45.291Z,6.95
2022-10-19T05:49:14.460Z,6.20
2022-10-19T05:51:42.685Z,6.35
2022-10-19T05:54:12.001Z,6.55
2022-10-19T05:56:41.921Z,5.88
2022-10-19T05:59:17.306Z,5.97
2022-10-19T06:01:47.852Z,5.70
2022-10-19T06:06:45.909Z,6.35
2022-10-19T06:09:14.047Z,6.13
2022-10-19T06:11:43.932Z,6.68
2022-10-19T06:14:14.407Z,6.72
2022-10-19T06:16:42.725Z,6.28
2022-10-19T06:19:14.684Z,6.22
2022-10-19T06:21:45.656Z,6.88
2022-10-19T06:24:14.827Z,7.25
2022-10-19T06:26:42.841Z,7.03
2022-10-19T06:29:10.921Z,7.68
2022-10-19T06:31:39.336Z,7.82
2022-10-19T06:34:08.129Z,7.28
2022-10-19T06:36:37.551Z,7.88
2022-10-19T06:39:05.982Z,7.85
2022-10-19T06:41:35.009Z,8.35
2022-10-19T06:44:03.544Z,8.20
2022-10-19T06:46:32.313Z,8.20
2022-10-19T06:49:01.899Z,8.60
2022-10-19T06:51:34.054Z,8.68
2022-10-19T06:54:03.565Z,8.70
2022-10-19T06:56:31.569Z,8.38
2022-10-19T06:59:00.652Z,8.27
2022-10-19T07:01:28.925Z,8.88
2022-10-19T07:03:56.997Z,8.38
2022-10-19T07:06:27.618Z,8.63
2022-10-19T07:08:56.185Z,9.27
2022-10-19T07:11:25.505Z,9.07
2022-10-19T07:13:54.331Z,9.73
2022-10-19T07:16:22.724Z,9.50
2022-10-19T07:18:52.661Z,8.73
2022-10-19T07:21:22.664Z,8.00
2022-10-19T07:23:51.223Z,8.65
2022-10-19T07:26:21.538Z,7.47
2022-10-19T07:28:51.913Z,7.97
2022-10-19T07:31:22.033Z,7.22
2022-10-19T07:33:53.943Z,6.95
2022-10-19T07:36:22.179Z,6.67
2022-10-19T07:38:50.665Z,5.47
2022-10-19T07:41:21.051Z,4.60
2022-10-19T07:43:52.940Z,4.60
2022-10-19T07:46:22.585Z,4.33
2022-10-19T07:48:51.175Z,4.18
2022-10-19T07:51:23.083Z,3.67
2022-10-19T07:53:52.121Z,3.70
2022-10-19T07:56:22.806Z,3.47
2022-10-19T07:58:55.168Z,3.70
2022-10-19T08:01:25.549Z,3.40
2022-10-19T08:06:44.029Z,3.30
2022-10-19T08:09:27.747Z,2.85
2022-10-19T08:12:00.319Z,3.03
2022-10-19T08:14:30.025Z,3.70
2022-10-19T08:16:58.984Z,3.17
2022-10-19T08:19:26.989Z,3.58
2022-10-19T08:21:57.701Z,3.05
2022-10-19T08:24:25.732Z,2.90
2022-10-19T08:26:53.977Z,3.65
2022-10-19T08:29:23.761Z,3.00
2022-10-19T08:31:55.386Z,3.00
2022-10-19T08:34:23.804Z,3.30
2022-10-19T08:36:51.911Z,3.25
2022-10-19T08:39:20.207Z,3.63
2022-10-19T08:42:00.608Z,2.70
2022-10-19T08:44:48.843Z,3.38
2022-10-19T08:47:29.250Z,3.10
2022-10-19T08:49:58.482Z,2.90
2022-10-19T08:52:34.393Z,3.20
2022-10-19T08:55:06.190Z,2.97
2022-10-19T08:57:44.966Z,4.00
2022-10-19T09:00:18.352Z,4.07
2022-10-19T09:02:58.965Z,3.20
2022-10-19T09:05:36.860Z,3.25
2022-10-19T09:08:05.377Z,3.20
2022-10-19T09:10:36.845Z,3.10
2022-10-19T09:13:09.135Z,3.53
2022-10-19T09:15:42.686Z,3.28
2022-10-19T09:18:15.700Z,2.70
2022-10-19T09:20:48.335Z,3.20
2022-10-19T09:23:22.638Z,3.05
2022-10-19T09:25:52.250Z,3.20
2022-10-19T09:28:39.883Z,2.53
2022-10-19T09:31:15.973Z,2.67
2022-10-19T09:33:52.185Z,2.38
2022-10-19T09:36:22.846Z,2.70
2022-10-19T09:38:55.944Z,2.65
2022-10-19T09:41:25.606Z,2.53
2022-10-19T09:43:55.620Z,2.35
2022-10-19T09:46:43.204Z,2.60
2022-10-19T09:49:12.621Z,2.25
2022-10-19T09:51:50.373Z,2.17
2022-10-19T09:54:34.326Z,2.38
2022-10-19T09:57:03.249Z,2.17
2022-10-19T09:59:34.401Z,2.22
2022-10-19T10:02:16.060Z,2.00
2022-10-19T10:04:49.166Z,1.98
2022-10-19T10:07:19.319Z,1.60
2022-10-19T10:09:47.852Z,1.90
2022-10-19T10:12:17.062Z,2.15
2022-10-19T10:14:46.098Z,1.85
2022-10-19T10:17:17.981Z,1.67
2022-10-19T10:20:07.318Z,1.73
2022-10-19T10:22:37.267Z,2.08
2022-10-19T10:25:14.874Z,2.03
2022-10-19T10:27:42.935Z,1.70
2022-10-19T10:30:19.352Z,2.22
2022-10-19T10:32:50.641Z,1.90
2022-10-19T10:35:23.423Z,1.92
2022-10-19T10:37:52.039Z,1.50
2022-10-19T10:40:25.338Z,1.50
2022-10-19T10:42:55.203Z,1.70
2022-10-19T10:45:27.663Z,1.27
2022-10-19T10:47:55.800Z,1.83
2022-10-19T10:50:28.988Z,1.40
2022-10-19T10:52:59.194Z,1.38
2022-10-19T10:55:27.740Z,1.10
2022-10-19T10:58:06.375Z,1.23
2022-10-19T11:00:35.647Z,1.48
2022-10-19T11:03:14.005Z,1.30
2022-10-19T11:05:47.014Z,1.30
2022-10-19T11:08:22.284Z,1.15
2022-10-19T11:10:56.572Z,1.30
2022-10-19T11:13:30.128Z,1.27
2022-10-19T11:16:01.920Z,1.00
2022-10-19T11:18:35.436Z,1.20
2022-10-19T11:21:10.006Z,1.10
2022-10-19T11:23:48.161Z,1.10
2022-10-19T11:26:27.643Z,1.35
2022-10-19T11:29:11.438Z,1.15
2022-10-19T11:31:46.800Z,1.13
2022-10-19T11:34:33.238Z,1.25
2022-10-19T11:37:12.189Z,1.45
2022-10-19T11:39:51.641Z,1.40
2022-10-19T11:42:25.220Z,1.50
2022-10-19T11:45:07.545Z,1.30
2022-10-19T11:47:51.666Z,1.38
2022-10-19T11:50:34.601Z,1.17
2022-10-19T11:53:13.442Z,1.20
2022-10-19T11:55:51.822Z,1.50
2022-10-19T11:58:36.111Z,1.35
2022-10-19T12:01:14.143Z,1.33
2022-10-19T12:03:54.830Z,1.42
2022-10-19T12:06:29.931Z,1.45
2022-10-19T12:09:23.397Z,1.83
2022-10-19T12:12:07.954Z,1.38
2022-10-19T12:14:40.304Z,1.40
2022-10-19T12:19:51.507Z,1.55
2022-10-19T12:22:24.684Z,1.40
2022-10-19T12:24:55.470Z,1.33
2022-10-19T12:27:30.683Z,1.35
2022-10-19T12:30:04.138Z,1.20
2022-10-19T12:32:38.604Z,1.15
2022-10-19T12:35:17.527Z,1.30
2022-10-19T12:37:52.339Z,1.20
2022-10-19T12:40:29.585Z,1.63
2022-10-19T12:43:03.325Z,1.10
2022-10-19T12:45:34.734Z,1.10
2022-10-19T12:48:24.718Z,1.20
2022-10-19T12:51:02.061Z,1.27
2022-10-19T12:53:36.054Z,1.10
2022-10-19T12:56:08.453Z,1.20
2022-10-19T12:58:47.899Z,1.30
2022-10-19T13:01:21.138Z,1.20
2022-10-19T13:04:06.713Z,1.15
2022-10-19T13:06:37.465Z,1.05
2022-10-19T13:09:08.150Z,1.08
2022-10-19T13:11:38.788Z,1.15
2022-10-19T13:14:28.310Z,1.20
2022-10-19T13:17:01.231Z,1.05
2022-10-19T13:19:30.313Z,1.02
2022-10-19T13:22:28.002Z,1.13
2022-10-19T13:25:32.736Z,1.40
2022-10-19T13:28:37.801Z,1.10
2022-10-19T13:31:23.617Z,1.45
2022-10-19T13:33:53.685Z,1.10
2022-10-19T13:36:24.285Z,1.33
2022-10-19T13:39:16.303Z,1.10
2022-10-19T13:41:51.135Z,1.20
2022-10-19T13:44:30.978Z,1.30
2022-10-19T13:47:23.185Z,1.63
2022-10-19T13:50:11.550Z,1.40
2022-10-19T13:53:21.664Z,1.33
2022-10-19T13:56:19.283Z,1.67
2022-10-19T13:59:18.150Z,1.40
2022-10-19T14:02:15.295Z,1.25
2022-10-19T14:04:53.075Z,1.10
2022-10-19T14:07:27.397Z,1.60
2022-10-19T14:10:04.707Z,1.20
2022-10-19T14:12:36.540Z,1.23
2022-10-19T14:15:21.159Z,1.70
2022-10-19T14:17:51.199Z,1.58
2022-10-19T14:20:29.393Z,1.13
2022-10-19T14:22:57.519Z,1.58
2022-10-19T14:25:28.487Z,1.23
2022-10-19T14:28:01.329Z,1.50
2022-10-19T14:33:02.697Z,1.33
2022-10-19T14:35:34.414Z,1.52
2022-10-19T14:38:04.172Z,1.77
2022-10-19T14:40:34.659Z,1.38
2022-10-19T14:43:03.016Z,1.33
2022-10-19T14:45:33.131Z,1.42
2022-10-19T14:48:04.282Z,1.30
2022-10-19T14:50:41.048Z,1.50
2022-10-19T14:53:22.647Z,1.67
2022-10-19T14:55:55.560Z,1.48
2022-10-19T15:00:54.015Z,1.58
2022-10-19T15:03:26.738Z,1.30
2022-10-19T15:05:59.983Z,1.73
2022-10-19T15:08:37.482Z,1.75
2022-10-19T15:11:07.515Z,1.95
2022-10-19T15:13:41.490Z,1.63
2022-10-19T15:16:31.617Z,1.60
2022-10-19T15:19:05.836Z,1.73
2022-10-19T15:21:33.918Z,1.55
2022-10-19T15:24:16.678Z,1.60
2022-10-19T15:27:06.647Z,2.20
2022-10-19T15:29:37.145Z,2.83
2022-10-19T15:32:16.961Z,2.58
2022-10-19T15:34:47.340Z,2.58
2022-10-19T15:37:21.215Z,2.90
2022-10-19T15:39:50.064Z,2.70
2022-10-19T15:42:35.074Z,2.83
2022-10-19T15:45:03.893Z,2.97
2022-10-19T15:47:32.009Z,3.00
2022-10-19T15:50:03.373Z,3.20
2022-10-19T15:52:34.112Z,3.05
2022-10-19T15:55:03.016Z,3.30
2022-10-19T15:57:34.288Z,3.30
2022-10-19T16:00:08.346Z,3.47
2022-10-19T16:02:36.424Z,3.28
2022-10-19T16:07:42.016Z,3.58
2022-10-19T16:10:17.374Z,3.53
2022-10-19T16:12:46.229Z,3.10
2022-10-19T16:15:16.359Z,3.45
2022-10-19T16:17:45.115Z,3.03
2022-10-19T16:20:14.679Z,3.00
2022-10-19T16:22:42.776Z,3.75
2022-10-19T16:25:10.868Z,3.17
2022-10-19T16:27:39.121Z,3.50
2022-10-19T16:30:08.322Z,2.80
2022-10-19T16:32:36.391Z,2.80
2022-10-19T16:35:04.772Z,3.40
2022-10-19T16:37:34.278Z,2.90
2022-10-19T16:40:02.630Z,2.88
2022-10-19T16:42:30.719Z,2.85
2022-10-19T16:44:58.923Z,3.28
2022-10-19T16:47:27.174Z,2.92
2022-10-19T16:49:59.956Z,3.00
2022-10-19T16:52:31.887Z,3.30
2022-10-19T16:55:01.692Z,3.38
2022-10-19T16:57:29.709Z,3.38
2022-10-19T16:59:57.870Z,3.47
2022-10-19T17:02:25.927Z,3.40
2022-10-19T17:04:53.965Z,3.97
2022-10-19T17:07:22.173Z,3.60
2022-10-19T17:09:54.520Z,3.17
2022-10-19T17:12:24.372Z,3.30
2022-10-19T17:14:52.549Z,3.70
2022-10-19T17:17:20.990Z,3.25
2022-10-19T17:19:49.314Z,3.25
2022-10-19T17:22:17.516Z,3.47
2022-10-19T17:24:46.502Z,3.13
2022-10-19T17:27:14.945Z,3.53
2022-10-19T17:29:44.510Z,3.47
2022-10-19T17:32:12.592Z,3.45
2022-10-19T17:34:40.600Z,3.60
2022-10-19T17:37:08.573Z,3.22
2022-10-19T17:39:36.841Z,3.22
2022-10-19T17:42:05.016Z,2.85
2022-10-19T17:44:33.221Z,3.20
2022-10-19T17:47:02.782Z,3.30
2022-10-19T17:49:30.844Z,3.80
2022-10-19T17:51:59.274Z,3.38
2022-10-19T17:54:27.318Z,3.67
2022-10-19T17:56:55.403Z,3.33
2022-10-19T17:59:34.903Z,3.78
2022-10-19T18:02:13.075Z,3.67
2022-10-19T18:04:41.183Z,3.10
2022-10-19T18:07:09.242Z,3.50
2022-10-19T18:09:37.243Z,3.42
2022-10-19T18:12:07.529Z,3.35
2022-10-19T18:14:35.759Z,3.53
2022-10-19T18:17:03.734Z,3.20
2022-10-19T18:19:33.392Z,3.28
2022-10-19T18:22:01.371Z,3.42
2022-10-19T18:24:29.506Z,3.83
2022-10-19T18:26:58.431Z,3.50
2022-10-19T18:29:27.669Z,3.13
2022-10-19T18:31:58.436Z,3.63
2022-10-19T18:34:27.932Z,3.63
2022-10-19T18:36:57.460Z,3.25
2022-10-19T18:39:25.448Z,3.85
2022-10-19T18:41:54.676Z,3.75
2022-10-19T18:44:26.526Z,3.00
2022-10-19T18:46:56.645Z,3.10
2022-10-19T18:49:25.150Z,3.28
2022-10-19T18:51:55.538Z,3.40
2022-10-19T18:54:26.381Z,3.28
2022-10-19T18:56:55.058Z,3.50
2022-10-19T18:59:23.622Z,3.33
2022-10-19T19:01:52.074Z,3.17
2022-10-19T19:04:20.294Z,3.47
2022-10-19T19:06:48.352Z,3.50
2022-10-19T19:09:17.586Z,3.35
2022-10-19T19:11:47.314Z,3.15
2022-10-19T19:14:17.869Z,3.22
2022-10-19T19:16:47.084Z,3.58
2022-10-19T19:19:17.787Z,3.50
2022-10-19T19:21:46.743Z,3.70
2022-10-19T19:24:17.299Z,3.35
2022-10-19T19:26:50.115Z,4.35
2022-10-19T19:31:47.203Z,5.20
2022-10-19T19:34:15.543Z,5.03
2022-10-19T19:36:47.863Z,5.38
2022-10-19T19:39:18.710Z,5.00
2022-10-19T19:41:48.875Z,5.30
2022-10-19T19:44:17.329Z,4.80
2022-10-19T19:46:45.423Z,5.15
2022-10-19T19:49:13.600Z,5.10
2022-10-19T19:51:44.571Z,4.78
2022-10-19T19:54:12.643Z,4.35
2022-10-19T19:56:42.355Z,4.57
2022-10-19T19:59:13.054Z,4.40
2022-10-19T20:01:41.497Z,4.65
2022-10-19T20:04:10.308Z,4.18
2022-10-19T20:06:40.155Z,4.18
2022-10-19T20:09:10.675Z,4.30
2022-10-19T20:11:42.438Z,4.68
2022-10-19T20:14:12.616Z,3.92
2022-10-19T20:16:40.838Z,4.57
2022-10-19T20:19:11.355Z,4.57
2022-10-19T20:21:39.976Z,4.65
2022-10-19T20:24:09.240Z,4.72
2022-10-19T20:26:37.489Z,4.68
2022-10-19T20:29:06.210Z,4.93
2022-10-19T20:31:39.549Z,4.13
2022-10-19T20:34:13.977Z,4.47
2022-10-19T20:36:42.248Z,4.20
2022-10-19T20:39:10.842Z,3.97
2022-10-19T20:41:38.864Z,4.13
2022-10-19T20:44:06.943Z,4.35
2022-10-19T20:46:37.148Z,3.97
2022-10-19T20:49:05.496Z,3.92
2022-10-19T20:51:36.778Z,4.22
2022-10-19T20:54:06.872Z,3.83
2022-10-19T20:56:37.103Z,3.88
2022-10-19T20:59:07.470Z,4.60
2022-10-19T21:01:38.671Z,3.97
2022-10-19T21:04:09.069Z,3.35
2022-10-19T21:06:41.542Z,3.90
2022-10-19T21:09:11.162Z,3.85
2022-10-19T21:11:42.080Z,4.03
2022-10-19T21:14:14.055Z,3.72
2022-10-19T21:16:44.157Z,3.80
2022-10-19T21:19:13.827Z,3.97
2022-10-19T21:21:46.635Z,4.10
2022-10-19T21:24:17.569Z,3.97
2022-10-19T21:26:46.218Z,4.15
2022-10-19T21:29:15.554Z,3.80
2022-10-19T21:31:48.762Z,3.63
2022-10-19T21:34:19.148Z,3.80
2022-10-19T21:36:47.652Z,3.95
2022-10-19T21:39:15.746Z,4.00
2022-10-19T21:41:46.367Z,3.95
2022-10-19T21:44:15.451Z,4.05
2022-10-19T21:46:44.893Z,4.03
2022-10-19T21:49:13.441Z,3.78
2022-10-19T21:51:45.323Z,4.15
2022-10-19T21:54:15.277Z,4.37
2022-10-19T21:56:43.920Z,3.63
2022-10-19T21:59:12.784Z,4.00
2022-10-19T22:01:41.871Z,3.95
2022-10-19T22:04:14.261Z,3.90
2022-10-19T22:06:43.419Z,3.75
2022-10-19T22:09:14.536Z,4.82
2022-10-19T22:11:42.595Z,3.80
2022-10-19T22:14:13.206Z,3.85
2022-10-19T22:16:41.775Z,3.85
2022-10-19T22:19:11.826Z,3.50
2022-10-19T22:21:40.674Z,3.75
2022-10-19T22:24:12.665Z,4.22
2022-10-19T22:26:42.829Z,4.13
2022-10-19T22:29:11.121Z,3.95
2022-10-19T22:31:39.737Z,4.35
2022-10-19T22:34:10.755Z,4.53
2022-10-19T22:36:40.271Z,3.72
2022-10-19T22:39:08.463Z,4.70
2022-10-19T22:42:31.076Z,4.22
2022-10-19T22:44:59.231Z,4.35
2022-10-19T22:47:27.251Z,4.50
2022-10-19T22:49:55.326Z,4.50
2022-10-19T22:52:24.713Z,4.65
2022-10-19T22:54:52.715Z,4.60
2022-10-19T22:57:20.746Z,4.97
2022-10-19T22:59:48.768Z,4.75
2022-10-19T23:02:16.815Z,4.63
2022-10-19T23:04:44.825Z,5.00
2022-10-19T23:07:12.997Z,5.28
2022-10-19T23:09:42.847Z,5.55
2022-10-19T23:12:10.948Z,5.43
2022-10-19T23:14:39.181Z,5.43
2022-10-19T23:17:07.231Z,5.18
2022-10-19T23:19:35.295Z,5.05
2022-10-19T23:22:03.360Z,5.40
2022-10-19T23:24:31.577Z,5.10
2022-10-19T23:27:00.982Z,4.85
2022-10-19T23:29:29.003Z,5.53
2022-10-19T23:31:57.097Z,5.60
2022-10-19T23:34:25.301Z,5.78
2022-10-19T23:36:53.351Z,5.82
2022-10-19T23:39:21.420Z,5.03
2022-10-19T23:41:49.436Z,5.75
2022-10-19T23:44:18.811Z,5.95
2022-10-19T23:46:47.133Z,5.25
2022-10-19T23:49:15.206Z,5.60
2022-10-19T23:51:43.254Z,5.25
2022-10-19T23:54:11.281Z,6.05
2022-10-19T23:56:39.370Z,5.47
2022-10-19T23:59:09.833Z,5.35
