createdAt,value
2022-09-11T00:00:10.780Z,88
2022-09-11T00:01:19.403Z,88
2022-09-11T00:02:11.400Z,88
2022-09-11T00:03:17.188Z,88
2022-09-11T00:04:11.368Z,88
2022-09-11T00:05:19.791Z,88
2022-09-11T00:06:10.023Z,88
2022-09-11T00:07:13.221Z,88
2022-09-11T00:08:16.979Z,88
2022-09-11T00:09:19.128Z,88
2022-09-11T00:10:12.226Z,88
2022-09-11T00:11:12.196Z,88
2022-09-11T00:12:18.304Z,88
2022-09-11T00:13:11.687Z,88
2022-09-11T00:14:17.318Z,88
2022-09-11T00:15:15.800Z,88
2022-09-11T00:16:19.563Z,88
2022-09-11T00:17:10.089Z,88
2022-09-11T00:18:15.152Z,88
2022-09-11T00:19:16.537Z,88
2022-09-11T00:20:11.226Z,88
2022-09-11T00:21:14.253Z,88
2022-09-11T00:22:17.394Z,88
2022-09-11T00:23:11.437Z,88
2022-09-11T00:24:17.102Z,88
2022-09-11T00:25:18.717Z,88
2022-09-11T00:26:12.971Z,88
2022-09-11T00:27:18.287Z,88
2022-09-11T00:28:12.727Z,88
2022-09-11T00:29:11.415Z,88
2022-09-11T00:30:18.694Z,88
2022-09-11T00:31:13.938Z,88
2022-09-11T00:32:19.714Z,88
2022-09-11T00:33:10.657Z,88
2022-09-11T00:34:19.465Z,88
2022-09-11T00:35:16.735Z,88
2022-09-11T00:36:13.442Z,88
2022-09-11T00:37:15.374Z,88
2022-09-11T00:38:18.845Z,88
2022-09-11T00:39:16.636Z,88
2022-09-11T00:40:12.627Z,88
2022-09-11T00:41:13.799Z,88
2022-09-11T00:42:16.449Z,88
2022-09-11T00:43:16.240Z,88
2022-09-11T00:44:14.950Z,88
2022-09-11T00:45:18.627Z,88
2022-09-11T00:46:10.094Z,88
2022-09-11T00:47:19.487Z,88
2022-09-11T00:48:11.666Z,88
2022-09-11T00:49:16.550Z,88
2022-09-11T00:50:12.217Z,88
2022-09-11T00:51:18.862Z,88
2022-09-11T00:52:17.661Z,88
2022-09-11T00:53:17.820Z,88
2022-09-11T00:54:11.542Z,88
2022-09-11T00:55:20.741Z,88
2022-09-11T00:56:10.747Z,88
2022-09-11T00:57:20.514Z,88
2022-09-11T00:58:11.330Z,88
2022-09-11T00:59:17.927Z,88
2022-09-11T01:00:14.540Z,88
2022-09-11T01:01:12.189Z,88
2022-09-11T01:02:19.187Z,88
2022-09-11T01:03:16.360Z,88
2022-09-11T01:04:16.766Z,88
2022-09-11T01:05:14.451Z,88
2022-09-11T01:06:16.798Z,88
2022-09-11T01:07:17.094Z,88
2022-09-11T01:08:09.674Z,88
2022-09-11T01:09:17.919Z,88
2022-09-11T01:10:10.154Z,88
2022-09-11T01:11:18.780Z,88
2022-09-11T01:12:14.984Z,88
2022-09-11T01:13:17.457Z,88
2022-09-11T01:15:21.257Z,88
2022-09-11T01:16:15.804Z,88
2022-09-11T01:17:19.358Z,88
2022-09-11T01:18:10.172Z,88
2022-09-11T01:19:15.578Z,88
2022-09-11T01:20:11.249Z,88
2022-09-11T01:21:18.624Z,88
2022-09-11T01:22:12.218Z,88
2022-09-11T01:23:16.911Z,88
2022-09-11T01:24:08.332Z,88
2022-09-11T01:25:19.582Z,88
2022-09-11T01:26:09.462Z,88
2022-09-11T01:27:10.125Z,88
2022-09-11T01:28:20.532Z,88
2022-09-11T01:29:19.094Z,88
2022-09-11T01:30:17.744Z,88
2022-09-11T01:31:18.191Z,88
2022-09-11T01:32:14.759Z,88
2022-09-11T01:33:22.885Z,88
2022-09-11T01:34:10.077Z,88
2022-09-11T01:35:19.686Z,88
2022-09-11T01:36:08.457Z,88
2022-09-11T01:37:23.036Z,88
2022-09-11T01:38:18.208Z,88
2022-09-11T01:39:17.919Z,88
2022-09-11T01:40:08.836Z,88
2022-09-11T01:41:12.201Z,88
2022-09-11T01:42:19.902Z,88
2022-09-11T01:43:18.046Z,88
2022-09-11T01:44:18.175Z,88
2022-09-11T01:45:15.622Z,88
2022-09-11T01:46:13.526Z,88
2022-09-11T01:47:19.464Z,87
2022-09-11T01:48:17.140Z,87
2022-09-11T01:49:16.527Z,87
2022-09-11T01:50:11.108Z,87
2022-09-11T01:51:25.462Z,87
2022-09-11T01:52:09.066Z,87
2022-09-11T01:53:18.977Z,87
2022-09-11T01:54:10.312Z,87
2022-09-11T01:55:19.768Z,87
2022-09-11T01:56:17.511Z,87
2022-09-11T01:57:17.614Z,87
2022-09-11T01:58:10.355Z,87
2022-09-11T01:59:20.601Z,87
2022-09-11T02:00:12.408Z,87
2022-09-11T02:01:17.376Z,87
2022-09-11T02:02:10.193Z,87
2022-09-11T02:03:16.128Z,87
2022-09-11T02:04:12.455Z,87
2022-09-11T02:05:21.012Z,87
2022-09-11T02:06:10.754Z,87
2022-09-11T02:07:20.277Z,87
2022-09-11T02:08:09.082Z,87
2022-09-11T02:09:36.111Z,87
2022-09-11T02:10:10.506Z,87
2022-09-11T02:11:18.293Z,87
2022-09-11T02:12:10.120Z,87
2022-09-11T02:13:16.574Z,87
2022-09-11T02:14:12.302Z,87
2022-09-11T02:15:17.523Z,87
2022-09-11T02:16:09.894Z,87
2022-09-11T02:17:20.269Z,87
2022-09-11T02:18:11.644Z,87
2022-09-11T02:19:21.505Z,87
2022-09-11T02:20:10.150Z,87
2022-09-11T02:21:20.062Z,87
2022-09-11T02:22:08.497Z,87
2022-09-11T02:23:20.434Z,87
2022-09-11T02:24:08.639Z,87
2022-09-11T02:25:22.465Z,87
2022-09-11T02:26:09.031Z,87
2022-09-11T02:27:21.316Z,87
2022-09-11T02:28:11.334Z,87
2022-09-11T02:29:19.089Z,87
2022-09-11T02:30:12.692Z,87
2022-09-11T02:31:18.404Z,87
2022-09-11T02:32:09.292Z,87
2022-09-11T02:33:23.219Z,87
2022-09-11T02:34:09.812Z,87
2022-09-11T02:35:11.500Z,87
2022-09-11T02:36:17.323Z,87
2022-09-11T02:37:18.309Z,87
2022-09-11T02:38:10.550Z,87
2022-09-11T02:39:16.163Z,87
2022-09-11T02:40:12.417Z,87
2022-09-11T02:41:18.390Z,87
2022-09-11T02:42:10.631Z,87
2022-09-11T02:43:16.054Z,87
2022-09-11T02:44:08.894Z,87
2022-09-11T02:45:16.244Z,87
2022-09-11T02:46:17.749Z,87
2022-09-11T02:47:18.204Z,87
2022-09-11T02:48:18.660Z,87
2022-09-11T02:49:08.715Z,87
2022-09-11T02:50:18.239Z,87
2022-09-11T02:51:11.984Z,87
2022-09-11T02:52:20.174Z,87
2022-09-11T02:53:09.814Z,87
2022-09-11T02:54:21.647Z,87
2022-09-11T02:55:17.809Z,87
2022-09-11T02:56:17.584Z,87
2022-09-11T02:57:16.515Z,87
2022-09-11T02:58:10.104Z,87
2022-09-11T02:59:17.800Z,87
2022-09-11T03:00:16.262Z,87
2022-09-11T03:01:23.731Z,87
2022-09-11T03:02:09.363Z,87
2022-09-11T03:03:23.228Z,87
2022-09-11T03:04:13.396Z,87
2022-09-11T03:05:21.202Z,87
2022-09-11T03:06:10.214Z,87
2022-09-11T03:07:19.086Z,87
2022-09-11T03:08:09.596Z,87
2022-09-11T03:09:19.934Z,87
2022-09-11T03:10:09.859Z,87
2022-09-11T03:11:18.197Z,87
2022-09-11T03:12:14.727Z,87
2022-09-11T03:13:20.214Z,87
2022-09-11T03:14:17.664Z,87
2022-09-11T03:15:14.501Z,87
2022-09-11T03:16:21.091Z,87
2022-09-11T03:17:09.506Z,87
2022-09-11T03:18:17.787Z,87
2022-09-11T03:19:17.968Z,87
2022-09-11T03:20:20.009Z,87
2022-09-11T03:21:11.752Z,87
2022-09-11T03:22:18.141Z,87
2022-09-11T03:23:12.259Z,87
2022-09-11T03:24:16.543Z,87
2022-09-11T03:25:17.275Z,87
2022-09-11T03:26:11.247Z,87
2022-09-11T03:27:19.798Z,87
2022-09-11T03:28:19.733Z,87
2022-09-11T03:29:14.299Z,87
2022-09-11T03:30:17.976Z,87
2022-09-11T03:31:11.871Z,87
2022-09-11T03:32:17.004Z,87
2022-09-11T03:33:13.725Z,87
2022-09-11T03:34:15.367Z,87
2022-09-11T03:35:11.186Z,87
2022-09-11T03:36:15.641Z,87
2022-09-11T03:37:13.941Z,87
2022-09-11T03:38:13.715Z,87
2022-09-11T03:39:20.228Z,87
2022-09-11T03:40:09.295Z,87
2022-09-11T03:41:18.328Z,87
2022-09-11T03:42:10.508Z,87
2022-09-11T03:43:21.701Z,87
2022-09-11T03:44:09.806Z,87
2022-09-11T03:45:19.819Z,87
2022-09-11T03:46:10.648Z,87
2022-09-11T03:47:21.931Z,87
2022-09-11T03:48:11.144Z,87
2022-09-11T03:49:15.007Z,87
2022-09-11T03:50:17.172Z,87
2022-09-11T03:51:18.069Z,87
2022-09-11T03:52:13.242Z,87
2022-09-11T03:53:16.386Z,87
2022-09-11T03:54:13.287Z,87
2022-09-11T03:55:18.484Z,87
2022-09-11T03:56:09.432Z,87
2022-09-11T03:57:16.478Z,87
2022-09-11T03:58:11.333Z,87
2022-09-11T03:59:17.486Z,87
2022-09-11T04:00:17.841Z,87
2022-09-11T04:01:11.527Z,87
2022-09-11T04:02:15.948Z,87
2022-09-11T04:03:18.688Z,87
2022-09-11T04:04:15.219Z,87
2022-09-11T04:05:17.692Z,87
2022-09-11T04:06:10.952Z,87
2022-09-11T04:07:16.665Z,87
2022-09-11T04:08:09.823Z,87
2022-09-11T04:09:20.526Z,87
2022-09-11T04:10:10.007Z,87
2022-09-11T04:11:19.611Z,87
2022-09-11T04:12:10.753Z,87
2022-09-11T04:13:21.232Z,87
2022-09-11T04:14:12.949Z,87
2022-09-11T04:15:29.337Z,87
2022-09-11T04:16:09.616Z,87
2022-09-11T04:17:21.730Z,87
2022-09-11T04:18:09.768Z,87
2022-09-11T04:19:18.153Z,87
2022-09-11T04:20:12.310Z,87
2022-09-11T04:21:19.856Z,87
2022-09-11T04:22:14.515Z,87
2022-09-11T04:23:18.754Z,87
2022-09-11T04:24:09.099Z,87
2022-09-11T04:25:25.011Z,87
2022-09-11T04:26:08.414Z,87
2022-09-11T04:27:17.979Z,87
2022-09-11T04:28:08.968Z,87
2022-09-11T04:29:17.078Z,87
2022-09-11T04:30:13.817Z,87
2022-09-11T04:31:19.727Z,87
2022-09-11T04:32:12.070Z,87
2022-09-11T04:33:22.053Z,87
2022-09-11T04:34:10.749Z,87
2022-09-11T04:35:17.620Z,87
2022-09-11T04:36:11.129Z,87
2022-09-11T04:37:10.638Z,87
2022-09-11T04:38:20.766Z,87
2022-09-11T04:39:17.258Z,87
2022-09-11T04:40:16.527Z,87
2022-09-11T04:41:17.104Z,87
2022-09-11T04:42:10.575Z,87
2022-09-11T04:43:20.521Z,87
2022-09-11T04:44:16.756Z,87
2022-09-11T04:45:16.587Z,87
2022-09-11T04:46:13.229Z,87
2022-09-11T04:47:18.022Z,87
2022-09-11T04:48:20.128Z,87
2022-09-11T04:49:08.917Z,87
2022-09-11T04:50:17.110Z,87
2022-09-11T04:51:19.927Z,88
2022-09-11T04:52:17.306Z,88
2022-09-11T04:53:16.065Z,88
2022-09-11T04:54:16.442Z,88
2022-09-11T04:55:10.963Z,88
2022-09-11T04:56:21.405Z,88
2022-09-11T04:57:08.992Z,88
2022-09-11T04:58:16.099Z,88
2022-09-11T04:59:15.152Z,88
2022-09-11T05:00:23.660Z,88
2022-09-11T05:01:09.681Z,88
2022-09-11T05:02:16.517Z,88
2022-09-11T05:03:15.909Z,88
2022-09-11T05:04:14.590Z,88
2022-09-11T05:05:17.627Z,88
2022-09-11T05:06:16.116Z,88
2022-09-11T05:07:09.494Z,88
2022-09-11T05:08:18.311Z,88
2022-09-11T05:09:17.151Z,88
2022-09-11T05:10:13.345Z,88
2022-09-11T05:11:13.991Z,88
2022-09-11T05:12:16.622Z,88
2022-09-11T05:13:12.834Z,88
2022-09-11T05:14:18.577Z,88
2022-09-11T05:15:18.103Z,88
2022-09-11T05:16:18.447Z,88
2022-09-11T05:17:15.901Z,88
2022-09-11T05:18:14.881Z,88
2022-09-11T05:19:16.761Z,88
2022-09-11T05:20:18.536Z,88
2022-09-11T05:21:09.244Z,88
2022-09-11T05:22:19.853Z,88
2022-09-11T05:23:11.238Z,88
2022-09-11T05:24:18.709Z,88
2022-09-11T05:25:14.249Z,88
2022-09-11T05:26:29.734Z,88
2022-09-11T05:27:10.812Z,88
2022-09-11T05:28:16.943Z,88
2022-09-11T05:29:14.718Z,88
2022-09-11T05:30:12.797Z,89
2022-09-11T05:31:14.442Z,89
2022-09-11T05:32:16.988Z,89
2022-09-11T05:33:17.518Z,89
2022-09-11T05:34:15.829Z,89
2022-09-11T05:35:16.402Z,89
2022-09-11T05:36:16.873Z,89
2022-09-11T05:37:18.058Z,89
2022-09-11T05:38:16.934Z,89
2022-09-11T05:39:22.680Z,89
2022-09-11T05:40:09.829Z,89
2022-09-11T05:41:19.980Z,89
2022-09-11T05:42:15.564Z,89
2022-09-11T05:43:15.741Z,89
2022-09-11T05:44:15.347Z,89
2022-09-11T05:45:16.913Z,89
2022-09-11T05:46:11.448Z,89
2022-09-11T05:47:15.281Z,89
2022-09-11T05:48:15.602Z,89
2022-09-11T05:49:14.490Z,89
2022-09-11T05:50:18.421Z,89
2022-09-11T05:51:21.010Z,89
2022-09-11T05:52:10.380Z,89
2022-09-11T05:53:21.647Z,89
2022-09-11T05:54:13.998Z,89
2022-09-11T05:55:18.854Z,89
2022-09-11T05:56:16.268Z,89
2022-09-11T05:57:19.686Z,89
2022-09-11T05:58:15.160Z,89
2022-09-11T05:59:15.456Z,89
2022-09-11T06:00:16.889Z,89
2022-09-11T06:01:16.060Z,89
2022-09-11T06:02:15.103Z,89
2022-09-11T06:03:21.753Z,89
2022-09-11T06:04:14.881Z,89
2022-09-11T06:05:18.327Z,89
2022-09-11T06:06:15.197Z,89
2022-09-11T06:07:14.910Z,89
2022-09-11T06:08:09.651Z,89
2022-09-11T06:09:20.535Z,89
2022-09-11T06:10:13.173Z,89
2022-09-11T06:11:16.673Z,89
2022-09-11T06:12:16.380Z,89
2022-09-11T06:13:14.856Z,89
2022-09-11T06:14:16.858Z,89
2022-09-11T06:15:46.388Z,89
2022-09-11T06:16:17.941Z,89
2022-09-11T06:17:18.201Z,89
2022-09-11T06:18:16.369Z,89
2022-09-11T06:19:16.112Z,89
2022-09-11T06:20:16.221Z,89
2022-09-11T06:21:18.051Z,89
2022-09-11T06:22:15.748Z,89
2022-09-11T06:23:17.437Z,89
2022-09-11T06:24:13.451Z,89
2022-09-11T06:25:19.120Z,89
2022-09-11T06:26:17.159Z,89
2022-09-11T06:27:17.586Z,89
2022-09-11T06:28:09.681Z,89
2022-09-11T06:29:16.896Z,89
2022-09-11T06:30:15.578Z,89
2022-09-11T06:31:16.999Z,89
2022-09-11T06:32:14.606Z,89
2022-09-11T06:33:17.284Z,89
2022-09-11T06:34:19.890Z,89
2022-09-11T06:35:13.456Z,89
2022-09-11T06:36:16.725Z,89
2022-09-11T06:37:17.672Z,89
2022-09-11T06:38:16.906Z,89
2022-09-11T06:39:15.219Z,89
2022-09-11T06:40:14.543Z,89
2022-09-11T06:41:18.579Z,89
2022-09-11T06:42:08.613Z,89
2022-09-11T06:43:16.650Z,90
2022-09-11T06:44:16.308Z,90
2022-09-11T06:45:14.640Z,90
2022-09-11T06:46:18.952Z,90
2022-09-11T06:47:17.124Z,90
2022-09-11T06:48:11.709Z,90
2022-09-11T06:49:21.210Z,90
2022-09-11T06:50:14.922Z,90
2022-09-11T06:51:15.052Z,90
2022-09-11T06:52:13.389Z,90
2022-09-11T06:53:17.077Z,90
2022-09-11T06:54:08.629Z,90
2022-09-11T06:55:20.223Z,90
2022-09-11T06:56:15.123Z,90
2022-09-11T06:57:17.761Z,90
2022-09-11T06:58:08.739Z,90
2022-09-11T06:59:16.295Z,90
2022-09-11T07:00:15.019Z,90
2022-09-11T07:01:19.577Z,90
2022-09-11T07:02:11.347Z,90
2022-09-11T07:03:15.913Z,90
2022-09-11T07:04:17.821Z,90
2022-09-11T07:05:18.575Z,90
2022-09-11T07:06:10.831Z,90
2022-09-11T07:07:26.783Z,90
2022-09-11T07:08:09.450Z,90
2022-09-11T07:09:19.221Z,90
2022-09-11T07:10:10.422Z,90
2022-09-11T07:11:17.243Z,90
2022-09-11T07:12:17.349Z,90
2022-09-11T07:13:17.664Z,90
2022-09-11T07:14:29.991Z,90
2022-09-11T07:15:08.951Z,90
2022-09-11T07:16:17.326Z,90
2022-09-11T07:17:15.579Z,90
2022-09-11T07:18:16.930Z,90
2022-09-11T07:19:15.421Z,90
2022-09-11T07:20:14.902Z,90
2022-09-11T07:21:15.309Z,90
2022-09-11T07:22:15.209Z,90
2022-09-11T07:23:16.053Z,90
2022-09-11T07:24:16.879Z,90
2022-09-11T07:25:17.131Z,90
2022-09-11T07:26:15.185Z,90
2022-09-11T07:27:13.400Z,90
2022-09-11T07:28:17.785Z,90
2022-09-11T07:29:14.797Z,90
2022-09-11T07:30:18.357Z,90
2022-09-11T07:31:20.064Z,90
2022-09-11T07:32:18.501Z,90
2022-09-11T07:33:17.128Z,90
2022-09-11T07:34:20.095Z,90
2022-09-11T07:35:11.867Z,90
2022-09-11T07:36:13.004Z,90
2022-09-11T07:37:18.407Z,90
2022-09-11T07:38:15.473Z,90
2022-09-11T07:39:16.804Z,90
2022-09-11T07:40:11.664Z,90
2022-09-11T07:41:19.799Z,90
2022-09-11T07:42:17.970Z,90
2022-09-11T07:43:15.732Z,90
2022-09-11T07:44:14.238Z,90
2022-09-11T07:45:16.061Z,90
2022-09-11T07:46:17.575Z,90
2022-09-11T07:47:20.122Z,90
2022-09-11T07:48:12.314Z,90
2022-09-11T07:49:17.492Z,90
2022-09-11T07:50:18.347Z,90
2022-09-11T07:51:15.264Z,90
2022-09-11T07:52:21.178Z,90
2022-09-11T07:53:11.012Z,90
2022-09-11T07:54:18.766Z,90
2022-09-11T07:55:13.871Z,90
2022-09-11T07:56:20.532Z,90
2022-09-11T07:57:15.496Z,90
2022-09-11T07:58:15.981Z,90
2022-09-11T07:59:13.851Z,90
2022-09-11T08:00:15.893Z,90
2022-09-11T08:01:09.588Z,90
2022-09-11T08:02:18.858Z,90
2022-09-11T08:03:14.759Z,90
2022-09-11T08:04:18.348Z,90
2022-09-11T08:05:16.684Z,90
2022-09-11T08:06:28.333Z,90
2022-09-11T08:07:11.390Z,90
2022-09-11T08:08:19.039Z,90
2022-09-11T08:09:08.766Z,90
2022-09-11T08:10:33.497Z,90
2022-09-11T08:11:17.341Z,90
2022-09-11T08:12:19.866Z,90
2022-09-11T08:13:16.952Z,90
2022-09-11T08:14:16.821Z,90
2022-09-11T08:15:17.869Z,90
2022-09-11T08:16:15.289Z,90
2022-09-11T08:17:15.054Z,90
2022-09-11T08:18:09.904Z,90
2022-09-11T08:19:18.429Z,90
2022-09-11T08:20:14.761Z,90
2022-09-11T08:21:19.330Z,90
2022-09-11T08:22:20.837Z,90
2022-09-11T08:23:16.469Z,90
2022-09-11T08:24:21.367Z,90
2022-09-11T08:25:13.346Z,90
2022-09-11T08:26:16.589Z,90
2022-09-11T08:27:15.290Z,90
2022-09-11T08:28:14.253Z,90
2022-09-11T08:29:14.652Z,90
2022-09-11T08:30:17.323Z,90
2022-09-11T08:31:16.948Z,90
2022-09-11T08:32:17.540Z,90
2022-09-11T08:33:15.960Z,90
2022-09-11T08:34:16.852Z,90
2022-09-11T08:35:09.045Z,90
2022-09-11T08:36:20.678Z,90
2022-09-11T08:37:13.014Z,90
2022-09-11T08:38:17.350Z,90
2022-09-11T08:39:09.767Z,90
2022-09-11T08:40:13.173Z,90
2022-09-11T08:41:19.735Z,90
2022-09-11T08:42:16.248Z,90
2022-09-11T08:43:15.922Z,91
2022-09-11T08:44:16.557Z,91
2022-09-11T08:45:14.892Z,91
2022-09-11T08:46:19.243Z,91
2022-09-11T08:47:14.815Z,91
2022-09-11T08:48:15.851Z,91
2022-09-11T08:49:17.463Z,91
2022-09-11T08:50:15.901Z,91
2022-09-11T08:51:15.133Z,90
2022-09-11T08:52:17.370Z,90
2022-09-11T08:53:18.989Z,90
2022-09-11T08:54:09.245Z,90
2022-09-11T08:55:16.396Z,90
2022-09-11T08:56:15.831Z,90
2022-09-11T08:57:16.881Z,90
2022-09-11T08:58:13.821Z,90
2022-09-11T08:59:17.378Z,90
2022-09-11T09:00:12.123Z,90
2022-09-11T09:01:15.465Z,90
2022-09-11T09:02:15.841Z,90
2022-09-11T09:03:14.360Z,90
2022-09-11T09:04:15.305Z,90
2022-09-11T09:05:15.666Z,90
2022-09-11T09:06:17.805Z,90
2022-09-11T09:07:14.315Z,90
2022-09-11T09:08:13.597Z,90
2022-09-11T09:09:18.536Z,90
2022-09-11T09:10:10.468Z,90
2022-09-11T09:11:18.878Z,90
2022-09-11T09:12:16.019Z,90
2022-09-11T09:13:14.928Z,89
2022-09-11T09:14:16.100Z,89
2022-09-11T09:15:17.052Z,89
2022-09-11T09:16:13.589Z,89
2022-09-11T09:17:18.180Z,89
2022-09-11T09:18:17.211Z,89
2022-09-11T09:19:15.138Z,89
2022-09-11T09:20:15.739Z,89
2022-09-11T09:21:13.818Z,89
2022-09-11T09:22:15.329Z,89
2022-09-11T09:23:16.919Z,89
2022-09-11T09:24:19.684Z,89
2022-09-11T09:25:13.279Z,89
2022-09-11T09:26:17.302Z,89
2022-09-11T09:27:19.132Z,89
2022-09-11T09:28:17.515Z,89
2022-09-11T09:29:17.083Z,89
2022-09-11T09:30:17.096Z,89
2022-09-11T09:31:17.598Z,89
2022-09-11T09:32:14.297Z,89
2022-09-11T09:33:19.295Z,89
2022-09-11T09:34:18.016Z,89
2022-09-11T09:35:15.648Z,89
2022-09-11T09:36:16.887Z,89
2022-09-11T09:37:16.831Z,89
2022-09-11T09:38:14.727Z,89
2022-09-11T09:39:21.424Z,89
2022-09-11T09:40:12.135Z,89
2022-09-11T09:41:14.234Z,89
2022-09-11T09:42:16.973Z,89
2022-09-11T09:43:27.882Z,89
2022-09-11T09:44:09.492Z,89
2022-09-11T09:45:16.741Z,89
2022-09-11T09:46:15.635Z,89
2022-09-11T09:47:15.951Z,89
2022-09-11T09:48:13.677Z,89
2022-09-11T09:49:17.003Z,89
2022-09-11T09:50:09.441Z,89
2022-09-11T09:51:17.917Z,89
2022-09-11T09:52:10.801Z,89
2022-09-11T09:53:14.624Z,89
2022-09-11T09:54:24.208Z,89
2022-09-11T09:55:15.599Z,89
2022-09-11T09:56:16.563Z,89
2022-09-11T09:57:17.317Z,89
2022-09-11T09:58:24.327Z,89
2022-09-11T09:59:13.437Z,89
2022-09-11T10:00:19.332Z,89
2022-09-11T10:01:22.599Z,89
2022-09-11T10:02:15.397Z,89
2022-09-11T10:03:16.667Z,89
2022-09-11T10:04:13.860Z,89
2022-09-11T10:05:16.563Z,89
2022-09-11T10:06:17.788Z,89
2022-09-11T10:07:16.160Z,88
2022-09-11T10:08:10.918Z,88
2022-09-11T10:09:14.719Z,88
2022-09-11T10:10:14.879Z,88
2022-09-11T10:11:15.958Z,88
2022-09-11T10:12:14.215Z,88
2022-09-11T10:13:25.586Z,88
2022-09-11T10:14:54.056Z,88
2022-09-11T10:15:16.581Z,88
2022-09-11T10:16:15.947Z,88
2022-09-11T10:17:17.750Z,88
2022-09-11T10:18:15.428Z,88
2022-09-11T10:19:17.113Z,88
2022-09-11T10:20:14.015Z,88
2022-09-11T10:21:15.072Z,88
2022-09-11T10:22:16.299Z,88
2022-09-11T10:23:17.379Z,88
2022-09-11T10:24:16.610Z,88
2022-09-11T10:25:14.751Z,88
2022-09-11T10:26:15.377Z,88
2022-09-11T10:27:21.533Z,88
2022-09-11T10:28:17.663Z,88
2022-09-11T10:29:13.769Z,88
2022-09-11T10:30:19.891Z,88
2022-09-11T10:31:10.665Z,88
2022-09-11T10:32:20.443Z,88
2022-09-11T10:33:11.483Z,88
2022-09-11T10:34:18.674Z,88
2022-09-11T10:35:17.877Z,88
2022-09-11T10:36:16.247Z,88
2022-09-11T10:37:14.544Z,88
2022-09-11T10:38:14.186Z,88
2022-09-11T10:39:20.999Z,88
2022-09-11T10:40:11.271Z,88
2022-09-11T10:41:14.974Z,88
2022-09-11T10:42:15.728Z,88
2022-09-11T10:43:16.222Z,88
2022-09-11T10:44:16.779Z,88
2022-09-11T10:45:17.337Z,88
2022-09-11T10:46:23.863Z,88
2022-09-11T10:47:08.568Z,88
2022-09-11T10:48:18.244Z,88
2022-09-11T10:49:11.543Z,88
2022-09-11T10:50:17.102Z,88
2022-09-11T10:51:13.896Z,88
2022-09-11T10:52:16.649Z,87
2022-09-11T10:53:18.469Z,87
2022-09-11T10:55:10.118Z,87
2022-09-11T10:56:17.659Z,87
2022-09-11T10:57:15.585Z,87
2022-09-11T10:58:15.065Z,87
2022-09-11T10:59:15.403Z,87
2022-09-11T11:00:19.145Z,87
2022-09-11T11:01:15.161Z,87
2022-09-11T11:02:16.766Z,87
2022-09-11T11:03:14.056Z,87
2022-09-11T11:04:19.528Z,87
2022-09-11T11:05:17.525Z,87
2022-09-11T11:06:13.523Z,87
2022-09-11T11:07:17.322Z,87
2022-09-11T11:08:13.576Z,87
2022-09-11T11:09:16.456Z,86
2022-09-11T11:10:09.362Z,86
2022-09-11T11:11:25.058Z,86
2022-09-11T11:12:09.088Z,86
2022-09-11T11:13:16.242Z,86
2022-09-11T11:14:15.371Z,86
2022-09-11T11:15:17.302Z,87
2022-09-11T11:16:15.385Z,86
2022-09-11T11:17:18.185Z,86
2022-09-11T11:18:15.298Z,86
2022-09-11T11:19:16.695Z,86
2022-09-11T11:20:18.746Z,86
2022-09-11T11:21:16.058Z,86
2022-09-11T11:22:16.702Z,86
2022-09-11T11:23:18.541Z,86
2022-09-11T11:24:18.022Z,86
2022-09-11T11:25:15.187Z,85
2022-09-11T11:26:17.570Z,85
2022-09-11T11:27:18.151Z,85
2022-09-11T11:28:18.543Z,85
2022-09-11T11:29:15.816Z,85
2022-09-11T11:30:15.209Z,85
2022-09-11T11:31:08.946Z,85
2022-09-11T11:32:20.281Z,85
2022-09-11T11:33:12.049Z,85
2022-09-11T11:34:17.733Z,85
2022-09-11T11:35:16.560Z,85
2022-09-11T11:36:23.574Z,85
2022-09-11T11:37:17.222Z,85
2022-09-11T11:38:18.663Z,85
2022-09-11T11:39:14.650Z,85
2022-09-11T11:40:09.326Z,85
2022-09-11T11:41:09.089Z,85
2022-09-11T11:42:09.014Z,85
2022-09-11T11:43:08.877Z,85
2022-09-11T11:44:17.242Z,85
2022-09-11T11:45:16.802Z,85
2022-09-11T11:46:17.335Z,85
2022-09-11T11:47:15.806Z,85
2022-09-11T11:48:18.783Z,84
2022-09-11T11:49:15.532Z,84
2022-09-11T11:50:19.016Z,84
2022-09-11T11:51:10.622Z,84
2022-09-11T11:52:18.325Z,84
2022-09-11T11:53:15.044Z,84
2022-09-11T11:54:18.880Z,84
2022-09-11T11:55:09.888Z,84
2022-09-11T11:56:23.861Z,83
2022-09-11T11:57:12.326Z,83
2022-09-11T11:58:17.460Z,83
2022-09-11T11:59:16.165Z,83
2022-09-11T12:00:16.892Z,83
2022-09-11T12:01:15.586Z,83
2022-09-11T12:02:16.865Z,83
2022-09-11T12:03:17.623Z,83
2022-09-11T12:04:18.411Z,83
2022-09-11T12:05:16.557Z,83
2022-09-11T12:06:15.042Z,83
2022-09-11T12:07:18.399Z,83
2022-09-11T12:08:08.985Z,83
2022-09-11T12:09:17.770Z,82
2022-09-11T12:10:15.114Z,82
2022-09-11T12:11:11.720Z,82
2022-09-11T12:12:15.183Z,82
2022-09-11T12:13:15.692Z,82
2022-09-11T12:14:18.957Z,82
2022-09-11T12:15:15.723Z,82
2022-09-11T12:16:18.122Z,82
2022-09-11T12:17:16.392Z,82
2022-09-11T12:18:16.388Z,82
2022-09-11T12:19:19.238Z,82
2022-09-11T12:20:18.402Z,82
2022-09-11T12:21:15.333Z,81
2022-09-11T12:22:15.906Z,81
2022-09-11T12:23:16.905Z,81
2022-09-11T12:24:15.206Z,81
2022-09-11T12:25:10.730Z,80
2022-09-11T12:26:19.104Z,80
2022-09-11T12:27:17.964Z,80
2022-09-11T12:28:17.875Z,80
2022-09-11T12:29:17.935Z,80
2022-09-11T12:30:24.601Z,80
2022-09-11T12:31:09.603Z,80
2022-09-11T12:32:15.598Z,80
2022-09-11T12:33:17.096Z,80
2022-09-11T12:34:13.244Z,80
2022-09-11T12:35:17.545Z,79
2022-09-11T12:36:17.804Z,79
2022-09-11T12:37:25.187Z,79
2022-09-11T12:38:11.453Z,79
2022-09-11T12:39:15.956Z,79
2022-09-11T12:40:14.299Z,78
2022-09-11T12:41:16.474Z,78
2022-09-11T12:42:15.875Z,78
2022-09-11T12:43:16.377Z,77
2022-09-11T12:44:08.790Z,77
2022-09-11T12:45:19.520Z,77
2022-09-11T12:46:17.426Z,77
2022-09-11T12:47:14.491Z,77
2022-09-11T12:48:13.999Z,77
2022-09-11T12:49:28.767Z,77
2022-09-11T12:50:15.722Z,77
2022-09-11T12:51:15.795Z,77
2022-09-11T12:52:13.157Z,77
2022-09-11T12:53:20.557Z,76
2022-09-11T12:54:09.371Z,76
2022-09-11T12:55:15.022Z,76
2022-09-11T12:56:18.053Z,76
2022-09-11T12:57:13.405Z,76
2022-09-11T12:58:16.710Z,75
2022-09-11T12:59:17.648Z,75
2022-09-11T13:00:17.991Z,75
2022-09-11T13:01:16.075Z,75
2022-09-11T13:02:17.754Z,75
2022-09-11T13:03:18.113Z,75
2022-09-11T13:04:15.577Z,75
2022-09-11T13:05:18.275Z,75
2022-09-11T13:06:16.638Z,75
2022-09-11T13:07:15.072Z,75
2022-09-11T13:08:16.732Z,74
2022-09-11T13:09:12.341Z,74
2022-09-11T13:10:17.290Z,74
2022-09-11T13:11:21.528Z,74
2022-09-11T13:12:15.808Z,74
2022-09-11T13:13:16.077Z,74
2022-09-11T13:14:16.994Z,74
2022-09-11T13:15:16.011Z,74
2022-09-11T13:16:16.819Z,74
2022-09-11T13:17:10.328Z,74
2022-09-11T13:18:17.551Z,74
2022-09-11T13:19:15.206Z,74
2022-09-11T13:20:21.590Z,74
2022-09-11T13:21:14.143Z,74
2022-09-11T13:22:26.685Z,74
2022-09-11T13:23:09.048Z,74
2022-09-11T13:24:18.382Z,74
2022-09-11T13:25:13.033Z,74
2022-09-11T13:26:17.094Z,74
2022-09-11T13:27:14.176Z,74
2022-09-11T13:28:28.373Z,74
2022-09-11T13:29:14.846Z,73
2022-09-11T13:30:18.853Z,73
2022-09-11T13:31:16.337Z,74
2022-09-11T13:32:16.541Z,74
2022-09-11T13:33:09.057Z,74
2022-09-11T13:34:17.413Z,73
2022-09-11T13:35:15.196Z,74
2022-09-11T13:36:15.671Z,74
2022-09-11T13:37:18.484Z,74
2022-09-11T13:38:14.887Z,74
2022-09-11T13:39:17.347Z,74
2022-09-11T13:40:12.460Z,74
2022-09-11T13:41:13.009Z,74
2022-09-11T13:42:19.875Z,74
2022-09-11T13:43:12.994Z,74
2022-09-11T13:44:20.302Z,74
2022-09-11T13:45:17.436Z,74
2022-09-11T13:46:17.769Z,73
2022-09-11T13:47:12.676Z,73
2022-09-11T13:48:17.194Z,73
2022-09-11T13:49:14.230Z,73
2022-09-11T13:50:18.653Z,73
2022-09-11T13:51:11.125Z,74
2022-09-11T13:52:17.072Z,73
2022-09-11T13:53:17.730Z,73
2022-09-11T13:54:15.496Z,73
2022-09-11T13:55:12.472Z,73
2022-09-11T13:56:19.066Z,73
2022-09-11T13:57:16.476Z,73
2022-09-11T13:58:18.491Z,73
2022-09-11T13:59:13.979Z,73
2022-09-11T14:00:15.858Z,73
2022-09-11T14:01:16.117Z,73
2022-09-11T14:02:19.008Z,73
2022-09-11T14:03:16.079Z,73
2022-09-11T14:04:16.095Z,72
2022-09-11T14:05:17.646Z,72
2022-09-11T14:06:15.043Z,72
2022-09-11T14:07:15.793Z,72
2022-09-11T14:08:13.719Z,72
2022-09-11T14:09:16.171Z,72
2022-09-11T14:10:15.866Z,71
2022-09-11T14:11:18.732Z,71
2022-09-11T14:12:13.501Z,71
2022-09-11T14:13:16.822Z,71
2022-09-11T14:14:16.581Z,71
2022-09-11T14:15:19.979Z,71
2022-09-11T14:16:13.517Z,71
2022-09-11T14:17:20.536Z,71