createdAt,value
2019-03-26T00:00:59.794Z,5.05
2019-03-26T00:03:28.197Z,7.58
2019-03-26T00:05:56.811Z,5.95
2019-03-26T00:08:25.198Z,4.60
2019-03-26T00:10:53.586Z,6.22
2019-03-26T00:13:22.125Z,7.58
2019-03-26T00:15:50.517Z,7.37
2019-03-26T00:18:18.905Z,5.40
2019-03-26T00:20:47.298Z,3.50
2019-03-26T00:23:15.691Z,6.85
2019-03-26T00:25:44.370Z,5.80
2019-03-26T00:28:12.765Z,8.20
2019-03-26T00:30:41.167Z,7.95
2019-03-26T00:33:09.795Z,8.15
2019-03-26T00:35:38.271Z,10.40
2019-03-26T00:38:06.725Z,12.80
2019-03-26T00:40:35.155Z,14.73
2019-03-26T00:43:03.602Z,7.78
2019-03-26T00:45:32.222Z,8.65
2019-03-26T00:48:00.618Z,13.93
2019-03-26T00:50:29.263Z,7.03
2019-03-26T00:52:57.654Z,8.40
2019-03-26T00:55:26.057Z,7.15
2019-03-26T00:57:54.452Z,4.83
2019-03-26T01:00:37.721Z,5.70
2019-03-26T01:03:06.401Z,11.78
2019-03-26T01:05:34.809Z,11.50
2019-03-26T01:08:03.525Z,7.25
2019-03-26T01:10:31.919Z,6.75
2019-03-26T01:13:00.396Z,3.87
2019-03-26T01:15:28.793Z,8.63
2019-03-26T01:17:57.420Z,6.87
2019-03-26T01:20:25.810Z,7.58
2019-03-26T01:22:54.209Z,6.03
2019-03-26T01:25:22.616Z,15.75
2019-03-26T01:27:51.007Z,7.83
2019-03-26T01:30:19.441Z,4.60
2019-03-26T01:32:47.860Z,4.30
2019-03-26T01:35:16.310Z,7.50
2019-03-26T01:37:44.938Z,10.60
2019-03-26T01:40:13.344Z,7.53
2019-03-26T01:42:41.741Z,10.05
2019-03-26T01:45:10.130Z,9.30
2019-03-26T01:47:38.823Z,12.82
2019-03-26T01:50:07.907Z,8.03
2019-03-26T01:52:36.539Z,11.78
2019-03-26T01:55:06.579Z,9.48
2019-03-26T01:57:34.989Z,12.18
2019-03-26T02:00:05.445Z,11.53
2019-03-26T02:02:33.901Z,9.60
2019-03-26T02:05:02.590Z,6.50
2019-03-26T02:07:30.983Z,13.03
2019-03-26T02:09:59.392Z,10.23
2019-03-26T02:12:27.779Z,7.15
2019-03-26T02:14:56.259Z,14.98
2019-03-26T02:17:24.899Z,20.20
2019-03-26T02:19:53.290Z,21.10
2019-03-26T02:22:21.694Z,16.30
2019-03-26T02:24:50.094Z,14.43
2019-03-26T02:27:18.502Z,12.30
2019-03-26T02:29:46.895Z,19.82
2019-03-26T02:32:15.290Z,18.65
2019-03-26T02:34:43.822Z,21.07
2019-03-26T02:37:12.230Z,21.33
2019-03-26T02:39:40.678Z,16.65
2019-03-26T02:42:09.364Z,23.05
2019-03-26T02:44:37.864Z,23.05
2019-03-26T02:47:06.263Z,21.68
2019-03-26T02:49:34.658Z,18.85
2019-03-26T02:52:03.069Z,18.82
2019-03-26T02:54:31.450Z,18.05
2019-03-26T02:56:59.844Z,24.85
2019-03-26T02:59:28.316Z,22.80
2019-03-26T03:01:56.710Z,20.72
2019-03-26T03:04:25.113Z,17.37
2019-03-26T03:06:53.507Z,16.75
2019-03-26T03:09:21.929Z,15.48
2019-03-26T03:11:50.331Z,14.55
2019-03-26T03:14:18.775Z,16.10
2019-03-26T03:16:47.214Z,12.73
2019-03-26T03:19:16.241Z,12.03
2019-03-26T03:21:44.879Z,21.33
2019-03-26T03:24:13.270Z,16.35
2019-03-26T03:26:41.655Z,15.80
2019-03-26T03:29:10.052Z,15.50
2019-03-26T03:31:38.492Z,18.82
2019-03-26T03:34:06.991Z,21.23
2019-03-26T03:36:35.394Z,14.53
2019-03-26T03:39:06.220Z,16.48
2019-03-26T03:41:34.614Z,12.47
2019-03-26T03:44:03.005Z,13.58
2019-03-26T03:46:32.008Z,21.07
2019-03-26T03:49:00.958Z,11.85
2019-03-26T03:51:30.290Z,15.98
2019-03-26T03:53:59.231Z,10.65
2019-03-26T03:56:29.462Z,11.10
2019-03-26T03:58:58.874Z,25.65
2019-03-26T04:01:27.275Z,9.00
2019-03-26T04:03:55.661Z,13.50
2019-03-26T04:06:24.064Z,15.63
2019-03-26T04:08:52.535Z,11.75
2019-03-26T04:11:20.937Z,12.73
2019-03-26T04:13:49.333Z,11.12
2019-03-26T04:16:17.759Z,14.65
2019-03-26T04:18:46.226Z,12.35
2019-03-26T04:21:14.946Z,11.43
2019-03-26T04:23:43.344Z,15.13
2019-03-26T04:26:11.737Z,15.65
2019-03-26T04:28:40.375Z,18.82
2019-03-26T04:31:08.789Z,19.02
2019-03-26T04:33:37.177Z,18.65
2019-03-26T04:36:05.574Z,16.82
2019-03-26T04:38:33.960Z,24.07
2019-03-26T04:41:02.368Z,21.93
2019-03-26T04:43:30.761Z,14.98
2019-03-26T04:45:59.154Z,22.07
2019-03-26T04:48:27.537Z,13.65
2019-03-26T04:50:55.950Z,14.18
2019-03-26T04:53:24.342Z,13.38
2019-03-26T04:55:52.808Z,18.77
2019-03-26T04:58:21.431Z,22.10
2019-03-26T05:00:49.830Z,18.50
2019-03-26T05:03:18.483Z,14.55
2019-03-26T05:05:46.943Z,20.65
2019-03-26T05:08:15.410Z,25.97
2019-03-26T05:10:43.842Z,17.62
2019-03-26T05:13:12.232Z,20.02
2019-03-26T05:15:40.634Z,19.25
2019-03-26T05:18:09.305Z,20.62
2019-03-26T05:20:37.721Z,21.95
2019-03-26T05:23:07.890Z,18.30
2019-03-26T05:25:36.312Z,16.77
2019-03-26T05:28:04.755Z,12.68
2019-03-26T05:30:33.381Z,25.50
2019-03-26T05:33:02.135Z,15.30
2019-03-26T05:35:30.525Z,14.07
2019-03-26T05:37:58.941Z,19.25
2019-03-26T05:40:27.569Z,23.65
2019-03-26T05:42:55.970Z,20.52
2019-03-26T05:45:24.390Z,16.30
2019-03-26T05:47:52.782Z,16.52
2019-03-26T05:50:21.175Z,17.75
2019-03-26T05:52:49.570Z,23.38
2019-03-26T05:55:17.966Z,15.75
2019-03-26T05:57:46.434Z,21.23
2019-03-26T06:00:16.909Z,16.55
2019-03-26T06:02:45.303Z,24.77
2019-03-26T06:05:13.699Z,18.12
2019-03-26T06:07:42.357Z,19.35
2019-03-26T06:10:11.771Z,15.00
2019-03-26T06:12:40.174Z,25.97
2019-03-26T06:15:09.009Z,18.25
2019-03-26T06:17:37.719Z,21.10
2019-03-26T06:20:08.257Z,27.77
2019-03-26T06:22:36.647Z,28.12
2019-03-26T06:25:06.890Z,20.00
2019-03-26T06:27:35.329Z,19.62
2019-03-26T06:30:05.458Z,21.23
2019-03-26T06:32:34.092Z,20.40
2019-03-26T06:35:02.498Z,23.25
2019-03-26T06:37:31.176Z,17.95
2019-03-26T06:39:59.572Z,26.57
2019-03-26T06:42:27.996Z,21.25
2019-03-26T06:44:56.370Z,19.98
2019-03-26T06:47:24.774Z,22.30
2019-03-26T06:49:53.426Z,26.48
2019-03-26T06:52:21.841Z,24.57
2019-03-26T06:54:51.673Z,22.48
2019-03-26T06:57:20.654Z,24.18
2019-03-26T06:59:49.300Z,26.85
2019-03-26T07:02:18.020Z,21.62
2019-03-26T07:04:49.374Z,23.50
2019-03-26T07:07:30.495Z,25.20
2019-03-26T07:09:47.971Z,23.70
2019-03-26T07:12:16.445Z,29.27
2019-03-26T07:14:44.873Z,23.98
2019-03-26T07:17:13.271Z,25.85
2019-03-26T07:19:41.663Z,26.82
2019-03-26T07:22:10.093Z,25.77
2019-03-26T07:24:38.494Z,24.85
2019-03-26T07:27:06.882Z,25.90
2019-03-26T07:29:35.285Z,26.07
2019-03-26T07:32:03.687Z,22.90
2019-03-26T07:34:32.112Z,25.05
2019-03-26T07:37:00.510Z,33.65
2019-03-26T07:39:28.990Z,18.52
2019-03-26T07:41:57.400Z,22.10
2019-03-26T07:44:25.810Z,20.43
2019-03-26T07:46:54.211Z,27.42
2019-03-26T07:49:22.854Z,38.78
2019-03-26T07:51:51.250Z,25.77
2019-03-26T07:54:19.653Z,31.40
2019-03-26T07:56:48.314Z,25.17
2019-03-26T07:59:16.715Z,27.52
2019-03-26T08:01:45.118Z,28.25
2019-03-26T08:04:13.527Z,25.97
2019-03-26T08:06:41.918Z,26.37
2019-03-26T08:09:10.378Z,28.42
2019-03-26T08:11:38.866Z,28.70
2019-03-26T08:14:07.644Z,26.87
2019-03-26T08:16:36.117Z,25.05
2019-03-26T08:19:04.520Z,27.65
2019-03-26T08:21:33.012Z,30.00
2019-03-26T08:24:01.432Z,22.90
2019-03-26T08:26:29.827Z,28.75
2019-03-26T08:29:00.896Z,21.37
2019-03-26T08:31:28.369Z,23.90
2019-03-26T08:33:57.014Z,25.23
2019-03-26T08:36:25.678Z,25.52
2019-03-26T08:38:54.080Z,30.77
2019-03-26T08:41:40.879Z,28.60
2019-03-26T08:44:09.283Z,21.85
2019-03-26T08:46:37.736Z,23.27
2019-03-26T08:49:06.210Z,18.55
2019-03-26T08:51:34.606Z,15.83
2019-03-26T08:54:03.297Z,19.90
2019-03-26T08:56:31.762Z,17.45
2019-03-26T08:59:00.165Z,22.80
2019-03-26T09:01:28.653Z,13.10
2019-03-26T09:03:57.339Z,16.20
2019-03-26T09:06:25.902Z,23.10
2019-03-26T09:08:54.302Z,16.97
2019-03-26T09:11:22.974Z,12.70
2019-03-26T09:13:51.427Z,11.63
2019-03-26T09:16:19.954Z,8.83
2019-03-26T09:18:48.654Z,21.93
2019-03-26T09:21:17.075Z,10.13
2019-03-26T09:23:45.582Z,22.25
2019-03-26T09:26:14.046Z,17.73
2019-03-26T09:28:43.938Z,11.63
2019-03-26T09:31:12.731Z,10.35
2019-03-26T09:33:41.437Z,13.65
2019-03-26T09:36:10.145Z,12.40
2019-03-26T09:38:39.625Z,18.60
2019-03-26T09:41:08.160Z,14.07
2019-03-26T09:43:36.649Z,22.05
2019-03-26T09:46:05.090Z,10.35
2019-03-26T09:48:33.771Z,15.83
2019-03-26T09:51:02.271Z,18.15
2019-03-26T09:53:30.661Z,18.70
2019-03-26T09:55:59.242Z,11.27
2019-03-26T09:58:27.733Z,13.80
2019-03-26T10:00:56.226Z,10.23
2019-03-26T10:03:24.631Z,7.70
2019-03-26T10:05:53.069Z,6.12
2019-03-26T10:08:21.531Z,11.03
2019-03-26T10:10:50.019Z,11.65
2019-03-26T10:13:18.453Z,8.25
2019-03-26T10:15:49.748Z,9.38
2019-03-26T10:18:18.224Z,6.75
2019-03-26T10:20:46.723Z,6.80
2019-03-26T10:23:15.724Z,8.05
2019-03-26T10:25:47.130Z,12.15
2019-03-26T10:28:15.817Z,16.75
2019-03-26T10:30:44.467Z,10.98
2019-03-26T10:33:13.226Z,12.43
2019-03-26T10:35:41.613Z,12.40
2019-03-26T10:38:10.379Z,6.37
2019-03-26T10:40:39.830Z,7.45
2019-03-26T10:43:10.077Z,13.40
2019-03-26T10:45:38.601Z,8.95
2019-03-26T10:48:07.154Z,12.60
2019-03-26T10:50:35.590Z,8.85
2019-03-26T10:53:04.181Z,4.85
2019-03-26T10:55:32.625Z,9.73
2019-03-26T10:58:01.281Z,8.20
2019-03-26T11:00:29.685Z,8.93
2019-03-26T11:02:59.959Z,5.20
2019-03-26T11:05:32.112Z,11.55
2019-03-26T11:08:00.565Z,6.92
2019-03-26T11:10:29.124Z,9.68
2019-03-26T11:12:57.637Z,8.45
2019-03-26T11:15:26.044Z,5.12
2019-03-26T11:17:54.430Z,6.65
2019-03-26T11:20:24.385Z,7.12
2019-03-26T11:22:52.860Z,5.83
2019-03-26T11:25:21.288Z,12.35
2019-03-26T11:27:49.974Z,7.22
2019-03-26T11:30:18.616Z,11.22
2019-03-26T11:32:47.081Z,5.97
2019-03-26T11:35:15.862Z,10.48
2019-03-26T11:37:44.378Z,13.35
2019-03-26T11:40:16.050Z,9.23
2019-03-26T11:42:44.738Z,8.50
2019-03-26T11:45:13.774Z,13.93
2019-03-26T11:47:42.169Z,7.97
2019-03-26T11:50:11.174Z,11.53
2019-03-26T11:52:40.549Z,8.10
2019-03-26T11:55:10.743Z,12.55
2019-03-26T11:57:39.265Z,17.12
2019-03-26T12:00:10.997Z,9.03
2019-03-26T12:02:39.426Z,10.03
2019-03-26T12:05:08.460Z,12.98
2019-03-26T12:07:37.507Z,11.28
2019-03-26T12:10:08.584Z,16.20
2019-03-26T12:12:37.120Z,12.45
2019-03-26T12:15:07.423Z,11.70
2019-03-26T12:17:35.848Z,11.03
2019-03-26T12:20:07.039Z,10.30
2019-03-26T12:22:35.841Z,18.80
2019-03-26T12:25:05.985Z,15.95
2019-03-26T12:27:36.460Z,11.15
2019-03-26T12:30:07.642Z,10.28
2019-03-26T12:32:36.163Z,18.07
2019-03-26T12:35:07.807Z,11.22
2019-03-26T12:37:48.182Z,9.63
2019-03-26T12:40:25.401Z,10.75
2019-03-26T12:42:57.224Z,7.70
2019-03-26T12:45:27.128Z,15.93
2019-03-26T12:47:55.882Z,9.10
2019-03-26T12:50:24.414Z,12.82
2019-03-26T12:52:52.812Z,11.15
2019-03-26T12:55:21.230Z,8.00
2019-03-26T12:57:49.717Z,7.78
2019-03-26T13:00:21.483Z,16.62
2019-03-26T13:02:49.899Z,13.13
2019-03-26T13:05:18.706Z,12.07
2019-03-26T13:07:47.136Z,14.18
2019-03-26T13:10:15.611Z,7.75
2019-03-26T13:12:44.028Z,10.50
2019-03-26T13:15:12.577Z,3.95
2019-03-26T13:17:40.986Z,9.63
2019-03-26T13:20:10.331Z,7.78
2019-03-26T13:22:38.766Z,12.75
2019-03-26T13:25:08.379Z,8.20
2019-03-26T13:27:37.134Z,9.65
2019-03-26T13:30:06.718Z,13.28
2019-03-26T13:32:35.251Z,6.35
2019-03-26T13:35:08.430Z,10.32
2019-03-26T13:37:37.214Z,9.08
2019-03-26T13:40:06.583Z,10.45
2019-03-26T13:42:35.079Z,10.15
2019-03-26T13:45:05.351Z,6.22
2019-03-26T13:47:36.240Z,10.63
2019-03-26T13:50:08.430Z,9.58
2019-03-26T13:52:37.135Z,8.43
2019-03-26T13:55:08.137Z,6.92
2019-03-26T13:57:37.011Z,7.30
2019-03-26T14:00:09.122Z,7.87
2019-03-26T14:02:37.787Z,12.82
2019-03-26T14:05:26.065Z,7.85
2019-03-26T14:07:54.535Z,12.20
2019-03-26T14:10:23.276Z,10.18
2019-03-26T14:12:51.890Z,10.68
2019-03-26T14:15:20.372Z,11.63
2019-03-26T14:17:48.801Z,8.23
2019-03-26T14:20:17.790Z,13.28
2019-03-26T14:22:46.184Z,16.12
2019-03-26T14:25:14.621Z,11.48
2019-03-26T14:27:43.167Z,17.52
2019-03-26T14:30:12.338Z,14.03
2019-03-26T14:32:40.790Z,10.43
2019-03-26T14:35:10.319Z,6.65
2019-03-26T14:37:50.672Z,9.70
2019-03-26T14:40:09.375Z,14.30
2019-03-26T14:45:25.479Z,17.05
2019-03-26T14:47:54.046Z,11.03
2019-03-26T14:50:24.117Z,13.35
2019-03-26T14:52:52.563Z,17.75
2019-03-26T14:55:21.227Z,12.15
2019-03-26T15:00:41.922Z,15.75
2019-03-26T15:03:10.394Z,7.60
2019-03-26T15:05:38.804Z,7.78
2019-03-26T15:08:07.287Z,12.55
2019-03-26T15:10:36.044Z,7.30
2019-03-26T15:13:04.779Z,12.20
2019-03-26T15:15:36.395Z,6.72
2019-03-26T15:18:03.438Z,8.30
2019-03-26T15:20:32.133Z,11.88
2019-03-26T15:23:00.574Z,8.60
2019-03-26T15:25:29.002Z,8.90
2019-03-26T15:27:57.482Z,9.23
2019-03-26T15:30:25.905Z,13.58
2019-03-26T15:32:54.430Z,9.15
2019-03-26T15:35:23.010Z,12.23
2019-03-26T15:37:51.516Z,10.60
2019-03-26T15:40:20.006Z,11.08
2019-03-26T15:42:48.474Z,11.40
2019-03-26T15:45:17.323Z,13.10
2019-03-26T15:47:46.062Z,6.97
2019-03-26T15:50:17.638Z,7.75
2019-03-26T15:52:46.343Z,9.33
2019-03-26T15:55:14.732Z,12.20
2019-03-26T15:57:43.192Z,11.83
2019-03-26T16:00:11.701Z,8.58
2019-03-26T16:02:40.151Z,12.35
2019-03-26T16:05:09.080Z,10.08
2019-03-26T16:07:37.819Z,10.60
2019-03-26T16:10:08.019Z,11.12
2019-03-26T16:12:41.384Z,15.83
2019-03-26T16:15:07.489Z,9.08
2019-03-26T16:17:36.070Z,7.72
2019-03-26T16:20:06.544Z,14.70
2019-03-26T16:22:35.004Z,21.68
2019-03-26T16:25:03.831Z,8.98
2019-03-26T16:27:32.303Z,8.68
2019-03-26T16:30:00.689Z,15.43
2019-03-26T16:32:29.206Z,11.30
2019-03-26T16:34:57.674Z,10.58
2019-03-26T16:37:26.399Z,8.38
2019-03-26T16:39:54.938Z,17.62
2019-03-26T16:42:23.332Z,13.80
2019-03-26T16:44:52.095Z,11.35
2019-03-26T16:47:20.506Z,8.13
2019-03-26T16:49:49.222Z,10.70
2019-03-26T16:52:17.982Z,17.87
2019-03-26T16:54:46.443Z,9.08
2019-03-26T16:57:14.971Z,9.80
2019-03-26T16:59:43.441Z,13.43
2019-03-26T17:02:11.982Z,15.45
2019-03-26T17:04:40.480Z,11.57
2019-03-26T17:07:08.902Z,13.48
2019-03-26T17:09:37.418Z,9.90
2019-03-26T17:12:05.822Z,8.63
2019-03-26T17:14:34.455Z,12.43
2019-03-26T17:17:02.939Z,8.55
2019-03-26T17:19:32.699Z,13.75
2019-03-26T17:22:01.243Z,14.20
2019-03-26T17:24:29.678Z,11.08
2019-03-26T17:26:58.117Z,10.98
2019-03-26T17:29:26.546Z,10.78
2019-03-26T17:31:54.948Z,12.15
2019-03-26T17:34:23.674Z,9.20
2019-03-26T17:36:52.059Z,9.83
2019-03-26T17:39:20.526Z,11.88
2019-03-26T17:41:48.943Z,18.45
2019-03-26T17:44:18.745Z,8.80
2019-03-26T17:46:47.217Z,10.75
2019-03-26T17:49:15.734Z,9.55
2019-03-26T17:51:44.177Z,15.88
2019-03-26T17:57:53.614Z,8.25
2019-03-26T18:00:25.209Z,9.00
2019-03-26T18:02:53.663Z,7.80
2019-03-26T18:05:27.330Z,11.70
2019-03-26T18:07:57.022Z,5.45
2019-03-26T18:10:26.060Z,13.03
2019-03-26T18:12:58.933Z,8.60
2019-03-26T18:15:27.424Z,13.65
2019-03-26T18:17:55.826Z,10.98
2019-03-26T18:20:32.457Z,7.83
2019-03-26T18:22:54.634Z,11.12
2019-03-26T18:25:23.090Z,13.75
2019-03-26T18:27:51.594Z,7.55
2019-03-26T18:30:21.870Z,13.30
2019-03-26T18:32:50.325Z,7.30
2019-03-26T18:35:18.722Z,5.47
2019-03-26T18:37:47.174Z,8.50
2019-03-26T18:40:15.850Z,15.18
2019-03-26T18:42:44.697Z,10.30
2019-03-26T18:45:13.630Z,7.28
2019-03-26T18:47:42.117Z,8.38
2019-03-26T18:50:11.046Z,8.70
2019-03-26T18:52:39.506Z,11.53
2019-03-26T18:55:08.125Z,11.65
2019-03-26T18:57:36.533Z,8.45
2019-03-26T19:00:10.126Z,6.78
2019-03-26T19:02:38.524Z,9.33
2019-03-26T19:05:08.357Z,10.32
2019-03-26T19:07:36.936Z,16.75
2019-03-26T19:10:08.966Z,8.38
2019-03-26T19:12:37.617Z,14.07
2019-03-26T19:15:07.283Z,9.45
2019-03-26T19:17:35.682Z,7.37
2019-03-26T19:20:06.518Z,11.35
2019-03-26T19:22:34.917Z,7.67
2019-03-26T19:25:03.482Z,9.45
2019-03-26T19:27:32.025Z,8.13
2019-03-26T19:30:00.413Z,6.00
2019-03-26T19:32:28.811Z,10.08
2019-03-26T19:34:57.436Z,14.35
2019-03-26T19:37:25.833Z,8.93
2019-03-26T19:39:54.224Z,7.78
2019-03-26T19:42:22.639Z,10.82
2019-03-26T19:44:51.056Z,8.65
2019-03-26T19:47:19.530Z,16.77
2019-03-26T19:49:47.925Z,11.28
2019-03-26T19:52:16.316Z,8.38
2019-03-26T19:54:44.718Z,16.27
2019-03-26T19:57:13.110Z,11.00
2019-03-26T19:59:42.282Z,10.50
2019-03-26T20:02:10.691Z,8.33
2019-03-26T20:04:39.173Z,13.68
2019-03-26T20:07:07.665Z,12.53
2019-03-26T20:09:36.303Z,11.90
2019-03-26T20:12:05.001Z,6.20
2019-03-26T20:14:33.401Z,11.95
2019-03-26T20:17:01.789Z,5.78
2019-03-26T20:19:30.432Z,12.40
2019-03-26T20:21:59.074Z,8.65
2019-03-26T20:24:27.478Z,11.65
2019-03-26T20:26:56.129Z,8.00
2019-03-26T20:29:24.526Z,12.10
2019-03-26T20:31:52.932Z,13.30
2019-03-26T20:34:21.331Z,10.48
2019-03-26T20:36:49.842Z,10.93
2019-03-26T20:39:18.214Z,7.75
2019-03-26T20:41:46.617Z,12.80
2019-03-26T20:44:15.026Z,8.98
2019-03-26T20:46:43.418Z,9.68
2019-03-26T20:49:12.047Z,9.20
2019-03-26T20:51:40.460Z,11.20
2019-03-26T20:54:09.102Z,10.65
2019-03-26T20:56:40.690Z,6.58
2019-03-26T20:59:08.546Z,13.70
2019-03-26T21:01:36.943Z,12.23
2019-03-26T21:04:05.571Z,10.03
2019-03-26T21:06:34.002Z,20.23
2019-03-26T21:09:02.382Z,10.43
2019-03-26T21:11:30.826Z,9.70
2019-03-26T21:13:59.496Z,9.63
2019-03-26T21:16:28.126Z,12.75
2019-03-26T21:18:56.762Z,5.75
2019-03-26T21:21:25.400Z,6.37
2019-03-26T21:23:54.022Z,14.65
2019-03-26T21:26:22.414Z,6.97
2019-03-26T21:28:51.048Z,15.13
2019-03-26T21:31:19.695Z,10.98
2019-03-26T21:33:48.134Z,13.93
2019-03-26T21:36:16.518Z,7.08
2019-03-26T21:38:45.160Z,10.03
2019-03-26T21:41:13.805Z,13.58
2019-03-26T21:43:42.221Z,13.15
2019-03-26T21:46:10.636Z,12.18
2019-03-26T21:48:39.303Z,11.20
2019-03-26T21:51:08.969Z,11.12
2019-03-26T21:53:37.617Z,12.10
2019-03-26T21:56:07.045Z,12.07
2019-03-26T21:58:35.681Z,10.48
2019-03-26T22:01:04.217Z,10.18
2019-03-26T22:03:32.653Z,9.93
2019-03-26T22:06:01.120Z,9.25
2019-03-26T22:08:29.519Z,11.53
2019-03-26T22:10:58.149Z,12.23
2019-03-26T22:13:26.557Z,10.08
2019-03-26T22:15:54.954Z,13.72
2019-03-26T22:18:23.354Z,7.85
2019-03-26T22:20:51.764Z,6.90
2019-03-26T22:23:20.438Z,5.72
2019-03-26T22:25:48.873Z,14.35
2019-03-26T22:28:17.581Z,9.48
2019-03-26T22:30:46.210Z,8.70
2019-03-26T22:33:14.869Z,17.60
2019-03-26T22:35:43.259Z,12.07
2019-03-26T22:38:11.665Z,8.90
2019-03-26T22:40:40.084Z,5.42
2019-03-26T22:43:08.534Z,10.03
2019-03-26T22:45:36.923Z,10.28
2019-03-26T22:48:05.341Z,7.05
2019-03-26T22:50:33.745Z,9.58
2019-03-26T22:53:02.163Z,8.65
2019-03-26T22:55:30.553Z,11.68
2019-03-26T22:57:58.956Z,14.35
2019-03-26T23:00:29.053Z,14.35
2019-03-26T23:02:57.464Z,7.58
2019-03-26T23:05:25.845Z,6.65
2019-03-26T23:07:54.281Z,11.75
2019-03-26T23:10:22.682Z,10.93
2019-03-26T23:12:51.089Z,9.68
2019-03-26T23:15:24.616Z,9.33
2019-03-26T23:17:53.074Z,11.88
2019-03-26T23:20:21.475Z,11.33
2019-03-26T23:22:49.922Z,9.63
2019-03-26T23:25:18.416Z,11.88
2019-03-26T23:27:46.889Z,10.05
2019-03-26T23:30:15.833Z,6.45
2019-03-26T23:32:44.245Z,5.58
2019-03-26T23:35:12.767Z,8.70
2019-03-26T23:37:41.178Z,10.65
2019-03-26T23:40:09.810Z,8.18
2019-03-26T23:42:38.206Z,5.60
2019-03-26T23:45:07.939Z,8.45
2019-03-26T23:47:36.399Z,6.67
2019-03-26T23:50:07.521Z,13.98
2019-03-26T23:52:36.140Z,7.22
2019-03-26T23:55:06.937Z,8.05
2019-03-26T23:57:37.434Z,11.25
