createdAt,value
2018-03-15T00:00:19.502Z,0.40
2018-03-15T00:02:47.080Z,0.40
2018-03-15T00:05:14.663Z,0.30
2018-03-15T00:07:43.014Z,0.40
2018-03-15T00:10:10.599Z,0.30
2018-03-15T00:12:38.946Z,0.40
2018-03-15T00:15:06.535Z,0.40
2018-03-15T00:17:34.128Z,0.40
2018-03-15T00:20:01.759Z,0.40
2018-03-15T00:22:29.391Z,0.40
2018-03-15T00:24:57.007Z,0.40
2018-03-15T00:27:24.602Z,0.40
2018-03-15T00:29:52.210Z,0.30
2018-03-15T00:32:19.822Z,0.30
2018-03-15T00:34:47.411Z,0.30
2018-03-15T00:37:15.015Z,0.30
2018-03-15T00:39:42.629Z,0.20
2018-03-15T00:42:10.266Z,0.20
2018-03-15T00:44:37.861Z,0.10
2018-03-15T00:47:05.542Z,0.10
2018-03-15T00:49:33.127Z,0.10
2018-03-15T00:52:00.720Z,0.10
2018-03-15T00:54:28.303Z,0.10
2018-03-15T00:56:55.891Z,0.00
2018-03-15T00:59:23.531Z,0.10
2018-03-15T01:01:51.903Z,0.00
2018-03-15T01:04:20.251Z,0.00
2018-03-15T01:06:47.830Z,0.00
2018-03-15T01:09:15.406Z,0.00
2018-03-15T01:11:42.995Z,0.00
2018-03-15T01:14:10.584Z,0.00
2018-03-15T01:16:38.172Z,0.00
2018-03-15T01:19:05.751Z,0.00
2018-03-15T01:21:33.382Z,0.00
2018-03-15T01:24:01.012Z,-0.10
2018-03-15T01:26:29.407Z,-0.10
2018-03-15T01:28:57.022Z,-0.10
2018-03-15T01:31:24.615Z,-0.10
2018-03-15T01:33:52.970Z,-0.10
2018-03-15T01:36:20.622Z,-0.10
2018-03-15T01:38:48.207Z,-0.10
2018-03-15T01:41:15.787Z,-0.10
2018-03-15T01:43:43.383Z,-0.20
2018-03-15T01:46:10.961Z,-0.20
2018-03-15T01:48:38.547Z,-0.20
2018-03-15T01:51:06.128Z,-0.20
2018-03-15T01:53:33.711Z,-0.20
2018-03-15T01:56:01.302Z,-0.30
2018-03-15T01:58:28.892Z,-0.30
2018-03-15T02:00:56.534Z,-0.30
2018-03-15T02:03:24.127Z,-0.30
2018-03-15T02:05:51.722Z,-0.40
2018-03-15T02:08:19.346Z,-0.40
2018-03-15T02:10:46.934Z,-0.40
2018-03-15T02:13:14.519Z,-0.50
2018-03-15T02:15:42.111Z,-0.50
2018-03-15T02:18:10.467Z,-0.60
2018-03-15T02:20:38.229Z,-0.60
2018-03-15T02:23:05.871Z,-0.60
2018-03-15T02:25:33.460Z,-0.60
2018-03-15T02:28:01.050Z,-0.60
2018-03-15T02:30:29.402Z,-0.60
2018-03-15T02:32:56.989Z,-0.70
2018-03-15T02:35:24.582Z,-0.70
2018-03-15T02:37:52.167Z,-0.70
2018-03-15T02:40:19.762Z,-0.70
2018-03-15T02:42:47.355Z,-0.70
2018-03-15T02:45:15.702Z,-0.70
2018-03-15T02:47:43.287Z,-0.70
2018-03-15T02:50:10.874Z,-0.70
2018-03-15T02:52:39.227Z,-0.70
2018-03-15T02:55:06.829Z,-0.70
2018-03-15T02:57:35.183Z,-0.70
2018-03-15T03:00:02.773Z,-0.70
2018-03-15T03:02:30.371Z,-0.70
2018-03-15T03:04:57.957Z,-0.70
2018-03-15T03:07:25.548Z,-0.80
2018-03-15T03:09:53.183Z,-0.80
2018-03-15T03:12:20.774Z,-0.80
2018-03-15T03:14:48.363Z,-0.80
2018-03-15T03:17:16.727Z,-0.90
2018-03-15T03:19:44.318Z,-0.90
2018-03-15T03:22:11.958Z,-0.90
2018-03-15T03:24:39.548Z,-0.90
2018-03-15T03:27:07.139Z,-1.00
2018-03-15T03:29:34.729Z,-1.00
2018-03-15T03:32:02.319Z,-1.10
2018-03-15T03:34:30.679Z,-1.10
2018-03-15T03:36:58.266Z,-1.10
2018-03-15T03:39:25.850Z,-1.10
2018-03-15T03:41:54.463Z,-1.10
2018-03-15T03:44:22.051Z,-1.20
2018-03-15T03:46:49.635Z,-1.20
2018-03-15T03:49:17.223Z,-1.20
2018-03-15T03:51:45.583Z,-1.20
2018-03-15T03:54:13.171Z,-1.20
2018-03-15T03:56:41.522Z,-1.20
2018-03-15T03:59:09.110Z,-1.30
2018-03-15T04:01:36.698Z,-1.30
2018-03-15T04:04:04.282Z,-1.30
2018-03-15T04:06:31.866Z,-1.30
2018-03-15T04:08:59.486Z,-1.20
2018-03-15T04:11:27.839Z,-1.20
2018-03-15T04:13:55.426Z,-1.30
2018-03-15T04:16:23.773Z,-1.30
2018-03-15T04:18:51.359Z,-1.30
2018-03-15T04:21:18.995Z,-1.30
2018-03-15T04:23:46.583Z,-1.30
2018-03-15T04:26:14.176Z,-1.30
2018-03-15T04:28:42.523Z,-1.30
2018-03-15T04:31:10.163Z,-1.30
2018-03-15T04:33:38.532Z,-1.30
2018-03-15T04:36:06.135Z,-1.30
2018-03-15T04:38:33.727Z,-1.30
2018-03-15T04:41:02.087Z,-1.30
2018-03-15T04:43:29.674Z,-1.40
2018-03-15T04:45:58.030Z,-1.30
2018-03-15T04:48:25.610Z,-1.40
2018-03-15T04:50:53.190Z,-1.40
2018-03-15T04:53:21.542Z,-1.40
2018-03-15T04:55:49.131Z,-1.40
2018-03-15T04:58:17.522Z,-1.40
2018-03-15T05:00:45.870Z,-1.40
2018-03-15T05:03:13.463Z,-1.40
2018-03-15T05:05:41.862Z,-1.40
2018-03-15T05:08:10.247Z,-1.40
2018-03-15T05:10:37.839Z,-1.40
2018-03-15T05:13:05.470Z,-1.30
2018-03-15T05:15:33.164Z,-1.40
2018-03-15T05:18:00.756Z,-1.30
2018-03-15T05:20:28.347Z,-1.30
2018-03-15T05:22:56.695Z,-1.20
2018-03-15T05:25:24.282Z,-1.30
2018-03-15T05:27:51.866Z,-1.20
2018-03-15T05:30:20.227Z,-1.20
2018-03-15T05:32:47.815Z,-1.20
2018-03-15T05:35:16.162Z,-1.20
2018-03-15T05:37:43.751Z,-1.20
2018-03-15T05:40:12.102Z,-1.20
2018-03-15T05:42:39.682Z,-1.20
2018-03-15T05:45:07.271Z,-1.20
2018-03-15T05:47:35.623Z,-1.20
2018-03-15T05:50:03.206Z,-1.20
2018-03-15T05:52:31.565Z,-1.20
2018-03-15T05:54:59.155Z,-1.20
2018-03-15T05:57:26.742Z,-1.20
2018-03-15T05:59:54.331Z,-1.10
2018-03-15T06:02:21.919Z,-1.10
2018-03-15T06:04:49.510Z,-1.10
2018-03-15T06:07:17.102Z,-1.00
2018-03-15T06:09:44.731Z,-1.00
2018-03-15T06:12:12.323Z,-0.90
2018-03-15T06:14:40.675Z,-0.80
2018-03-15T06:17:08.266Z,-0.80
2018-03-15T06:19:36.621Z,-0.60
2018-03-15T06:22:04.212Z,-0.60
2018-03-15T06:24:32.568Z,-0.50
2018-03-15T06:27:00.150Z,-0.50
2018-03-15T06:29:27.739Z,-0.50
2018-03-15T06:31:55.327Z,-0.40
2018-03-15T06:34:22.915Z,-0.30
2018-03-15T06:36:50.507Z,-0.20
2018-03-15T06:39:18.101Z,-0.10
2018-03-15T06:41:45.707Z,-0.10
2018-03-15T06:44:13.296Z,0.00
2018-03-15T06:46:40.886Z,0.00
2018-03-15T06:49:09.236Z,0.10
2018-03-15T06:51:36.860Z,0.10
2018-03-15T06:54:04.446Z,0.10
2018-03-15T06:56:32.035Z,0.20
2018-03-15T06:58:59.624Z,0.20
2018-03-15T07:01:28.021Z,0.20
2018-03-15T07:03:55.610Z,0.20
2018-03-15T07:06:23.195Z,0.20
2018-03-15T07:08:50.778Z,0.30
2018-03-15T07:11:18.363Z,0.30
2018-03-15T07:13:46.723Z,0.30
2018-03-15T07:16:14.307Z,0.30
2018-03-15T07:18:42.654Z,0.30
2018-03-15T07:21:10.239Z,0.30
2018-03-15T07:23:37.818Z,0.30
2018-03-15T07:26:05.410Z,0.40
2018-03-15T07:28:33.043Z,0.40
2018-03-15T07:31:01.395Z,0.50
2018-03-15T07:33:28.979Z,0.50
2018-03-15T07:35:56.558Z,0.60
2018-03-15T07:38:24.902Z,0.50
2018-03-15T07:40:52.549Z,0.50
2018-03-15T07:43:20.139Z,0.50
2018-03-15T07:45:47.727Z,0.50
2018-03-15T07:48:15.315Z,0.50
2018-03-15T07:50:43.659Z,0.60
2018-03-15T07:53:11.266Z,0.50
2018-03-15T07:55:38.842Z,0.60
2018-03-15T07:58:06.426Z,0.60
2018-03-15T08:00:34.042Z,0.70
2018-03-15T08:03:02.387Z,0.80
2018-03-15T08:05:29.972Z,0.80
2018-03-15T08:07:57.554Z,0.80
2018-03-15T08:10:25.898Z,0.80
2018-03-15T08:12:53.483Z,0.80
2018-03-15T08:15:21.070Z,0.90
2018-03-15T08:17:49.419Z,1.10
2018-03-15T08:20:17.003Z,1.10
2018-03-15T08:22:44.630Z,1.20
2018-03-15T08:25:12.211Z,1.20
2018-03-15T08:27:39.793Z,1.30
2018-03-15T08:30:07.379Z,1.40
2018-03-15T08:32:35.774Z,1.60
2018-03-15T08:35:03.368Z,1.60
2018-03-15T08:37:31.001Z,1.70
2018-03-15T08:39:58.583Z,1.70
2018-03-15T08:42:26.172Z,1.60
2018-03-15T08:44:53.775Z,1.60
2018-03-15T08:47:22.119Z,1.50
2018-03-15T08:49:49.704Z,1.50
2018-03-15T08:52:17.332Z,1.50
2018-03-15T08:54:44.918Z,1.50
2018-03-15T08:57:12.494Z,1.50
2018-03-15T08:59:40.074Z,1.60
2018-03-15T09:02:07.674Z,1.70
2018-03-15T09:04:35.605Z,1.80
2018-03-15T09:07:03.005Z,1.90
2018-03-15T09:09:30.499Z,1.90
2018-03-15T09:11:58.846Z,2.10
2018-03-15T09:14:26.450Z,2.10
2018-03-15T09:16:54.031Z,2.10
2018-03-15T09:19:21.616Z,2.20
2018-03-15T09:21:49.194Z,2.40
2018-03-15T09:24:17.581Z,2.60
2018-03-15T09:26:45.929Z,2.50
2018-03-15T09:29:13.518Z,2.60
2018-03-15T09:31:41.862Z,3.30
2018-03-15T09:34:09.451Z,3.30
2018-03-15T09:36:37.814Z,3.90
2018-03-15T09:39:15.376Z,3.80
2018-03-15T09:41:42.974Z,3.90
2018-03-15T09:44:10.576Z,3.90
2018-03-15T09:46:38.215Z,3.90
2018-03-15T09:49:05.829Z,4.00
2018-03-15T09:51:33.439Z,4.10
2018-03-15T09:54:01.803Z,4.40
2018-03-15T09:56:29.419Z,4.30
2018-03-15T09:58:57.019Z,4.60
2018-03-15T10:01:24.646Z,4.80
2018-03-15T10:03:52.257Z,5.00
2018-03-15T10:06:19.871Z,5.20
2018-03-15T10:08:48.231Z,5.60
2018-03-15T10:11:15.875Z,5.60
2018-03-15T10:13:43.479Z,5.50
2018-03-15T10:16:11.363Z,5.70
2018-03-15T10:18:38.955Z,5.70
2018-03-15T10:21:06.551Z,6.10
2018-03-15T10:23:34.167Z,6.40
2018-03-15T10:26:01.783Z,6.60
2018-03-15T10:28:29.378Z,6.30
2018-03-15T10:30:57.795Z,6.10
2018-03-15T10:33:31.046Z,6.00
2018-03-15T10:35:58.665Z,5.80
2018-03-15T10:38:26.310Z,5.60
2018-03-15T10:40:53.946Z,5.90
2018-03-15T10:43:22.315Z,6.40
2018-03-15T10:45:49.906Z,6.40
2018-03-15T10:48:17.519Z,6.60
2018-03-15T10:50:45.111Z,6.60
2018-03-15T10:53:12.710Z,6.60
2018-03-15T10:55:40.315Z,6.60
2018-03-15T10:58:07.930Z,6.70
2018-03-15T11:00:41.248Z,6.90
2018-03-15T11:03:15.212Z,6.90
2018-03-15T11:05:48.333Z,6.80
2018-03-15T11:08:21.466Z,7.10
2018-03-15T11:10:49.080Z,7.30
2018-03-15T11:13:17.579Z,7.40
2018-03-15T11:15:45.198Z,7.40
2018-03-15T11:18:13.574Z,7.40
2018-03-15T11:20:41.948Z,7.30
2018-03-15T11:23:09.544Z,7.20
2018-03-15T11:25:37.919Z,7.40
2018-03-15T11:28:06.303Z,7.40
2018-03-15T11:30:33.900Z,7.40
2018-03-15T11:33:01.515Z,7.50
2018-03-15T11:35:29.136Z,7.80
2018-03-15T11:37:56.732Z,7.80
2018-03-15T11:40:24.326Z,7.90
2018-03-15T11:42:52.711Z,8.10
2018-03-15T11:45:21.091Z,8.00
2018-03-15T11:47:48.693Z,7.90
2018-03-15T11:50:16.302Z,8.10
2018-03-15T11:52:43.904Z,8.30
2018-03-15T11:55:11.523Z,8.50
2018-03-15T11:57:39.121Z,8.50
2018-03-15T12:00:07.500Z,8.50
2018-03-15T12:02:35.111Z,8.50
2018-03-15T12:05:02.725Z,8.50
2018-03-15T12:07:30.342Z,8.60
2018-03-15T12:09:57.959Z,8.60
2018-03-15T12:12:25.567Z,8.70
2018-03-15T12:14:53.159Z,8.70
2018-03-15T12:17:20.775Z,8.80
2018-03-15T12:19:48.358Z,8.90
2018-03-15T12:22:16.702Z,8.90
2018-03-15T12:24:44.287Z,8.90
2018-03-15T12:27:11.871Z,9.00
2018-03-15T12:29:40.214Z,9.00
2018-03-15T12:32:07.799Z,9.00
2018-03-15T12:34:35.382Z,9.00
2018-03-15T12:37:03.736Z,8.90
2018-03-15T12:39:31.319Z,8.90
2018-03-15T12:41:59.662Z,8.90
2018-03-15T12:44:27.246Z,8.90
2018-03-15T12:46:54.834Z,8.90
2018-03-15T12:49:23.233Z,9.00
2018-03-15T12:51:50.816Z,9.00
2018-03-15T12:54:18.400Z,8.90
2018-03-15T12:56:46.026Z,8.60
2018-03-15T12:59:13.607Z,8.40
2018-03-15T13:01:41.197Z,8.40
2018-03-15T13:04:08.791Z,8.50
2018-03-15T13:06:36.379Z,8.70
2018-03-15T13:09:04.750Z,8.80
2018-03-15T13:11:33.099Z,9.00
2018-03-15T13:14:01.454Z,9.10
2018-03-15T13:16:29.035Z,9.10
2018-03-15T13:18:56.675Z,9.00
2018-03-15T13:21:25.002Z,9.20
2018-03-15T13:23:52.602Z,9.20
2018-03-15T13:26:20.978Z,8.90
2018-03-15T13:28:49.331Z,9.00
2018-03-15T13:31:17.569Z,9.00
2018-03-15T13:33:45.198Z,9.20
2018-03-15T13:36:13.591Z,9.30
2018-03-15T13:38:41.952Z,9.20
2018-03-15T13:41:09.539Z,9.20
2018-03-15T13:43:37.896Z,8.80
2018-03-15T13:46:05.495Z,8.80
2018-03-15T13:48:33.907Z,8.90
2018-03-15T13:51:01.499Z,8.90
2018-03-15T13:53:29.083Z,8.70
2018-03-15T13:55:56.672Z,8.50
2018-03-15T13:58:24.340Z,8.60
2018-03-15T14:00:51.902Z,8.60
2018-03-15T14:03:20.279Z,8.40
2018-03-15T14:05:47.882Z,8.40
2018-03-15T14:08:15.463Z,8.20
2018-03-15T14:10:43.086Z,8.30
2018-03-15T14:13:10.672Z,8.40
2018-03-15T14:15:38.262Z,8.40
2018-03-15T14:18:05.850Z,8.20
2018-03-15T14:20:33.482Z,8.00
2018-03-15T14:23:01.065Z,8.00
2018-03-15T14:25:28.651Z,8.00
2018-03-15T14:27:56.997Z,7.80
2018-03-15T14:30:24.577Z,7.70
2018-03-15T14:32:52.162Z,7.60
2018-03-15T14:35:20.531Z,7.60
2018-03-15T14:37:48.113Z,7.60
2018-03-15T14:40:16.465Z,7.70
2018-03-15T14:42:44.056Z,7.70
2018-03-15T14:45:11.642Z,7.80
2018-03-15T14:47:39.231Z,7.80
2018-03-15T14:50:06.816Z,7.70
2018-03-15T14:52:34.405Z,7.70
2018-03-15T14:55:01.993Z,7.70
2018-03-15T14:57:30.347Z,7.40
2018-03-15T14:59:57.934Z,7.30
2018-03-15T15:02:26.289Z,7.10
2018-03-15T15:04:53.875Z,7.00
2018-03-15T15:07:22.263Z,6.80
2018-03-15T15:09:50.623Z,6.80
2018-03-15T15:12:18.287Z,6.70
2018-03-15T15:14:45.872Z,6.90
2018-03-15T15:17:14.255Z,7.00
2018-03-15T15:19:42.613Z,7.10
2018-03-15T15:22:10.199Z,7.00
2018-03-15T15:24:38.550Z,7.20
2018-03-15T15:27:06.135Z,7.20
2018-03-15T15:29:33.719Z,7.10
2018-03-15T15:32:02.080Z,7.10
2018-03-15T15:34:29.667Z,7.10
2018-03-15T15:36:58.067Z,6.90
2018-03-15T15:39:25.663Z,6.90
2018-03-15T15:41:53.376Z,6.90
2018-03-15T15:44:21.772Z,6.70
2018-03-15T15:46:50.190Z,6.60
2018-03-15T15:49:17.780Z,6.50
2018-03-15T15:51:45.373Z,6.50
2018-03-15T15:54:13.735Z,6.40
2018-03-15T15:56:41.319Z,6.40
2018-03-15T15:59:09.694Z,6.20
2018-03-15T16:01:37.287Z,6.20
2018-03-15T16:04:04.953Z,6.10
2018-03-15T16:06:32.587Z,6.00
2018-03-15T16:09:00.180Z,5.90
2018-03-15T16:11:28.538Z,5.80
2018-03-15T16:13:56.170Z,5.80
2018-03-15T16:16:23.766Z,5.70
2018-03-15T16:18:51.352Z,5.70
2018-03-15T16:21:19.707Z,5.50
2018-03-15T16:23:47.334Z,5.50
2018-03-15T16:26:14.925Z,5.50
2018-03-15T16:28:42.575Z,5.40
2018-03-15T16:31:10.234Z,5.40
2018-03-15T16:33:38.030Z,5.30
2018-03-15T16:36:05.642Z,5.30
2018-03-15T16:38:33.263Z,5.20
2018-03-15T16:41:00.856Z,5.20
2018-03-15T16:43:29.221Z,5.00
2018-03-15T16:45:56.841Z,5.00
2018-03-15T16:48:24.430Z,4.90
2018-03-15T16:50:52.033Z,4.90
2018-03-15T16:53:20.430Z,4.80
2018-03-15T16:55:48.790Z,4.70
2018-03-15T16:58:16.376Z,4.70
2018-03-15T17:00:44.722Z,4.70
2018-03-15T17:03:12.308Z,4.60
2018-03-15T17:05:40.671Z,4.60
2018-03-15T17:08:08.251Z,4.60
2018-03-15T17:10:35.883Z,4.60
2018-03-15T17:13:03.470Z,4.60
2018-03-15T17:15:31.062Z,4.60
2018-03-15T17:17:59.411Z,4.60
2018-03-15T17:20:26.998Z,4.60
2018-03-15T17:22:55.368Z,4.60
2018-03-15T17:25:23.004Z,4.60
2018-03-15T17:27:50.592Z,4.60
2018-03-15T17:30:18.183Z,4.60
2018-03-15T17:32:45.771Z,4.60
2018-03-15T17:35:13.379Z,4.50
2018-03-15T17:37:40.990Z,4.50
2018-03-15T17:40:08.667Z,4.50
2018-03-15T17:42:36.266Z,4.40
2018-03-15T17:45:03.884Z,4.40
2018-03-15T17:47:31.516Z,4.40
2018-03-15T17:49:59.104Z,4.40
2018-03-15T17:52:27.460Z,4.30
2018-03-15T17:54:55.048Z,4.30
2018-03-15T17:57:23.410Z,4.20
2018-03-15T17:59:51.007Z,4.20
2018-03-15T18:02:19.359Z,4.20
2018-03-15T18:04:46.951Z,4.10
2018-03-15T18:07:15.470Z,4.20
2018-03-15T18:09:43.067Z,4.10
2018-03-15T18:12:10.668Z,4.20
2018-03-15T18:14:39.043Z,4.20
2018-03-15T18:17:07.399Z,4.10
2018-03-15T18:19:34.991Z,4.10
2018-03-15T18:22:02.633Z,4.10
2018-03-15T18:24:30.218Z,4.10
2018-03-15T18:26:58.570Z,4.10
2018-03-15T18:29:26.163Z,4.10
2018-03-15T18:31:54.510Z,4.20
2018-03-15T18:34:22.090Z,4.10
2018-03-15T18:36:49.695Z,4.20
2018-03-15T18:39:17.279Z,4.20
2018-03-15T18:41:44.865Z,4.20
2018-03-15T18:44:12.464Z,4.20
2018-03-15T18:46:40.059Z,4.20
2018-03-15T18:49:07.653Z,4.20
2018-03-15T18:51:35.267Z,4.20
2018-03-15T18:54:03.698Z,4.10
2018-03-15T18:56:31.288Z,4.10
2018-03-15T18:58:58.891Z,4.10
2018-03-15T19:01:26.554Z,4.10
2018-03-15T19:03:54.908Z,4.00
2018-03-15T19:06:22.507Z,4.00
2018-03-15T19:08:50.903Z,3.90
2018-03-15T19:11:18.514Z,3.90
2018-03-15T19:13:46.094Z,3.90
2018-03-15T19:16:13.684Z,3.80
2018-03-15T19:18:42.041Z,3.70
2018-03-15T19:21:09.638Z,3.60
2018-03-15T19:23:37.232Z,3.60
2018-03-15T19:26:04.833Z,3.60
2018-03-15T19:28:32.435Z,3.50
2018-03-15T19:31:00.042Z,3.50
2018-03-15T19:33:27.672Z,3.40
2018-03-15T19:35:55.294Z,3.30
2018-03-15T19:38:22.895Z,3.30
2018-03-15T19:40:50.563Z,3.30
2018-03-15T19:43:18.152Z,3.20
2018-03-15T19:45:45.739Z,3.20
2018-03-15T19:48:13.331Z,3.10
2018-03-15T19:50:41.706Z,3.10
2018-03-15T19:53:09.355Z,3.00
2018-03-15T19:55:36.954Z,3.00
2018-03-15T19:58:05.343Z,2.90
2018-03-15T20:00:33.701Z,2.90
2018-03-15T20:03:01.287Z,2.90
2018-03-15T20:05:29.643Z,2.80
2018-03-15T20:07:57.230Z,2.80
2018-03-15T20:10:25.653Z,2.70
2018-03-15T20:12:53.259Z,2.70
2018-03-15T20:15:20.861Z,2.60
2018-03-15T20:17:48.448Z,2.60
2018-03-15T20:20:16.063Z,2.70
2018-03-15T20:22:50.029Z,2.60
2018-03-15T20:25:27.581Z,2.60
2018-03-15T20:28:00.712Z,2.60
2018-03-15T20:30:28.323Z,2.60
2018-03-15T20:33:01.590Z,2.60
2018-03-15T20:35:29.180Z,2.50
2018-03-15T20:37:56.775Z,2.50
2018-03-15T20:40:30.039Z,2.50
2018-03-15T20:42:57.628Z,2.50
2018-03-15T20:45:30.768Z,2.50
2018-03-15T20:48:03.940Z,2.50
2018-03-15T20:50:31.528Z,2.60
2018-03-15T20:52:59.122Z,2.60
2018-03-15T20:55:27.476Z,2.60
2018-03-15T20:57:55.071Z,2.60
2018-03-15T21:00:23.435Z,2.70
2018-03-15T21:02:51.063Z,2.70
2018-03-15T21:05:18.713Z,2.70
2018-03-15T21:07:46.279Z,2.60
2018-03-15T21:10:13.872Z,2.60
2018-03-15T21:12:41.463Z,2.60
2018-03-15T21:15:09.051Z,2.70
2018-03-15T21:17:37.431Z,2.70
2018-03-15T21:20:05.798Z,2.70
2018-03-15T21:22:33.395Z,2.70
2018-03-15T21:25:00.984Z,2.70
2018-03-15T21:27:28.567Z,2.70
2018-03-15T21:29:56.152Z,2.70
2018-03-15T21:32:23.747Z,2.60
2018-03-15T21:34:51.359Z,2.70
2018-03-15T21:37:18.941Z,2.60
2018-03-15T21:39:46.533Z,2.60
2018-03-15T21:42:14.947Z,2.60
2018-03-15T21:44:42.564Z,2.60
2018-03-15T21:47:10.155Z,2.60
2018-03-15T21:49:37.749Z,2.60
2018-03-15T21:52:05.351Z,2.50
2018-03-15T21:54:32.943Z,2.50
2018-03-15T21:57:00.540Z,2.50
2018-03-15T21:59:28.131Z,2.50
2018-03-15T22:01:55.725Z,2.50
2018-03-15T22:04:24.082Z,2.50
2018-03-15T22:06:51.675Z,2.50
2018-03-15T22:09:19.261Z,2.50
2018-03-15T22:11:46.907Z,2.50
2018-03-15T22:14:14.499Z,2.40
2018-03-15T22:16:42.100Z,2.40
2018-03-15T22:19:09.692Z,2.40
2018-03-15T22:21:37.300Z,2.30
2018-03-15T22:24:04.914Z,2.30
2018-03-15T22:26:32.507Z,2.30
2018-03-15T22:29:00.862Z,2.30
2018-03-15T22:31:28.450Z,2.30
2018-03-15T22:33:56.808Z,2.20
2018-03-15T22:36:24.399Z,2.20
2018-03-15T22:38:51.995Z,2.20
2018-03-15T22:41:19.586Z,2.10
2018-03-15T22:43:47.174Z,2.10
2018-03-15T22:46:14.818Z,2.10
2018-03-15T22:48:42.423Z,2.10
2018-03-15T22:51:10.790Z,2.10
2018-03-15T22:53:38.375Z,2.00
2018-03-15T22:56:06.737Z,2.10
2018-03-15T22:58:34.331Z,2.00
2018-03-15T23:01:01.927Z,2.00
2018-03-15T23:03:29.515Z,2.00
2018-03-15T23:05:57.107Z,2.00
2018-03-15T23:08:25.455Z,2.00
2018-03-15T23:10:53.042Z,1.90
2018-03-15T23:13:20.630Z,1.90
2018-03-15T23:15:48.983Z,1.90
2018-03-15T23:18:16.575Z,1.90
2018-03-15T23:20:44.168Z,1.90
2018-03-15T23:23:11.754Z,1.90
2018-03-15T23:25:39.346Z,1.90
2018-03-15T23:28:06.943Z,1.90
2018-03-15T23:30:34.537Z,1.90
2018-03-15T23:33:02.176Z,1.90
2018-03-15T23:35:29.763Z,1.90
2018-03-15T23:37:57.359Z,1.90
2018-03-15T23:40:24.956Z,1.90
2018-03-15T23:42:52.547Z,1.90
2018-03-15T23:45:20.198Z,1.90
2018-03-15T23:47:47.785Z,2.00
2018-03-15T23:50:15.366Z,1.90
2018-03-15T23:52:42.960Z,2.00
2018-03-15T23:55:10.547Z,2.00
2018-03-15T23:57:38.131Z,2.00
