createdAt,value
2023-03-22T00:03:12.670Z,100.00
2023-03-22T00:08:15.734Z,100.00
2023-03-22T00:13:17.378Z,100.00
2023-03-22T00:18:19.182Z,100.00
2023-03-22T00:23:23.464Z,100.00
2023-03-22T00:28:25.168Z,100.00
2023-03-22T00:33:27.859Z,100.00
2023-03-22T00:38:41.618Z,100.00
2023-03-22T00:43:44.962Z,100.00
2023-03-22T00:48:46.854Z,100.00
2023-03-22T00:53:49.981Z,100.00
2023-03-22T00:58:51.777Z,100.00
2023-03-22T01:03:53.547Z,100.00
2023-03-22T01:08:56.775Z,100.00
2023-03-22T01:13:58.726Z,100.00
2023-03-22T01:19:00.509Z,100.00
2023-03-22T01:24:03.961Z,100.00
2023-03-22T01:29:05.828Z,100.00
2023-03-22T01:34:07.512Z,100.00
2023-03-22T01:39:10.816Z,100.00
2023-03-22T01:44:15.190Z,100.00
2023-03-22T01:49:21.646Z,100.00
2023-03-22T01:54:30.416Z,100.00
2023-03-22T01:59:32.403Z,100.00
2023-03-22T02:04:35.915Z,100.00
2023-03-22T02:09:39.069Z,100.00
2023-03-22T02:14:56.297Z,100.00
2023-03-22T02:20:34.118Z,100.00
2023-03-22T02:26:05.073Z,100.00
2023-03-22T02:31:30.023Z,100.00
2023-03-22T02:37:03.576Z,100.00
2023-03-22T02:42:21.025Z,100.00
2023-03-22T02:47:29.092Z,100.00
2023-03-22T02:52:37.693Z,100.00
2023-03-22T02:57:48.026Z,100.00
2023-03-22T03:02:53.639Z,100.00
2023-03-22T03:07:59.492Z,100.00
2023-03-22T03:13:02.780Z,100.00
2023-03-22T03:18:18.963Z,100.00
2023-03-22T03:23:28.721Z,100.00
2023-03-22T03:28:38.771Z,100.00
2023-03-22T03:33:49.061Z,100.00
2023-03-22T03:38:54.480Z,100.00
2023-03-22T03:43:58.957Z,100.00
2023-03-22T03:49:04.048Z,100.00
2023-03-22T03:54:06.468Z,100.00
2023-03-22T03:59:09.508Z,100.00
2023-03-22T04:04:11.275Z,100.00
2023-03-22T04:09:13.026Z,100.00
2023-03-22T04:14:16.309Z,100.00
2023-03-22T04:19:18.592Z,100.00
2023-03-22T04:24:20.658Z,100.00
2023-03-22T04:29:23.720Z,100.00
2023-03-22T04:34:25.550Z,100.00
2023-03-22T04:39:27.289Z,100.00
2023-03-22T04:44:30.394Z,100.00
2023-03-22T04:49:32.261Z,100.00
2023-03-22T04:54:34.271Z,100.00
2023-03-22T04:59:37.358Z,100.00
2023-03-22T05:04:39.062Z,100.00
2023-03-22T05:09:40.978Z,100.00
2023-03-22T05:14:44.173Z,100.00
2023-03-22T05:19:45.960Z,100.00
2023-03-22T05:24:47.772Z,100.00
2023-03-22T05:29:50.775Z,100.00
2023-03-22T05:34:52.588Z,100.00
2023-03-22T05:39:54.227Z,100.00
2023-03-22T05:44:57.460Z,100.00
2023-03-22T05:49:59.207Z,100.00
2023-03-22T05:55:01.151Z,100.00
2023-03-22T06:00:05.027Z,100.00
2023-03-22T06:05:07.678Z,100.00
2023-03-22T06:10:12.615Z,100.00
2023-03-22T06:15:15.884Z,100.00
2023-03-22T06:20:19.886Z,100.00
2023-03-22T06:25:21.556Z,100.00
2023-03-22T06:30:24.976Z,100.00
2023-03-22T06:35:26.884Z,100.00
2023-03-22T06:40:28.798Z,100.00
2023-03-22T06:45:31.921Z,100.00
2023-03-22T06:50:33.568Z,100.00
2023-03-22T06:55:35.378Z,100.00
2023-03-22T07:00:39.344Z,100.00
2023-03-22T07:05:41.330Z,100.00
2023-03-22T07:10:43.145Z,100.00
2023-03-22T07:15:46.890Z,100.00
2023-03-22T07:20:48.782Z,100.00
2023-03-22T07:25:50.516Z,100.00
2023-03-22T07:31:01.104Z,100.00
2023-03-22T07:36:02.850Z,100.00
2023-03-22T07:41:05.161Z,100.00
2023-03-22T07:46:08.520Z,100.00
2023-03-22T07:51:10.219Z,100.00
2023-03-22T07:56:11.986Z,100.00
2023-03-22T08:01:15.149Z,100.00
2023-03-22T08:06:17.274Z,100.00
2023-03-22T08:11:18.918Z,100.00
2023-03-22T08:16:22.103Z,100.00
2023-03-22T08:21:23.792Z,100.00
2023-03-22T08:26:25.520Z,100.00
2023-03-22T08:31:30.398Z,100.00
2023-03-22T08:36:32.065Z,100.00
2023-03-22T08:41:33.911Z,100.00
2023-03-22T08:52:00.472Z,100.00
2023-03-22T08:57:02.329Z,100.00
2023-03-22T09:02:04.147Z,100.00
2023-03-22T09:07:07.295Z,100.00
2023-03-22T09:12:09.646Z,96.29
2023-03-22T09:17:11.301Z,96.70
2023-03-22T09:22:14.574Z,93.72
2023-03-22T09:27:16.349Z,91.38
2023-03-22T09:32:18.618Z,90.98
2023-03-22T09:37:21.629Z,88.81
2023-03-22T09:42:34.920Z,96.77
2023-03-22T09:47:44.704Z,86.89
2023-03-22T09:52:49.559Z,93.50
2023-03-22T09:58:01.789Z,90.65
2023-03-22T10:03:14.796Z,85.77
2023-03-22T10:08:29.947Z,88.92
2023-03-22T10:13:36.766Z,86.28
2023-03-22T10:18:41.592Z,86.49
2023-03-22T10:23:48.059Z,88.08
2023-03-22T10:28:56.941Z,82.52
2023-03-22T10:34:02.166Z,79.17
2023-03-22T10:39:14.429Z,78.33
2023-03-22T10:44:19.026Z,78.40
2023-03-22T10:49:27.121Z,77.03
2023-03-22T10:54:31.916Z,74.53
2023-03-22T10:59:45.132Z,78.21
2023-03-22T11:04:47.973Z,75.34
2023-03-22T11:09:57.552Z,75.87
2023-03-22T11:14:59.386Z,73.43
2023-03-22T11:20:04.569Z,74.21
2023-03-22T11:25:15.780Z,74.55
2023-03-22T11:30:21.620Z,76.48
2023-03-22T11:35:25.212Z,74.12
2023-03-22T11:40:30.655Z,75.01
2023-03-22T11:45:36.697Z,72.85
2023-03-22T11:50:42.402Z,73.08
2023-03-22T11:55:48.476Z,72.38
2023-03-22T12:00:52.125Z,72.92
2023-03-22T12:05:54.270Z,69.12
2023-03-22T12:11:01.902Z,69.64
2023-03-22T12:16:06.447Z,70.89
2023-03-22T12:21:09.961Z,70.59
2023-03-22T12:26:17.254Z,67.64
2023-03-22T12:31:22.756Z,65.28
2023-03-22T12:36:29.934Z,66.46
2023-03-22T12:41:37.281Z,66.89
2023-03-22T12:46:48.377Z,68.78
2023-03-22T12:51:54.133Z,70.34
2023-03-22T12:56:57.604Z,71.12
2023-03-22T13:02:05.010Z,68.75
2023-03-22T13:07:14.352Z,72.15
2023-03-22T13:12:32.593Z,76.66
2023-03-22T13:17:40.542Z,72.39
2023-03-22T13:23:09.414Z,72.11
2023-03-22T13:28:24.372Z,72.62
2023-03-22T13:38:42.990Z,73.86
2023-03-22T13:43:48.632Z,74.52
2023-03-22T13:48:54.509Z,74.26
2023-03-22T13:54:01.739Z,74.50
2023-03-22T13:59:04.922Z,74.00
2023-03-22T14:04:11.117Z,75.73
2023-03-22T14:09:22.759Z,75.15
2023-03-22T14:14:29.545Z,77.67
2023-03-22T14:19:34.300Z,71.99
