createdAt,value
2022-10-28T00:02:00.588Z,97.50
2022-10-28T00:07:03.122Z,77.53
2022-10-28T00:12:05.903Z,86.85
2022-10-28T00:17:08.214Z,69.63
2022-10-28T00:22:10.508Z,61.03
2022-10-28T00:27:12.752Z,65.30
2022-10-28T00:32:15.067Z,61.33
2022-10-28T00:37:17.420Z,60.35
2022-10-28T00:42:22.475Z,57.42
2022-10-28T00:47:33.835Z,53.42
2022-10-28T00:52:36.340Z,74.00
2022-10-28T00:57:39.601Z,76.32
2022-10-28T01:02:46.422Z,117.10
2022-10-28T01:07:51.434Z,86.78
2022-10-28T01:13:19.660Z,368.98
2022-10-28T01:18:44.005Z,133.25
2022-10-28T01:24:08.947Z,84.18
2022-10-28T01:29:42.025Z,190.82
2022-10-28T01:35:15.005Z,67.72
2022-10-28T01:40:23.977Z,134.75
2022-10-28T01:45:31.698Z,155.82
2022-10-28T01:50:59.066Z,111.15
2022-10-28T01:56:07.003Z,109.45
2022-10-28T02:01:10.494Z,148.70
2022-10-28T02:06:21.659Z,301.23
2022-10-28T02:11:51.910Z,70.45
2022-10-28T02:17:16.242Z,190.68
2022-10-28T02:22:22.257Z,167.82
2022-10-28T02:27:33.835Z,209.63
2022-10-28T02:32:42.063Z,98.80
2022-10-28T02:37:46.768Z,119.93
2022-10-28T02:42:55.957Z,131.82
2022-10-28T02:48:02.863Z,224.55
2022-10-28T02:53:13.746Z,104.30
2022-10-28T02:58:16.102Z,65.32
2022-10-28T03:03:18.490Z,86.95
2022-10-28T03:08:20.922Z,120.45
2022-10-28T03:13:23.528Z,160.88
2022-10-28T03:18:26.025Z,294.88
2022-10-28T03:23:28.475Z,82.45
2022-10-28T03:28:30.804Z,194.60
2022-10-28T03:33:33.153Z,133.30
2022-10-28T03:38:35.458Z,105.13
2022-10-28T03:43:38.067Z,82.05
2022-10-28T03:48:40.429Z,118.25
2022-10-28T03:53:42.991Z,321.80
2022-10-28T03:58:48.726Z,74.30
2022-10-28T04:03:51.102Z,108.40
2022-10-28T04:08:53.416Z,95.95
2022-10-28T04:13:55.840Z,201.77
2022-10-28T04:18:58.291Z,221.20
2022-10-28T04:24:00.697Z,127.38
2022-10-28T04:29:02.956Z,166.10
2022-10-28T04:34:05.230Z,104.97
2022-10-28T04:39:07.522Z,140.30
2022-10-28T04:44:09.802Z,121.65
2022-10-28T04:49:12.145Z,159.18
2022-10-28T04:54:14.500Z,115.25
2022-10-28T04:59:16.855Z,105.80
2022-10-28T05:04:19.177Z,157.80
2022-10-28T05:09:21.626Z,87.25
2022-10-28T05:14:23.943Z,79.10
2022-10-28T05:19:26.296Z,72.40
2022-10-28T05:24:28.597Z,126.13
2022-10-28T05:29:33.307Z,158.63
2022-10-28T05:34:36.319Z,112.25
2022-10-28T05:39:38.626Z,110.70
2022-10-28T05:44:40.989Z,119.38
2022-10-28T05:49:43.264Z,71.72
2022-10-28T05:54:45.544Z,141.00
2022-10-28T05:59:47.815Z,103.47
2022-10-28T06:04:50.089Z,88.18
2022-10-28T06:09:52.977Z,73.30
2022-10-28T06:14:53.748Z,90.22
2022-10-28T06:19:56.034Z,73.22
2022-10-28T06:24:58.768Z,99.50
2022-10-28T06:30:01.092Z,66.95
2022-10-28T06:35:03.729Z,67.18
2022-10-28T06:40:06.945Z,88.32
2022-10-28T06:45:09.410Z,75.68
2022-10-28T06:50:13.285Z,91.75
2022-10-28T06:55:15.739Z,72.05
2022-10-28T07:00:18.374Z,84.80
2022-10-28T07:05:21.773Z,87.82
2022-10-28T07:10:24.189Z,70.18
2022-10-28T07:15:26.675Z,99.82
2022-10-28T07:20:32.090Z,79.85
2022-10-28T07:25:35.750Z,97.37
2022-10-28T07:30:38.172Z,81.07
2022-10-28T07:35:40.603Z,71.55
2022-10-28T07:40:42.884Z,88.07
2022-10-28T07:45:45.262Z,89.43
2022-10-28T07:50:47.624Z,77.32
2022-10-28T07:56:16.317Z,75.72
2022-10-28T08:01:20.491Z,65.80
2022-10-28T08:06:23.026Z,70.15
2022-10-28T08:11:25.502Z,62.22
2022-10-28T08:16:29.183Z,61.45
2022-10-28T08:21:31.736Z,64.43
2022-10-28T08:26:34.017Z,65.78
2022-10-28T08:31:36.357Z,61.22
2022-10-28T08:36:38.739Z,62.42
2022-10-28T08:41:41.017Z,60.38
2022-10-28T08:47:01.278Z,57.20
2022-10-28T08:52:06.159Z,58.97
2022-10-28T08:57:21.765Z,52.05
2022-10-28T09:02:25.854Z,60.22
2022-10-28T09:07:28.223Z,66.00
2022-10-28T09:12:44.167Z,53.85
2022-10-28T09:17:57.116Z,55.83
2022-10-28T09:23:01.128Z,56.35
2022-10-28T09:28:44.704Z,49.70
2022-10-28T09:33:59.515Z,45.10
2022-10-28T09:39:02.744Z,49.17
2022-10-28T09:44:45.783Z,44.50
2022-10-28T09:49:49.061Z,49.60
2022-10-28T09:54:53.384Z,51.13
2022-10-28T09:59:55.752Z,60.92
2022-10-28T10:04:59.473Z,48.78
2022-10-28T10:10:05.313Z,46.33
2022-10-28T10:15:09.031Z,45.50
2022-10-28T10:20:17.148Z,43.72
2022-10-28T10:25:19.400Z,34.35
2022-10-28T10:30:30.401Z,39.03
2022-10-28T10:35:34.838Z,35.30
2022-10-28T10:40:51.586Z,36.60
2022-10-28T10:46:01.219Z,30.85
2022-10-28T10:51:17.407Z,30.27
2022-10-28T10:56:27.745Z,33.00
2022-10-28T11:01:35.068Z,26.48
2022-10-28T11:06:39.926Z,26.42
2022-10-28T11:11:42.758Z,26.58
2022-10-28T11:16:53.429Z,26.27
2022-10-28T11:21:58.769Z,31.15
2022-10-28T11:27:07.181Z,30.08
2022-10-28T11:32:15.409Z,30.33
2022-10-28T11:37:30.643Z,44.00
2022-10-28T11:42:41.801Z,34.78
2022-10-28T11:47:52.125Z,37.88
2022-10-28T11:53:15.798Z,38.78
2022-10-28T11:58:24.117Z,33.95
2022-10-28T12:03:52.912Z,36.70
2022-10-28T12:09:19.833Z,36.08
2022-10-28T12:14:34.853Z,40.17
2022-10-28T12:19:43.975Z,38.45
2022-10-28T12:24:47.202Z,40.55
2022-10-28T12:29:52.676Z,34.45
2022-10-28T12:35:15.466Z,33.28
2022-10-28T12:40:21.368Z,30.70
2022-10-28T12:45:23.961Z,30.50
2022-10-28T12:50:37.151Z,44.05
2022-10-28T12:55:58.441Z,33.92
2022-10-28T13:01:07.911Z,32.20
2022-10-28T13:06:22.222Z,29.92
2022-10-28T13:11:39.470Z,35.30
2022-10-28T13:17:12.582Z,22.50
2022-10-28T13:22:23.772Z,31.67
2022-10-28T13:27:26.286Z,42.38
2022-10-28T13:32:38.807Z,43.72
2022-10-28T13:37:42.264Z,29.20
2022-10-28T13:42:48.776Z,30.10
2022-10-28T13:47:51.079Z,28.88
2022-10-28T13:53:25.575Z,34.75
2022-10-28T13:58:28.062Z,27.52
2022-10-28T14:03:30.727Z,30.15
2022-10-28T14:08:38.960Z,26.60
2022-10-28T14:13:49.170Z,28.08
2022-10-28T14:19:09.732Z,32.35
2022-10-28T14:24:43.359Z,42.33
2022-10-28T14:29:47.865Z,128.05
2022-10-28T14:34:50.322Z,39.65
2022-10-28T14:40:04.841Z,38.45
2022-10-28T14:45:22.430Z,30.10
2022-10-28T14:50:39.206Z,35.65
2022-10-28T14:55:46.713Z,30.00
2022-10-28T15:06:25.415Z,34.03
2022-10-28T15:11:28.103Z,38.97
2022-10-28T15:16:30.491Z,36.63
2022-10-28T15:21:32.782Z,36.55
2022-10-28T15:26:35.088Z,36.03
2022-10-28T15:32:07.382Z,38.60
2022-10-28T15:37:10.125Z,30.27
2022-10-28T15:42:41.753Z,37.72
2022-10-28T15:47:45.180Z,33.35
2022-10-28T15:52:50.259Z,32.83
2022-10-28T15:57:54.799Z,31.55
2022-10-28T16:03:02.031Z,31.10
2022-10-28T16:13:10.620Z,35.13
2022-10-28T16:18:15.156Z,34.37
2022-10-28T16:23:19.290Z,33.83
2022-10-28T16:28:25.275Z,32.35
2022-10-28T16:33:30.938Z,28.55
2022-10-28T16:38:33.657Z,31.60
2022-10-28T16:43:36.250Z,28.02
2022-10-28T16:48:38.761Z,32.95
2022-10-28T16:53:47.020Z,31.55
2022-10-28T16:58:49.490Z,30.88
2022-10-28T17:03:52.010Z,30.05
2022-10-28T17:09:03.019Z,25.98
2022-10-28T17:14:05.997Z,26.33
2022-10-28T17:19:08.427Z,23.65
2022-10-28T17:24:10.857Z,27.70
2022-10-28T17:29:13.194Z,27.30
2022-10-28T17:34:15.487Z,32.88
2022-10-28T17:39:21.952Z,38.20
2022-10-28T17:44:27.385Z,27.73
2022-10-28T17:49:30.850Z,26.67
2022-10-28T17:54:33.272Z,41.45
2022-10-28T17:59:35.657Z,31.77
2022-10-28T18:04:38.033Z,28.08
2022-10-28T18:09:42.171Z,37.47
2022-10-28T18:14:44.542Z,27.60
2022-10-28T18:19:46.911Z,25.70
2022-10-28T18:24:49.816Z,26.77
2022-10-28T18:29:52.207Z,27.83
2022-10-28T18:34:55.023Z,24.40
2022-10-28T18:39:57.373Z,32.25
2022-10-28T18:44:59.750Z,65.82
2022-10-28T18:50:02.071Z,30.98
2022-10-28T18:55:05.841Z,35.88
2022-10-28T19:00:24.194Z,29.35
2022-10-28T19:05:26.575Z,33.00
2022-10-28T19:10:28.964Z,33.35
2022-10-28T19:15:31.650Z,39.58
2022-10-28T19:20:33.973Z,29.27
2022-10-28T19:25:36.339Z,26.08
2022-10-28T19:30:38.777Z,27.63
2022-10-28T19:35:41.088Z,25.63
2022-10-28T19:40:43.354Z,28.52
2022-10-28T19:45:45.619Z,30.17
2022-10-28T19:50:50.808Z,30.88
2022-10-28T19:55:57.733Z,27.40
2022-10-28T20:01:02.164Z,22.67
2022-10-28T20:06:05.842Z,27.83
2022-10-28T20:11:10.164Z,23.17
2022-10-28T20:16:14.212Z,26.13
2022-10-28T20:21:19.287Z,23.77
2022-10-28T20:26:23.542Z,24.00
2022-10-28T20:31:28.628Z,29.65
2022-10-28T20:36:44.226Z,28.95
2022-10-28T20:41:47.837Z,32.80
2022-10-28T20:46:50.503Z,26.77
2022-10-28T20:51:52.807Z,31.48
2022-10-28T20:56:55.115Z,25.88
2022-10-28T21:01:57.448Z,27.35
2022-10-28T21:06:59.899Z,27.67
2022-10-28T21:12:02.224Z,26.95
2022-10-28T21:17:04.516Z,26.90
2022-10-28T21:22:06.933Z,29.40
2022-10-28T21:27:09.269Z,37.20
2022-10-28T21:32:11.752Z,28.65
2022-10-28T21:37:14.061Z,32.80
2022-10-28T21:42:16.405Z,38.60
2022-10-28T21:52:21.005Z,31.50
2022-10-28T21:57:29.189Z,40.78
2022-10-28T22:02:31.808Z,41.67
2022-10-28T22:07:34.238Z,43.53
2022-10-28T22:12:36.517Z,32.97
2022-10-28T22:17:39.988Z,40.63
2022-10-28T22:22:42.430Z,31.95
2022-10-28T22:27:45.184Z,38.13
2022-10-28T22:32:47.752Z,30.27
2022-10-28T22:37:50.663Z,34.22
2022-10-28T22:42:53.013Z,35.67
2022-10-28T22:47:55.685Z,33.67
2022-10-28T22:52:58.159Z,40.42
2022-10-28T22:58:00.496Z,40.58
2022-10-28T23:03:03.173Z,46.33
2022-10-28T23:08:05.774Z,38.72
2022-10-28T23:13:09.135Z,34.70
2022-10-28T23:18:11.518Z,28.13
2022-10-28T23:23:14.181Z,31.85
2022-10-28T23:28:16.530Z,26.83
2022-10-28T23:33:19.201Z,23.75
2022-10-28T23:38:22.079Z,26.60
2022-10-28T23:43:24.962Z,26.35
2022-10-28T23:48:28.411Z,26.50
2022-10-28T23:53:31.347Z,26.08
2022-10-28T23:58:33.957Z,25.63
