createdAt,value
2018-12-01T00:01:08.010Z,1.30
2018-12-01T00:03:35.926Z,1.30
2018-12-01T00:06:03.774Z,1.40
2018-12-01T00:08:31.608Z,1.40
2018-12-01T00:10:59.678Z,1.40
2018-12-01T00:13:27.450Z,1.40
2018-12-01T00:15:55.189Z,1.40
2018-12-01T00:18:23.068Z,1.40
2018-12-01T00:20:50.842Z,1.60
2018-12-01T00:23:18.659Z,1.60
2018-12-01T00:25:46.483Z,1.60
2018-12-01T00:28:14.366Z,1.70
2018-12-01T00:30:42.106Z,1.70
2018-12-01T00:33:09.906Z,1.70
2018-12-01T00:35:37.792Z,1.70
2018-12-01T00:38:06.250Z,1.70
2018-12-01T00:40:33.965Z,1.70
2018-12-01T00:43:01.815Z,1.60
2018-12-01T00:45:29.815Z,1.60
2018-12-01T00:47:57.598Z,1.60
2018-12-01T00:50:25.490Z,1.50
2018-12-01T00:52:53.729Z,1.50
2018-12-01T00:55:22.005Z,1.50
2018-12-01T00:57:50.490Z,1.50
2018-12-01T01:00:21.047Z,1.60
2018-12-01T01:02:51.212Z,1.60
2018-12-01T01:05:20.087Z,1.70
2018-12-01T01:07:47.956Z,1.70
2018-12-01T01:10:15.940Z,1.80
2018-12-01T01:12:43.838Z,1.90
2018-12-01T01:15:11.786Z,1.80
2018-12-01T01:17:39.601Z,1.70
2018-12-01T01:20:23.848Z,1.70
2018-12-01T01:22:51.867Z,1.60
2018-12-01T01:25:19.787Z,1.60
2018-12-01T01:27:47.514Z,1.60
2018-12-01T01:30:18.328Z,1.60
2018-12-01T01:32:46.260Z,1.60
2018-12-01T01:35:14.011Z,1.60
2018-12-01T01:37:41.905Z,1.60
2018-12-01T01:40:14.654Z,1.60
2018-12-01T01:42:42.580Z,1.60
2018-12-01T01:45:14.179Z,1.60
2018-12-01T01:47:42.040Z,1.60
2018-12-01T01:50:12.207Z,1.60
2018-12-01T01:52:40.198Z,1.70
2018-12-01T01:55:11.146Z,1.70
2018-12-01T01:57:39.405Z,1.70
2018-12-01T02:00:25.843Z,1.60
2018-12-01T02:02:53.789Z,1.80
2018-12-01T02:05:22.524Z,1.70
2018-12-01T02:07:50.469Z,1.70
2018-12-01T02:10:19.385Z,1.70
2018-12-01T02:12:47.346Z,1.70
2018-12-01T02:15:15.149Z,1.60
2018-12-01T02:17:43.027Z,1.70
2018-12-01T02:20:12.045Z,1.70
2018-12-01T02:22:40.053Z,1.70
2018-12-01T02:25:09.631Z,1.70
2018-12-01T02:27:37.651Z,1.70
2018-12-01T02:30:14.956Z,1.80
2018-12-01T02:32:42.793Z,1.90
2018-12-01T02:35:11.946Z,2.00
2018-12-01T02:37:39.919Z,1.90
2018-12-01T02:40:09.639Z,1.90
2018-12-01T02:42:37.695Z,1.90
2018-12-01T02:45:16.903Z,1.80
2018-12-01T02:47:44.808Z,2.00
2018-12-01T02:50:12.834Z,1.90
2018-12-01T02:52:40.746Z,1.90
2018-12-01T02:55:08.593Z,1.80
2018-12-01T02:57:36.512Z,1.80
2018-12-01T03:00:09.653Z,1.80
2018-12-01T03:02:37.803Z,1.70
2018-12-01T03:05:10.476Z,1.80
2018-12-01T03:07:38.296Z,1.80
2018-12-01T03:10:12.440Z,1.80
2018-12-01T03:12:40.253Z,1.80
2018-12-01T03:15:09.444Z,1.90
2018-12-01T03:17:37.251Z,1.80
2018-12-01T03:20:09.613Z,1.80
2018-12-01T03:22:37.431Z,1.70
2018-12-01T03:25:06.443Z,1.70
2018-12-01T03:27:35.490Z,1.80
2018-12-01T03:30:07.709Z,1.80
2018-12-01T03:32:35.643Z,1.70
2018-12-01T03:35:03.926Z,1.80
2018-12-01T03:37:31.788Z,1.80
2018-12-01T03:39:59.622Z,1.90
2018-12-01T03:42:27.494Z,1.90
2018-12-01T03:44:55.312Z,1.90
2018-12-01T03:47:23.082Z,1.90
2018-12-01T03:49:50.864Z,1.90
2018-12-01T03:52:18.685Z,1.90
2018-12-01T03:54:46.578Z,1.90
2018-12-01T03:57:14.447Z,1.90
2018-12-01T03:59:41.974Z,1.90
2018-12-01T04:02:09.681Z,1.90
2018-12-01T04:04:37.216Z,1.90
2018-12-01T04:07:05.141Z,1.90
2018-12-01T04:12:31.846Z,1.90
2018-12-01T04:14:59.572Z,1.90
2018-12-01T04:17:27.160Z,1.90
2018-12-01T04:19:54.710Z,1.90
2018-12-01T04:22:22.267Z,1.90
2018-12-01T04:24:49.835Z,1.90
2018-12-01T04:27:17.329Z,1.90
2018-12-01T04:29:44.965Z,1.80
2018-12-01T04:32:12.506Z,1.90
2018-12-01T04:34:40.055Z,2.00
2018-12-01T04:37:07.667Z,2.00
2018-12-01T04:39:35.564Z,2.00
2018-12-01T04:42:03.196Z,1.90
2018-12-01T04:44:30.883Z,1.80
2018-12-01T04:46:58.424Z,1.80
2018-12-01T04:49:25.999Z,1.80
2018-12-01T04:51:53.589Z,1.70
2018-12-01T04:54:21.166Z,1.70
2018-12-01T04:56:48.680Z,1.70
2018-12-01T04:59:16.321Z,1.70
2018-12-01T05:01:43.866Z,1.80
2018-12-01T05:04:11.418Z,1.80
2018-12-01T05:06:38.935Z,1.80
2018-12-01T05:09:08.023Z,1.80
2018-12-01T05:11:35.583Z,1.80
2018-12-01T05:14:03.166Z,1.80
2018-12-01T05:16:30.702Z,1.80
2018-12-01T05:18:58.281Z,1.70
2018-12-01T05:21:29.600Z,1.80
2018-12-01T05:23:57.142Z,1.80
2018-12-01T05:26:24.717Z,1.90
2018-12-01T05:28:52.242Z,2.00
2018-12-01T05:31:19.751Z,2.00
2018-12-01T05:33:47.288Z,1.90
2018-12-01T05:36:14.847Z,2.00
2018-12-01T05:38:42.394Z,2.00
2018-12-01T05:41:09.879Z,2.10
2018-12-01T05:43:37.456Z,1.90
2018-12-01T05:46:05.117Z,1.90
2018-12-01T05:48:32.725Z,2.00
2018-12-01T05:51:00.342Z,2.00
2018-12-01T05:53:27.947Z,2.00
2018-12-01T05:55:55.474Z,2.10
2018-12-01T05:58:23.038Z,2.10
2018-12-01T06:00:50.568Z,2.00
2018-12-01T06:03:18.139Z,2.10
2018-12-01T06:05:45.683Z,2.10
2018-12-01T06:08:13.252Z,2.10
2018-12-01T06:10:40.794Z,2.00
2018-12-01T06:13:08.376Z,2.00
2018-12-01T06:15:35.910Z,2.00
2018-12-01T06:18:03.473Z,2.00
2018-12-01T06:20:31.028Z,2.00
2018-12-01T06:22:58.544Z,2.00
2018-12-01T06:25:26.095Z,2.00
2018-12-01T06:27:53.658Z,2.10
2018-12-01T06:30:21.380Z,2.10
2018-12-01T06:32:50.750Z,2.10
2018-12-01T06:35:18.362Z,2.10
2018-12-01T06:37:45.875Z,2.10
2018-12-01T06:40:14.773Z,2.10
2018-12-01T06:42:42.322Z,2.20
2018-12-01T06:45:11.064Z,2.20
2018-12-01T06:47:38.711Z,2.20
2018-12-01T06:50:13.461Z,2.20
2018-12-01T06:52:40.998Z,2.30
2018-12-01T06:55:13.141Z,2.30
2018-12-01T06:57:37.443Z,2.30
2018-12-01T07:00:08.472Z,2.30
2018-12-01T07:02:36.024Z,2.30
2018-12-01T07:05:04.040Z,2.30
2018-12-01T07:07:31.694Z,2.30
2018-12-01T07:09:59.333Z,2.30
2018-12-01T07:12:26.853Z,2.30
2018-12-01T07:14:54.444Z,2.30
2018-12-01T07:17:21.986Z,2.30
2018-12-01T07:19:49.902Z,2.30
2018-12-01T07:22:17.412Z,2.40
2018-12-01T07:24:45.043Z,2.40
2018-12-01T07:27:12.575Z,2.40
2018-12-01T07:29:40.123Z,2.50
2018-12-01T07:32:07.649Z,2.50
2018-12-01T07:34:35.219Z,2.50
2018-12-01T07:37:02.748Z,2.50
2018-12-01T07:39:30.366Z,2.40
2018-12-01T07:41:57.896Z,2.40
2018-12-01T07:44:25.482Z,2.50
2018-12-01T07:46:53.017Z,2.50
2018-12-01T07:49:20.583Z,2.50
2018-12-01T07:51:48.103Z,2.50
2018-12-01T07:54:15.706Z,2.50
2018-12-01T07:56:43.240Z,2.60
2018-12-01T07:59:10.852Z,2.60
2018-12-01T08:01:38.389Z,2.70
2018-12-01T08:04:05.910Z,2.70
2018-12-01T08:06:33.498Z,2.70
2018-12-01T08:09:01.080Z,2.80
2018-12-01T08:11:28.685Z,2.80
2018-12-01T08:13:56.342Z,2.80
2018-12-01T08:16:23.948Z,2.70
2018-12-01T08:18:51.511Z,2.80
2018-12-01T08:21:19.171Z,2.70
2018-12-01T08:23:46.766Z,2.70
2018-12-01T08:26:14.377Z,2.70
2018-12-01T08:28:41.996Z,2.80
2018-12-01T08:31:09.659Z,2.90
2018-12-01T08:33:39.731Z,2.90
2018-12-01T08:36:07.647Z,3.00
2018-12-01T08:38:35.516Z,3.10
2018-12-01T08:41:03.488Z,3.00
2018-12-01T08:43:31.357Z,3.10
2018-12-01T08:45:59.296Z,3.10
2018-12-01T08:48:27.161Z,3.10
2018-12-01T08:50:57.422Z,3.20
2018-12-01T08:53:25.282Z,3.20
2018-12-01T08:55:53.401Z,3.20
2018-12-01T08:58:21.460Z,3.20
2018-12-01T09:00:49.308Z,3.20
2018-12-01T09:03:19.453Z,3.30
2018-12-01T09:05:47.180Z,3.30
2018-12-01T09:08:15.210Z,3.40
2018-12-01T09:10:43.154Z,3.40
2018-12-01T09:13:11.007Z,3.40
2018-12-01T09:15:38.840Z,3.50
2018-12-01T09:18:06.921Z,3.50
2018-12-01T09:20:34.840Z,3.50
2018-12-01T09:23:02.801Z,3.60
2018-12-01T09:25:30.781Z,3.70
2018-12-01T09:27:58.618Z,3.70
2018-12-01T09:30:27.933Z,3.80
2018-12-01T09:32:55.902Z,3.80
2018-12-01T09:35:23.864Z,3.90
2018-12-01T09:37:51.910Z,3.90
2018-12-01T09:40:20.775Z,4.10
2018-12-01T09:42:48.838Z,4.20
2018-12-01T09:45:18.820Z,4.20
2018-12-01T09:47:48.834Z,4.30
2018-12-01T09:50:16.882Z,4.30
2018-12-01T09:52:46.039Z,4.40
2018-12-01T09:55:16.196Z,4.50
2018-12-01T09:57:44.682Z,4.60
2018-12-01T10:00:15.715Z,4.80
2018-12-01T10:02:44.484Z,5.00
2018-12-01T10:05:13.544Z,5.10
2018-12-01T10:07:41.234Z,5.20
2018-12-01T10:10:11.581Z,5.30
2018-12-01T10:12:39.575Z,5.20
2018-12-01T10:15:10.919Z,5.20
2018-12-01T10:17:38.951Z,5.20
2018-12-01T10:20:10.460Z,5.10
2018-12-01T10:22:38.548Z,5.10
2018-12-01T10:25:08.864Z,5.10
2018-12-01T10:27:37.023Z,5.20
2018-12-01T10:30:21.163Z,5.50
2018-12-01T10:32:49.911Z,5.70
2018-12-01T10:35:18.915Z,5.70
2018-12-01T10:37:48.474Z,5.80
2018-12-01T10:40:16.374Z,5.80
2018-12-01T10:42:44.875Z,5.90
2018-12-01T10:45:14.219Z,5.90
2018-12-01T10:47:42.786Z,6.10
2018-12-01T10:50:19.586Z,6.30
2018-12-01T10:52:48.538Z,6.50
2018-12-01T10:55:25.848Z,6.60
2018-12-01T10:58:03.800Z,6.50
2018-12-01T11:00:37.607Z,6.30
2018-12-01T11:03:10.843Z,6.30
2018-12-01T11:05:38.632Z,6.20
2018-12-01T11:08:07.911Z,6.20
2018-12-01T11:10:35.977Z,6.20
2018-12-01T11:13:03.914Z,6.20
2018-12-01T11:15:31.917Z,6.10
2018-12-01T11:18:00.095Z,6.00
2018-12-01T11:20:27.849Z,5.90
2018-12-01T11:22:58.074Z,5.80
2018-12-01T11:25:23.710Z,5.70
2018-12-01T11:27:51.650Z,5.60
2018-12-01T11:30:19.678Z,5.60
2018-12-01T11:32:47.984Z,5.60
2018-12-01T11:35:15.894Z,5.60
2018-12-01T11:37:44.254Z,5.60
2018-12-01T11:40:15.321Z,5.60
2018-12-01T11:42:43.320Z,5.70
2018-12-01T11:45:12.620Z,5.70
2018-12-01T11:47:40.508Z,5.70
2018-12-01T11:50:10.200Z,5.70
2018-12-01T11:52:38.038Z,5.90
2018-12-01T11:55:09.296Z,6.20
2018-12-01T11:57:37.172Z,6.40
2018-12-01T12:00:13.194Z,6.60
2018-12-01T12:02:41.150Z,6.90
2018-12-01T12:05:10.410Z,6.90
2018-12-01T12:07:49.398Z,7.00
2018-12-01T12:10:17.337Z,7.20
2018-12-01T12:12:45.302Z,7.30
2018-12-01T12:15:13.244Z,7.30
2018-12-01T12:17:42.116Z,7.00
2018-12-01T12:20:10.612Z,7.00
2018-12-01T12:22:38.607Z,6.70
2018-12-01T12:25:08.891Z,6.70
2018-12-01T12:27:36.819Z,6.80
2018-12-01T12:30:16.351Z,6.90
2018-12-01T12:32:44.826Z,6.90
2018-12-01T12:35:16.527Z,7.10
2018-12-01T12:37:44.453Z,7.10
2018-12-01T12:40:23.997Z,7.10
2018-12-01T12:42:53.511Z,7.30
2018-12-01T12:45:21.360Z,7.40
2018-12-01T12:47:49.338Z,7.50
2018-12-01T12:50:18.817Z,7.60
2018-12-01T12:52:48.595Z,7.50
2018-12-01T12:55:17.525Z,7.40
2018-12-01T12:57:45.531Z,7.20
2018-12-01T13:00:16.285Z,7.10
2018-12-01T13:02:53.682Z,7.00
2018-12-01T13:05:24.297Z,6.90
2018-12-01T13:07:52.191Z,6.80
2018-12-01T13:10:21.128Z,6.80
2018-12-01T13:12:49.456Z,6.80
2018-12-01T13:15:17.736Z,6.80
2018-12-01T13:17:45.826Z,6.80
2018-12-01T13:20:14.899Z,6.70
2018-12-01T13:22:42.847Z,6.80
2018-12-01T13:25:12.800Z,6.80
2018-12-01T13:27:42.347Z,6.80
2018-12-01T13:30:20.777Z,6.70
2018-12-01T13:32:48.826Z,6.50
2018-12-01T13:35:16.955Z,6.50
2018-12-01T13:37:44.976Z,6.50
2018-12-01T13:40:15.843Z,6.40
2018-12-01T13:42:44.472Z,6.40
2018-12-01T13:45:17.046Z,6.30
2018-12-01T13:47:46.111Z,6.50
2018-12-01T13:50:18.783Z,6.30
2018-12-01T13:52:49.872Z,6.30
2018-12-01T13:55:23.540Z,6.30
2018-12-01T13:57:51.740Z,6.30
2018-12-01T14:00:23.654Z,6.20
2018-12-01T14:02:51.532Z,6.30
2018-12-01T14:05:19.475Z,6.20
2018-12-01T14:07:47.403Z,6.10
2018-12-01T14:10:17.182Z,6.10
2018-12-01T14:12:46.405Z,6.10
2018-12-01T14:15:15.825Z,6.10
2018-12-01T14:17:45.719Z,6.10
2018-12-01T14:20:14.470Z,6.10
2018-12-01T14:22:43.167Z,6.10
2018-12-01T14:25:11.818Z,6.00
2018-12-01T14:27:40.836Z,6.00
2018-12-01T14:30:12.541Z,6.00
2018-12-01T14:32:40.337Z,5.90
2018-12-01T14:35:17.091Z,6.00
2018-12-01T14:37:47.618Z,6.00
2018-12-01T14:40:15.595Z,5.90
2018-12-01T14:42:43.649Z,6.00
2018-12-01T14:45:23.759Z,5.90
2018-12-01T14:47:51.648Z,5.90
2018-12-01T14:50:19.615Z,5.80
2018-12-01T14:52:47.540Z,5.90
2018-12-01T14:55:16.980Z,5.90
2018-12-01T14:57:45.502Z,6.00
2018-12-01T15:00:16.590Z,5.90
2018-12-01T15:02:44.579Z,5.90
2018-12-01T15:05:12.548Z,5.90
2018-12-01T15:07:40.456Z,5.80
2018-12-01T15:10:12.774Z,5.80
2018-12-01T15:12:40.717Z,5.70
2018-12-01T15:15:10.168Z,5.80
2018-12-01T15:17:38.099Z,5.70
2018-12-01T15:20:09.639Z,5.70
2018-12-01T15:22:37.792Z,5.60
2018-12-01T15:25:08.760Z,5.60
2018-12-01T15:27:36.625Z,5.60
2018-12-01T15:30:08.584Z,5.60
2018-12-01T15:32:36.460Z,5.60
2018-12-01T15:35:05.773Z,5.50
2018-12-01T15:37:33.771Z,5.50
2018-12-01T15:40:01.680Z,5.50
2018-12-01T15:42:29.644Z,5.50
2018-12-01T15:44:57.559Z,5.40
2018-12-01T15:47:25.493Z,5.40
2018-12-01T15:49:53.473Z,5.50
2018-12-01T15:52:21.449Z,5.50
2018-12-01T15:54:49.436Z,5.50
2018-12-01T15:57:17.446Z,5.50
2018-12-01T15:59:45.421Z,5.50
2018-12-01T16:02:13.264Z,5.60
2018-12-01T16:04:41.156Z,5.50
2018-12-01T16:10:15.594Z,5.30
2018-12-01T16:12:43.985Z,5.20
2018-12-01T16:15:14.101Z,5.20
2018-12-01T16:17:41.791Z,5.20
2018-12-01T16:20:13.642Z,5.20
2018-12-01T16:22:41.242Z,5.10
2018-12-01T16:25:12.718Z,5.00
2018-12-01T16:27:40.925Z,4.90
2018-12-01T16:30:15.052Z,4.80
2018-12-01T16:32:43.073Z,4.70
2018-12-01T16:35:10.662Z,4.60
2018-12-01T16:37:38.275Z,4.50
2018-12-01T16:40:12.551Z,4.50
2018-12-01T16:42:40.130Z,4.50
2018-12-01T16:45:10.142Z,4.50
2018-12-01T16:47:38.012Z,4.50
2018-12-01T16:50:08.605Z,4.50
2018-12-01T16:52:36.155Z,4.50
2018-12-01T16:55:04.544Z,4.40
2018-12-01T16:57:32.212Z,4.40
2018-12-01T16:59:59.797Z,4.50
2018-12-01T17:02:27.359Z,4.50
2018-12-01T17:04:54.929Z,4.50
2018-12-01T17:07:22.517Z,4.50
2018-12-01T17:09:50.212Z,4.50
2018-12-01T17:12:17.802Z,4.40
2018-12-01T17:14:45.361Z,4.40
2018-12-01T17:17:12.943Z,4.40
2018-12-01T17:19:40.525Z,4.40
2018-12-01T17:22:08.103Z,4.40
2018-12-01T17:24:35.727Z,4.40
2018-12-01T17:27:03.279Z,4.40
2018-12-01T17:29:34.351Z,4.30
2018-12-01T17:31:58.431Z,4.40
2018-12-01T17:34:26.242Z,4.30
2018-12-01T17:36:53.873Z,4.40
2018-12-01T17:39:21.520Z,4.30
2018-12-01T17:41:49.183Z,4.30
2018-12-01T17:44:16.903Z,4.20
2018-12-01T17:46:44.534Z,4.30
2018-12-01T17:49:12.213Z,4.30
2018-12-01T17:51:39.815Z,4.30
2018-12-01T17:54:10.811Z,4.30
2018-12-01T17:56:38.508Z,4.30
2018-12-01T17:59:06.027Z,4.20
2018-12-01T18:01:33.621Z,4.20
2018-12-01T18:04:01.318Z,4.20
2018-12-01T18:06:28.931Z,4.30
2018-12-01T18:08:56.488Z,4.30
2018-12-01T18:11:29.422Z,4.20
2018-12-01T18:13:51.556Z,4.30
2018-12-01T18:16:19.151Z,4.30
2018-12-01T18:18:46.671Z,4.30
2018-12-01T18:21:14.241Z,4.40
2018-12-01T18:23:41.779Z,4.50
2018-12-01T18:26:09.492Z,4.40
2018-12-01T18:28:38.848Z,4.40
2018-12-01T18:31:09.585Z,4.30
2018-12-01T18:33:40.744Z,4.30
2018-12-01T18:36:11.366Z,4.30
2018-12-01T18:38:40.173Z,4.20
2018-12-01T18:41:08.235Z,4.20
2018-12-01T18:43:35.817Z,4.30
2018-12-01T18:46:06.507Z,4.30
2018-12-01T18:48:34.156Z,4.30
2018-12-01T18:51:01.808Z,4.20
2018-12-01T18:53:29.320Z,4.20
2018-12-01T18:55:57.181Z,4.30
2018-12-01T18:58:24.757Z,4.20
2018-12-01T19:00:53.945Z,4.10
2018-12-01T19:03:24.005Z,4.10
2018-12-01T19:05:51.557Z,4.00
2018-12-01T19:08:19.130Z,4.00
2018-12-01T19:10:46.665Z,4.00
2018-12-01T19:13:14.197Z,4.00
2018-12-01T19:15:41.854Z,3.90
2018-12-01T19:18:09.493Z,4.00
2018-12-01T19:20:37.569Z,3.90
2018-12-01T19:23:06.598Z,3.90
2018-12-01T19:25:34.180Z,3.90
2018-12-01T19:28:02.396Z,3.90
2018-12-01T19:30:30.120Z,4.00
2018-12-01T19:32:59.442Z,4.00
2018-12-01T19:35:26.982Z,4.00
2018-12-01T19:37:55.076Z,4.00
2018-12-01T19:40:30.929Z,4.10
2018-12-01T19:42:59.426Z,4.20
2018-12-01T19:45:27.011Z,4.20
2018-12-01T19:47:54.778Z,4.10
2018-12-01T19:50:24.879Z,4.10
2018-12-01T19:52:52.464Z,4.10
2018-12-01T19:55:21.599Z,4.10
2018-12-01T19:57:49.268Z,4.10
2018-12-01T20:00:19.095Z,4.10
2018-12-01T20:02:46.863Z,4.10
2018-12-01T20:05:15.735Z,4.10
2018-12-01T20:07:43.434Z,4.10
2018-12-01T20:10:16.603Z,4.00
2018-12-01T20:12:46.087Z,4.00
2018-12-01T20:15:18.000Z,4.10
2018-12-01T20:17:45.572Z,4.20
2018-12-01T20:20:13.210Z,4.20
2018-12-01T20:22:40.878Z,4.30
2018-12-01T20:25:10.362Z,4.30
2018-12-01T20:27:37.990Z,4.30
2018-12-01T20:30:11.525Z,4.30
2018-12-01T20:32:39.098Z,4.20
2018-12-01T20:35:07.886Z,4.30
2018-12-01T20:37:35.612Z,4.20
2018-12-01T20:40:05.823Z,4.20
2018-12-01T20:42:33.370Z,4.20
2018-12-01T20:45:01.216Z,4.30
2018-12-01T20:47:28.981Z,4.20
2018-12-01T20:49:56.569Z,4.30
2018-12-01T20:52:24.104Z,4.20
2018-12-01T20:54:51.676Z,4.30
2018-12-01T20:57:24.800Z,4.20
2018-12-01T20:59:52.359Z,4.30
2018-12-01T21:02:19.896Z,4.30
2018-12-01T21:04:47.470Z,4.40
2018-12-01T21:07:15.067Z,4.50
2018-12-01T21:09:42.770Z,4.40
2018-12-01T21:12:11.693Z,4.30
2018-12-01T21:14:39.313Z,4.30
2018-12-01T21:17:06.943Z,4.30
2018-12-01T21:19:34.517Z,4.40
2018-12-01T21:22:02.156Z,4.30
2018-12-01T21:24:30.831Z,4.40
2018-12-01T21:26:58.408Z,4.30
2018-12-01T21:29:26.047Z,4.40
2018-12-01T21:31:53.743Z,4.40
2018-12-01T21:34:21.315Z,4.40
2018-12-01T21:36:48.913Z,4.40
2018-12-01T21:39:16.516Z,4.30
2018-12-01T21:41:44.179Z,4.30
2018-12-01T21:44:11.746Z,4.20
2018-12-01T21:46:39.293Z,4.10
2018-12-01T21:49:06.880Z,4.20
2018-12-01T21:51:34.404Z,4.30
2018-12-01T21:54:02.044Z,4.20
2018-12-01T21:56:29.611Z,4.20
2018-12-01T21:58:57.333Z,4.00
2018-12-01T22:01:24.939Z,4.00
2018-12-01T22:03:53.013Z,4.00
2018-12-01T22:06:20.540Z,4.00
2018-12-01T22:08:48.237Z,3.90
2018-12-01T22:11:16.023Z,4.00
2018-12-01T22:13:43.752Z,4.10
2018-12-01T22:16:11.730Z,4.30
2018-12-01T22:18:39.447Z,4.20
2018-12-01T22:21:07.117Z,4.20
2018-12-01T22:23:34.998Z,4.20
2018-12-01T22:26:02.634Z,4.30
2018-12-01T22:28:35.234Z,4.30
2018-12-01T22:30:58.060Z,4.20
2018-12-01T22:33:27.041Z,4.30
2018-12-01T22:35:54.891Z,4.40
2018-12-01T22:38:23.666Z,4.40
2018-12-01T22:40:51.300Z,4.40
2018-12-01T22:43:18.970Z,4.30
2018-12-01T22:45:46.788Z,4.30
2018-12-01T22:48:19.245Z,4.30
2018-12-01T22:50:48.306Z,4.30
2018-12-01T22:53:16.023Z,4.30
2018-12-01T22:55:44.098Z,4.30
2018-12-01T22:58:12.934Z,4.20
2018-12-01T23:00:43.067Z,4.10
2018-12-01T23:03:11.753Z,4.10
2018-12-01T23:05:39.500Z,4.10
2018-12-01T23:08:08.735Z,4.20
2018-12-01T23:10:36.478Z,4.10
2018-12-01T23:13:04.452Z,4.10
2018-12-01T23:15:32.614Z,3.90
2018-12-01T23:18:01.066Z,4.00
2018-12-01T23:20:28.853Z,4.00
2018-12-01T23:22:56.607Z,3.90
2018-12-01T23:25:24.347Z,3.90
2018-12-01T23:27:52.032Z,3.80
2018-12-01T23:30:24.451Z,3.80
2018-12-01T23:32:55.893Z,3.80
2018-12-01T23:35:23.523Z,3.90
2018-12-01T23:37:51.220Z,3.90
2018-12-01T23:40:18.950Z,3.90
2018-12-01T23:42:46.639Z,3.90
2018-12-01T23:45:16.215Z,3.90
2018-12-01T23:47:44.578Z,3.80
2018-12-01T23:50:17.012Z,3.80
2018-12-01T23:52:45.489Z,3.90
2018-12-01T23:55:13.803Z,3.90
2018-12-01T23:57:41.529Z,4.00
