createdAt,value
2019-03-28T00:05:32.024Z,13.20
2019-03-28T00:11:38.651Z,14.00
2019-03-28T00:17:45.211Z,12.47
2019-03-28T00:24:12.058Z,14.73
2019-03-28T00:30:19.841Z,11.87
2019-03-28T00:36:26.469Z,12.33
2019-03-28T00:42:33.061Z,12.10
2019-03-28T00:48:39.595Z,12.70
2019-03-28T00:54:46.238Z,14.37
2019-03-28T01:00:52.864Z,14.37
2019-03-28T01:06:59.409Z,18.80
2019-03-28T01:13:05.994Z,14.50
2019-03-28T01:19:12.515Z,13.50
2019-03-28T01:25:19.032Z,15.37
2019-03-28T01:31:25.535Z,15.10
2019-03-28T01:37:32.055Z,17.20
2019-03-28T01:43:38.567Z,17.50
2019-03-28T01:49:45.100Z,13.13
2019-03-28T01:55:51.630Z,16.23
2019-03-28T02:01:58.159Z,14.73
2019-03-28T02:08:04.697Z,15.27
2019-03-28T02:14:11.314Z,16.07
2019-03-28T02:20:18.226Z,15.30
2019-03-28T02:26:24.890Z,16.43
2019-03-28T02:32:31.428Z,15.03
2019-03-28T02:38:37.973Z,14.53
2019-03-28T02:44:44.512Z,15.83
2019-03-28T02:50:51.122Z,15.83
2019-03-28T02:56:57.684Z,18.10
2019-03-28T03:03:04.194Z,15.10
2019-03-28T03:09:11.898Z,13.47
2019-03-28T03:15:18.596Z,15.80
2019-03-28T03:21:25.615Z,14.60
2019-03-28T03:27:32.112Z,16.57
2019-03-28T03:33:38.646Z,15.27
2019-03-28T03:39:45.209Z,14.60
2019-03-28T03:45:51.771Z,14.33
2019-03-28T03:51:58.359Z,16.93
2019-03-28T03:58:15.502Z,16.00
2019-03-28T04:04:13.159Z,14.23
2019-03-28T04:10:19.736Z,16.30
2019-03-28T04:16:26.264Z,19.03
2019-03-28T04:22:32.777Z,15.30
2019-03-28T04:28:39.414Z,14.83
2019-03-28T04:34:46.124Z,15.27
2019-03-28T04:40:52.763Z,16.13
2019-03-28T04:46:59.275Z,14.57
2019-03-28T04:53:05.803Z,15.87
2019-03-28T04:59:12.338Z,17.73
2019-03-28T05:05:18.879Z,16.10
2019-03-28T05:11:25.659Z,15.77
2019-03-28T05:17:32.333Z,17.33
2019-03-28T05:23:38.904Z,16.90
2019-03-28T05:29:45.481Z,20.87
2019-03-28T05:35:52.355Z,16.00
2019-03-28T05:41:59.079Z,15.83
2019-03-28T05:48:05.592Z,16.13
2019-03-28T05:54:13.898Z,16.50
2019-03-28T06:00:20.576Z,18.80
2019-03-28T06:06:27.191Z,18.00
2019-03-28T06:12:34.127Z,21.50
2019-03-28T06:18:40.698Z,18.87
2019-03-28T06:24:47.366Z,17.70
2019-03-28T06:30:55.940Z,20.77
2019-03-28T06:37:02.819Z,18.27
2019-03-28T06:43:09.359Z,16.23
2019-03-28T06:49:15.982Z,20.07
2019-03-28T06:55:24.018Z,15.23
2019-03-28T07:01:30.843Z,15.43
2019-03-28T07:07:37.567Z,19.73
2019-03-28T07:13:44.195Z,16.53
2019-03-28T07:19:50.830Z,16.40
2019-03-28T07:25:57.459Z,15.40
2019-03-28T07:32:06.320Z,15.13
2019-03-28T07:38:12.946Z,15.27
2019-03-28T07:44:19.637Z,17.67
2019-03-28T07:50:26.153Z,15.40
2019-03-28T07:56:32.723Z,16.63
2019-03-28T08:02:39.245Z,20.43
2019-03-28T08:08:45.822Z,14.20
2019-03-28T08:14:52.474Z,15.23
2019-03-28T08:20:59.044Z,15.47
2019-03-28T08:27:05.703Z,14.33
2019-03-28T08:33:12.507Z,14.93
2019-03-28T08:39:19.580Z,17.77
2019-03-28T08:45:26.135Z,17.80
2019-03-28T08:51:33.112Z,17.17
2019-03-28T08:57:39.736Z,17.23
2019-03-28T09:03:49.612Z,19.07
2019-03-28T09:09:54.808Z,17.80
2019-03-28T09:16:01.390Z,19.67
2019-03-28T09:22:07.926Z,23.57
2019-03-28T09:28:14.591Z,24.70
2019-03-28T09:34:21.201Z,24.43
2019-03-28T09:40:27.788Z,29.93
2019-03-28T09:46:34.582Z,24.13
2019-03-28T09:52:41.305Z,23.07
2019-03-28T09:58:48.104Z,25.77
2019-03-28T10:04:54.731Z,25.60
2019-03-28T10:11:01.451Z,24.03
2019-03-28T10:17:07.978Z,29.80
2019-03-28T10:23:14.940Z,26.90
2019-03-28T10:29:21.551Z,25.70
2019-03-28T10:35:31.142Z,26.77
2019-03-28T10:41:39.831Z,25.17
2019-03-28T10:47:46.224Z,29.97
2019-03-28T10:53:52.811Z,28.13
2019-03-28T10:59:59.410Z,31.63
2019-03-28T11:06:06.518Z,28.47
2019-03-28T11:12:13.231Z,35.37
2019-03-28T11:18:19.864Z,36.10
2019-03-28T11:24:26.387Z,32.00
2019-03-28T11:30:32.954Z,33.90
2019-03-28T11:36:39.513Z,20.30
2019-03-28T11:42:46.087Z,28.57
2019-03-28T11:48:52.671Z,26.37
2019-03-28T11:54:59.274Z,21.90
2019-03-28T12:01:06.150Z,20.77
2019-03-28T12:07:12.860Z,20.47
2019-03-28T12:13:19.434Z,14.73
2019-03-28T12:19:26.113Z,18.93
2019-03-28T12:25:32.951Z,16.33
2019-03-28T12:31:39.555Z,21.17
2019-03-28T12:37:46.104Z,16.17
2019-03-28T12:43:52.687Z,15.63
2019-03-28T12:49:59.297Z,18.13
2019-03-28T12:56:05.985Z,16.47
2019-03-28T13:02:26.941Z,16.43
2019-03-28T13:08:22.640Z,17.07
2019-03-28T13:14:31.295Z,15.93
2019-03-28T13:20:37.645Z,16.90
2019-03-28T13:26:44.225Z,17.73
2019-03-28T13:32:50.847Z,18.50
2019-03-28T13:38:57.394Z,20.70
2019-03-28T13:45:04.330Z,18.33
2019-03-28T13:51:10.873Z,19.43
2019-03-28T13:57:17.614Z,21.53
2019-03-28T14:03:24.233Z,18.60
2019-03-28T14:09:31.023Z,18.03
2019-03-28T14:15:37.893Z,19.00
2019-03-28T14:21:44.455Z,17.50
2019-03-28T14:27:51.031Z,18.53
2019-03-28T14:33:57.587Z,18.60
2019-03-28T14:40:04.260Z,24.77
2019-03-28T14:46:10.973Z,32.20
2019-03-28T14:52:17.649Z,28.57
2019-03-28T14:58:25.769Z,27.20
2019-03-28T15:04:32.434Z,26.43
2019-03-28T15:10:39.061Z,25.33
2019-03-28T15:16:45.638Z,26.07
2019-03-28T15:22:52.259Z,26.00
2019-03-28T15:28:58.940Z,24.47
2019-03-28T15:35:05.696Z,25.83
2019-03-28T15:41:12.263Z,25.23
2019-03-28T15:47:18.818Z,24.83
2019-03-28T15:53:25.439Z,25.47
2019-03-28T15:59:32.106Z,25.17
2019-03-28T16:05:39.024Z,26.27
2019-03-28T16:11:45.805Z,26.97
2019-03-28T16:17:52.613Z,27.40
2019-03-28T16:23:59.244Z,25.60
2019-03-28T16:30:06.996Z,26.63
2019-03-28T16:36:13.637Z,30.43
2019-03-28T16:42:20.290Z,30.17
2019-03-28T16:48:26.963Z,44.10
2019-03-28T16:54:33.644Z,29.77
2019-03-28T17:00:41.126Z,20.63
2019-03-28T17:06:48.280Z,18.50
2019-03-28T17:12:54.999Z,16.90
2019-03-28T17:19:01.630Z,22.07
2019-03-28T17:25:08.782Z,18.07
2019-03-28T17:31:15.425Z,17.73
2019-03-28T17:37:22.083Z,50.90
2019-03-28T17:43:28.930Z,20.13
2019-03-28T17:49:35.795Z,21.20
2019-03-28T17:55:42.459Z,18.50
2019-03-28T18:01:49.116Z,20.90
2019-03-28T18:07:55.720Z,26.13
2019-03-28T18:14:02.358Z,20.17
2019-03-28T18:20:11.701Z,19.90
2019-03-28T18:26:18.366Z,24.80
2019-03-28T18:32:25.140Z,20.00
2019-03-28T18:38:32.074Z,25.43
2019-03-28T18:44:38.753Z,24.33
2019-03-28T18:50:45.519Z,28.53
2019-03-28T18:56:52.178Z,35.07
2019-03-28T19:02:58.801Z,36.83
2019-03-28T19:09:07.367Z,40.30
2019-03-28T19:15:14.205Z,36.07
2019-03-28T19:21:20.800Z,38.97
2019-03-28T19:27:30.082Z,42.47
2019-03-28T19:33:38.194Z,34.87
2019-03-28T19:39:44.288Z,38.30
2019-03-28T19:45:50.881Z,39.43
2019-03-28T19:51:57.527Z,39.37
2019-03-28T19:58:05.007Z,40.10
2019-03-28T20:04:11.956Z,41.93
2019-03-28T20:10:18.972Z,38.53
2019-03-28T20:16:25.972Z,40.53
2019-03-28T20:22:32.749Z,43.47
2019-03-28T20:28:39.714Z,43.30
2019-03-28T20:34:48.944Z,46.90
2019-03-28T20:40:54.739Z,43.63
2019-03-28T20:47:01.496Z,48.60
2019-03-28T20:53:08.744Z,46.47
2019-03-28T20:59:15.374Z,48.10
2019-03-28T21:05:21.965Z,45.83
2019-03-28T21:11:29.576Z,48.03
2019-03-28T21:17:36.255Z,48.50
2019-03-28T21:23:42.864Z,47.70
2019-03-28T21:29:51.038Z,49.47
2019-03-28T21:35:57.918Z,51.93
2019-03-28T21:42:07.077Z,50.67
2019-03-28T21:48:12.970Z,51.73
2019-03-28T21:54:19.628Z,53.97
2019-03-28T22:00:26.439Z,54.37
2019-03-28T22:06:42.932Z,51.20
2019-03-28T22:12:41.728Z,52.07
2019-03-28T22:18:48.489Z,55.83
2019-03-28T22:24:55.183Z,56.33
2019-03-28T22:31:01.777Z,50.33
2019-03-28T22:37:08.357Z,56.90
2019-03-28T22:43:15.069Z,54.13
2019-03-28T22:49:21.707Z,51.10
2019-03-28T22:55:28.266Z,53.33
2019-03-28T23:01:34.861Z,53.33
2019-03-28T23:07:41.504Z,55.13
2019-03-28T23:13:48.293Z,54.50
2019-03-28T23:19:54.833Z,53.67
2019-03-28T23:26:01.534Z,48.27
2019-03-28T23:32:08.211Z,50.43
2019-03-28T23:38:14.822Z,51.07
2019-03-28T23:44:21.566Z,49.63
2019-03-28T23:50:28.336Z,52.17
2019-03-28T23:56:34.920Z,50.43
