createdAt,value
2022-11-03T00:01:45.623Z,100.00
2022-11-03T00:06:48.328Z,100.00
2022-11-03T00:11:53.457Z,100.00
2022-11-03T00:16:54.822Z,100.00
2022-11-03T00:21:58.387Z,100.00
2022-11-03T00:27:00.105Z,99.60
2022-11-03T00:32:01.448Z,100.00
2022-11-03T00:37:02.751Z,100.00
2022-11-03T00:42:04.152Z,100.00
2022-11-03T00:47:05.493Z,100.00
2022-11-03T00:52:06.799Z,99.69
2022-11-03T00:57:08.103Z,100.00
2022-11-03T01:02:09.523Z,100.00
2022-11-03T01:07:10.926Z,100.00
2022-11-03T01:12:18.092Z,100.00
2022-11-03T01:17:23.900Z,100.00
2022-11-03T01:22:25.192Z,100.00
2022-11-03T01:27:26.543Z,100.00
2022-11-03T01:32:27.986Z,100.00
2022-11-03T01:37:29.295Z,100.00
2022-11-03T01:42:30.628Z,100.00
2022-11-03T01:47:34.287Z,100.00
2022-11-03T01:52:46.700Z,100.00
2022-11-03T01:57:54.513Z,100.00
2022-11-03T02:02:56.280Z,100.00
2022-11-03T02:08:00.238Z,100.00
2022-11-03T02:13:02.894Z,100.00
2022-11-03T02:18:06.266Z,100.00
2022-11-03T02:23:13.452Z,100.00
2022-11-03T02:28:19.857Z,100.00
2022-11-03T02:33:24.251Z,100.00
2022-11-03T02:38:27.246Z,100.00
2022-11-03T02:43:29.217Z,100.00
2022-11-03T02:48:30.644Z,100.00
2022-11-03T02:53:36.818Z,100.00
2022-11-03T02:58:48.640Z,100.00
2022-11-03T03:03:58.516Z,100.00
2022-11-03T03:09:02.990Z,100.00
2022-11-03T03:14:21.370Z,100.00
2022-11-03T03:19:28.649Z,100.00
2022-11-03T03:24:35.369Z,100.00
2022-11-03T03:29:39.605Z,100.00
2022-11-03T03:34:42.868Z,100.00
2022-11-03T03:39:46.420Z,100.00
2022-11-03T03:44:48.482Z,100.00
2022-11-03T03:49:49.857Z,100.00
2022-11-03T03:54:51.561Z,100.00
2022-11-03T03:59:52.935Z,100.00
2022-11-03T04:04:54.403Z,100.00
2022-11-03T04:09:55.862Z,100.00
2022-11-03T04:15:15.841Z,100.00
2022-11-03T04:20:40.182Z,100.00
2022-11-03T04:25:42.738Z,100.00
2022-11-03T04:30:44.090Z,100.00
2022-11-03T04:35:46.248Z,100.00
2022-11-03T04:40:52.122Z,100.00
2022-11-03T04:45:56.014Z,100.00
2022-11-03T04:51:01.050Z,100.00
2022-11-03T04:56:07.121Z,100.00
2022-11-03T05:01:12.555Z,100.00
2022-11-03T05:06:16.213Z,100.00
2022-11-03T05:11:36.274Z,100.00
2022-11-03T05:16:37.579Z,100.00
2022-11-03T05:21:39.049Z,100.00
2022-11-03T05:26:40.403Z,100.00
2022-11-03T05:31:42.670Z,100.00
2022-11-03T05:36:44.105Z,100.00
2022-11-03T05:41:45.413Z,100.00
2022-11-03T05:46:46.822Z,100.00
2022-11-03T05:51:48.690Z,100.00
2022-11-03T05:56:50.382Z,100.00
2022-11-03T06:01:53.266Z,100.00
2022-11-03T06:06:58.834Z,100.00
2022-11-03T06:12:01.752Z,100.00
2022-11-03T06:17:06.051Z,100.00
2022-11-03T06:22:24.636Z,100.00
2022-11-03T06:27:30.742Z,100.00
2022-11-03T06:32:33.135Z,100.00
2022-11-03T06:37:34.895Z,100.00
2022-11-03T06:42:37.340Z,100.00
2022-11-03T06:47:40.238Z,100.00
2022-11-03T06:52:44.508Z,100.00
2022-11-03T06:57:46.867Z,100.00
2022-11-03T07:02:48.160Z,100.00
2022-11-03T07:07:50.465Z,100.00
2022-11-03T07:12:52.197Z,100.00
2022-11-03T07:17:53.766Z,100.00
2022-11-03T07:22:56.283Z,100.00
2022-11-03T07:27:57.589Z,100.00
2022-11-03T07:33:09.174Z,100.00
2022-11-03T07:38:14.228Z,100.00
2022-11-03T07:43:15.904Z,96.76
2022-11-03T07:48:20.625Z,90.05
2022-11-03T07:53:26.202Z,83.36
2022-11-03T07:58:38.773Z,86.10
2022-11-03T08:03:43.060Z,84.10
2022-11-03T08:08:44.400Z,79.44
2022-11-03T08:13:45.742Z,81.24
2022-11-03T08:18:47.406Z,88.11
2022-11-03T08:23:48.784Z,87.74
2022-11-03T08:28:50.151Z,86.83
2022-11-03T08:33:51.564Z,81.30
2022-11-03T08:38:52.934Z,78.85
2022-11-03T08:43:54.473Z,78.58
2022-11-03T08:48:55.797Z,79.84
2022-11-03T08:53:57.129Z,78.11
2022-11-03T08:58:58.530Z,78.39
2022-11-03T09:04:00.146Z,80.43
2022-11-03T09:14:22.880Z,85.01
2022-11-03T09:19:24.227Z,85.25
2022-11-03T09:24:26.088Z,85.97
2022-11-03T09:29:32.818Z,87.27
2022-11-03T09:34:42.236Z,88.56
2022-11-03T09:39:43.805Z,88.21
2022-11-03T09:44:46.910Z,88.44
2022-11-03T09:49:48.265Z,87.59
2022-11-03T09:54:51.588Z,87.63
2022-11-03T09:59:52.944Z,87.06
2022-11-03T10:04:56.191Z,87.51
2022-11-03T10:09:59.316Z,87.55
2022-11-03T10:15:00.710Z,87.74
2022-11-03T10:20:02.485Z,87.53
2022-11-03T10:25:22.724Z,87.58
2022-11-03T10:30:24.102Z,87.12
2022-11-03T10:35:33.079Z,86.89
2022-11-03T10:40:47.846Z,86.32
2022-11-03T10:45:49.869Z,85.84
2022-11-03T10:50:51.201Z,86.53
2022-11-03T10:55:53.481Z,86.64
2022-11-03T11:00:54.889Z,86.02
2022-11-03T11:05:56.271Z,85.96
2022-11-03T11:10:57.600Z,86.10
2022-11-03T11:16:00.346Z,85.86
2022-11-03T11:21:22.433Z,85.39
2022-11-03T11:26:29.647Z,85.02
2022-11-03T11:31:31.963Z,85.29
2022-11-03T11:36:33.289Z,85.98
2022-11-03T11:42:01.083Z,86.37
2022-11-03T11:47:02.478Z,86.99
2022-11-03T11:52:04.075Z,87.24
2022-11-03T11:57:17.453Z,87.86
2022-11-03T12:02:22.617Z,88.34
2022-11-03T12:07:33.639Z,88.26
2022-11-03T12:12:35.433Z,88.12
2022-11-03T12:17:36.733Z,87.84
2022-11-03T12:22:38.026Z,88.05
2022-11-03T12:27:41.195Z,87.09
2022-11-03T12:32:42.722Z,86.87
2022-11-03T12:37:44.124Z,86.92
2022-11-03T12:42:45.774Z,86.97
2022-11-03T12:47:47.089Z,87.40
2022-11-03T12:52:48.421Z,87.22
2022-11-03T12:57:49.737Z,86.88
2022-11-03T13:02:51.356Z,86.84
2022-11-03T13:07:52.846Z,86.42
2022-11-03T13:12:54.195Z,86.46
2022-11-03T13:18:12.736Z,85.84
2022-11-03T13:23:17.473Z,85.37
2022-11-03T13:28:21.734Z,84.81
2022-11-03T13:33:23.335Z,84.33
2022-11-03T13:38:24.666Z,83.64
2022-11-03T13:43:25.977Z,84.45
2022-11-03T13:59:25.419Z,84.48
2022-11-03T14:04:43.656Z,85.47
2022-11-03T14:09:45.684Z,85.21
2022-11-03T14:14:47.053Z,85.00
2022-11-03T14:19:52.285Z,85.07
2022-11-03T14:24:54.064Z,85.40
2022-11-03T14:29:55.497Z,85.51
2022-11-03T14:34:56.884Z,86.66
2022-11-03T14:39:58.470Z,89.49
2022-11-03T14:44:59.782Z,92.22
2022-11-03T14:50:01.093Z,93.90
2022-11-03T14:55:02.423Z,96.91
2022-11-03T15:00:03.917Z,99.78
2022-11-03T15:05:05.422Z,100.00
2022-11-03T15:10:06.876Z,100.00
2022-11-03T15:15:08.419Z,100.00
2022-11-03T15:20:09.962Z,100.00
2022-11-03T15:30:18.474Z,100.00
2022-11-03T15:35:20.005Z,100.00
2022-11-03T15:40:21.484Z,100.00
2022-11-03T15:45:22.860Z,100.00
2022-11-03T15:50:25.720Z,99.39
2022-11-03T15:55:27.092Z,97.97
2022-11-03T16:00:28.411Z,97.44
2022-11-03T16:05:29.733Z,97.93
2022-11-03T16:10:31.044Z,98.69
2022-11-03T16:15:32.356Z,98.61
2022-11-03T16:20:33.654Z,98.57
2022-11-03T16:25:34.964Z,98.67
2022-11-03T16:30:38.396Z,98.04
2022-11-03T16:35:39.710Z,97.55
2022-11-03T16:40:41.502Z,98.40
2022-11-03T16:45:42.800Z,98.58
2022-11-03T16:50:44.956Z,99.09
2022-11-03T16:55:47.293Z,99.76
2022-11-03T17:00:48.635Z,99.83
2022-11-03T17:05:50.118Z,100.00
2022-11-03T17:10:51.434Z,100.00
2022-11-03T17:15:52.744Z,100.00
2022-11-03T17:20:54.063Z,100.00
2022-11-03T17:25:56.427Z,100.00
2022-11-03T17:30:57.795Z,100.00
2022-11-03T17:36:01.194Z,100.00
2022-11-03T17:41:02.591Z,100.00
2022-11-03T17:46:04.170Z,100.00
2022-11-03T17:51:11.754Z,100.00
2022-11-03T17:56:29.541Z,100.00
2022-11-03T18:01:32.160Z,100.00
2022-11-03T18:06:34.545Z,100.00
2022-11-03T18:11:56.316Z,100.00
2022-11-03T18:16:57.975Z,100.00
2022-11-03T18:21:59.473Z,100.00
2022-11-03T18:27:00.783Z,100.00
2022-11-03T18:32:03.756Z,100.00
2022-11-03T18:37:05.195Z,100.00
2022-11-03T18:42:13.988Z,100.00
2022-11-03T18:47:15.416Z,100.00
2022-11-03T18:52:17.760Z,100.00
2022-11-03T18:57:21.891Z,100.00
2022-11-03T19:02:25.288Z,100.00
2022-11-03T19:07:30.897Z,100.00
2022-11-03T19:12:37.831Z,100.00
2022-11-03T19:17:40.380Z,100.00
2022-11-03T19:22:41.685Z,100.00
2022-11-03T19:27:45.200Z,100.00
2022-11-03T19:32:50.875Z,100.00
2022-11-03T19:37:58.423Z,100.00
2022-11-03T19:42:59.771Z,100.00
2022-11-03T19:53:28.020Z,100.00
2022-11-03T19:58:29.418Z,100.00
2022-11-03T20:03:30.817Z,100.00
2022-11-03T20:08:33.567Z,100.00
2022-11-03T20:13:39.249Z,100.00
2022-11-03T20:18:41.046Z,100.00
2022-11-03T20:23:42.818Z,100.00
2022-11-03T20:28:44.261Z,100.00
2022-11-03T20:33:45.659Z,100.00
2022-11-03T20:38:59.013Z,100.00
2022-11-03T20:44:00.472Z,100.00
2022-11-03T20:49:01.853Z,100.00
2022-11-03T20:54:04.025Z,100.00
2022-11-03T20:59:05.373Z,100.00
2022-11-03T21:04:12.423Z,100.00
2022-11-03T21:09:14.846Z,100.00
2022-11-03T21:14:16.248Z,100.00
2022-11-03T21:19:40.085Z,100.00
2022-11-03T21:24:43.387Z,100.00
2022-11-03T21:29:58.783Z,100.00
2022-11-03T21:35:01.752Z,100.00
2022-11-03T21:40:03.283Z,100.00
2022-11-03T21:45:05.247Z,100.00
2022-11-03T21:50:06.662Z,100.00
2022-11-03T21:55:08.131Z,100.00
2022-11-03T22:00:09.985Z,100.00
2022-11-03T22:05:11.393Z,100.00
2022-11-03T22:10:12.724Z,100.00
2022-11-03T22:15:32.636Z,100.00
2022-11-03T22:20:53.955Z,100.00
2022-11-03T22:26:13.824Z,100.00
2022-11-03T22:31:33.736Z,100.00
2022-11-03T22:36:35.053Z,100.00
2022-11-03T22:41:55.009Z,100.00
2022-11-03T22:46:56.340Z,100.00
2022-11-03T22:51:57.666Z,100.00
2022-11-03T22:56:59.026Z,100.00
2022-11-03T23:02:00.516Z,100.00
2022-11-03T23:07:01.901Z,100.00
2022-11-03T23:12:03.560Z,100.00
2022-11-03T23:17:04.847Z,100.00
2022-11-03T23:22:06.177Z,100.00
2022-11-03T23:27:07.740Z,100.00
2022-11-03T23:32:09.057Z,100.00
2022-11-03T23:37:10.373Z,100.00
2022-11-03T23:42:11.676Z,100.00
2022-11-03T23:47:31.828Z,100.00
2022-11-03T23:52:33.150Z,100.00
2022-11-03T23:57:53.101Z,100.00
