createdAt,value
2023-03-17T00:00:16.205Z,60.63
2023-03-17T00:01:18.771Z,54.48
2023-03-17T00:02:21.366Z,59.47
2023-03-17T00:03:24.225Z,48.78
2023-03-17T00:04:26.872Z,59.35
2023-03-17T00:05:29.469Z,42.72
2023-03-17T00:06:32.128Z,41.36
2023-03-17T00:07:34.681Z,70.59
2023-03-17T00:08:37.546Z,60.98
2023-03-17T00:09:40.099Z,46.95
2023-03-17T00:10:42.862Z,51.61
2023-03-17T00:11:45.631Z,45.96
2023-03-17T00:12:48.175Z,55.81
2023-03-17T00:13:50.770Z,52.07
2023-03-17T00:14:53.339Z,39.93
2023-03-17T00:15:56.015Z,53.51
2023-03-17T00:16:58.809Z,56.24
2023-03-17T00:18:01.308Z,42.54
2023-03-17T00:19:03.871Z,49.77
2023-03-17T00:20:06.560Z,53.92
2023-03-17T00:21:09.165Z,42.19
2023-03-17T00:22:11.720Z,49.88
2023-03-17T00:23:14.273Z,42.92
2023-03-17T00:24:16.747Z,43.85
2023-03-17T00:25:19.484Z,37.58
2023-03-17T00:26:22.331Z,41.43
2023-03-17T00:27:24.897Z,37.45
2023-03-17T00:28:27.448Z,35.77
2023-03-17T00:29:29.912Z,37.89
2023-03-17T00:30:32.985Z,51.89
2023-03-17T00:31:35.796Z,46.94
2023-03-17T00:32:38.622Z,32.91
2023-03-17T00:33:41.247Z,37.92
2023-03-17T00:34:43.805Z,36.76
2023-03-17T00:35:46.480Z,42.21
2023-03-17T00:36:49.538Z,39.47
2023-03-17T00:37:52.144Z,45.94
2023-03-17T00:38:54.706Z,45.73
2023-03-17T00:39:57.270Z,32.83
2023-03-17T00:40:59.925Z,41.89
2023-03-17T00:42:02.487Z,54.87
2023-03-17T00:43:05.403Z,40.27
2023-03-17T00:44:07.988Z,38.27
2023-03-17T00:45:10.565Z,39.61
2023-03-17T00:46:13.660Z,34.03
2023-03-17T00:47:16.240Z,38.26
2023-03-17T00:48:18.806Z,36.86
2023-03-17T00:49:21.505Z,38.16
2023-03-17T00:50:24.584Z,33.24
2023-03-17T00:51:27.151Z,47.75
2023-03-17T00:52:29.725Z,50.00
2023-03-17T00:53:32.200Z,35.99
2023-03-17T00:54:34.798Z,28.15
2023-03-17T00:55:37.468Z,40.39
2023-03-17T00:56:40.257Z,32.59
2023-03-17T00:57:42.856Z,39.70
2023-03-17T00:58:45.355Z,32.42
2023-03-17T00:59:47.926Z,31.79
2023-03-17T01:00:50.681Z,33.76
2023-03-17T01:01:53.232Z,31.38
2023-03-17T01:02:55.808Z,36.23
2023-03-17T01:03:58.377Z,43.94
2023-03-17T01:05:06.413Z,40.85
2023-03-17T01:06:05.539Z,38.49
2023-03-17T01:07:08.099Z,40.87
2023-03-17T01:08:10.673Z,45.23
2023-03-17T01:09:13.255Z,41.15
2023-03-17T01:10:15.877Z,42.80
2023-03-17T01:11:18.438Z,54.92
2023-03-17T01:12:21.006Z,39.41
2023-03-17T01:13:23.551Z,54.34
2023-03-17T01:14:26.118Z,43.87
2023-03-17T01:15:28.669Z,46.37
2023-03-17T01:16:31.653Z,50.61
2023-03-17T01:17:34.199Z,46.78
2023-03-17T01:18:36.678Z,48.25
2023-03-17T01:19:39.334Z,46.79
2023-03-17T01:20:42.028Z,54.13
2023-03-17T01:21:44.640Z,40.92
2023-03-17T01:22:47.198Z,43.85
2023-03-17T01:23:49.882Z,59.76
2023-03-17T01:24:52.503Z,48.85
2023-03-17T01:25:55.061Z,53.03
2023-03-17T01:26:58.019Z,57.49
2023-03-17T01:28:00.518Z,59.64
2023-03-17T01:29:03.068Z,56.52
2023-03-17T01:30:06.029Z,47.16
2023-03-17T01:31:08.712Z,65.08
2023-03-17T01:32:11.271Z,59.57
2023-03-17T01:33:13.845Z,60.43
2023-03-17T01:34:16.457Z,55.21
2023-03-17T01:35:19.130Z,67.15
2023-03-17T01:36:21.722Z,57.34
2023-03-17T01:37:24.355Z,67.61
2023-03-17T01:38:26.931Z,48.49
2023-03-17T01:39:29.497Z,64.57
2023-03-17T01:40:32.943Z,56.28
2023-03-17T01:41:35.992Z,53.67
2023-03-17T01:42:38.584Z,59.72
2023-03-17T01:43:41.165Z,61.39
2023-03-17T01:44:43.724Z,49.89
2023-03-17T01:45:46.219Z,64.61
2023-03-17T01:46:48.972Z,61.44
2023-03-17T01:47:51.550Z,54.42
2023-03-17T01:48:54.134Z,56.38
2023-03-17T01:49:56.702Z,47.11
2023-03-17T01:50:59.386Z,56.11
2023-03-17T01:52:02.009Z,43.54
2023-03-17T01:53:04.475Z,53.10
2023-03-17T01:54:07.054Z,60.89
2023-03-17T01:55:09.624Z,66.05
2023-03-17T01:56:12.470Z,67.64
2023-03-17T01:57:15.044Z,50.32
2023-03-17T01:58:17.612Z,58.68
2023-03-17T01:59:20.189Z,50.03
2023-03-17T02:00:22.757Z,48.43
2023-03-17T02:01:25.430Z,77.53
2023-03-17T02:02:27.983Z,51.51
2023-03-17T02:03:30.551Z,65.73
2023-03-17T02:04:33.186Z,68.97
2023-03-17T02:05:35.820Z,62.73
2023-03-17T02:06:55.065Z,64.49
2023-03-17T02:07:43.307Z,62.83
2023-03-17T02:08:45.891Z,66.48
2023-03-17T02:09:48.454Z,53.33
2023-03-17T02:10:51.383Z,59.94
2023-03-17T02:11:53.950Z,61.81
2023-03-17T02:12:56.348Z,63.60
2023-03-17T02:13:58.916Z,69.74
2023-03-17T02:15:01.489Z,51.19
2023-03-17T02:16:04.073Z,55.78
2023-03-17T02:17:06.628Z,55.50
2023-03-17T02:18:09.202Z,56.84
2023-03-17T02:19:11.748Z,54.41
2023-03-17T02:20:14.751Z,55.71
2023-03-17T02:21:17.340Z,59.99
2023-03-17T02:22:19.923Z,52.43
2023-03-17T02:23:22.441Z,63.99
2023-03-17T02:24:25.107Z,63.88
2023-03-17T02:25:27.668Z,45.43
2023-03-17T02:26:30.477Z,52.74
2023-03-17T02:27:33.164Z,52.87
2023-03-17T02:28:35.757Z,67.29
2023-03-17T02:29:38.373Z,53.99
2023-03-17T02:30:41.255Z,65.30
2023-03-17T02:31:44.157Z,48.98
2023-03-17T02:32:46.778Z,86.37
2023-03-17T02:33:49.358Z,52.53
2023-03-17T02:34:51.924Z,49.47
2023-03-17T02:35:54.480Z,68.67
2023-03-17T02:36:57.192Z,55.69
2023-03-17T02:37:59.780Z,68.25
2023-03-17T02:39:02.482Z,60.33
2023-03-17T02:40:05.147Z,61.77
2023-03-17T02:41:07.705Z,58.21
2023-03-17T02:42:10.262Z,62.63
2023-03-17T02:43:12.812Z,67.33
2023-03-17T02:44:15.305Z,64.43
2023-03-17T02:45:17.867Z,54.13
2023-03-17T02:46:20.574Z,64.99
2023-03-17T02:47:23.321Z,62.41
2023-03-17T02:48:25.881Z,47.09
2023-03-17T02:49:28.488Z,53.19
2023-03-17T02:50:31.684Z,61.28
2023-03-17T02:51:34.582Z,57.07
2023-03-17T02:52:37.374Z,67.24
2023-03-17T02:53:39.936Z,76.16
2023-03-17T02:54:42.530Z,65.10
2023-03-17T02:55:45.112Z,63.23
2023-03-17T02:56:47.864Z,64.41
2023-03-17T02:57:50.408Z,70.32
2023-03-17T02:58:52.985Z,55.69
2023-03-17T02:59:55.573Z,59.05
2023-03-17T03:00:58.227Z,72.19
2023-03-17T03:02:00.803Z,76.28
2023-03-17T03:03:03.357Z,76.05
2023-03-17T03:04:05.926Z,80.11
2023-03-17T03:05:08.507Z,69.81
2023-03-17T03:06:11.255Z,55.76
2023-03-17T03:07:13.826Z,88.43
2023-03-17T03:08:16.385Z,66.03
2023-03-17T03:09:18.952Z,58.21
2023-03-17T03:10:21.637Z,74.76
2023-03-17T03:11:24.182Z,68.85
2023-03-17T03:12:26.740Z,63.14
2023-03-17T03:13:29.310Z,73.10
2023-03-17T03:14:31.889Z,57.86
2023-03-17T03:15:34.528Z,66.20
2023-03-17T03:16:37.339Z,73.44
2023-03-17T03:17:39.833Z,73.10
2023-03-17T03:18:42.404Z,62.45
2023-03-17T03:19:44.885Z,58.29
2023-03-17T03:20:47.749Z,79.72
2023-03-17T03:21:50.322Z,80.61
2023-03-17T03:22:53.289Z,83.59
2023-03-17T03:23:55.952Z,70.24
2023-03-17T03:24:58.527Z,66.32
2023-03-17T03:26:01.002Z,61.41
2023-03-17T03:27:03.357Z,75.58
2023-03-17T03:28:05.963Z,85.36
2023-03-17T03:29:08.510Z,74.20
2023-03-17T03:30:11.988Z,68.86
2023-03-17T03:31:14.609Z,68.79
2023-03-17T03:32:17.152Z,66.62
2023-03-17T03:33:19.726Z,72.11
2023-03-17T03:34:22.273Z,74.37
2023-03-17T03:35:24.818Z,66.74
2023-03-17T03:36:27.784Z,80.93
2023-03-17T03:37:30.354Z,78.07
2023-03-17T03:38:32.933Z,84.67
2023-03-17T03:39:35.492Z,70.48
2023-03-17T03:40:38.481Z,94.32
2023-03-17T03:41:40.991Z,83.13
2023-03-17T03:42:43.545Z,69.79
2023-03-17T03:43:46.119Z,66.23
2023-03-17T03:44:48.508Z,78.43
2023-03-17T03:45:50.940Z,86.31
2023-03-17T03:46:53.563Z,95.91
2023-03-17T03:47:56.103Z,94.52
2023-03-17T03:48:58.660Z,89.67
2023-03-17T03:50:01.261Z,89.18
2023-03-17T03:51:03.782Z,79.89
2023-03-17T03:52:06.423Z,80.69
2023-03-17T03:53:09.025Z,78.81
2023-03-17T03:54:11.488Z,74.49
2023-03-17T03:55:14.053Z,78.81
2023-03-17T03:56:16.908Z,80.10
2023-03-17T03:57:19.496Z,88.95
2023-03-17T03:58:22.111Z,71.61
2023-03-17T03:59:24.714Z,75.61
2023-03-17T04:00:27.629Z,73.97
2023-03-17T04:01:30.233Z,76.47
2023-03-17T04:02:32.849Z,86.58
2023-03-17T04:03:35.383Z,77.69
2023-03-17T04:04:38.113Z,85.53
2023-03-17T04:05:40.657Z,85.27
2023-03-17T04:06:43.309Z,69.44
2023-03-17T04:07:45.926Z,76.12
2023-03-17T04:08:48.547Z,55.05
2023-03-17T04:09:51.108Z,80.03
2023-03-17T04:10:53.989Z,88.69
2023-03-17T04:11:56.591Z,76.09
2023-03-17T04:12:59.169Z,84.01
2023-03-17T04:14:01.617Z,85.41
2023-03-17T04:15:04.391Z,80.43
2023-03-17T04:16:07.745Z,74.47
2023-03-17T04:17:10.266Z,100.71
2023-03-17T04:18:12.847Z,76.60
2023-03-17T04:19:15.478Z,72.99
2023-03-17T04:20:18.279Z,62.81
2023-03-17T04:21:20.891Z,70.55
2023-03-17T04:22:23.447Z,59.44
2023-03-17T04:23:26.010Z,82.17
2023-03-17T04:24:28.568Z,85.81
2023-03-17T04:25:31.150Z,91.53
2023-03-17T04:26:34.060Z,74.04
2023-03-17T04:27:36.619Z,83.90
2023-03-17T04:28:39.193Z,66.91
2023-03-17T04:29:41.802Z,71.12
2023-03-17T04:30:44.667Z,74.93
2023-03-17T04:31:47.269Z,90.87
2023-03-17T04:32:49.831Z,85.83
2023-03-17T04:33:52.395Z,85.83
2023-03-17T04:34:54.939Z,76.83
2023-03-17T04:35:57.510Z,82.89
2023-03-17T04:37:00.713Z,63.11
2023-03-17T04:38:03.293Z,82.46
2023-03-17T04:39:05.899Z,67.52
2023-03-17T04:40:08.990Z,75.19
2023-03-17T04:41:11.548Z,81.04
2023-03-17T04:42:14.177Z,64.61
2023-03-17T04:43:16.780Z,80.74
2023-03-17T04:44:19.319Z,70.51
2023-03-17T04:45:21.864Z,75.31
2023-03-17T04:46:24.422Z,82.03
2023-03-17T04:47:27.026Z,85.19
2023-03-17T04:48:29.516Z,82.73
2023-03-17T04:49:32.094Z,71.30
2023-03-17T04:50:34.776Z,75.32
2023-03-17T04:51:37.336Z,65.09
2023-03-17T04:52:39.925Z,62.93
2023-03-17T04:53:42.537Z,67.53
2023-03-17T04:54:45.134Z,81.93
2023-03-17T04:55:47.795Z,91.96
2023-03-17T04:56:50.530Z,73.51
2023-03-17T04:57:53.176Z,66.68
2023-03-17T04:58:55.751Z,73.87
2023-03-17T04:59:58.303Z,73.52
2023-03-17T05:01:01.219Z,70.42
2023-03-17T05:02:03.850Z,79.41
2023-03-17T05:03:20.036Z,58.23
2023-03-17T05:04:12.770Z,66.06
2023-03-17T05:05:15.310Z,70.36
2023-03-17T05:06:17.852Z,59.79
2023-03-17T05:07:20.379Z,60.11
2023-03-17T05:08:22.951Z,65.55
2023-03-17T05:09:25.545Z,60.49
2023-03-17T05:10:28.312Z,70.31
2023-03-17T05:11:30.871Z,57.98
2023-03-17T05:12:33.553Z,71.13
2023-03-17T05:13:36.315Z,70.83
2023-03-17T05:14:38.873Z,76.16
2023-03-17T05:15:41.436Z,67.08
2023-03-17T05:16:44.334Z,73.06
2023-03-17T05:17:47.074Z,79.33
2023-03-17T05:18:49.705Z,70.29
2023-03-17T05:19:52.167Z,66.95
2023-03-17T05:20:54.727Z,60.65
2023-03-17T05:21:57.293Z,65.23
2023-03-17T05:22:59.836Z,73.33
2023-03-17T05:24:02.434Z,71.20
2023-03-17T05:25:04.895Z,60.15
2023-03-17T05:26:08.280Z,66.04
2023-03-17T05:27:10.855Z,81.78
2023-03-17T05:28:13.441Z,62.05
2023-03-17T05:29:15.997Z,63.14
2023-03-17T05:30:18.701Z,76.87
2023-03-17T05:31:21.537Z,51.83
2023-03-17T05:32:24.260Z,60.08
2023-03-17T05:33:26.814Z,65.19
2023-03-17T05:34:29.409Z,65.56
2023-03-17T05:35:31.974Z,81.75
2023-03-17T05:36:34.721Z,63.12
2023-03-17T05:37:37.559Z,50.33
2023-03-17T05:38:40.131Z,48.93
2023-03-17T05:39:42.714Z,57.99
2023-03-17T05:40:45.402Z,85.83
2023-03-17T05:41:47.997Z,58.85
2023-03-17T05:42:50.560Z,64.76
2023-03-17T05:43:53.124Z,63.35
2023-03-17T05:44:55.543Z,70.91
2023-03-17T05:45:58.271Z,69.25
2023-03-17T05:47:01.074Z,83.24
2023-03-17T05:48:03.625Z,61.03
2023-03-17T05:49:06.103Z,64.03
2023-03-17T05:50:09.104Z,65.29
2023-03-17T05:51:11.650Z,94.63
2023-03-17T05:52:14.245Z,65.13
2023-03-17T05:53:16.756Z,62.42
2023-03-17T05:54:19.409Z,66.73
2023-03-17T05:55:21.883Z,75.46
2023-03-17T05:56:24.748Z,68.14
2023-03-17T05:57:27.329Z,69.66
2023-03-17T05:58:29.889Z,62.84
2023-03-17T05:59:32.470Z,87.91
2023-03-17T06:00:35.136Z,77.71
2023-03-17T06:01:37.732Z,66.23
2023-03-17T06:02:40.377Z,68.61
2023-03-17T06:03:43.209Z,61.47
2023-03-17T06:04:45.860Z,78.21
2023-03-17T06:05:48.618Z,68.32
2023-03-17T06:06:51.486Z,64.99
2023-03-17T06:07:56.470Z,73.35
2023-03-17T06:08:58.468Z,78.20
2023-03-17T06:10:01.065Z,62.69
2023-03-17T06:11:03.737Z,78.00
2023-03-17T06:12:06.280Z,70.07
2023-03-17T06:13:08.882Z,69.23
2023-03-17T06:14:11.503Z,78.35
2023-03-17T06:15:14.017Z,66.09
2023-03-17T06:16:16.881Z,73.17
2023-03-17T06:17:19.761Z,91.99
2023-03-17T06:18:22.428Z,74.99
2023-03-17T06:19:25.010Z,83.09
2023-03-17T06:20:27.559Z,70.11
2023-03-17T06:21:30.170Z,79.31
2023-03-17T06:22:32.801Z,78.60
2023-03-17T06:23:35.351Z,68.15
2023-03-17T06:24:37.912Z,71.75
2023-03-17T06:25:40.473Z,66.45
2023-03-17T06:26:43.338Z,57.09
2023-03-17T06:27:46.358Z,83.94
2023-03-17T06:28:48.917Z,71.16
2023-03-17T06:29:51.488Z,62.48
2023-03-17T06:30:54.150Z,58.09
2023-03-17T06:31:58.171Z,73.65
2023-03-17T06:33:01.275Z,61.11
2023-03-17T06:34:03.965Z,72.74
2023-03-17T06:35:06.509Z,81.89
2023-03-17T06:36:09.350Z,77.33
2023-03-17T06:37:11.968Z,69.26
2023-03-17T06:38:14.537Z,73.19
2023-03-17T06:39:17.503Z,67.94
2023-03-17T06:40:20.497Z,70.65
2023-03-17T06:41:23.304Z,66.78
2023-03-17T06:42:25.898Z,62.23
2023-03-17T06:43:28.446Z,58.96
2023-03-17T06:44:31.041Z,59.93
2023-03-17T06:45:33.856Z,66.49
2023-03-17T06:46:37.009Z,69.79
2023-03-17T06:47:39.636Z,76.32
2023-03-17T06:48:42.562Z,51.66
2023-03-17T06:49:45.144Z,51.94
2023-03-17T06:50:47.888Z,66.04
2023-03-17T06:51:50.440Z,73.08
2023-03-17T06:52:52.996Z,68.72
2023-03-17T06:53:55.500Z,69.84
2023-03-17T06:54:58.059Z,64.68
2023-03-17T06:56:00.637Z,81.55
2023-03-17T06:57:03.352Z,68.37
2023-03-17T06:58:05.930Z,68.58
2023-03-17T06:59:08.547Z,62.50
2023-03-17T07:00:11.313Z,76.97
2023-03-17T07:01:13.869Z,54.20
2023-03-17T07:02:16.453Z,85.01
2023-03-17T07:03:19.004Z,60.30
2023-03-17T07:04:21.654Z,57.89
2023-03-17T07:05:24.350Z,76.12
2023-03-17T07:06:27.023Z,65.80
2023-03-17T07:07:29.581Z,74.00
2023-03-17T07:08:32.147Z,70.45
2023-03-17T07:09:34.821Z,62.71
2023-03-17T07:10:37.709Z,52.40
2023-03-17T07:11:40.268Z,52.71
2023-03-17T07:12:42.831Z,57.01
2023-03-17T07:13:45.401Z,48.63
2023-03-17T07:14:48.010Z,46.62
2023-03-17T07:15:50.611Z,62.45
2023-03-17T07:16:53.387Z,52.33
2023-03-17T07:17:55.947Z,49.63
2023-03-17T07:18:58.513Z,41.38
2023-03-17T07:20:01.362Z,55.93
2023-03-17T07:21:03.946Z,56.08
2023-03-17T07:22:06.512Z,53.14
2023-03-17T07:23:09.070Z,64.29
2023-03-17T07:24:11.646Z,56.10
2023-03-17T07:25:14.224Z,57.97
2023-03-17T07:26:17.103Z,52.01
2023-03-17T07:27:22.693Z,64.65
2023-03-17T07:28:24.092Z,49.08
2023-03-17T07:29:26.660Z,60.68
2023-03-17T07:30:29.283Z,41.93
2023-03-17T07:31:31.859Z,50.81
2023-03-17T07:32:35.051Z,52.69
2023-03-17T07:33:37.591Z,43.88
2023-03-17T07:34:40.161Z,59.74
2023-03-17T07:35:42.891Z,52.87
2023-03-17T07:36:45.610Z,48.90
2023-03-17T07:37:48.169Z,52.19
2023-03-17T07:38:50.733Z,57.63
2023-03-17T07:39:53.289Z,70.69
2023-03-17T07:40:55.996Z,49.01
2023-03-17T07:41:58.579Z,53.55
2023-03-17T07:43:01.110Z,55.78
2023-03-17T07:44:03.676Z,66.73
2023-03-17T07:45:06.235Z,68.15
2023-03-17T07:46:09.075Z,51.94
2023-03-17T07:47:11.674Z,47.61
2023-03-17T07:48:14.436Z,38.99
2023-03-17T07:49:18.178Z,66.98
2023-03-17T07:50:21.578Z,58.38
2023-03-17T07:51:24.142Z,52.41
2023-03-17T07:52:26.751Z,59.60
2023-03-17T07:53:29.248Z,48.57
2023-03-17T07:54:31.754Z,58.26
2023-03-17T07:55:34.622Z,55.06
2023-03-17T07:56:37.629Z,70.52
2023-03-17T07:57:40.219Z,58.77
2023-03-17T07:58:42.889Z,70.64
2023-03-17T07:59:45.441Z,48.29
2023-03-17T08:00:48.073Z,73.00
2023-03-17T08:01:50.763Z,47.75
2023-03-17T08:03:06.880Z,70.77
2023-03-17T08:03:58.090Z,57.89
2023-03-17T08:05:00.724Z,57.44
2023-03-17T08:06:03.256Z,54.15
2023-03-17T08:07:05.884Z,57.14
2023-03-17T08:08:08.460Z,43.05
2023-03-17T08:09:11.050Z,54.69
2023-03-17T08:10:14.201Z,54.14
2023-03-17T08:11:16.776Z,48.88
2023-03-17T08:12:19.375Z,41.85
2023-03-17T08:13:21.897Z,43.80
2023-03-17T08:14:24.377Z,48.02
2023-03-17T08:15:26.923Z,46.89
2023-03-17T08:16:29.523Z,49.80
2023-03-17T08:17:32.293Z,42.66
2023-03-17T08:18:34.881Z,41.79
2023-03-17T08:19:37.560Z,45.85
2023-03-17T08:20:40.350Z,46.08
2023-03-17T08:21:42.838Z,48.37
2023-03-17T08:22:45.455Z,42.19
2023-03-17T08:23:48.396Z,42.54
2023-03-17T08:24:50.960Z,46.32
2023-03-17T08:25:53.506Z,51.93
2023-03-17T08:26:56.171Z,32.01
2023-03-17T08:27:58.722Z,41.26
2023-03-17T08:29:01.323Z,42.41
2023-03-17T08:30:04.307Z,37.34
2023-03-17T08:31:06.950Z,49.97
2023-03-17T08:32:09.607Z,47.67
2023-03-17T08:33:12.265Z,35.51
2023-03-17T08:34:14.917Z,31.38
2023-03-17T08:35:17.602Z,38.63
2023-03-17T08:36:20.251Z,39.76
2023-03-17T08:37:22.802Z,30.55
2023-03-17T08:38:25.576Z,26.88
2023-03-17T08:39:28.188Z,34.40
2023-03-17T08:40:31.474Z,41.51
2023-03-17T08:41:34.623Z,37.31
2023-03-17T08:42:37.235Z,32.65
2023-03-17T08:43:39.869Z,29.05
2023-03-17T08:44:44.090Z,23.13
2023-03-17T08:45:46.836Z,39.81
2023-03-17T08:46:49.694Z,47.41
2023-03-17T08:47:52.267Z,35.73
2023-03-17T08:48:54.855Z,44.82
2023-03-17T08:49:57.413Z,34.89
2023-03-17T08:51:00.401Z,28.13
2023-03-17T08:52:02.996Z,37.17
2023-03-17T08:53:05.581Z,26.35
2023-03-17T08:54:08.788Z,32.39
2023-03-17T08:55:11.390Z,28.29
2023-03-17T08:56:14.079Z,31.47
2023-03-17T08:57:16.608Z,35.58
2023-03-17T08:58:19.239Z,37.91
2023-03-17T08:59:21.898Z,32.83
2023-03-17T09:00:24.616Z,35.55
2023-03-17T09:01:27.305Z,30.88
2023-03-17T09:02:30.108Z,33.24
2023-03-17T09:03:32.618Z,27.79
2023-03-17T09:04:35.330Z,34.82
2023-03-17T09:05:38.678Z,30.84
2023-03-17T09:06:51.872Z,24.18
2023-03-17T09:07:46.283Z,33.59
2023-03-17T09:08:48.885Z,32.25
2023-03-17T09:09:51.500Z,21.45
2023-03-17T09:10:54.171Z,29.51
2023-03-17T09:11:56.728Z,21.72
2023-03-17T09:12:59.283Z,41.27
2023-03-17T09:14:01.858Z,31.41
2023-03-17T09:15:04.452Z,33.51
2023-03-17T09:16:07.281Z,31.78
2023-03-17T09:17:09.905Z,26.59
2023-03-17T09:18:12.468Z,31.39
2023-03-17T09:19:15.213Z,29.27
2023-03-17T09:20:18.192Z,27.07
2023-03-17T09:21:20.748Z,32.70
2023-03-17T09:22:23.316Z,29.55
2023-03-17T09:23:25.895Z,35.27
2023-03-17T09:24:28.447Z,33.64
2023-03-17T09:25:31.270Z,33.55
2023-03-17T09:26:33.935Z,35.69
2023-03-17T09:27:36.493Z,39.76
2023-03-17T09:28:38.949Z,37.25
2023-03-17T09:29:41.507Z,37.15
2023-03-17T09:30:44.325Z,42.34
2023-03-17T09:31:46.895Z,40.22
2023-03-17T09:32:49.484Z,34.21
2023-03-17T09:33:52.341Z,36.44
2023-03-17T09:34:54.901Z,32.00
2023-03-17T09:35:57.510Z,39.29
2023-03-17T09:37:00.526Z,36.94
2023-03-17T09:38:03.112Z,39.40
2023-03-17T09:39:05.667Z,37.01
2023-03-17T09:40:09.236Z,41.57
2023-03-17T09:41:11.812Z,43.05
2023-03-17T09:42:14.487Z,34.31
2023-03-17T09:43:17.066Z,49.24
2023-03-17T09:44:19.671Z,52.46
2023-03-17T09:45:22.134Z,39.51
2023-03-17T09:46:25.059Z,46.73
2023-03-17T09:47:27.963Z,51.69
2023-03-17T09:48:30.542Z,55.02
2023-03-17T09:49:33.114Z,51.99
2023-03-17T09:50:35.926Z,47.24
2023-03-17T09:51:38.611Z,52.99
2023-03-17T09:52:41.177Z,46.59
2023-03-17T09:53:43.730Z,55.61
2023-03-17T09:54:46.287Z,48.27
2023-03-17T09:55:48.851Z,53.85
2023-03-17T09:56:52.249Z,46.12
2023-03-17T09:57:54.814Z,46.59
2023-03-17T09:58:57.476Z,53.49
2023-03-17T10:00:00.043Z,52.82
2023-03-17T10:01:02.593Z,70.25
2023-03-17T10:02:05.203Z,49.45
2023-03-17T10:03:07.923Z,50.63
2023-03-17T10:04:10.601Z,55.45
2023-03-17T10:05:13.220Z,60.53
2023-03-17T10:06:15.935Z,55.99
2023-03-17T10:07:18.506Z,67.69
2023-03-17T10:08:30.756Z,66.33
2023-03-17T10:09:27.058Z,44.53
2023-03-17T10:10:30.752Z,61.67
2023-03-17T10:11:33.637Z,46.15
2023-03-17T10:12:36.227Z,49.17
2023-03-17T10:13:38.783Z,55.77
2023-03-17T10:14:41.343Z,59.53
2023-03-17T10:15:43.919Z,57.69
2023-03-17T10:16:46.623Z,46.44
2023-03-17T10:17:49.204Z,52.17
2023-03-17T10:18:51.762Z,48.89
2023-03-17T10:19:54.385Z,49.71
2023-03-17T10:20:56.990Z,58.20
2023-03-17T10:21:59.552Z,54.42
2023-03-17T10:23:02.109Z,58.29
2023-03-17T10:24:04.692Z,58.70
2023-03-17T10:25:07.362Z,52.01
2023-03-17T10:26:10.948Z,52.69
2023-03-17T10:27:13.514Z,56.65
2023-03-17T10:28:16.093Z,47.80
2023-03-17T10:29:18.654Z,44.63
2023-03-17T10:30:21.371Z,50.90
2023-03-17T10:31:23.936Z,55.37
2023-03-17T10:32:26.493Z,56.91
2023-03-17T10:33:29.111Z,38.80
2023-03-17T10:34:31.671Z,46.77
2023-03-17T10:35:34.241Z,46.59
2023-03-17T10:36:36.989Z,46.71
2023-03-17T10:37:40.281Z,57.75
2023-03-17T10:38:43.964Z,57.48
2023-03-17T10:39:46.559Z,41.28
2023-03-17T10:40:49.228Z,64.88
2023-03-17T10:41:51.796Z,52.71
2023-03-17T10:42:54.363Z,61.79
2023-03-17T10:43:56.968Z,53.03
2023-03-17T10:44:59.540Z,49.30
2023-03-17T10:46:02.161Z,46.33
2023-03-17T10:47:04.834Z,58.47
2023-03-17T10:48:07.598Z,47.86
2023-03-17T10:49:10.218Z,52.42
2023-03-17T10:50:13.589Z,52.22
2023-03-17T10:51:16.190Z,56.97
2023-03-17T10:52:18.719Z,52.81
2023-03-17T10:53:21.286Z,50.62
2023-03-17T10:54:23.885Z,56.75
2023-03-17T10:55:26.480Z,47.69
2023-03-17T10:56:29.236Z,55.14
2023-03-17T10:57:31.818Z,62.38
2023-03-17T10:58:34.407Z,52.25
2023-03-17T10:59:37.012Z,58.39
2023-03-17T11:00:39.710Z,58.08
2023-03-17T11:01:42.300Z,72.39
2023-03-17T11:02:44.868Z,71.45
2023-03-17T11:03:47.544Z,62.85
2023-03-17T11:04:50.346Z,51.54
2023-03-17T11:05:52.937Z,69.17
2023-03-17T11:06:55.714Z,57.13
2023-03-17T11:07:58.271Z,49.55
2023-03-17T11:09:00.821Z,48.15
2023-03-17T11:10:03.390Z,59.07
2023-03-17T11:11:05.952Z,51.88
2023-03-17T11:12:08.722Z,57.11
2023-03-17T11:13:11.341Z,48.97
2023-03-17T11:14:14.265Z,50.10
2023-03-17T11:15:16.907Z,48.52
2023-03-17T11:16:19.691Z,60.74
2023-03-17T11:17:22.317Z,57.25
2023-03-17T11:18:25.033Z,58.27
2023-03-17T11:19:27.639Z,42.01
2023-03-17T11:20:30.592Z,52.41
2023-03-17T11:21:33.361Z,54.05
2023-03-17T11:22:35.934Z,57.45
2023-03-17T11:23:38.525Z,55.44
2023-03-17T11:24:41.084Z,62.97
2023-03-17T11:25:43.670Z,52.95
2023-03-17T11:26:46.341Z,63.95
2023-03-17T11:27:48.898Z,52.24
2023-03-17T11:28:51.504Z,50.23
2023-03-17T11:29:54.074Z,62.15
2023-03-17T11:30:57.075Z,47.38
2023-03-17T11:31:59.709Z,61.79
2023-03-17T11:33:02.423Z,55.85
2023-03-17T11:34:04.960Z,43.30
2023-03-17T11:35:07.510Z,55.70
2023-03-17T11:36:10.736Z,62.16
2023-03-17T11:37:13.351Z,60.77
2023-03-17T11:38:15.952Z,56.51
2023-03-17T11:39:18.510Z,55.59
2023-03-17T11:40:21.392Z,63.04
2023-03-17T11:41:23.980Z,48.53
2023-03-17T11:42:26.603Z,52.02
2023-03-17T11:43:29.196Z,55.17
2023-03-17T11:44:31.691Z,59.23
2023-03-17T11:45:34.303Z,45.57
2023-03-17T11:46:37.430Z,50.42
2023-03-17T11:47:40.032Z,71.07
2023-03-17T11:48:42.571Z,45.09
2023-03-17T11:49:45.134Z,50.45
2023-03-17T11:50:47.837Z,54.86
2023-03-17T11:51:50.754Z,41.15
2023-03-17T11:52:53.364Z,44.26
2023-03-17T11:53:55.918Z,45.92
2023-03-17T11:54:59.699Z,46.78
2023-03-17T11:56:02.966Z,46.48
2023-03-17T11:57:05.622Z,44.03
2023-03-17T11:58:08.284Z,50.15
2023-03-17T11:59:10.877Z,67.14
2023-03-17T12:00:13.644Z,48.64
2023-03-17T12:01:16.255Z,60.69
2023-03-17T12:02:18.810Z,61.57
2023-03-17T12:03:21.773Z,54.99
2023-03-17T12:04:24.713Z,54.57
2023-03-17T12:05:27.271Z,62.78
2023-03-17T12:06:29.938Z,59.43
2023-03-17T12:07:32.818Z,66.42
2023-03-17T12:08:35.428Z,49.24
2023-03-17T12:09:38.171Z,58.65
2023-03-17T12:10:40.754Z,46.83
2023-03-17T12:11:43.328Z,45.01
2023-03-17T12:12:45.792Z,60.05
2023-03-17T12:13:48.357Z,62.47
2023-03-17T12:14:50.919Z,49.71
2023-03-17T12:15:53.529Z,48.77
2023-03-17T12:16:56.392Z,54.27
2023-03-17T12:17:58.988Z,63.63
2023-03-17T12:19:01.552Z,55.91
2023-03-17T12:20:04.341Z,60.57
2023-03-17T12:21:07.023Z,56.83
2023-03-17T12:22:09.652Z,51.04
2023-03-17T12:23:12.217Z,60.72
2023-03-17T12:24:14.798Z,51.25
2023-03-17T12:25:17.513Z,45.86
2023-03-17T12:26:20.236Z,60.70
2023-03-17T12:27:22.827Z,46.23
2023-03-17T12:28:25.370Z,47.41
2023-03-17T12:29:28.060Z,41.25
2023-03-17T12:30:31.043Z,34.51
2023-03-17T12:31:33.860Z,44.39
2023-03-17T12:32:36.805Z,46.18
2023-03-17T12:33:39.415Z,41.04
2023-03-17T12:34:42.000Z,38.67
2023-03-17T12:35:44.614Z,56.62
2023-03-17T12:36:47.746Z,48.99
2023-03-17T12:37:50.308Z,44.46
2023-03-17T12:38:52.866Z,39.00
2023-03-17T12:39:55.481Z,36.88
2023-03-17T12:40:58.008Z,38.45
2023-03-17T12:42:00.615Z,37.85
2023-03-17T12:43:03.233Z,33.88
2023-03-17T12:44:05.795Z,40.01
2023-03-17T12:45:08.416Z,36.27
2023-03-17T12:46:11.327Z,38.95
2023-03-17T12:47:14.057Z,34.17
2023-03-17T12:48:16.614Z,40.81
2023-03-17T12:49:19.169Z,32.69
2023-03-17T12:50:21.726Z,32.08
2023-03-17T12:51:24.280Z,39.90
2023-03-17T12:52:26.873Z,31.47
2023-03-17T12:53:29.461Z,28.29
2023-03-17T12:54:32.040Z,35.03
2023-03-17T12:55:34.629Z,33.55
2023-03-17T12:56:37.428Z,27.87
2023-03-17T12:57:40.059Z,34.42
2023-03-17T12:58:42.568Z,32.28
2023-03-17T12:59:44.937Z,36.43
2023-03-17T13:00:47.809Z,33.81
2023-03-17T13:01:50.386Z,29.25
2023-03-17T13:02:53.002Z,28.80
2023-03-17T13:03:55.553Z,34.14
2023-03-17T13:04:58.175Z,30.00
2023-03-17T13:06:00.875Z,40.35
2023-03-17T13:07:03.434Z,25.69
2023-03-17T13:08:06.003Z,28.54
2023-03-17T13:09:08.593Z,29.65
2023-03-17T13:10:11.995Z,23.04
2023-03-17T13:11:14.855Z,26.14
2023-03-17T13:12:17.416Z,30.29
2023-03-17T13:13:20.120Z,31.49
2023-03-17T13:14:22.733Z,35.31
2023-03-17T13:15:25.204Z,29.69
2023-03-17T13:16:27.939Z,27.09
2023-03-17T13:17:30.623Z,25.06
2023-03-17T13:18:33.185Z,24.61
2023-03-17T13:19:35.752Z,33.34
2023-03-17T13:20:38.512Z,24.77
2023-03-17T13:21:40.971Z,24.76
2023-03-17T13:22:43.574Z,22.53
2023-03-17T13:23:46.130Z,20.95
2023-03-17T13:24:48.744Z,24.65
2023-03-17T13:25:51.268Z,22.83
2023-03-17T13:26:55.185Z,22.21