createdAt,value
2023-05-05T00:01:00.882Z,1.50
2023-05-05T00:03:28.132Z,1.60
2023-05-05T00:05:55.508Z,1.60
2023-05-05T00:08:23.269Z,1.50
2023-05-05T00:10:51.574Z,1.60
2023-05-05T00:13:20.137Z,1.50
2023-05-05T00:15:49.083Z,1.50
2023-05-05T00:18:17.621Z,1.50
2023-05-05T00:20:46.874Z,1.50
2023-05-05T00:23:14.646Z,1.40
2023-05-05T00:25:41.964Z,1.40
2023-05-05T00:28:09.138Z,1.40
2023-05-05T00:30:37.431Z,1.40
2023-05-05T00:33:04.793Z,1.30
2023-05-05T00:35:31.906Z,1.30
2023-05-05T00:37:59.583Z,1.30
2023-05-05T00:40:26.831Z,1.20
2023-05-05T00:42:53.950Z,1.30
2023-05-05T00:45:20.947Z,1.20
2023-05-05T00:48:01.529Z,1.20
2023-05-05T00:50:31.217Z,1.20
2023-05-05T00:53:01.582Z,1.10
2023-05-05T00:55:32.515Z,1.10
2023-05-05T00:58:00.940Z,1.20
2023-05-05T01:00:28.437Z,1.20
2023-05-05T01:02:55.663Z,1.20
2023-05-05T01:05:24.535Z,1.10
2023-05-05T01:08:14.800Z,1.10
2023-05-05T01:10:48.795Z,1.10
2023-05-05T01:13:24.310Z,1.10
2023-05-05T01:16:03.034Z,1.10
2023-05-05T01:18:33.215Z,1.10
2023-05-05T01:21:37.079Z,1.10
2023-05-05T01:24:07.866Z,1.10
2023-05-05T01:26:59.848Z,1.10
2023-05-05T01:29:51.489Z,1.00
2023-05-05T01:32:25.781Z,1.00
2023-05-05T01:35:34.795Z,1.00
2023-05-05T01:38:23.026Z,0.90
2023-05-05T01:41:01.123Z,1.00
2023-05-05T01:43:30.759Z,0.90
2023-05-05T01:46:00.432Z,0.90
2023-05-05T01:48:29.873Z,0.90
2023-05-05T01:50:58.848Z,0.90
2023-05-05T01:53:27.346Z,0.90
2023-05-05T01:55:55.973Z,0.90
2023-05-05T01:58:24.385Z,0.90
2023-05-05T02:00:52.639Z,0.90
2023-05-05T02:03:21.789Z,0.90
2023-05-05T02:05:49.989Z,0.90
2023-05-05T02:08:17.526Z,0.90
2023-05-05T02:10:44.997Z,0.90
2023-05-05T02:13:13.007Z,0.90
2023-05-05T02:15:42.068Z,0.90
2023-05-05T02:18:10.854Z,0.90
2023-05-05T02:20:39.598Z,0.90
2023-05-05T02:23:08.048Z,0.80
2023-05-05T02:25:45.712Z,0.80
2023-05-05T02:28:42.756Z,0.80
2023-05-05T02:31:13.838Z,0.80
2023-05-05T02:33:43.197Z,0.80
2023-05-05T02:36:16.277Z,0.80
2023-05-05T02:38:46.380Z,0.80
2023-05-05T02:41:18.797Z,0.80
2023-05-05T02:43:48.611Z,0.80
2023-05-05T02:46:16.191Z,0.80
2023-05-05T02:48:43.189Z,0.80
2023-05-05T02:51:10.159Z,0.70
2023-05-05T02:53:37.299Z,0.70
2023-05-05T02:56:38.072Z,0.70
2023-05-05T02:59:16.166Z,0.70
2023-05-05T03:02:17.233Z,0.70
2023-05-05T03:05:00.959Z,0.70
2023-05-05T03:08:02.736Z,0.70
2023-05-05T03:10:36.474Z,0.80
2023-05-05T03:13:06.953Z,0.70
2023-05-05T03:15:43.830Z,0.80
2023-05-05T03:18:12.186Z,0.70
2023-05-05T03:20:42.761Z,0.70
2023-05-05T03:23:10.291Z,0.70
2023-05-05T03:25:45.456Z,0.70
2023-05-05T03:28:12.735Z,0.70
2023-05-05T03:30:40.101Z,0.70
2023-05-05T03:33:07.732Z,0.70
2023-05-05T03:35:34.669Z,0.70
2023-05-05T03:38:01.719Z,0.80
2023-05-05T03:40:40.327Z,0.80
2023-05-05T03:43:10.727Z,0.80
2023-05-05T03:45:37.750Z,0.80
2023-05-05T03:48:05.120Z,0.80
2023-05-05T03:50:32.116Z,0.90
2023-05-05T03:52:59.034Z,0.90
2023-05-05T03:55:26.106Z,0.80
2023-05-05T03:57:53.091Z,0.90
2023-05-05T04:00:20.325Z,0.90
2023-05-05T04:02:47.431Z,0.90
2023-05-05T04:05:14.544Z,1.00
2023-05-05T04:07:41.523Z,1.00
2023-05-05T04:10:09.156Z,1.00
2023-05-05T04:12:36.305Z,1.10
2023-05-05T04:15:03.573Z,1.20
2023-05-05T04:17:30.593Z,1.20
2023-05-05T04:19:57.493Z,1.20
2023-05-05T04:22:24.644Z,1.40
2023-05-05T04:24:51.986Z,1.50
2023-05-05T04:27:19.012Z,1.60
2023-05-05T04:29:45.942Z,1.70
2023-05-05T04:32:12.831Z,1.70
2023-05-05T04:34:39.876Z,1.80
2023-05-05T04:37:06.796Z,1.90
2023-05-05T04:39:33.809Z,1.90
2023-05-05T04:42:00.715Z,2.00
2023-05-05T04:44:27.645Z,2.10
2023-05-05T04:46:54.676Z,2.30
2023-05-05T04:49:21.742Z,2.30
2023-05-05T04:51:48.665Z,2.30
2023-05-05T04:54:15.628Z,2.40
2023-05-05T04:56:42.706Z,2.50
2023-05-05T04:59:10.049Z,2.60
2023-05-05T05:01:38.555Z,2.60
2023-05-05T05:04:05.815Z,2.70
2023-05-05T05:06:34.116Z,2.80
2023-05-05T05:09:01.023Z,2.80
2023-05-05T05:11:28.198Z,2.90
2023-05-05T05:13:55.164Z,3.00
2023-05-05T05:16:22.085Z,3.00
2023-05-05T05:18:49.045Z,3.10
2023-05-05T05:21:16.353Z,3.20
2023-05-05T05:23:43.267Z,3.20
2023-05-05T05:26:10.199Z,3.30
2023-05-05T05:28:37.131Z,3.30
2023-05-05T05:31:04.847Z,3.40
2023-05-05T05:33:31.809Z,3.40
2023-05-05T05:35:58.856Z,3.40
2023-05-05T05:38:26.053Z,3.50
2023-05-05T05:40:54.516Z,3.60
2023-05-05T05:43:21.462Z,3.60
2023-05-05T05:45:48.409Z,3.70
2023-05-05T05:48:15.354Z,3.70
2023-05-05T05:50:42.503Z,3.80
2023-05-05T05:53:09.420Z,3.90
2023-05-05T05:55:36.400Z,4.00
2023-05-05T05:58:03.365Z,4.10
2023-05-05T06:00:30.370Z,4.30
2023-05-05T06:02:57.313Z,4.40
2023-05-05T06:05:24.279Z,4.40
2023-05-05T06:07:51.191Z,4.50
2023-05-05T06:10:27.265Z,4.60
2023-05-05T06:12:54.798Z,4.70
2023-05-05T06:15:21.790Z,4.70
2023-05-05T06:17:48.767Z,4.80
2023-05-05T06:20:15.821Z,4.90
2023-05-05T06:22:42.812Z,4.90
2023-05-05T06:25:09.956Z,5.00
2023-05-05T06:27:36.865Z,5.10
2023-05-05T06:30:04.007Z,5.20
2023-05-05T06:32:31.362Z,5.30
2023-05-05T06:34:58.332Z,5.40
2023-05-05T06:37:25.269Z,5.40
2023-05-05T06:39:52.192Z,5.50
2023-05-05T06:42:19.073Z,5.50
2023-05-05T06:44:46.077Z,5.60
2023-05-05T06:47:12.987Z,5.70
2023-05-05T06:49:39.928Z,5.80
2023-05-05T06:52:08.292Z,6.00
2023-05-05T06:54:35.404Z,6.10
2023-05-05T06:57:02.314Z,6.30
2023-05-05T06:59:29.229Z,6.40
2023-05-05T07:01:56.573Z,6.50
2023-05-05T07:04:23.706Z,6.60
2023-05-05T07:06:50.757Z,6.80
2023-05-05T07:09:18.691Z,6.80
2023-05-05T07:11:46.464Z,7.00
2023-05-05T07:14:13.461Z,7.20
2023-05-05T07:16:40.483Z,7.30
2023-05-05T07:19:07.522Z,7.30
2023-05-05T07:21:35.058Z,7.30
2023-05-05T07:24:03.346Z,7.40
2023-05-05T07:26:30.466Z,7.10
2023-05-05T07:28:58.879Z,7.00
2023-05-05T07:31:26.963Z,7.20
2023-05-05T07:33:54.105Z,7.00
2023-05-05T07:36:21.275Z,6.80
2023-05-05T07:38:48.372Z,6.70
2023-05-05T07:41:15.376Z,6.80
2023-05-05T07:43:44.212Z,6.80
2023-05-05T07:46:12.071Z,6.70
2023-05-05T07:48:41.571Z,6.80
2023-05-05T07:51:09.338Z,6.80
2023-05-05T07:53:37.012Z,6.90
2023-05-05T07:56:04.229Z,7.10
2023-05-05T07:58:31.230Z,7.10
2023-05-05T08:00:58.116Z,7.20
2023-05-05T08:03:25.368Z,7.40
2023-05-05T08:05:55.489Z,7.30
2023-05-05T08:08:26.961Z,7.50
2023-05-05T08:10:54.541Z,7.80
2023-05-05T08:13:21.654Z,7.80
2023-05-05T08:15:48.637Z,8.00
2023-05-05T08:18:15.642Z,7.90
2023-05-05T08:20:42.597Z,8.10
2023-05-05T08:23:09.600Z,8.40
2023-05-05T08:25:36.553Z,8.60
2023-05-05T08:28:03.599Z,8.80
2023-05-05T08:30:30.778Z,8.80
2023-05-05T08:32:57.844Z,8.70
2023-05-05T08:35:24.933Z,8.90
2023-05-05T08:37:52.033Z,9.10
2023-05-05T08:40:21.327Z,8.40
2023-05-05T08:42:51.329Z,8.90
2023-05-05T08:45:18.330Z,8.60
2023-05-05T08:47:46.306Z,8.30
2023-05-05T08:50:14.011Z,8.50
2023-05-05T08:52:45.687Z,8.20
2023-05-05T08:55:26.694Z,8.50
2023-05-05T08:57:57.819Z,8.60
2023-05-05T09:00:26.659Z,8.80
2023-05-05T09:02:56.899Z,8.60
2023-05-05T09:05:24.353Z,8.50
2023-05-05T09:07:51.637Z,8.50
2023-05-05T09:10:19.094Z,8.80
2023-05-05T09:12:46.201Z,8.70
2023-05-05T09:15:15.135Z,8.40
2023-05-05T09:17:42.919Z,8.90
2023-05-05T09:20:14.836Z,9.40
2023-05-05T09:22:46.728Z,9.70
2023-05-05T09:25:15.678Z,10.00
2023-05-05T09:27:47.838Z,9.90
2023-05-05T09:30:17.235Z,9.70
2023-05-05T09:32:50.929Z,9.20
2023-05-05T09:35:19.341Z,9.40
2023-05-05T09:37:46.408Z,9.70
2023-05-05T09:40:15.128Z,8.80
2023-05-05T09:42:42.257Z,9.20
2023-05-05T09:45:18.145Z,9.50
2023-05-05T09:47:49.246Z,9.40
2023-05-05T09:50:20.565Z,8.90
2023-05-05T09:53:00.976Z,9.10
2023-05-05T09:55:28.788Z,9.40
2023-05-05T09:57:55.833Z,9.00
2023-05-05T10:00:38.772Z,8.70
2023-05-05T10:03:05.867Z,8.60
2023-05-05T10:05:32.892Z,8.40
2023-05-05T10:08:13.289Z,8.40
2023-05-05T10:11:01.867Z,8.40
2023-05-05T10:13:30.072Z,8.80
2023-05-05T10:15:58.505Z,8.90
2023-05-05T10:18:27.890Z,9.00
2023-05-05T10:20:54.848Z,9.50
2023-05-05T10:23:23.928Z,9.90
2023-05-05T10:26:03.852Z,10.10
2023-05-05T10:28:42.168Z,10.30
2023-05-05T10:31:25.820Z,10.50
2023-05-05T10:34:00.635Z,10.80
2023-05-05T10:36:29.282Z,10.80
2023-05-05T10:38:57.858Z,10.40
2023-05-05T10:41:28.555Z,10.60
2023-05-05T10:43:59.639Z,10.60
2023-05-05T10:46:28.992Z,10.50
2023-05-05T10:49:02.803Z,10.40
2023-05-05T10:51:46.191Z,10.40
2023-05-05T10:54:38.546Z,9.80
2023-05-05T10:57:09.646Z,9.60
2023-05-05T10:59:39.207Z,9.60
2023-05-05T11:02:27.281Z,9.40
2023-05-05T11:05:06.997Z,8.90
2023-05-05T11:07:34.588Z,8.70
2023-05-05T11:10:04.319Z,8.60
2023-05-05T11:12:32.882Z,9.00
2023-05-05T11:15:27.959Z,9.40
2023-05-05T11:17:56.502Z,9.30
2023-05-05T11:20:36.108Z,9.20
2023-05-05T11:23:03.234Z,8.80
2023-05-05T11:25:42.097Z,8.50
2023-05-05T11:28:16.931Z,8.60
2023-05-05T11:30:59.392Z,8.60
2023-05-05T11:33:29.763Z,9.30
2023-05-05T11:36:01.325Z,9.50
2023-05-05T11:38:36.620Z,9.90
2023-05-05T11:41:13.468Z,10.10
2023-05-05T11:43:42.367Z,10.30
2023-05-05T11:46:17.611Z,10.40
2023-05-05T11:48:53.054Z,10.70
2023-05-05T11:51:20.028Z,10.50
2023-05-05T11:53:49.441Z,10.40
2023-05-05T11:56:21.937Z,10.10
2023-05-05T11:58:49.613Z,10.30
2023-05-05T12:01:16.879Z,10.70
2023-05-05T12:03:45.871Z,10.70
2023-05-05T12:06:13.409Z,11.20
2023-05-05T12:08:41.504Z,11.60
2023-05-05T12:11:10.039Z,11.50
2023-05-05T12:13:37.048Z,10.80
2023-05-05T12:16:14.539Z,10.40
2023-05-05T12:18:42.278Z,10.80
2023-05-05T12:21:19.294Z,10.60
2023-05-05T12:23:46.940Z,10.50
2023-05-05T12:26:28.138Z,10.20
2023-05-05T12:29:01.296Z,10.10
2023-05-05T12:31:39.249Z,10.20
2023-05-05T12:34:08.490Z,10.30
2023-05-05T12:36:36.761Z,10.10
2023-05-05T12:39:05.371Z,10.10
2023-05-05T12:41:32.988Z,10.50
2023-05-05T12:44:01.421Z,10.80
2023-05-05T12:46:32.095Z,10.50
2023-05-05T12:49:06.997Z,10.40
2023-05-05T12:51:35.992Z,10.00
2023-05-05T12:54:12.314Z,10.30
2023-05-05T12:56:41.146Z,10.70
2023-05-05T12:59:12.742Z,10.90
2023-05-05T13:01:50.259Z,10.90
2023-05-05T13:04:18.465Z,11.00
2023-05-05T13:06:47.865Z,10.80
2023-05-05T13:09:30.960Z,10.80
2023-05-05T13:11:57.983Z,11.20
2023-05-05T13:14:24.999Z,11.50
2023-05-05T13:16:52.877Z,11.60
2023-05-05T13:19:19.828Z,11.80
2023-05-05T13:21:46.737Z,12.00
2023-05-05T13:24:26.062Z,11.90
2023-05-05T13:26:58.471Z,11.90
2023-05-05T13:29:29.570Z,11.70
2023-05-05T13:31:58.555Z,11.40
2023-05-05T13:34:25.569Z,11.50
2023-05-05T13:36:52.528Z,11.40
2023-05-05T13:39:19.656Z,11.40
2023-05-05T13:41:46.755Z,11.30
2023-05-05T13:44:14.491Z,10.90
2023-05-05T13:46:42.755Z,11.00
2023-05-05T13:49:09.932Z,11.00
2023-05-05T13:51:38.374Z,11.20
2023-05-05T13:54:06.563Z,11.30
2023-05-05T13:56:34.316Z,11.30
2023-05-05T13:59:01.415Z,10.90
2023-05-05T14:01:29.149Z,10.90
2023-05-05T14:03:57.601Z,10.90
2023-05-05T14:06:25.944Z,10.90
2023-05-05T14:08:53.058Z,11.00
2023-05-05T14:11:20.757Z,10.70
2023-05-05T14:13:48.199Z,10.90
2023-05-05T14:16:15.654Z,11.00
2023-05-05T14:18:42.758Z,10.80
2023-05-05T14:21:09.793Z,10.60
2023-05-05T14:23:36.831Z,10.50
2023-05-05T14:26:03.842Z,10.40
2023-05-05T14:28:30.984Z,10.40
2023-05-05T14:30:57.926Z,10.40
2023-05-05T14:33:24.945Z,10.30
2023-05-05T14:35:52.032Z,10.30
2023-05-05T14:38:19.025Z,10.20
2023-05-05T14:40:45.990Z,10.30
2023-05-05T14:43:12.960Z,10.30
2023-05-05T14:45:40.002Z,10.20
2023-05-05T14:48:07.172Z,10.20
2023-05-05T14:50:34.154Z,10.10
2023-05-05T14:53:01.135Z,9.90
2023-05-05T14:55:28.083Z,9.80
2023-05-05T14:57:55.047Z,9.70
2023-05-05T15:00:22.106Z,9.50
2023-05-05T15:02:49.192Z,9.50
2023-05-05T15:05:16.342Z,9.30
2023-05-05T15:07:43.340Z,9.40
2023-05-05T15:10:10.878Z,9.60
2023-05-05T15:12:37.976Z,9.60
2023-05-05T15:15:05.428Z,9.70
2023-05-05T15:17:32.772Z,9.70
2023-05-05T15:19:59.745Z,9.50
2023-05-05T15:22:26.699Z,9.50
2023-05-05T15:24:53.658Z,9.40
2023-05-05T15:27:20.636Z,9.10
2023-05-05T15:29:48.552Z,9.10
2023-05-05T15:32:15.590Z,9.00
2023-05-05T15:34:44.829Z,8.90
2023-05-05T15:37:11.780Z,9.00
2023-05-05T15:39:38.725Z,8.80
2023-05-05T15:42:05.789Z,8.80
2023-05-05T15:44:32.726Z,8.90
2023-05-05T15:46:59.696Z,8.90
2023-05-05T15:49:26.651Z,8.90
2023-05-05T15:51:53.578Z,9.00
2023-05-05T15:54:20.647Z,8.90
2023-05-05T15:56:47.545Z,8.80
2023-05-05T15:59:14.528Z,8.80
2023-05-05T16:01:41.555Z,8.80
2023-05-05T16:04:08.519Z,8.80
2023-05-05T16:06:35.890Z,8.60
2023-05-05T16:09:03.850Z,8.60
2023-05-05T16:11:30.926Z,8.50
2023-05-05T16:13:57.847Z,8.50
2023-05-05T16:16:24.776Z,8.40
2023-05-05T16:18:51.942Z,8.30
2023-05-05T16:21:18.919Z,8.20
2023-05-05T16:23:46.565Z,8.00
2023-05-05T16:26:13.556Z,8.00
2023-05-05T16:28:40.463Z,8.00
2023-05-05T16:31:09.537Z,7.90
2023-05-05T16:33:41.263Z,7.80
2023-05-05T16:36:10.866Z,7.70
2023-05-05T16:38:38.608Z,7.60
2023-05-05T16:41:07.039Z,7.50
2023-05-05T16:43:34.740Z,7.50
2023-05-05T16:46:01.871Z,7.50
2023-05-05T16:48:28.870Z,7.40
2023-05-05T16:50:59.027Z,7.40
2023-05-05T16:53:26.412Z,7.20
2023-05-05T16:55:53.842Z,7.20
2023-05-05T16:58:22.476Z,7.20
2023-05-05T17:00:50.365Z,7.20
2023-05-05T17:03:18.100Z,7.10
2023-05-05T17:05:49.612Z,7.10
2023-05-05T17:08:17.733Z,7.00
2023-05-05T17:10:45.730Z,7.00
2023-05-05T17:13:14.121Z,6.90
2023-05-05T17:15:41.684Z,6.90
2023-05-05T17:18:08.900Z,6.90
2023-05-05T17:20:36.467Z,6.80
2023-05-05T17:23:03.615Z,6.80
2023-05-05T17:25:30.869Z,6.80
2023-05-05T17:27:57.831Z,6.80
2023-05-05T17:30:24.868Z,6.70
2023-05-05T17:32:52.029Z,6.70
2023-05-05T17:35:19.320Z,6.60
2023-05-05T17:37:46.309Z,6.60
2023-05-05T17:40:13.294Z,6.60
2023-05-05T17:42:40.618Z,6.60
2023-05-05T17:45:08.604Z,6.50
2023-05-05T17:47:36.297Z,6.50
2023-05-05T17:50:03.664Z,6.50
2023-05-05T17:52:30.708Z,6.50
2023-05-05T17:54:57.716Z,6.40
2023-05-05T17:57:24.637Z,6.40
2023-05-05T17:59:53.528Z,6.30
2023-05-05T18:02:20.917Z,6.30
2023-05-05T18:04:48.033Z,6.30
2023-05-05T18:07:15.264Z,6.30
2023-05-05T18:09:42.636Z,6.30
2023-05-05T18:12:09.715Z,6.20
2023-05-05T18:14:36.728Z,6.20
2023-05-05T18:17:04.655Z,6.10
2023-05-05T18:19:31.797Z,6.00
2023-05-05T18:21:59.128Z,6.00
2023-05-05T18:24:26.516Z,6.00
2023-05-05T18:26:53.736Z,5.90
2023-05-05T18:29:21.893Z,5.90
2023-05-05T18:31:51.764Z,6.00
2023-05-05T18:34:22.053Z,6.00
2023-05-05T18:36:51.283Z,5.90
2023-05-05T18:39:18.219Z,5.90
2023-05-05T18:41:45.333Z,5.80
2023-05-05T18:44:12.411Z,5.90
2023-05-05T18:46:39.545Z,5.70
2023-05-05T18:49:06.541Z,5.70
2023-05-05T18:51:33.487Z,5.60
2023-05-05T18:54:03.489Z,5.60
2023-05-05T18:56:31.185Z,5.50
2023-05-05T18:58:58.167Z,5.40
2023-05-05T19:01:25.238Z,5.50
2023-05-05T19:03:52.170Z,5.50
2023-05-05T19:06:19.121Z,5.50
2023-05-05T19:08:46.579Z,5.40
2023-05-05T19:11:15.116Z,5.40
2023-05-05T19:13:42.428Z,5.30
2023-05-05T19:16:11.375Z,5.30
2023-05-05T19:18:39.052Z,5.20
2023-05-05T19:21:06.149Z,5.10
2023-05-05T19:23:33.422Z,5.10
2023-05-05T19:26:00.728Z,5.10
2023-05-05T19:28:27.657Z,4.90
2023-05-05T19:30:54.723Z,4.90
2023-05-05T19:33:21.721Z,4.80
2023-05-05T19:35:48.823Z,4.80
2023-05-05T19:38:16.067Z,4.70
2023-05-05T19:40:43.535Z,4.60
2023-05-05T19:43:10.565Z,4.60
2023-05-05T19:45:37.700Z,4.50
2023-05-05T19:48:04.969Z,4.50
2023-05-05T19:50:31.893Z,4.40
2023-05-05T19:52:58.890Z,4.40
2023-05-05T19:55:25.896Z,4.40
2023-05-05T19:57:52.904Z,4.30
2023-05-05T20:00:20.055Z,4.20
2023-05-05T20:02:49.117Z,4.20
2023-05-05T20:05:17.690Z,4.10
2023-05-05T20:07:46.416Z,4.10
2023-05-05T20:10:13.654Z,4.10
2023-05-05T20:12:47.750Z,4.00
2023-05-05T20:15:19.570Z,4.00
2023-05-05T20:17:47.484Z,3.90
2023-05-05T20:20:20.480Z,3.90
2023-05-05T20:22:48.131Z,3.90
2023-05-05T20:25:16.378Z,3.80
2023-05-05T20:27:44.177Z,3.80
2023-05-05T20:30:12.300Z,3.70
2023-05-05T20:32:39.536Z,3.60
2023-05-05T20:35:07.350Z,3.50
2023-05-05T20:37:34.375Z,3.60
2023-05-05T20:40:01.312Z,3.60
2023-05-05T20:42:29.705Z,3.40
2023-05-05T20:44:57.114Z,3.40
2023-05-05T20:47:24.434Z,3.30
2023-05-05T20:49:52.533Z,3.20
2023-05-05T20:52:20.116Z,3.20
2023-05-05T20:54:47.246Z,3.10
2023-05-05T20:57:14.302Z,3.10
2023-05-05T20:59:41.268Z,3.20
2023-05-05T21:02:09.113Z,3.20
2023-05-05T21:04:36.312Z,3.10
2023-05-05T21:07:03.289Z,3.20
2023-05-05T21:09:31.458Z,3.10
2023-05-05T21:11:58.513Z,3.10
2023-05-05T21:14:25.556Z,3.10
2023-05-05T21:16:52.483Z,3.10
2023-05-05T21:19:19.554Z,3.00
2023-05-05T21:21:46.439Z,3.00
2023-05-05T21:24:13.449Z,3.00
2023-05-05T21:26:44.429Z,2.80
2023-05-05T21:29:11.749Z,2.80
2023-05-05T21:31:38.711Z,2.90
2023-05-05T21:34:05.769Z,2.90
2023-05-05T21:36:33.899Z,2.80
2023-05-05T21:39:01.257Z,2.80
2023-05-05T21:41:28.332Z,2.80
2023-05-05T21:43:55.683Z,2.70
2023-05-05T21:46:22.805Z,2.70
2023-05-05T21:48:49.939Z,2.80
2023-05-05T21:51:17.412Z,2.80
2023-05-05T21:53:44.525Z,2.80
2023-05-05T21:56:11.576Z,2.80
2023-05-05T21:58:39.102Z,2.80
2023-05-05T22:01:06.089Z,2.80
2023-05-05T22:03:34.892Z,2.70
2023-05-05T22:06:01.958Z,2.60
2023-05-05T22:08:28.848Z,2.50
2023-05-05T22:10:55.775Z,2.40
2023-05-05T22:13:22.823Z,2.30
2023-05-05T22:15:50.259Z,2.40
2023-05-05T22:18:17.267Z,2.50
2023-05-05T22:20:44.331Z,2.50
2023-05-05T22:23:11.271Z,2.50
2023-05-05T22:25:38.226Z,2.50
2023-05-05T22:28:05.219Z,2.40
2023-05-05T22:30:32.399Z,2.40
2023-05-05T22:32:59.358Z,2.40
2023-05-05T22:35:26.342Z,2.50
2023-05-05T22:37:53.350Z,2.40
2023-05-05T22:40:20.403Z,2.40
2023-05-05T22:42:47.319Z,2.30
2023-05-05T22:45:14.308Z,2.20
2023-05-05T22:47:41.426Z,2.20
2023-05-05T22:50:08.918Z,2.30
2023-05-05T22:52:36.328Z,2.20
2023-05-05T22:55:03.561Z,2.10
2023-05-05T22:57:30.661Z,2.10
2023-05-05T22:59:57.689Z,2.10
2023-05-05T23:02:26.563Z,2.10
2023-05-05T23:04:53.736Z,2.10
2023-05-05T23:07:20.993Z,2.20
2023-05-05T23:09:48.353Z,2.20
2023-05-05T23:12:15.253Z,2.10
2023-05-05T23:14:42.275Z,2.10
2023-05-05T23:17:09.737Z,2.20
2023-05-05T23:19:36.962Z,2.10
2023-05-05T23:22:04.376Z,2.00
2023-05-05T23:24:31.682Z,2.10
2023-05-05T23:27:02.173Z,2.00
2023-05-05T23:29:29.388Z,2.10
2023-05-05T23:31:56.919Z,1.90
2023-05-05T23:34:24.206Z,1.90
2023-05-05T23:36:51.211Z,1.90
2023-05-05T23:39:18.515Z,1.90
2023-05-05T23:41:45.554Z,1.80
2023-05-05T23:44:12.968Z,1.70
2023-05-05T23:46:39.916Z,1.80
2023-05-05T23:49:06.840Z,1.70
2023-05-05T23:51:33.971Z,1.70
2023-05-05T23:54:01.147Z,1.70
2023-05-05T23:56:28.123Z,1.70
2023-05-05T23:58:55.127Z,1.70
