createdAt,value
2023-02-07T00:00:57.672Z,18.04
2023-02-07T00:01:57.734Z,18.09
2023-02-07T00:02:57.763Z,18.10
2023-02-07T00:03:57.755Z,18.13
2023-02-07T00:04:57.724Z,18.11
2023-02-07T00:05:58.388Z,18.09
2023-02-07T00:06:57.865Z,18.02
2023-02-07T00:07:58.354Z,18.04
2023-02-07T00:08:57.875Z,18.01
2023-02-07T00:09:57.804Z,18.01
2023-02-07T00:10:57.774Z,18.02
2023-02-07T00:11:57.867Z,18.02
2023-02-07T00:12:57.796Z,18.04
2023-02-07T00:13:57.809Z,18.04
2023-02-07T00:14:58.360Z,17.99
2023-02-07T00:15:57.875Z,17.99
2023-02-07T00:16:57.872Z,17.99
2023-02-07T00:17:57.835Z,17.98
2023-02-07T00:19:00.144Z,18.01
2023-02-07T00:19:57.890Z,18.01
2023-02-07T00:20:58.873Z,17.96
2023-02-07T00:21:58.057Z,18.02
2023-02-07T00:22:57.937Z,18.01
2023-02-07T00:23:57.956Z,17.99
2023-02-07T00:24:58.866Z,17.99
2023-02-07T00:25:57.979Z,18.01
2023-02-07T00:26:58.019Z,18.01
2023-02-07T00:27:59.128Z,18.01
2023-02-07T00:28:58.045Z,18.02
2023-02-07T00:29:58.870Z,18.02
2023-02-07T00:30:58.104Z,18.02
2023-02-07T00:31:58.027Z,18.02
2023-02-07T00:32:58.060Z,17.96
2023-02-07T00:33:58.087Z,17.99
2023-02-07T00:34:58.888Z,17.98
2023-02-07T00:35:58.154Z,17.98
2023-02-07T00:36:58.136Z,17.98
2023-02-07T00:37:58.181Z,17.98
2023-02-07T00:38:58.173Z,18.02
2023-02-07T00:39:58.882Z,17.98
2023-02-07T00:40:58.240Z,17.96
2023-02-07T00:41:58.403Z,17.95
2023-02-07T00:42:58.194Z,17.98
2023-02-07T00:43:58.221Z,17.95
2023-02-07T00:44:58.237Z,17.95
2023-02-07T00:45:58.458Z,17.92
2023-02-07T00:46:58.264Z,17.96
2023-02-07T00:47:58.248Z,17.91
2023-02-07T00:48:58.309Z,17.91
2023-02-07T00:49:58.283Z,17.92
2023-02-07T00:50:58.305Z,17.89
2023-02-07T00:51:58.336Z,17.89
2023-02-07T00:52:58.377Z,17.91
2023-02-07T00:53:58.383Z,17.89
2023-02-07T00:54:58.411Z,17.89
2023-02-07T00:55:59.372Z,17.89
2023-02-07T00:56:58.403Z,17.92
2023-02-07T00:57:58.431Z,17.91
2023-02-07T00:58:58.441Z,17.89
2023-02-07T00:59:58.477Z,17.92
2023-02-07T01:00:58.582Z,17.96
2023-02-07T01:01:58.498Z,17.95
2023-02-07T01:02:58.539Z,17.95
2023-02-07T01:03:59.380Z,17.89
2023-02-07T01:04:58.581Z,17.91
2023-02-07T01:05:59.379Z,17.89
2023-02-07T01:06:58.634Z,17.89
2023-02-07T01:07:58.665Z,17.89
2023-02-07T01:08:58.650Z,17.89
2023-02-07T01:09:58.690Z,17.84
2023-02-07T01:10:58.659Z,17.86
2023-02-07T01:11:58.695Z,17.89
2023-02-07T01:12:58.679Z,17.89
2023-02-07T01:13:58.703Z,17.87
2023-02-07T01:14:58.755Z,17.89
2023-02-07T01:15:58.736Z,17.83
2023-02-07T01:16:58.773Z,17.84
2023-02-07T01:17:58.748Z,17.86
2023-02-07T01:18:58.732Z,17.83
2023-02-07T01:19:58.752Z,17.83
2023-02-07T01:20:58.838Z,17.84
2023-02-07T01:21:58.782Z,17.86
2023-02-07T01:22:58.778Z,17.89
2023-02-07T01:23:58.813Z,17.91
2023-02-07T01:24:58.830Z,17.87
2023-02-07T01:25:58.852Z,17.86
2023-02-07T01:26:58.853Z,17.87
2023-02-07T01:27:58.825Z,17.86
2023-02-07T01:28:58.853Z,17.91
2023-02-07T01:29:58.879Z,17.87
2023-02-07T01:30:58.983Z,17.81
2023-02-07T01:31:59.019Z,17.79
2023-02-07T01:32:58.931Z,17.83
2023-02-07T01:33:59.900Z,17.84
2023-02-07T01:34:59.025Z,17.84
2023-02-07T01:35:58.997Z,17.86
2023-02-07T01:36:59.399Z,17.83
2023-02-07T01:37:59.895Z,17.84
2023-02-07T01:38:59.049Z,17.87
2023-02-07T01:39:59.061Z,17.83
2023-02-07T01:40:59.124Z,17.81
2023-02-07T01:41:59.424Z,17.84
2023-02-07T01:42:59.120Z,17.81
2023-02-07T01:43:59.155Z,17.84
2023-02-07T01:44:59.143Z,17.84
2023-02-07T01:45:59.167Z,17.83
2023-02-07T01:46:59.921Z,17.80
2023-02-07T01:47:59.174Z,17.80
2023-02-07T01:48:59.166Z,17.81
2023-02-07T01:49:59.136Z,17.79
2023-02-07T01:50:59.168Z,17.77
2023-02-07T01:51:59.200Z,17.79
2023-02-07T01:52:59.239Z,17.79
2023-02-07T01:53:59.214Z,17.80
2023-02-07T01:54:59.232Z,17.83
2023-02-07T01:55:59.268Z,17.83
2023-02-07T01:56:59.297Z,17.83
2023-02-07T01:57:59.913Z,17.83
2023-02-07T01:58:59.352Z,17.80
2023-02-07T01:59:59.342Z,17.79
2023-02-07T02:00:59.316Z,17.73
2023-02-07T02:01:59.890Z,17.77
2023-02-07T02:02:59.334Z,17.81
2023-02-07T02:03:59.364Z,17.83
2023-02-07T02:04:59.408Z,17.80
2023-02-07T02:05:59.401Z,17.74
2023-02-07T02:06:59.374Z,17.81
2023-02-07T02:07:59.403Z,17.80
2023-02-07T02:08:59.900Z,17.80
2023-02-07T02:09:59.422Z,17.77
2023-02-07T02:10:59.472Z,17.77
2023-02-07T02:11:59.458Z,17.77
2023-02-07T02:12:59.443Z,17.79
2023-02-07T02:13:59.456Z,17.80
2023-02-07T02:14:59.428Z,17.80
2023-02-07T02:15:59.494Z,17.79
2023-02-07T02:17:00.452Z,17.74
2023-02-07T02:17:59.480Z,17.77
2023-02-07T02:18:59.505Z,17.77
2023-02-07T02:20:00.399Z,17.77
2023-02-07T02:20:59.484Z,17.74
2023-02-07T02:22:00.399Z,17.76
2023-02-07T02:22:59.573Z,17.76
2023-02-07T02:23:59.556Z,17.73
2023-02-07T02:24:59.534Z,17.71
2023-02-07T02:25:59.582Z,17.76
2023-02-07T02:27:00.395Z,17.74
2023-02-07T02:28:00.396Z,17.73
2023-02-07T02:29:01.455Z,17.73
2023-02-07T02:29:59.591Z,17.73
2023-02-07T02:30:59.689Z,17.76
2023-02-07T02:32:00.404Z,17.76
2023-02-07T02:32:59.564Z,17.79
2023-02-07T02:34:00.403Z,17.77
2023-02-07T02:34:59.987Z,17.77
2023-02-07T02:35:59.610Z,17.80
2023-02-07T02:36:59.633Z,17.76
2023-02-07T02:37:59.664Z,17.79
2023-02-07T02:38:59.636Z,17.77
2023-02-07T02:39:59.666Z,17.77
2023-02-07T02:40:59.736Z,17.76
2023-02-07T02:41:59.908Z,17.74
2023-02-07T02:43:00.401Z,17.77
2023-02-07T02:43:59.735Z,17.74
2023-02-07T02:44:59.763Z,17.73
2023-02-07T02:46:00.438Z,17.74
2023-02-07T02:46:59.787Z,17.73
2023-02-07T02:47:59.804Z,17.77
2023-02-07T02:48:59.855Z,17.74
2023-02-07T02:49:59.822Z,17.71
2023-02-07T02:51:00.416Z,17.73
2023-02-07T02:51:59.865Z,17.73
2023-02-07T02:52:59.867Z,17.73
2023-02-07T02:53:59.852Z,17.71
2023-02-07T02:54:59.846Z,17.74
2023-02-07T02:55:59.819Z,17.74
2023-02-07T02:56:59.858Z,17.70
2023-02-07T02:58:02.019Z,17.70
2023-02-07T02:58:59.972Z,17.66
2023-02-07T02:59:59.913Z,17.66
2023-02-07T03:00:59.935Z,17.65
2023-02-07T03:02:00.013Z,17.68
2023-02-07T03:02:59.967Z,17.71
2023-02-07T03:03:59.943Z,17.76
2023-02-07T03:05:00.118Z,17.77
2023-02-07T03:05:59.963Z,17.73
2023-02-07T03:06:59.990Z,17.73
2023-02-07T03:08:00.010Z,17.71
2023-02-07T03:09:00.030Z,17.71
2023-02-07T03:10:00.053Z,17.74
2023-02-07T03:11:00.235Z,17.77
2023-02-07T03:12:00.130Z,17.76
2023-02-07T03:13:00.073Z,17.76
2023-02-07T03:14:00.141Z,17.74
2023-02-07T03:15:00.149Z,17.70
2023-02-07T03:16:00.930Z,17.71
2023-02-07T03:17:00.193Z,17.68
2023-02-07T03:18:00.214Z,17.73
2023-02-07T03:19:00.429Z,17.70
2023-02-07T03:20:00.186Z,17.71
2023-02-07T03:21:01.367Z,17.66
2023-02-07T03:22:00.207Z,17.65
2023-02-07T03:23:00.255Z,17.65
2023-02-07T03:24:00.188Z,17.70
2023-02-07T03:25:00.201Z,17.73
2023-02-07T03:26:00.249Z,17.71
2023-02-07T03:27:00.234Z,17.71
2023-02-07T03:28:00.255Z,17.71
2023-02-07T03:29:00.241Z,17.65
2023-02-07T03:30:00.921Z,17.65
2023-02-07T03:31:00.366Z,17.63
2023-02-07T03:32:00.239Z,17.68
2023-02-07T03:33:00.215Z,17.65
2023-02-07T03:34:00.953Z,17.60
2023-02-07T03:35:00.310Z,17.62
2023-02-07T03:36:00.243Z,17.62
2023-02-07T03:37:00.257Z,17.62
2023-02-07T03:38:00.291Z,17.62
2023-02-07T03:39:00.304Z,17.60
2023-02-07T03:40:00.330Z,17.63
2023-02-07T03:41:00.390Z,17.65
2023-02-07T03:42:00.359Z,17.63
2023-02-07T03:43:00.372Z,17.63
2023-02-07T03:44:00.383Z,17.63
2023-02-07T03:45:00.407Z,17.58
2023-02-07T03:46:00.381Z,17.54
2023-02-07T03:47:00.429Z,17.54
2023-02-07T03:48:00.412Z,17.58
2023-02-07T03:49:00.437Z,17.57
2023-02-07T03:50:00.472Z,17.57
2023-02-07T03:51:00.413Z,17.58
2023-02-07T03:52:00.432Z,17.62
2023-02-07T03:53:00.474Z,17.62
2023-02-07T03:54:00.479Z,17.54
2023-02-07T03:55:00.456Z,17.55
2023-02-07T03:56:00.453Z,17.54
2023-02-07T03:57:00.466Z,17.49
2023-02-07T03:58:00.516Z,17.53
2023-02-07T03:59:00.567Z,17.53
2023-02-07T04:00:00.522Z,17.54
2023-02-07T04:01:00.564Z,17.51
2023-02-07T04:02:00.650Z,17.51
2023-02-07T04:03:00.552Z,17.51
2023-02-07T04:04:00.811Z,17.53
2023-02-07T04:05:00.609Z,17.46
2023-02-07T04:06:00.620Z,17.51
2023-02-07T04:07:00.600Z,17.45
2023-02-07T04:08:01.448Z,17.46
2023-02-07T04:09:00.673Z,17.43
2023-02-07T04:10:00.657Z,17.45
2023-02-07T04:11:01.448Z,17.46
2023-02-07T04:12:00.728Z,17.45
2023-02-07T04:13:00.669Z,17.49
2023-02-07T04:14:00.677Z,17.51
2023-02-07T04:15:00.659Z,17.49
2023-02-07T04:16:00.767Z,17.49
2023-02-07T04:17:01.432Z,17.47
2023-02-07T04:18:00.683Z,17.51
2023-02-07T04:19:00.940Z,17.47
2023-02-07T04:20:00.788Z,17.45
2023-02-07T04:21:01.430Z,17.49
2023-02-07T04:22:01.460Z,17.49
2023-02-07T04:23:01.438Z,17.46
2023-02-07T04:24:01.440Z,17.47
2023-02-07T04:25:00.783Z,17.51
2023-02-07T04:26:00.830Z,17.47
2023-02-07T04:27:00.806Z,17.45
2023-02-07T04:28:00.902Z,17.43
2023-02-07T04:29:00.842Z,17.43
2023-02-07T04:30:00.944Z,17.43
2023-02-07T04:31:00.902Z,17.43
2023-02-07T04:32:00.991Z,17.45
2023-02-07T04:33:00.900Z,17.45
2023-02-07T04:34:00.886Z,17.46
2023-02-07T04:35:00.952Z,17.42
2023-02-07T04:36:00.912Z,17.42
2023-02-07T04:37:00.901Z,17.42
2023-02-07T04:38:00.930Z,17.40
2023-02-07T04:39:00.943Z,17.40
2023-02-07T04:40:00.922Z,17.42
2023-02-07T04:41:00.966Z,17.40
2023-02-07T04:42:00.943Z,17.39
2023-02-07T04:43:00.962Z,17.38
2023-02-07T04:44:01.937Z,17.39
2023-02-07T04:45:01.054Z,17.40
2023-02-07T04:46:01.083Z,17.40
2023-02-07T04:47:01.934Z,17.40
2023-02-07T04:48:01.057Z,17.39
2023-02-07T04:49:01.440Z,17.40
2023-02-07T04:50:01.945Z,17.39
2023-02-07T04:51:01.100Z,17.42
2023-02-07T04:52:01.466Z,17.40
2023-02-07T04:53:01.135Z,17.39
2023-02-07T04:54:01.156Z,17.40
2023-02-07T04:55:01.131Z,17.42
2023-02-07T04:56:01.156Z,17.40
2023-02-07T04:57:01.152Z,17.42
2023-02-07T04:58:01.152Z,17.40
2023-02-07T04:59:01.133Z,17.40
2023-02-07T05:00:01.124Z,17.39
2023-02-07T05:01:01.169Z,17.42
2023-02-07T05:02:01.157Z,17.42
2023-02-07T05:03:01.940Z,17.43
2023-02-07T05:04:01.153Z,17.39
2023-02-07T05:05:01.161Z,17.39
2023-02-07T05:06:01.123Z,17.38
2023-02-07T05:07:01.128Z,17.36
2023-02-07T05:08:01.949Z,17.39
2023-02-07T05:09:01.201Z,17.42
2023-02-07T05:10:01.211Z,17.45
2023-02-07T05:11:01.218Z,17.42
2023-02-07T05:12:01.204Z,17.43
2023-02-07T05:13:01.219Z,17.39
2023-02-07T05:14:01.242Z,17.40
2023-02-07T05:15:01.239Z,17.46
2023-02-07T05:16:01.230Z,17.47
2023-02-07T05:17:01.281Z,17.42
2023-02-07T05:18:01.284Z,17.40
2023-02-07T05:19:01.274Z,17.38
2023-02-07T05:20:01.948Z,17.39
2023-02-07T05:21:01.484Z,17.42
2023-02-07T05:22:01.282Z,17.45
2023-02-07T05:23:01.355Z,17.42
2023-02-07T05:24:01.335Z,17.42
2023-02-07T05:25:01.348Z,17.45
2023-02-07T05:26:01.488Z,17.39
2023-02-07T05:27:01.366Z,17.42
2023-02-07T05:28:01.459Z,17.42
2023-02-07T05:29:01.387Z,17.42
2023-02-07T05:30:01.415Z,17.36
2023-02-07T05:31:01.506Z,17.32
2023-02-07T05:32:01.412Z,17.28
2023-02-07T05:33:01.427Z,17.25
2023-02-07T05:34:01.450Z,17.22
2023-02-07T05:35:01.488Z,17.24
2023-02-07T05:36:01.534Z,17.20
2023-02-07T05:37:01.565Z,17.24
2023-02-07T05:38:01.549Z,17.24
2023-02-07T05:39:01.565Z,17.20
2023-02-07T05:40:01.599Z,17.14
2023-02-07T05:41:01.569Z,17.10
2023-02-07T05:42:01.613Z,17.07
2023-02-07T05:43:01.576Z,17.00
2023-02-07T05:44:01.599Z,16.95
2023-02-07T05:45:01.587Z,16.91
2023-02-07T05:46:01.675Z,16.91
2023-02-07T05:47:01.609Z,16.91
2023-02-07T05:48:01.654Z,16.85
2023-02-07T05:49:01.711Z,16.87
2023-02-07T05:50:02.000Z,16.96
2023-02-07T05:51:01.695Z,17.03
2023-02-07T05:52:01.639Z,17.06
2023-02-07T05:53:01.721Z,17.07
2023-02-07T05:54:01.609Z,17.07
2023-02-07T05:55:01.659Z,17.10
2023-02-07T05:56:01.678Z,17.14
2023-02-07T05:57:01.659Z,17.22
2023-02-07T05:58:01.711Z,17.27
2023-02-07T05:59:01.748Z,17.30
2023-02-07T06:00:01.716Z,17.30
2023-02-07T06:02:27.717Z,17.35
2023-02-07T06:03:27.775Z,17.38
2023-02-07T06:04:27.677Z,17.35
2023-02-07T06:05:28.246Z,17.38
2023-02-07T06:06:27.693Z,17.38
2023-02-07T06:07:27.715Z,17.42
2023-02-07T06:08:27.738Z,17.42
2023-02-07T06:09:27.765Z,17.40
2023-02-07T06:10:27.785Z,17.43
2023-02-07T06:11:27.820Z,17.46
2023-02-07T06:12:27.871Z,17.46
2023-02-07T06:13:27.879Z,17.49
2023-02-07T06:14:27.865Z,17.51
2023-02-07T06:15:28.044Z,17.57
2023-02-07T06:16:27.908Z,17.57
2023-02-07T06:17:27.931Z,17.51
2023-02-07T06:18:27.955Z,17.47
2023-02-07T06:19:27.986Z,17.33
2023-02-07T06:20:28.012Z,17.10
2023-02-07T06:21:37.594Z,16.95
2023-02-07T06:22:28.028Z,16.78
2023-02-07T06:23:28.038Z,16.66
2023-02-07T06:24:28.064Z,16.52
2023-02-07T06:25:28.089Z,16.41
2023-02-07T06:26:28.106Z,16.33
2023-02-07T06:27:28.127Z,16.33
2023-02-07T06:28:28.110Z,16.32
2023-02-07T06:29:28.159Z,16.33
2023-02-07T06:30:28.167Z,16.18
2023-02-07T06:31:28.221Z,16.07
2023-02-07T06:32:28.159Z,15.96
2023-02-07T06:33:28.156Z,15.91
2023-02-07T06:34:28.167Z,15.86
2023-02-07T06:35:28.197Z,15.86
2023-02-07T06:36:28.228Z,15.91
2023-02-07T06:37:28.250Z,15.89
2023-02-07T06:38:28.278Z,15.91
2023-02-07T06:39:28.307Z,15.89
2023-02-07T06:40:29.309Z,15.92
2023-02-07T06:41:28.366Z,15.96
2023-02-07T06:42:28.403Z,16.03
2023-02-07T06:43:28.350Z,16.13
2023-02-07T06:44:28.584Z,16.25
2023-02-07T06:45:28.414Z,16.33
2023-02-07T06:46:28.440Z,16.47
2023-02-07T06:47:28.398Z,16.55
2023-02-07T06:48:28.385Z,16.59
2023-02-07T06:49:28.412Z,16.63
2023-02-07T06:50:28.414Z,16.67
2023-02-07T06:51:28.444Z,16.70
2023-02-07T06:52:28.445Z,16.73
2023-02-07T06:53:28.468Z,16.80
2023-02-07T06:54:28.540Z,16.81
2023-02-07T06:55:28.503Z,16.84
2023-02-07T06:56:28.505Z,16.85
2023-02-07T06:57:28.506Z,16.91
2023-02-07T06:58:28.502Z,16.91
2023-02-07T06:59:28.488Z,16.99
2023-02-07T07:00:28.501Z,17.03
2023-02-07T07:01:28.560Z,17.06
2023-02-07T07:02:28.529Z,17.09
2023-02-07T07:03:28.525Z,17.10
2023-02-07T07:04:28.538Z,17.10
2023-02-07T07:05:28.571Z,17.17
2023-02-07T07:06:28.558Z,17.15
2023-02-07T07:07:28.598Z,17.14
2023-02-07T07:08:28.577Z,17.18
2023-02-07T07:09:28.621Z,17.18
2023-02-07T07:10:28.669Z,17.22
2023-02-07T07:11:28.666Z,17.22
2023-02-07T07:12:28.625Z,17.22
2023-02-07T07:13:28.649Z,17.20
2023-02-07T07:14:28.696Z,17.20
2023-02-07T07:15:28.692Z,17.12
2023-02-07T07:16:28.704Z,17.18
2023-02-07T07:17:28.717Z,17.09
2023-02-07T07:18:28.703Z,17.10
2023-02-07T07:19:28.693Z,17.15
2023-02-07T07:20:28.722Z,17.14
2023-02-07T07:21:28.705Z,17.18
2023-02-07T07:22:28.706Z,17.15
2023-02-07T07:23:28.696Z,17.21
2023-02-07T07:24:28.683Z,17.24
2023-02-07T07:25:28.706Z,17.28
2023-02-07T07:26:39.510Z,17.30
2023-02-07T07:27:28.706Z,17.30
2023-02-07T07:28:28.698Z,17.30
2023-02-07T07:29:28.684Z,17.35
2023-02-07T07:30:28.756Z,17.35
2023-02-07T07:31:28.707Z,17.39
2023-02-07T07:32:34.241Z,17.42
2023-02-07T07:33:28.745Z,17.40
2023-02-07T07:34:28.729Z,17.43
2023-02-07T07:35:28.762Z,17.43
2023-02-07T07:36:28.784Z,17.47
2023-02-07T07:37:28.771Z,17.47
2023-02-07T07:38:28.768Z,17.47
2023-02-07T07:39:28.787Z,17.49
2023-02-07T07:40:28.992Z,17.47
2023-02-07T07:41:28.832Z,17.51
2023-02-07T07:42:28.851Z,17.53
2023-02-07T07:43:28.878Z,17.45
2023-02-07T07:44:28.879Z,17.42
2023-02-07T07:45:28.884Z,17.53
2023-02-07T07:46:28.870Z,17.53
2023-02-07T07:47:28.869Z,17.55
2023-02-07T07:48:29.040Z,17.62
2023-02-07T07:49:28.955Z,17.63
2023-02-07T07:50:28.986Z,17.63
2023-02-07T07:51:28.930Z,17.58
2023-02-07T07:52:28.965Z,17.63
2023-02-07T07:53:28.958Z,17.65
2023-02-07T07:54:28.942Z,17.66
2023-02-07T07:55:28.945Z,17.62
2023-02-07T07:56:28.918Z,17.62
2023-02-07T07:57:28.960Z,17.62
2023-02-07T07:58:28.981Z,17.68
2023-02-07T07:59:28.967Z,17.73
2023-02-07T08:00:29.222Z,17.73
2023-02-07T08:01:28.985Z,17.74
2023-02-07T08:02:28.944Z,17.66
2023-02-07T08:03:29.048Z,17.63
2023-02-07T08:04:28.996Z,17.60
2023-02-07T08:05:29.027Z,17.68
2023-02-07T08:06:29.813Z,17.68
2023-02-07T08:07:29.030Z,17.71
2023-02-07T08:08:29.069Z,17.68
2023-02-07T08:09:29.066Z,17.70
2023-02-07T08:10:29.079Z,17.73
2023-02-07T08:11:29.078Z,17.73
2023-02-07T08:12:29.113Z,17.77
2023-02-07T08:13:29.748Z,17.76
2023-02-07T08:14:29.123Z,17.73
2023-02-07T08:15:29.163Z,17.73
2023-02-07T08:16:29.230Z,17.73
2023-02-07T08:17:29.154Z,17.71
2023-02-07T08:18:29.166Z,17.71
2023-02-07T08:19:29.127Z,17.77
2023-02-07T08:20:29.169Z,17.74
2023-02-07T08:21:29.215Z,17.73
2023-02-07T08:22:29.147Z,17.76
2023-02-07T08:23:29.138Z,17.74
2023-02-07T08:24:29.137Z,17.74
2023-02-07T08:25:29.194Z,17.73
2023-02-07T08:26:29.183Z,17.73
2023-02-07T08:27:29.117Z,17.76
2023-02-07T08:28:29.218Z,17.77
2023-02-07T08:29:29.193Z,17.79
2023-02-07T08:30:29.315Z,17.80
2023-02-07T08:31:29.257Z,17.77
2023-02-07T08:32:29.157Z,17.77
2023-02-07T08:33:30.362Z,17.80
2023-02-07T08:34:29.203Z,17.81
2023-02-07T08:35:29.295Z,17.79
2023-02-07T08:36:30.805Z,17.80
2023-02-07T08:37:29.271Z,17.74
2023-02-07T08:38:29.266Z,17.77
2023-02-07T08:39:29.260Z,17.84
2023-02-07T08:40:29.263Z,17.86
2023-02-07T08:41:29.258Z,17.86
2023-02-07T08:42:29.306Z,17.86
2023-02-07T08:43:29.303Z,17.83
2023-02-07T08:44:29.284Z,17.83
2023-02-07T08:45:29.423Z,17.84
2023-02-07T08:46:29.355Z,17.84
2023-02-07T08:47:29.310Z,17.84
2023-02-07T08:48:29.304Z,17.80
2023-02-07T08:49:29.325Z,17.84
2023-02-07T08:50:29.306Z,17.84
2023-02-07T08:51:29.336Z,17.84
2023-02-07T08:52:29.881Z,17.83
2023-02-07T08:53:29.401Z,17.84
2023-02-07T08:54:29.391Z,17.84
2023-02-07T08:55:29.415Z,17.84
2023-02-07T08:56:29.449Z,17.83
2023-02-07T08:57:29.480Z,17.84
2023-02-07T08:58:29.468Z,17.83
2023-02-07T08:59:29.456Z,17.80
2023-02-07T09:00:29.486Z,17.83
2023-02-07T09:01:29.538Z,17.84
2023-02-07T09:02:29.675Z,17.86
2023-02-07T09:03:29.512Z,17.89
2023-02-07T09:04:29.503Z,17.92
2023-02-07T09:05:29.482Z,17.92
2023-02-07T09:06:29.509Z,17.91
2023-02-07T09:07:29.540Z,17.92
2023-02-07T09:08:29.527Z,17.95
2023-02-07T09:09:29.541Z,17.96
2023-02-07T09:10:29.526Z,17.95
2023-02-07T09:11:29.598Z,17.95
2023-02-07T09:12:29.584Z,18.01
2023-02-07T09:13:29.566Z,18.02
2023-02-07T09:14:29.587Z,18.02
2023-02-07T09:15:29.623Z,18.01
2023-02-07T09:16:29.695Z,18.04
2023-02-07T09:17:29.654Z,18.04
2023-02-07T09:18:29.633Z,18.07
2023-02-07T09:19:29.662Z,18.09
2023-02-07T09:20:29.682Z,18.05
2023-02-07T09:21:29.711Z,18.09
2023-02-07T09:22:29.759Z,18.13
2023-02-07T09:23:29.745Z,18.16
2023-02-07T09:24:29.725Z,18.13
2023-02-07T09:25:29.787Z,18.17
2023-02-07T09:26:29.770Z,18.16
2023-02-07T09:27:29.819Z,18.16
2023-02-07T09:28:29.804Z,18.14
2023-02-07T09:29:29.803Z,18.10
2023-02-07T09:30:29.814Z,18.10
2023-02-07T09:31:29.954Z,18.11
2023-02-07T09:32:29.843Z,18.14
2023-02-07T09:33:29.869Z,18.20
2023-02-07T09:34:29.857Z,18.19
2023-02-07T09:35:29.894Z,18.19
2023-02-07T09:36:29.924Z,18.23
2023-02-07T09:37:34.909Z,18.21
2023-02-07T09:38:29.965Z,18.21
2023-02-07T09:39:29.964Z,18.20
2023-02-07T09:40:29.948Z,18.19
2023-02-07T09:41:30.033Z,18.20
2023-02-07T09:42:29.969Z,18.19
2023-02-07T09:43:36.246Z,18.19
2023-02-07T09:44:30.217Z,18.17
2023-02-07T09:45:30.248Z,18.14
2023-02-07T09:46:30.042Z,18.14
2023-02-07T09:47:30.059Z,18.21
2023-02-07T09:48:30.102Z,18.25
2023-02-07T09:49:30.139Z,18.19
2023-02-07T09:50:30.086Z,18.23
2023-02-07T09:51:30.118Z,18.21
2023-02-07T09:52:30.147Z,18.28
2023-02-07T09:53:30.170Z,18.29
2023-02-07T09:54:30.207Z,18.31
2023-02-07T09:55:30.217Z,18.32
2023-02-07T09:56:30.199Z,18.31
2023-02-07T09:57:30.310Z,18.31
2023-02-07T09:58:30.191Z,18.32
2023-02-07T09:59:30.207Z,18.34
2023-02-07T10:00:30.215Z,18.38
2023-02-07T10:01:30.248Z,18.35
2023-02-07T10:02:30.230Z,18.31
2023-02-07T10:03:30.210Z,18.35
2023-02-07T10:04:30.238Z,18.38
2023-02-07T10:05:30.239Z,18.38
2023-02-07T10:06:30.217Z,18.41
2023-02-07T10:07:30.215Z,18.36
2023-02-07T10:08:39.729Z,18.34
2023-02-07T10:09:30.208Z,18.38
2023-02-07T10:10:30.229Z,18.36
2023-02-07T10:11:30.284Z,18.34
2023-02-07T10:12:30.289Z,18.38
2023-02-07T10:13:30.296Z,18.42
2023-02-07T10:14:30.269Z,18.44
2023-02-07T10:15:30.366Z,18.39
2023-02-07T10:16:30.314Z,18.36
2023-02-07T10:17:35.667Z,18.36
2023-02-07T10:18:30.366Z,18.35
2023-02-07T10:19:30.388Z,18.41
2023-02-07T10:20:30.411Z,18.42
2023-02-07T10:21:30.439Z,18.41
2023-02-07T10:22:30.479Z,18.38
2023-02-07T10:23:30.553Z,18.44
2023-02-07T10:24:30.484Z,18.46
2023-02-07T10:25:30.989Z,18.47
2023-02-07T10:26:30.535Z,18.50
2023-02-07T10:27:30.476Z,18.47
2023-02-07T10:28:30.502Z,18.53
2023-02-07T10:29:30.513Z,18.51
2023-02-07T10:30:30.517Z,18.51
2023-02-07T10:31:30.615Z,18.51
2023-02-07T10:32:30.513Z,18.53
2023-02-07T10:33:30.548Z,18.51
2023-02-07T10:34:30.536Z,18.53
2023-02-07T10:35:30.560Z,18.54
2023-02-07T10:36:30.594Z,18.53
2023-02-07T10:37:30.591Z,18.57
2023-02-07T10:38:30.628Z,18.50
2023-02-07T10:39:30.648Z,18.44
2023-02-07T10:40:30.641Z,18.50
2023-02-07T10:41:30.634Z,18.56
2023-02-07T10:42:30.673Z,18.53
2023-02-07T10:43:30.667Z,18.57
2023-02-07T10:44:30.665Z,18.60
2023-02-07T10:45:30.665Z,18.64
2023-02-07T10:46:30.701Z,18.62
2023-02-07T10:47:30.657Z,18.57
2023-02-07T10:48:30.674Z,18.53
2023-02-07T10:49:30.731Z,18.53
2023-02-07T10:50:30.888Z,18.53
2023-02-07T10:51:30.745Z,18.57
2023-02-07T10:52:30.739Z,18.60
2023-02-07T10:53:30.723Z,18.59
2023-02-07T10:54:30.762Z,18.57
2023-02-07T10:55:30.741Z,18.54
2023-02-07T10:56:30.761Z,18.62
2023-02-07T10:57:30.777Z,18.59
2023-02-07T10:58:30.772Z,18.54
2023-02-07T10:59:30.805Z,18.54
2023-02-07T11:00:30.862Z,18.51
2023-02-07T11:01:31.001Z,18.54
2023-02-07T11:02:30.905Z,18.53
2023-02-07T11:03:30.846Z,18.51
2023-02-07T11:04:30.890Z,18.50
2023-02-07T11:05:30.870Z,18.47
2023-02-07T11:06:30.904Z,18.49
2023-02-07T11:07:42.395Z,18.54
2023-02-07T11:08:30.898Z,18.56
2023-02-07T11:09:30.946Z,18.59
2023-02-07T11:10:30.918Z,18.60
2023-02-07T11:11:30.958Z,18.65
2023-02-07T11:12:30.972Z,18.62
2023-02-07T11:13:30.970Z,18.66
2023-02-07T11:14:30.973Z,18.66
2023-02-07T11:15:30.966Z,18.65
2023-02-07T11:16:30.990Z,18.68
2023-02-07T11:17:31.089Z,18.68
2023-02-07T11:18:31.011Z,18.71
2023-02-07T11:19:30.997Z,18.66
2023-02-07T11:20:31.012Z,18.65
2023-02-07T11:21:31.052Z,18.60
2023-02-07T11:22:31.036Z,18.65
2023-02-07T11:23:31.054Z,18.62
2023-02-07T11:24:31.035Z,18.57
2023-02-07T11:25:31.061Z,18.60
2023-02-07T11:26:31.083Z,18.59
2023-02-07T11:27:31.107Z,18.54
2023-02-07T11:28:31.144Z,18.56
2023-02-07T11:29:31.130Z,18.56
2023-02-07T11:30:31.172Z,18.56
2023-02-07T11:31:31.311Z,18.54
2023-02-07T11:32:31.182Z,18.60
2023-02-07T11:33:31.270Z,18.60
2023-02-07T11:34:31.212Z,18.62
2023-02-07T11:35:31.204Z,18.60
2023-02-07T11:36:31.225Z,18.62
2023-02-07T11:37:31.210Z,18.64
2023-02-07T11:38:31.241Z,18.57
2023-02-07T11:39:31.273Z,18.62
2023-02-07T11:40:31.264Z,18.60
2023-02-07T11:41:31.258Z,18.59
2023-02-07T11:42:31.261Z,18.65
2023-02-07T11:43:31.231Z,18.68
2023-02-07T11:44:31.453Z,18.62
2023-02-07T11:45:31.284Z,18.60
2023-02-07T11:46:31.421Z,18.59
2023-02-07T11:47:31.269Z,18.64
2023-02-07T11:48:31.277Z,18.64
2023-02-07T11:49:31.280Z,18.64
2023-02-07T11:50:31.267Z,18.62
2023-02-07T11:51:31.266Z,18.65
2023-02-07T11:52:31.247Z,18.65
2023-02-07T11:53:31.230Z,18.64
2023-02-07T11:54:31.246Z,18.68
2023-02-07T11:55:31.295Z,18.66
2023-02-07T11:56:31.284Z,18.66
2023-02-07T11:57:31.334Z,18.68
2023-02-07T11:58:31.294Z,18.69
2023-02-07T11:59:31.288Z,18.64
2023-02-07T12:00:31.290Z,18.66
2023-02-07T12:01:31.282Z,18.68
2023-02-07T12:02:31.299Z,18.68
2023-02-07T12:03:31.330Z,18.66
2023-02-07T12:04:31.314Z,18.64
2023-02-07T12:05:31.367Z,18.62
2023-02-07T12:06:31.351Z,18.64
2023-02-07T12:07:31.375Z,18.60
2023-02-07T12:08:31.401Z,18.57
2023-02-07T12:09:31.425Z,18.62
2023-02-07T12:10:31.469Z,18.64
2023-02-07T12:11:31.526Z,18.64
2023-02-07T12:12:31.468Z,18.65
2023-02-07T12:13:31.511Z,18.65
2023-02-07T12:14:31.505Z,18.65
2023-02-07T12:15:31.527Z,18.62
2023-02-07T12:16:31.643Z,18.62
2023-02-07T12:17:31.515Z,18.59
2023-02-07T12:18:31.599Z,18.64
2023-02-07T12:19:31.536Z,18.65
2023-02-07T12:20:31.540Z,18.60
2023-02-07T12:21:31.584Z,18.66
2023-02-07T12:22:31.561Z,18.68
2023-02-07T12:23:43.575Z,18.68
2023-02-07T12:24:31.581Z,18.69
2023-02-07T12:25:31.604Z,18.68
2023-02-07T12:26:31.612Z,18.72
2023-02-07T12:27:31.596Z,18.68
2023-02-07T12:28:31.638Z,18.65
2023-02-07T12:29:31.625Z,18.65
2023-02-07T12:30:31.651Z,18.68
2023-02-07T12:31:31.752Z,18.68
2023-02-07T12:32:31.751Z,18.68
2023-02-07T12:33:31.650Z,18.65
2023-02-07T12:34:31.656Z,18.66
2023-02-07T12:35:31.650Z,18.65
2023-02-07T12:36:31.639Z,18.66
2023-02-07T12:37:31.648Z,18.71
2023-02-07T12:38:31.629Z,18.74
2023-02-07T12:39:31.648Z,18.71
2023-02-07T12:40:31.673Z,18.68
2023-02-07T12:41:31.681Z,18.65
2023-02-07T12:42:31.666Z,18.69
2023-02-07T12:43:31.652Z,18.65
2023-02-07T12:44:31.643Z,18.64
2023-02-07T12:45:31.694Z,18.66
2023-02-07T12:46:31.702Z,18.68
2023-02-07T12:47:31.687Z,18.72
2023-02-07T12:48:31.697Z,18.76
2023-02-07T12:49:31.720Z,18.75
2023-02-07T12:50:31.736Z,18.72
2023-02-07T12:51:31.759Z,18.72
2023-02-07T12:52:31.824Z,18.74
2023-02-07T12:53:31.818Z,18.74
2023-02-07T12:54:31.790Z,18.71