createdAt,value
2018-10-16T00:00:58.598Z,13.0
2018-10-16T00:02:00.565Z,13.0
2018-10-16T00:03:02.019Z,12.9
2018-10-16T00:04:03.406Z,13.0
2018-10-16T00:05:05.074Z,13.0
2018-10-16T00:06:06.614Z,13.0
2018-10-16T00:07:07.998Z,12.9
2018-10-16T00:08:09.576Z,12.9
2018-10-16T00:09:10.982Z,12.9
2018-10-16T00:10:12.391Z,12.9
2018-10-16T00:11:13.907Z,13.0
2018-10-16T00:12:15.316Z,12.9
2018-10-16T00:13:16.714Z,12.8
2018-10-16T00:14:18.218Z,12.8
2018-10-16T00:15:19.621Z,12.8
2018-10-16T00:16:21.040Z,12.8
2018-10-16T00:17:22.540Z,12.9
2018-10-16T00:18:23.931Z,12.8
2018-10-16T00:19:25.626Z,12.8
2018-10-16T00:20:27.029Z,12.7
2018-10-16T00:21:28.708Z,12.8
2018-10-16T00:22:30.112Z,12.7
2018-10-16T00:23:31.542Z,12.7
2018-10-16T00:24:33.234Z,12.7
2018-10-16T00:25:34.671Z,12.7
2018-10-16T00:26:36.076Z,12.7
2018-10-16T00:27:37.788Z,12.7
2018-10-16T00:28:39.196Z,12.7
2018-10-16T00:29:40.846Z,12.6
2018-10-16T00:30:42.288Z,12.7
2018-10-16T00:31:43.933Z,12.6
2018-10-16T00:32:45.449Z,12.6
2018-10-16T00:33:46.809Z,12.5
2018-10-16T00:34:48.221Z,12.7
2018-10-16T00:35:49.906Z,12.6
2018-10-16T00:36:51.298Z,12.7
2018-10-16T00:37:52.740Z,12.6
2018-10-16T00:38:54.432Z,12.6
2018-10-16T00:39:55.861Z,12.6
2018-10-16T00:40:57.267Z,12.7
2018-10-16T00:41:58.959Z,12.6
2018-10-16T00:43:00.354Z,12.7
2018-10-16T00:44:01.759Z,12.7
2018-10-16T00:45:03.275Z,12.7
2018-10-16T00:46:04.677Z,12.7
2018-10-16T00:47:06.362Z,12.7
2018-10-16T00:48:07.769Z,12.7
2018-10-16T00:49:09.447Z,12.7
2018-10-16T00:50:10.864Z,12.7
2018-10-16T00:51:12.539Z,12.8
2018-10-16T00:52:14.014Z,12.8
2018-10-16T00:53:15.439Z,12.8
2018-10-16T00:54:17.068Z,12.8
2018-10-16T00:55:18.474Z,12.8
2018-10-16T00:56:19.880Z,12.9
2018-10-16T00:57:21.414Z,13.0
2018-10-16T00:58:22.791Z,12.9
2018-10-16T00:59:24.193Z,12.9
2018-10-16T01:00:25.703Z,13.0
2018-10-16T01:01:27.116Z,13.0
2018-10-16T01:02:28.517Z,13.0
2018-10-16T01:03:30.024Z,13.0
2018-10-16T01:04:31.432Z,13.1
2018-10-16T01:05:33.111Z,13.1
2018-10-16T01:06:34.515Z,13.1
2018-10-16T01:07:36.203Z,13.1
2018-10-16T01:08:37.598Z,13.2
2018-10-16T01:09:39.002Z,13.2
2018-10-16T01:10:40.525Z,13.2
2018-10-16T01:11:41.941Z,13.1
2018-10-16T01:12:43.346Z,13.1
2018-10-16T01:13:44.867Z,13.1
2018-10-16T01:14:46.276Z,13.2
2018-10-16T01:15:47.672Z,13.2
2018-10-16T01:16:49.393Z,13.3
2018-10-16T01:17:50.839Z,13.3
2018-10-16T01:18:52.275Z,13.3
2018-10-16T01:19:53.892Z,13.2
2018-10-16T01:20:55.323Z,13.3
2018-10-16T01:21:56.728Z,13.3
2018-10-16T01:22:58.417Z,13.4
2018-10-16T01:23:59.818Z,13.4
2018-10-16T01:25:01.504Z,13.4
2018-10-16T01:26:02.936Z,13.4
2018-10-16T01:27:04.599Z,13.4
2018-10-16T01:28:05.998Z,13.3
2018-10-16T01:29:08.488Z,13.4
2018-10-16T01:30:09.895Z,13.4
2018-10-16T01:31:11.613Z,13.4
2018-10-16T01:32:13.012Z,13.3
2018-10-16T01:33:15.683Z,13.4
2018-10-16T01:34:17.086Z,13.4
2018-10-16T01:35:18.493Z,13.4
2018-10-16T01:36:20.044Z,13.4
2018-10-16T01:37:21.449Z,13.4
2018-10-16T01:38:22.890Z,13.5
2018-10-16T01:39:24.537Z,13.5
2018-10-16T01:40:25.938Z,13.4
2018-10-16T01:41:27.360Z,13.4
2018-10-16T01:42:28.854Z,13.5
2018-10-16T01:43:30.281Z,13.5
2018-10-16T01:44:31.686Z,13.4
2018-10-16T01:45:33.207Z,13.5
2018-10-16T01:46:34.623Z,13.5
2018-10-16T01:47:36.030Z,13.5
2018-10-16T01:48:37.704Z,13.4
2018-10-16T01:49:39.112Z,13.5
2018-10-16T01:50:40.532Z,13.5
2018-10-16T01:51:42.024Z,13.5
2018-10-16T01:52:43.452Z,13.5
2018-10-16T01:53:44.857Z,13.5
2018-10-16T01:54:46.343Z,13.6
2018-10-16T01:55:47.748Z,13.5
2018-10-16T01:56:49.158Z,13.5
2018-10-16T01:57:50.704Z,13.6
2018-10-16T01:58:52.109Z,13.6
2018-10-16T01:59:53.548Z,13.5
2018-10-16T02:00:55.192Z,13.6
2018-10-16T02:01:56.591Z,13.6
2018-10-16T02:02:58.278Z,13.5
2018-10-16T02:03:59.680Z,13.6
2018-10-16T02:05:01.098Z,13.6
2018-10-16T02:06:02.598Z,13.5
2018-10-16T02:07:04.020Z,13.6
2018-10-16T02:08:05.422Z,13.5
2018-10-16T02:09:06.922Z,13.6
2018-10-16T02:10:08.331Z,13.6
2018-10-16T02:11:09.729Z,13.6
2018-10-16T02:12:11.322Z,13.6
2018-10-16T02:13:12.731Z,13.6
2018-10-16T02:14:14.165Z,13.7
2018-10-16T02:15:15.771Z,13.7
2018-10-16T02:16:17.172Z,13.6
2018-10-16T02:17:18.857Z,13.6
2018-10-16T02:18:20.258Z,13.6
2018-10-16T02:19:21.707Z,13.7
2018-10-16T02:20:23.378Z,13.7
2018-10-16T02:21:24.787Z,13.7
2018-10-16T02:22:26.207Z,13.7
2018-10-16T02:23:27.700Z,13.7
2018-10-16T02:24:29.104Z,13.7
2018-10-16T02:25:30.515Z,13.7
2018-10-16T02:26:32.021Z,13.7
2018-10-16T02:27:33.426Z,13.7
2018-10-16T02:28:34.852Z,13.7
2018-10-16T02:29:36.344Z,13.7
2018-10-16T02:30:37.745Z,13.7
2018-10-16T02:31:39.148Z,13.8
2018-10-16T02:32:40.667Z,13.8
2018-10-16T02:33:42.086Z,13.8
2018-10-16T02:34:43.496Z,13.8
2018-10-16T02:35:45.000Z,13.8
2018-10-16T02:36:46.403Z,13.7
2018-10-16T02:37:47.803Z,13.6
2018-10-16T02:38:49.309Z,13.7
2018-10-16T02:39:50.714Z,13.8
2018-10-16T02:40:52.131Z,13.8
2018-10-16T02:41:53.628Z,13.8
2018-10-16T02:42:55.060Z,13.7
2018-10-16T02:43:56.454Z,13.8
2018-10-16T02:44:57.952Z,13.8
2018-10-16T02:45:59.353Z,13.8
2018-10-16T02:47:00.772Z,13.7
2018-10-16T02:48:02.311Z,13.8
2018-10-16T02:49:03.713Z,13.8
2018-10-16T02:50:05.138Z,13.8
2018-10-16T02:51:06.805Z,13.8
2018-10-16T02:52:08.222Z,13.8
2018-10-16T02:53:09.881Z,13.8
2018-10-16T02:54:11.287Z,13.8
2018-10-16T02:55:12.720Z,13.7
2018-10-16T02:56:14.202Z,13.8
2018-10-16T02:57:15.633Z,13.8
2018-10-16T02:58:17.035Z,13.8
2018-10-16T02:59:18.526Z,13.8
2018-10-16T03:00:19.931Z,13.8
2018-10-16T03:01:21.613Z,13.8
2018-10-16T03:02:23.057Z,13.8
2018-10-16T03:03:24.715Z,13.9
2018-10-16T03:04:26.128Z,13.8
2018-10-16T03:05:27.785Z,13.8
2018-10-16T03:06:29.182Z,13.8
2018-10-16T03:07:30.663Z,13.8
2018-10-16T03:08:32.066Z,13.7
2018-10-16T03:09:33.508Z,13.8
2018-10-16T03:10:34.985Z,13.7
2018-10-16T03:11:36.413Z,13.7
2018-10-16T03:12:37.813Z,13.8
2018-10-16T03:13:39.303Z,13.7
2018-10-16T03:14:40.711Z,13.8
2018-10-16T03:15:42.113Z,13.7
2018-10-16T03:16:43.667Z,13.9
2018-10-16T03:17:45.075Z,13.8
2018-10-16T03:18:46.503Z,13.8
2018-10-16T03:19:48.161Z,13.8
2018-10-16T03:20:49.670Z,13.8
2018-10-16T03:21:51.245Z,13.8
2018-10-16T03:22:52.649Z,13.8
2018-10-16T03:23:54.321Z,13.8
2018-10-16T03:24:55.728Z,13.9
2018-10-16T03:25:57.132Z,13.8
2018-10-16T03:26:58.650Z,13.8
2018-10-16T03:28:00.052Z,13.8
2018-10-16T03:29:01.481Z,13.8
2018-10-16T03:30:02.967Z,13.9
2018-10-16T03:31:04.401Z,13.9
2018-10-16T03:32:05.803Z,13.8
2018-10-16T03:33:07.302Z,13.8
2018-10-16T03:34:08.700Z,13.8
2018-10-16T03:35:10.105Z,13.9
2018-10-16T03:36:11.611Z,13.9
2018-10-16T03:37:13.015Z,13.8
2018-10-16T03:38:14.490Z,13.8
2018-10-16T03:39:15.959Z,13.8
2018-10-16T03:40:17.577Z,13.9
2018-10-16T03:41:18.978Z,13.9
2018-10-16T03:42:20.456Z,13.9
2018-10-16T03:43:21.860Z,13.9
2018-10-16T03:44:23.338Z,13.9
2018-10-16T03:45:24.740Z,13.9
2018-10-16T03:46:26.218Z,13.9
2018-10-16T03:47:27.678Z,13.9
2018-10-16T03:48:29.105Z,13.9
2018-10-16T03:49:30.502Z,13.9
2018-10-16T03:50:31.915Z,13.9
2018-10-16T03:51:33.426Z,13.9
2018-10-16T03:52:34.830Z,13.9
2018-10-16T03:53:36.230Z,13.9
2018-10-16T03:54:37.750Z,13.9
2018-10-16T03:55:39.147Z,13.9
2018-10-16T03:56:40.625Z,13.9
2018-10-16T03:57:42.032Z,13.9
2018-10-16T03:58:43.711Z,13.9
2018-10-16T03:59:45.116Z,13.8
2018-10-16T04:00:46.796Z,13.9
2018-10-16T04:01:48.212Z,13.9
2018-10-16T04:02:49.893Z,13.9
2018-10-16T04:03:51.335Z,13.9
2018-10-16T04:04:52.968Z,14.0
2018-10-16T04:05:54.374Z,13.9
2018-10-16T04:06:55.781Z,14.0
2018-10-16T04:07:57.288Z,13.9
2018-10-16T04:08:58.700Z,14.0
2018-10-16T04:10:00.090Z,13.8
2018-10-16T04:11:01.666Z,13.9
2018-10-16T04:12:03.068Z,13.9
2018-10-16T04:13:04.467Z,14.0
2018-10-16T04:14:06.227Z,14.0
2018-10-16T04:15:07.546Z,14.0
2018-10-16T04:16:08.934Z,14.0
2018-10-16T04:17:10.456Z,13.9
2018-10-16T04:18:11.860Z,14.0
2018-10-16T04:19:13.263Z,13.9
2018-10-16T04:20:14.779Z,13.9
2018-10-16T04:21:16.190Z,14.0
2018-10-16T04:22:17.670Z,13.9
2018-10-16T04:23:19.100Z,14.0
2018-10-16T04:24:20.504Z,14.0
2018-10-16T04:25:21.915Z,13.9
2018-10-16T04:26:23.419Z,14.0
2018-10-16T04:27:24.822Z,13.9
2018-10-16T04:28:50.275Z,14.0
2018-10-16T04:29:51.679Z,14.0
2018-10-16T04:30:53.347Z,14.0
2018-10-16T04:31:54.752Z,14.0
2018-10-16T04:32:56.242Z,14.0
2018-10-16T04:33:57.643Z,13.9
2018-10-16T04:34:59.313Z,14.0
2018-10-16T04:36:00.718Z,14.0
2018-10-16T04:37:02.202Z,14.0
2018-10-16T04:38:03.602Z,14.0
2018-10-16T04:39:05.077Z,14.0
2018-10-16T04:40:06.480Z,13.9
2018-10-16T04:41:07.881Z,14.0
2018-10-16T04:42:09.522Z,13.9
2018-10-16T04:43:10.925Z,13.9
2018-10-16T04:44:12.335Z,14.0
2018-10-16T04:45:13.920Z,14.0
2018-10-16T04:46:15.325Z,14.0
2018-10-16T04:47:16.849Z,14.0
2018-10-16T04:48:18.256Z,14.0
2018-10-16T04:49:19.891Z,14.0
2018-10-16T04:50:21.295Z,14.0
2018-10-16T04:51:22.699Z,14.0
2018-10-16T04:52:24.212Z,14.0
2018-10-16T04:53:25.612Z,14.0
2018-10-16T04:54:27.014Z,14.1
2018-10-16T04:55:28.528Z,14.0
2018-10-16T04:56:29.939Z,13.9
2018-10-16T04:57:31.412Z,14.0
2018-10-16T04:58:32.821Z,14.0
2018-10-16T04:59:34.296Z,14.0
2018-10-16T05:00:35.699Z,13.9
2018-10-16T05:01:37.176Z,14.0
2018-10-16T05:02:38.581Z,13.9
2018-10-16T05:03:40.056Z,13.9
2018-10-16T05:04:41.468Z,14.0
2018-10-16T05:05:42.936Z,13.9
2018-10-16T05:06:44.342Z,13.9
2018-10-16T05:07:45.746Z,14.0
2018-10-16T05:08:47.262Z,14.0
2018-10-16T05:09:48.663Z,13.9
2018-10-16T05:10:50.068Z,14.0
2018-10-16T05:11:51.582Z,13.9
2018-10-16T05:12:52.986Z,14.0
2018-10-16T05:13:54.467Z,14.0
2018-10-16T05:14:55.866Z,14.0
2018-10-16T05:15:57.370Z,14.0
2018-10-16T05:16:58.747Z,14.0
2018-10-16T05:18:00.224Z,14.0
2018-10-16T05:19:01.643Z,14.0
2018-10-16T05:20:03.103Z,14.0
2018-10-16T05:21:04.518Z,14.0
2018-10-16T05:22:05.986Z,14.0
2018-10-16T05:23:07.388Z,14.0
2018-10-16T05:24:08.867Z,14.0
2018-10-16T05:25:10.292Z,14.0
2018-10-16T05:26:11.983Z,14.0
2018-10-16T05:27:13.391Z,14.0
2018-10-16T05:28:15.039Z,13.9
2018-10-16T05:29:16.469Z,14.0
2018-10-16T05:30:18.127Z,14.0
2018-10-16T05:31:19.669Z,14.0
2018-10-16T05:32:20.933Z,14.0
2018-10-16T05:33:22.397Z,14.0
2018-10-16T05:34:23.800Z,14.0
2018-10-16T05:35:25.211Z,14.0
2018-10-16T05:36:26.763Z,14.0
2018-10-16T05:37:28.167Z,14.0
2018-10-16T05:38:29.573Z,13.9
2018-10-16T05:39:31.085Z,14.0
2018-10-16T05:40:32.494Z,14.0
2018-10-16T05:41:33.888Z,14.1
2018-10-16T05:42:35.410Z,14.0
2018-10-16T05:43:36.806Z,14.0
2018-10-16T05:44:38.291Z,14.0
2018-10-16T05:45:39.693Z,14.0
2018-10-16T05:46:41.099Z,14.1
2018-10-16T05:47:42.610Z,14.0
2018-10-16T05:48:44.029Z,14.0
2018-10-16T05:49:45.435Z,14.0
2018-10-16T05:50:46.932Z,14.0
2018-10-16T05:51:48.334Z,14.1
2018-10-16T05:52:49.740Z,14.1
2018-10-16T05:53:51.149Z,14.0
2018-10-16T05:54:52.591Z,14.0
2018-10-16T05:55:54.046Z,14.1
2018-10-16T05:56:55.485Z,14.1
2018-10-16T05:57:56.887Z,14.1
2018-10-16T05:58:58.460Z,14.0
2018-10-16T05:59:59.868Z,14.1
2018-10-16T06:01:01.340Z,14.0
2018-10-16T06:02:02.763Z,14.1
2018-10-16T06:03:04.166Z,14.0
2018-10-16T06:04:05.659Z,14.0
2018-10-16T06:05:07.058Z,14.1
2018-10-16T06:06:08.472Z,14.1
2018-10-16T06:07:09.969Z,14.0
2018-10-16T06:08:11.787Z,14.1
2018-10-16T06:09:13.268Z,14.0
2018-10-16T06:10:14.678Z,14.0
2018-10-16T06:11:16.168Z,14.0
2018-10-16T06:12:17.659Z,14.0
2018-10-16T06:13:19.240Z,14.0
2018-10-16T06:14:20.643Z,14.1
2018-10-16T06:15:22.123Z,14.1
2018-10-16T06:16:23.529Z,14.1
2018-10-16T06:17:24.945Z,14.1
2018-10-16T06:18:26.441Z,14.1
2018-10-16T06:19:27.843Z,14.1
2018-10-16T06:20:29.250Z,14.1
2018-10-16T06:21:30.765Z,14.1
2018-10-16T06:22:32.174Z,14.1
2018-10-16T06:23:33.591Z,14.1
2018-10-16T06:24:35.157Z,14.2
2018-10-16T06:25:36.490Z,14.1
2018-10-16T06:26:37.973Z,14.2
2018-10-16T06:27:39.416Z,14.2
2018-10-16T06:28:40.818Z,14.2
2018-10-16T06:29:42.314Z,14.1
2018-10-16T06:30:43.720Z,14.1
2018-10-16T06:31:45.122Z,14.2
2018-10-16T06:32:46.608Z,14.2
2018-10-16T06:33:48.018Z,14.2
2018-10-16T06:34:49.424Z,14.2
2018-10-16T06:35:51.956Z,14.2
2018-10-16T06:36:53.360Z,14.2
2018-10-16T06:37:54.770Z,14.2
2018-10-16T06:38:56.289Z,14.1
2018-10-16T06:39:57.689Z,14.2
2018-10-16T06:40:59.222Z,14.1
2018-10-16T06:42:00.597Z,14.1
2018-10-16T06:43:02.005Z,14.1
2018-10-16T06:44:03.406Z,14.1
2018-10-16T06:45:04.918Z,14.2
2018-10-16T06:46:06.338Z,14.0
2018-10-16T06:47:08.165Z,14.1
2018-10-16T06:48:09.804Z,14.1
2018-10-16T06:49:11.050Z,14.1
2018-10-16T06:50:12.541Z,14.1
2018-10-16T06:51:13.940Z,14.0
2018-10-16T06:52:15.446Z,14.1
2018-10-16T06:53:16.949Z,14.1
2018-10-16T06:54:18.500Z,14.1
2018-10-16T06:55:19.928Z,14.1
2018-10-16T06:56:21.308Z,14.1
2018-10-16T06:57:22.818Z,14.0
2018-10-16T06:58:24.224Z,14.1
2018-10-16T06:59:25.630Z,14.0
2018-10-16T07:00:27.137Z,14.0
2018-10-16T07:01:28.557Z,14.0
2018-10-16T07:02:29.962Z,14.0
2018-10-16T07:03:31.468Z,14.0
2018-10-16T07:04:32.874Z,14.0
2018-10-16T07:05:34.275Z,13.9
2018-10-16T07:06:35.792Z,13.9
2018-10-16T07:07:37.187Z,14.0
2018-10-16T07:08:38.598Z,14.0
2018-10-16T07:09:40.105Z,14.0
2018-10-16T07:10:41.514Z,14.0
2018-10-16T07:11:42.920Z,14.0
2018-10-16T07:12:44.427Z,13.9
2018-10-16T07:13:45.837Z,14.0
2018-10-16T07:14:47.254Z,13.9
2018-10-16T07:15:48.747Z,14.0
2018-10-16T07:16:50.229Z,14.0
2018-10-16T07:17:51.627Z,14.0
2018-10-16T07:18:53.270Z,14.0
2018-10-16T07:19:54.675Z,14.0
2018-10-16T07:20:56.221Z,14.0
2018-10-16T07:21:57.627Z,14.1
2018-10-16T07:22:59.038Z,14.0
2018-10-16T07:24:00.807Z,14.1
2018-10-16T07:25:02.089Z,14.1
2018-10-16T07:26:03.489Z,14.1
2018-10-16T07:27:05.001Z,14.0
2018-10-16T07:28:06.407Z,14.1
2018-10-16T07:29:07.849Z,14.1
2018-10-16T07:30:09.396Z,14.1
2018-10-16T07:31:10.730Z,14.1
2018-10-16T07:32:12.199Z,14.1
2018-10-16T07:33:13.605Z,14.1
2018-10-16T07:34:15.011Z,14.1
2018-10-16T07:35:16.579Z,14.1
2018-10-16T07:36:17.987Z,14.1
2018-10-16T07:37:19.400Z,14.1
2018-10-16T07:38:20.922Z,14.0
2018-10-16T07:39:22.256Z,14.1
2018-10-16T07:40:23.724Z,14.2
2018-10-16T07:41:25.136Z,14.2
2018-10-16T07:42:26.606Z,14.2
2018-10-16T07:43:28.010Z,14.2
2018-10-16T07:44:29.484Z,14.2
2018-10-16T07:45:30.892Z,14.1
2018-10-16T07:46:32.370Z,14.2
2018-10-16T07:47:33.777Z,14.2
2018-10-16T07:48:36.345Z,14.2
2018-10-16T07:49:37.676Z,14.3
2018-10-16T07:50:39.152Z,14.3
2018-10-16T07:51:40.564Z,14.3
2018-10-16T07:52:42.076Z,14.3
2018-10-16T07:53:43.475Z,14.3
2018-10-16T07:54:45.121Z,14.3
2018-10-16T07:55:46.529Z,14.3
2018-10-16T07:56:48.002Z,14.3
2018-10-16T07:57:49.448Z,14.3
2018-10-16T07:58:50.885Z,14.3
2018-10-16T07:59:52.288Z,14.4
2018-10-16T08:00:53.762Z,14.4
2018-10-16T08:01:55.168Z,14.4
2018-10-16T08:02:56.647Z,14.3
2018-10-16T08:03:58.053Z,14.3
2018-10-16T08:04:59.529Z,14.4
2018-10-16T08:06:00.940Z,14.4
2018-10-16T08:07:02.405Z,14.4
2018-10-16T08:08:03.903Z,14.4
2018-10-16T08:09:05.495Z,14.5
2018-10-16T08:10:06.900Z,14.5
2018-10-16T08:11:08.376Z,14.6
2018-10-16T08:12:09.778Z,14.6
2018-10-16T08:13:13.449Z,14.5
2018-10-16T08:14:14.953Z,14.5
2018-10-16T08:15:16.381Z,14.6
2018-10-16T08:16:17.847Z,14.7
2018-10-16T08:17:19.520Z,14.7
2018-10-16T08:18:20.878Z,14.7
2018-10-16T08:19:22.286Z,14.8
2018-10-16T08:20:23.799Z,14.8
2018-10-16T08:21:25.212Z,14.8
2018-10-16T08:22:26.615Z,14.9
2018-10-16T08:23:28.116Z,14.9
2018-10-16T08:24:29.523Z,14.9
2018-10-16T08:25:31.035Z,14.9
2018-10-16T08:26:32.438Z,15.0
2018-10-16T08:27:34.085Z,15.0
2018-10-16T08:28:35.485Z,15.0
2018-10-16T08:29:36.965Z,15.1
2018-10-16T08:30:38.466Z,15.1
2018-10-16T08:31:39.860Z,15.1
2018-10-16T08:32:41.269Z,15.1
2018-10-16T08:33:42.674Z,15.2
2018-10-16T08:34:44.166Z,15.2
2018-10-16T08:35:45.660Z,15.2
2018-10-16T08:36:47.067Z,15.2
2018-10-16T08:37:48.484Z,15.2
2018-10-16T08:38:49.892Z,15.3
2018-10-16T08:39:51.301Z,15.3
2018-10-16T08:40:52.808Z,15.4
2018-10-16T08:41:54.276Z,15.5
2018-10-16T08:42:55.614Z,15.5
2018-10-16T08:43:57.129Z,15.6
2018-10-16T08:44:58.569Z,15.6
2018-10-16T08:46:00.011Z,15.7
2018-10-16T08:47:01.416Z,15.7
2018-10-16T08:48:02.892Z,15.8
2018-10-16T08:49:04.292Z,15.8
2018-10-16T08:50:05.775Z,15.8
2018-10-16T08:51:07.180Z,15.8
2018-10-16T08:52:08.654Z,15.9
2018-10-16T08:53:10.058Z,16.0
2018-10-16T08:54:11.470Z,16.1
2018-10-16T08:55:13.001Z,16.0
2018-10-16T08:56:14.405Z,16.1
2018-10-16T08:57:15.819Z,16.1
2018-10-16T08:58:17.296Z,16.2
2018-10-16T08:59:18.702Z,16.1
2018-10-16T09:00:20.123Z,16.2
2018-10-16T09:01:21.615Z,16.3
2018-10-16T09:02:23.023Z,16.3
2018-10-16T09:03:24.497Z,16.3
2018-10-16T09:04:25.908Z,16.4
2018-10-16T09:05:27.313Z,16.4
2018-10-16T09:06:28.839Z,16.5
2018-10-16T09:07:30.226Z,16.5
2018-10-16T09:08:31.642Z,16.5
2018-10-16T09:09:33.138Z,16.6
2018-10-16T09:10:34.549Z,16.6
2018-10-16T09:11:35.958Z,16.6
2018-10-16T09:12:37.461Z,16.6
2018-10-16T09:13:38.870Z,16.6
2018-10-16T09:14:40.274Z,16.7
2018-10-16T09:15:41.782Z,16.7
2018-10-16T09:16:43.191Z,16.7
2018-10-16T09:17:44.665Z,16.7
2018-10-16T09:18:46.072Z,16.9
2018-10-16T09:19:47.534Z,16.8
2018-10-16T09:20:48.985Z,16.8
2018-10-16T09:21:50.396Z,16.9
2018-10-16T09:22:51.800Z,16.9
2018-10-16T09:23:53.308Z,17.0
2018-10-16T09:24:54.756Z,17.0
2018-10-16T09:25:56.395Z,17.0
2018-10-16T09:26:57.809Z,17.0
2018-10-16T09:27:59.274Z,17.1
2018-10-16T09:29:00.694Z,17.1
2018-10-16T09:30:02.157Z,17.1
2018-10-16T09:31:05.478Z,17.2
2018-10-16T09:32:07.082Z,17.2
2018-10-16T09:33:08.494Z,17.2
2018-10-16T09:34:09.964Z,17.2
2018-10-16T09:35:11.374Z,17.3
2018-10-16T09:36:12.781Z,17.3
2018-10-16T09:37:14.329Z,17.3
2018-10-16T09:38:15.745Z,17.3
2018-10-16T09:39:17.145Z,17.4
2018-10-16T09:40:18.615Z,17.4
2018-10-16T09:41:20.021Z,17.5
2018-10-16T09:42:21.411Z,17.5
2018-10-16T09:43:22.929Z,17.6
2018-10-16T09:44:24.332Z,17.6
2018-10-16T09:45:25.743Z,17.7
2018-10-16T09:46:27.264Z,17.7
2018-10-16T09:47:28.672Z,17.7
2018-10-16T09:48:30.079Z,17.7
2018-10-16T09:49:31.631Z,17.7
2018-10-16T09:50:33.008Z,17.8
2018-10-16T09:51:34.659Z,17.9
2018-10-16T09:52:36.066Z,17.9
2018-10-16T09:53:37.540Z,18.1
2018-10-16T09:54:38.941Z,18.5
2018-10-16T09:55:40.417Z,18.8
2018-10-16T09:56:41.825Z,18.8
2018-10-16T09:57:43.306Z,18.8
2018-10-16T09:58:44.712Z,18.8
2018-10-16T09:59:46.123Z,18.8
2018-10-16T10:00:47.672Z,18.8
2018-10-16T10:01:49.029Z,18.7
2018-10-16T10:02:50.430Z,18.7
2018-10-16T10:03:51.994Z,18.8
2018-10-16T10:04:53.400Z,18.8
2018-10-16T10:05:54.813Z,18.9
2018-10-16T10:06:56.261Z,18.9
2018-10-16T10:07:57.676Z,19.0
2018-10-16T10:08:59.140Z,19.0
2018-10-16T10:10:00.551Z,19.1
2018-10-16T10:11:02.024Z,19.0
2018-10-16T10:12:03.466Z,19.0
2018-10-16T10:13:04.873Z,19.1
2018-10-16T10:14:06.278Z,19.1
2018-10-16T10:15:07.788Z,19.2
2018-10-16T10:16:09.195Z,19.2
2018-10-16T10:17:10.671Z,19.2
2018-10-16T10:18:12.082Z,19.3
2018-10-16T10:19:13.549Z,19.2
2018-10-16T10:20:14.954Z,19.3
2018-10-16T10:21:16.452Z,19.3
2018-10-16T10:22:18.073Z,19.3
2018-10-16T10:23:19.527Z,19.4
2018-10-16T10:24:20.883Z,19.5
2018-10-16T10:25:22.436Z,19.7
2018-10-16T10:26:23.832Z,19.9
2018-10-16T10:27:25.243Z,20.1
2018-10-16T10:28:26.716Z,20.2
2018-10-16T10:29:28.215Z,20.2
2018-10-16T10:30:29.603Z,20.2
2018-10-16T10:31:31.293Z,20.3
2018-10-16T10:32:32.702Z,20.4
2018-10-16T10:33:34.326Z,20.4
2018-10-16T10:34:35.736Z,20.6
2018-10-16T10:35:37.246Z,20.6
2018-10-16T10:36:38.584Z,20.7
2018-10-16T10:37:40.091Z,20.7
2018-10-16T10:38:41.497Z,20.7
2018-10-16T10:39:42.967Z,20.7
2018-10-16T10:40:44.376Z,20.8
2018-10-16T10:41:45.783Z,20.8
2018-10-16T10:42:47.286Z,20.8
2018-10-16T10:43:48.715Z,20.8
2018-10-16T10:44:50.122Z,20.8
2018-10-16T10:45:51.608Z,20.9
2018-10-16T10:46:53.023Z,20.8
2018-10-16T10:47:54.797Z,20.9
2018-10-16T10:48:56.337Z,21.0
2018-10-16T10:49:57.861Z,21.0
2018-10-16T10:50:59.396Z,21.0
2018-10-16T10:52:00.665Z,21.0
2018-10-16T10:53:02.080Z,21.0
2018-10-16T10:54:03.550Z,21.1
2018-10-16T10:55:04.966Z,21.1
2018-10-16T10:56:06.436Z,21.2
2018-10-16T10:57:08.044Z,21.2
2018-10-16T10:58:09.505Z,21.2
2018-10-16T10:59:10.915Z,21.2
2018-10-16T11:00:12.387Z,21.2
2018-10-16T11:01:13.817Z,21.3
2018-10-16T11:02:15.206Z,21.3
2018-10-16T11:03:16.782Z,21.3
2018-10-16T11:04:18.087Z,21.3
2018-10-16T11:05:19.492Z,21.3
2018-10-16T11:06:21.418Z,21.3
2018-10-16T11:07:22.833Z,21.2
2018-10-16T11:08:24.325Z,21.3
2018-10-16T11:09:25.800Z,21.3
2018-10-16T11:10:27.204Z,21.3
2018-10-16T11:11:28.999Z,21.3
2018-10-16T11:12:30.411Z,21.2
2018-10-16T11:13:31.938Z,21.3
2018-10-16T11:14:33.357Z,21.1
2018-10-16T11:15:34.762Z,21.3
2018-10-16T11:16:36.260Z,21.3
2018-10-16T11:17:37.663Z,21.3
2018-10-16T11:18:39.071Z,21.3
2018-10-16T11:19:40.581Z,21.3
2018-10-16T11:20:42.053Z,21.3
2018-10-16T11:21:43.392Z,21.3
2018-10-16T11:22:44.924Z,21.4
2018-10-16T11:23:46.332Z,21.4
2018-10-16T11:24:47.783Z,21.5
2018-10-16T11:25:49.202Z,21.6
2018-10-16T11:26:50.654Z,21.7
2018-10-16T11:27:52.104Z,21.6
2018-10-16T11:28:53.518Z,21.6
2018-10-16T11:29:54.918Z,21.6
2018-10-16T11:30:56.425Z,21.6
2018-10-16T11:31:57.861Z,21.7
2018-10-16T11:32:59.364Z,21.6
2018-10-16T11:34:00.725Z,21.7
2018-10-16T11:35:02.184Z,21.7
2018-10-16T11:36:03.640Z,21.9
2018-10-16T11:37:05.063Z,21.7
2018-10-16T11:38:06.508Z,21.8
2018-10-16T11:39:08.031Z,21.9
2018-10-16T11:40:09.395Z,21.8
2018-10-16T11:41:11.034Z,21.8
2018-10-16T11:42:12.443Z,21.8
2018-10-16T11:43:13.852Z,21.9
2018-10-16T11:44:15.354Z,21.9
2018-10-16T11:45:16.771Z,22.0
2018-10-16T11:46:18.175Z,22.1
2018-10-16T11:47:19.675Z,22.2
2018-10-16T11:48:21.083Z,22.2
2018-10-16T11:49:22.492Z,22.2
2018-10-16T11:50:23.997Z,22.2
2018-10-16T11:51:25.414Z,22.1
2018-10-16T11:52:26.821Z,22.1
2018-10-16T11:53:28.321Z,22.1
2018-10-16T11:54:29.725Z,22.1
2018-10-16T11:55:31.202Z,22.1
2018-10-16T11:56:32.606Z,22.1
2018-10-16T11:57:34.016Z,22.1
2018-10-16T11:58:35.520Z,22.0
2018-10-16T11:59:37.310Z,22.0
2018-10-16T12:00:39.088Z,22.1
2018-10-16T12:01:40.520Z,22.0
2018-10-16T12:02:42.119Z,22.0
2018-10-16T12:03:43.526Z,22.1
2018-10-16T12:04:44.945Z,22.2
2018-10-16T12:05:46.355Z,22.2
2018-10-16T12:06:47.757Z,22.3
2018-10-16T12:07:49.304Z,22.2
2018-10-16T12:08:50.709Z,22.1
2018-10-16T12:09:52.185Z,22.2
2018-10-16T12:10:53.595Z,22.1
2018-10-16T12:11:55.065Z,22.2
2018-10-16T12:12:56.477Z,22.3
2018-10-16T12:13:57.957Z,22.3
2018-10-16T12:14:59.356Z,22.3
2018-10-16T12:16:00.827Z,22.3
2018-10-16T12:17:02.292Z,22.3
2018-10-16T12:18:03.911Z,22.3
2018-10-16T12:19:05.474Z,22.2
2018-10-16T12:20:06.835Z,22.2
2018-10-16T12:21:10.160Z,22.2
2018-10-16T12:22:11.517Z,22.2
2018-10-16T12:23:12.927Z,22.3
2018-10-16T12:24:14.499Z,22.3
2018-10-16T12:25:15.876Z,22.4
2018-10-16T12:26:17.485Z,22.4
2018-10-16T12:27:18.896Z,22.4
2018-10-16T12:28:20.303Z,22.5
2018-10-16T12:29:21.809Z,22.5
2018-10-16T12:30:23.215Z,22.5
2018-10-16T12:31:24.624Z,22.4
2018-10-16T12:32:26.128Z,22.4
2018-10-16T12:33:27.538Z,22.4
2018-10-16T12:34:29.011Z,22.4
2018-10-16T12:35:30.418Z,22.4
2018-10-16T12:36:31.892Z,22.4
2018-10-16T12:37:33.300Z,22.4
2018-10-16T12:38:34.781Z,22.3
2018-10-16T12:39:36.218Z,22.4
2018-10-16T12:40:37.617Z,22.5
2018-10-16T12:41:39.029Z,22.5
2018-10-16T12:42:40.593Z,22.5
2018-10-16T12:43:42.152Z,22.7
2018-10-16T12:44:43.406Z,22.6
2018-10-16T12:45:44.816Z,22.7
2018-10-16T12:46:46.292Z,22.7
2018-10-16T12:47:47.698Z,22.8
2018-10-16T12:48:49.116Z,22.7
2018-10-16T12:49:50.617Z,22.8
2018-10-16T12:50:52.065Z,22.8
2018-10-16T12:51:53.431Z,22.9
2018-10-16T12:52:55.069Z,22.8
2018-10-16T12:53:56.455Z,22.8
2018-10-16T12:54:57.846Z,22.8
2018-10-16T12:55:59.508Z,22.8
2018-10-16T12:57:00.980Z,22.7
2018-10-16T12:58:02.279Z,22.8
2018-10-16T12:59:03.830Z,22.8
2018-10-16T13:00:05.218Z,22.9
2018-10-16T13:01:06.662Z,22.9
2018-10-16T13:02:08.127Z,23.0
2018-10-16T13:03:09.723Z,23.1
2018-10-16T13:04:11.074Z,23.0
2018-10-16T13:05:12.781Z,23.0
2018-10-16T13:06:14.142Z,22.9
2018-10-16T13:07:15.551Z,22.9
2018-10-16T13:08:17.260Z,22.9
2018-10-16T13:09:18.662Z,22.9
2018-10-16T13:10:20.071Z,22.9
2018-10-16T13:11:21.788Z,22.9
2018-10-16T13:12:23.195Z,22.8
2018-10-16T13:13:24.602Z,22.8
2018-10-16T13:14:26.335Z,22.9
2018-10-16T13:15:27.743Z,22.8
2018-10-16T13:16:29.397Z,22.8
2018-10-16T13:17:30.804Z,22.7
2018-10-16T13:18:32.485Z,22.8
2018-10-16T13:19:33.895Z,22.7
2018-10-16T13:20:35.773Z,22.7
2018-10-16T13:21:37.417Z,22.7
2018-10-16T13:22:39.065Z,22.8
2018-10-16T13:23:40.538Z,22.8
2018-10-16T13:24:42.149Z,22.8
2018-10-16T13:25:43.583Z,22.8
2018-10-16T13:26:45.242Z,22.8
2018-10-16T13:27:46.653Z,22.7
2018-10-16T13:28:48.063Z,22.8
2018-10-16T13:29:49.795Z,22.6
2018-10-16T13:30:51.195Z,22.7
2018-10-16T13:31:52.629Z,22.7
2018-10-16T13:32:54.294Z,22.7
2018-10-16T13:33:55.727Z,22.8
2018-10-16T13:34:57.121Z,22.9
2018-10-16T13:35:59.226Z,22.8
2018-10-16T13:37:00.684Z,22.9
2018-10-16T13:38:02.048Z,22.9
2018-10-16T13:39:03.755Z,22.9