createdAt,value
2018-10-09T01:19:29.759Z,100991.06
2018-10-09T01:29:32.166Z,101003.95
2018-10-09T01:39:34.514Z,100995.09
2018-10-09T01:49:36.982Z,100989.89
2018-10-09T01:59:39.316Z,100985.92
2018-10-09T02:09:41.622Z,100982.97
2018-10-09T02:19:44.143Z,100982.52
2018-10-09T02:29:46.496Z,100982.66
2018-10-09T02:39:48.806Z,100987.08
2018-10-09T02:49:51.139Z,100979.61
2018-10-09T02:59:57.691Z,100980.55
2018-10-09T03:10:00.046Z,100979.78
2018-10-09T03:20:02.415Z,100976.72
2018-10-09T03:30:05.849Z,100966.30
2018-10-09T03:40:08.231Z,100969.56
2018-10-09T03:50:10.547Z,100955.67
2018-10-09T04:00:12.867Z,100966.30
2018-10-09T04:10:15.190Z,100978.31
2018-10-09T04:20:17.515Z,100972.66
2018-10-09T04:30:19.861Z,100984.08
2018-10-09T04:40:22.551Z,100982.37
2018-10-09T04:50:24.891Z,100991.27
2018-10-09T05:00:27.197Z,100984.42
2018-10-09T05:10:30.063Z,100977.55
2018-10-09T05:20:32.446Z,100972.72
2018-10-09T05:30:34.783Z,100990.67
2018-10-09T05:40:37.091Z,101000.32
2018-10-09T05:50:39.606Z,101006.12
2018-10-09T06:00:41.945Z,101004.77
2018-10-09T06:10:44.246Z,101002.51
2018-10-09T06:20:46.578Z,101015.00
2018-10-09T06:30:48.898Z,101021.53
2018-10-09T06:40:51.214Z,101017.05
2018-10-09T06:50:53.534Z,101038.59
2018-10-09T07:00:56.679Z,101049.08
2018-10-09T07:10:59.132Z,101065.95
2018-10-09T07:21:01.504Z,101075.91
2018-10-09T07:31:03.846Z,101077.79
2018-10-09T07:41:06.216Z,101078.72
2018-10-09T07:51:08.693Z,101084.93
2018-10-09T08:01:11.015Z,101088.44
2018-10-09T08:11:13.343Z,101099.69
2018-10-09T08:21:15.671Z,101091.56
2018-10-09T08:31:17.984Z,101092.05
2018-10-09T08:41:20.326Z,101095.81
2018-10-09T08:51:22.639Z,101107.14
2018-10-09T09:01:25.163Z,101108.81
2018-10-09T09:11:27.479Z,101115.17
2018-10-09T09:21:30.207Z,101109.53
2018-10-09T09:31:32.529Z,101106.35
2018-10-09T09:41:34.834Z,101111.10
2018-10-09T09:51:37.160Z,101111.75
2018-10-09T10:01:41.127Z,101113.95
2018-10-09T10:11:43.500Z,101120.98
2018-10-09T10:21:45.967Z,101110.98
2018-10-09T10:31:48.284Z,101109.45
2018-10-09T10:41:50.627Z,101100.86
2018-10-09T10:51:53.135Z,101089.73
2018-10-09T11:01:55.552Z,101083.48
2018-10-09T11:11:57.966Z,101079.92
2018-10-09T11:22:00.293Z,101074.53
2018-10-09T11:32:02.616Z,101075.02
2018-10-09T11:42:04.986Z,101063.19
2018-10-09T11:52:07.403Z,101053.26
2018-10-09T12:02:09.748Z,101050.31
2018-10-09T12:12:12.066Z,101045.52
2018-10-09T12:22:14.384Z,101028.88
2018-10-09T12:32:16.975Z,101019.06
2018-10-09T12:42:19.451Z,101010.12
2018-10-09T12:52:21.771Z,101010.72
2018-10-09T13:02:24.110Z,101010.91
2018-10-09T13:12:26.449Z,101002.80
2018-10-09T13:22:29.250Z,101001.55
2018-10-09T13:32:31.253Z,100993.62
2018-10-09T13:42:33.590Z,100987.80
2018-10-09T13:52:35.917Z,100974.95
2018-10-09T14:02:38.397Z,100967.28
2018-10-09T14:12:40.862Z,100960.48
2018-10-09T14:22:43.266Z,100960.33
2018-10-09T14:32:45.562Z,100951.87
2018-10-09T14:42:47.877Z,100943.70
2018-10-09T14:52:50.249Z,100942.27
2018-10-09T15:02:52.538Z,100946.39
2018-10-09T15:12:54.859Z,100943.13
2018-10-09T15:22:57.196Z,100949.04
2018-10-09T15:32:59.490Z,100952.44
2018-10-09T15:43:01.827Z,100940.00
2018-10-09T15:53:04.278Z,100938.19
2018-10-09T16:03:07.495Z,100953.75
2018-10-09T16:13:09.935Z,100947.33
2018-10-09T16:23:12.325Z,100959.83
2018-10-09T16:33:14.658Z,100952.45
2018-10-09T16:43:16.973Z,100959.82
2018-10-09T16:53:19.313Z,100978.48
2018-10-09T17:03:21.627Z,100995.42
2018-10-09T17:13:23.925Z,101005.78
2018-10-09T17:23:26.238Z,101008.05
2018-10-09T17:33:28.561Z,101012.98
2018-10-09T17:43:31.414Z,101019.73
2018-10-09T17:53:34.092Z,101023.05
2018-10-09T18:03:36.368Z,101039.62
2018-10-09T18:13:38.672Z,101035.05
2018-10-09T18:23:40.985Z,101043.07
2018-10-09T18:33:43.285Z,101041.08
2018-10-09T18:43:45.595Z,101047.61
2018-10-09T18:53:47.902Z,101057.73
2018-10-09T19:03:50.231Z,101057.66
2018-10-09T19:13:52.586Z,101057.42
2018-10-09T19:23:54.965Z,101074.45
2018-10-09T19:33:57.446Z,101083.98
2018-10-09T19:43:59.742Z,101087.95
2018-10-09T19:54:02.038Z,101082.99
2018-10-09T20:04:04.382Z,101090.50
2018-10-09T20:14:07.099Z,101084.30
2018-10-09T20:24:09.730Z,101079.85
2018-10-09T20:34:12.150Z,101082.77
2018-10-09T20:44:14.551Z,101095.49
2018-10-09T20:54:17.006Z,101096.11
2018-10-09T21:04:19.353Z,101096.31
2018-10-09T21:14:21.854Z,101095.42
2018-10-09T21:24:24.178Z,101100.25
2018-10-09T21:34:26.534Z,101093.52
2018-10-09T21:44:29.475Z,101093.59
2018-10-09T21:54:32.054Z,101100.56
2018-10-09T22:04:34.587Z,101084.89
2018-10-09T22:14:37.107Z,101087.27
2018-10-09T22:24:39.864Z,101095.08
2018-10-09T22:34:43.213Z,101093.73
2018-10-09T22:44:46.583Z,101090.67
2018-10-09T22:54:49.094Z,101106.58
2018-10-09T23:04:51.470Z,101107.98
2018-10-09T23:14:54.564Z,101107.98
2018-10-09T23:24:57.314Z,101103.05
2018-10-09T23:34:59.695Z,101100.69
2018-10-09T23:45:02.674Z,101104.04
2018-10-09T23:55:06.279Z,101103.55
