createdAt,value
2022-08-17T00:01:52.520Z,99245.53
2022-08-17T00:04:23.207Z,99250.72
2022-08-17T00:06:53.496Z,99239.56
2022-08-17T00:09:23.747Z,99234.00
2022-08-17T00:12:03.928Z,99241.66
2022-08-17T00:14:46.457Z,99243.09
2022-08-17T00:17:16.574Z,99238.38
2022-08-17T00:19:47.101Z,99231.56
2022-08-17T00:22:31.004Z,99230.97
2022-08-17T00:25:07.504Z,99231.38
2022-08-17T00:27:38.564Z,99218.19
2022-08-17T00:30:14.766Z,99232.22
2022-08-17T00:33:12.121Z,99229.94
2022-08-17T00:35:37.953Z,99223.34
2022-08-17T00:38:10.018Z,99217.81
2022-08-17T00:40:44.969Z,99234.31
2022-08-17T00:43:21.367Z,99232.47
2022-08-17T00:45:54.238Z,99230.19
2022-08-17T00:48:29.293Z,99226.69
2022-08-17T00:53:56.490Z,99231.63
2022-08-17T00:56:32.512Z,99228.13
2022-08-17T00:59:14.568Z,99235.75
2022-08-17T01:01:48.053Z,99234.28
2022-08-17T01:04:19.667Z,99232.22
2022-08-17T01:06:50.947Z,99234.09
2022-08-17T01:09:21.782Z,99235.13
2022-08-17T01:11:52.808Z,99242.97
2022-08-17T01:14:23.338Z,99235.31
2022-08-17T01:16:58.493Z,99238.00
2022-08-17T01:19:32.387Z,99241.50
2022-08-17T01:22:09.376Z,99238.63
2022-08-17T01:24:45.057Z,99242.97
2022-08-17T01:27:16.570Z,99238.63
2022-08-17T01:29:53.270Z,99240.47
2022-08-17T01:32:23.477Z,99236.81
2022-08-17T01:34:53.568Z,99244.44
2022-08-17T01:37:33.344Z,99246.91
2022-08-17T01:40:12.561Z,99254.31
2022-08-17T01:42:49.827Z,99252.66
2022-08-17T01:45:23.322Z,99252.25
2022-08-17T01:47:54.807Z,99252.66
2022-08-17T01:50:28.527Z,99254.94
2022-08-17T01:53:02.509Z,99245.25
2022-08-17T01:55:41.168Z,99258.88
2022-08-17T01:58:11.362Z,99253.72
2022-08-17T02:00:52.407Z,99259.28
2022-08-17T02:03:32.875Z,99244.63
2022-08-17T02:06:05.237Z,99256.59
2022-08-17T02:08:36.974Z,99243.00
2022-08-17T02:11:15.857Z,99250.22
2022-08-17T02:13:46.514Z,99247.31
2022-08-17T02:16:16.996Z,99253.69
2022-08-17T02:18:47.425Z,99245.88
2022-08-17T02:21:17.698Z,99242.56
2022-08-17T02:23:50.745Z,99235.13
2022-08-17T02:26:25.814Z,99239.66
2022-08-17T02:28:57.116Z,99236.78
2022-08-17T02:31:27.227Z,99244.81
2022-08-17T02:34:04.141Z,99237.81
2022-08-17T02:36:39.177Z,99234.72
2022-08-17T02:39:11.933Z,99236.78
2022-08-17T02:41:45.143Z,99230.81
2022-08-17T02:44:15.302Z,99238.44
2022-08-17T02:47:05.544Z,99237.41
2022-08-17T02:49:35.722Z,99244.19
2022-08-17T02:52:06.802Z,99247.25
2022-08-17T02:54:41.099Z,99245.63
2022-08-17T02:57:14.712Z,99257.72
2022-08-17T02:59:49.071Z,99255.06
2022-08-17T03:02:19.463Z,99257.13
2022-08-17T03:04:49.499Z,99261.25
2022-08-17T03:07:20.468Z,99264.94
2022-08-17T03:09:54.084Z,99265.78
2022-08-17T03:12:26.854Z,99264.75
2022-08-17T03:14:56.926Z,99267.81
2022-08-17T03:17:27.144Z,99257.50
2022-08-17T03:19:59.697Z,99270.28
2022-08-17T03:22:37.357Z,99278.09
2022-08-17T03:25:11.087Z,99267.19
2022-08-17T03:27:44.664Z,99269.25
2022-08-17T03:30:22.792Z,99269.88
2022-08-17T03:32:55.357Z,99272.16
2022-08-17T03:35:28.132Z,99271.75
2022-08-17T03:38:00.238Z,99274.00
2022-08-17T03:40:55.677Z,99268.44
2022-08-17T03:43:26.012Z,99271.59
2022-08-17T03:46:08.637Z,99270.78
2022-08-17T03:49:10.211Z,99277.38
2022-08-17T03:51:52.777Z,99289.13
2022-08-17T03:54:35.270Z,99281.72
2022-08-17T03:57:07.371Z,99287.31
2022-08-17T03:59:42.224Z,99284.81
2022-08-17T04:02:18.578Z,99299.06
2022-08-17T04:04:51.023Z,99300.94
2022-08-17T04:07:22.277Z,99297.63
2022-08-17T04:09:53.245Z,99305.47
2022-08-17T04:12:31.166Z,99306.31
2022-08-17T04:15:04.044Z,99304.66
2022-08-17T04:17:34.977Z,99312.28
2022-08-17T04:20:13.637Z,99314.75
2022-08-17T04:22:58.687Z,99307.94
2022-08-17T04:25:30.129Z,99313.72
2022-08-17T04:28:00.342Z,99324.06
2022-08-17T04:30:34.977Z,99322.22
2022-08-17T04:33:08.892Z,99320.75
2022-08-17T04:35:41.598Z,99324.66
2022-08-17T04:38:14.232Z,99323.19
2022-08-17T04:40:57.498Z,99319.44
2022-08-17T04:43:29.181Z,99318.59
2022-08-17T04:46:03.752Z,99314.03
2022-08-17T04:48:40.963Z,99327.84
2022-08-17T04:51:14.047Z,99328.03
2022-08-17T04:53:45.976Z,99321.81
2022-08-17T04:56:28.747Z,99328.34
2022-08-17T04:59:00.994Z,99329.69
2022-08-17T05:01:37.061Z,99330.97
2022-08-17T05:04:20.994Z,99329.78
2022-08-17T05:07:00.547Z,99319.66
2022-08-17T05:09:31.118Z,99325.53
2022-08-17T05:12:03.669Z,99327.63
2022-08-17T05:14:34.010Z,99335.47
2022-08-17T05:17:09.648Z,99328.19
2022-08-17T05:19:41.899Z,99333.03
2022-08-17T05:22:12.041Z,99314.75
2022-08-17T05:24:43.717Z,99334.69
2022-08-17T05:27:24.098Z,99334.03
2022-08-17T05:29:58.745Z,99343.88
2022-08-17T05:32:37.951Z,99333.09
2022-08-17T05:35:11.089Z,99337.16
2022-08-17T05:37:41.314Z,99343.53
2022-08-17T05:40:13.409Z,99330.38
2022-08-17T05:42:44.031Z,99335.31
2022-08-17T05:45:15.859Z,99339.38
2022-08-17T05:47:56.423Z,99340.50
2022-08-17T05:50:31.559Z,99337.91
2022-08-17T05:53:08.987Z,99331.84
2022-08-17T05:55:48.260Z,99333.78
2022-08-17T05:58:27.495Z,99334.88
2022-08-17T06:01:05.219Z,99330.16
2022-08-17T06:03:55.113Z,99332.13
2022-08-17T06:06:38.078Z,99329.66
2022-08-17T06:09:28.865Z,99341.22
2022-08-17T06:12:14.476Z,99318.75
2022-08-17T06:15:04.295Z,99322.22
2022-08-17T06:17:37.506Z,99325.47
2022-08-17T06:20:16.851Z,99325.81
2022-08-17T06:22:52.728Z,99324.19
2022-08-17T06:25:32.599Z,99306.44
2022-08-17T06:28:07.482Z,99325.53
2022-08-17T06:31:00.836Z,99317.88
2022-08-17T06:33:35.045Z,99330.91
2022-08-17T06:36:23.689Z,99323.72
2022-08-17T06:39:06.119Z,99320.38
2022-08-17T06:41:45.853Z,99321.72
2022-08-17T06:44:50.204Z,99319.91
2022-08-17T06:47:15.837Z,99329.00
2022-08-17T06:50:07.255Z,99323.72
2022-08-17T06:52:48.161Z,99321.59
2022-08-17T06:55:24.057Z,99326.72
2022-08-17T06:58:05.815Z,99330.41
2022-08-17T07:00:48.832Z,99336.19
2022-08-17T07:03:31.782Z,99329.53
2022-08-17T07:06:08.326Z,99297.03
2022-08-17T07:08:51.474Z,99316.94
2022-08-17T07:11:28.482Z,99327.50
2022-08-17T07:14:07.413Z,99324.19
2022-08-17T07:16:44.117Z,99327.25
2022-08-17T07:19:16.941Z,99331.81
2022-08-17T07:21:56.633Z,99332.25
2022-08-17T07:24:39.348Z,99325.88
2022-08-17T07:27:17.376Z,99323.44
2022-08-17T07:29:53.777Z,99324.78
2022-08-17T07:32:31.691Z,99330.50
2022-08-17T07:35:17.942Z,99336.75
2022-08-17T07:37:54.210Z,99330.50
2022-08-17T07:40:39.605Z,99326.72
2022-08-17T07:43:29.629Z,99336.69
2022-08-17T07:46:35.362Z,99325.84
2022-08-17T07:49:35.418Z,99330.63
2022-08-17T07:52:47.613Z,99338.59
2022-08-17T07:54:59.211Z,99331.94
2022-08-17T07:57:40.760Z,99334.47
2022-08-17T08:00:31.658Z,99329.19
2022-08-17T08:03:17.674Z,99329.00
2022-08-17T08:05:54.645Z,99336.28
2022-08-17T08:08:29.835Z,99335.56
2022-08-17T08:11:11.479Z,99338.53
2022-08-17T08:13:46.348Z,99339.41
2022-08-17T08:16:24.545Z,99330.75
2022-08-17T08:18:59.974Z,99336.91
2022-08-17T08:21:49.429Z,99336.53
2022-08-17T08:24:48.487Z,99333.78
2022-08-17T08:27:30.669Z,99343.31
2022-08-17T08:30:06.875Z,99332.72
2022-08-17T08:32:54.347Z,99334.25
2022-08-17T08:35:34.416Z,99338.22
2022-08-17T08:38:17.467Z,99335.78
2022-08-17T08:41:00.072Z,99340.38
2022-08-17T08:43:40.510Z,99341.06
2022-08-17T08:46:26.551Z,99338.66
2022-08-17T08:50:01.276Z,99334.66
2022-08-17T08:52:37.769Z,99342.00
2022-08-17T08:55:19.744Z,99343.59
2022-08-17T08:57:58.373Z,99332.50
2022-08-17T09:00:34.610Z,99338.19
2022-08-17T09:03:51.836Z,99344.00
2022-08-17T09:06:39.356Z,99346.84
2022-08-17T09:09:26.403Z,99350.78
2022-08-17T09:12:05.179Z,99348.09
2022-08-17T09:14:46.610Z,99347.66
2022-08-17T09:17:22.066Z,99347.84
2022-08-17T09:20:01.035Z,99355.44
2022-08-17T09:22:38.623Z,99356.56
2022-08-17T09:25:13.515Z,99350.53
2022-08-17T09:28:03.759Z,99345.63
2022-08-17T09:30:41.931Z,99338.53
2022-08-17T09:33:14.388Z,99340.13
2022-08-17T09:35:51.320Z,99344.22
2022-08-17T09:38:31.830Z,99336.16
2022-08-17T09:41:16.666Z,99343.34
2022-08-17T09:43:55.713Z,99339.00
2022-08-17T09:46:31.571Z,99336.84
2022-08-17T09:49:09.863Z,99337.63
2022-08-17T09:51:48.746Z,99339.22
2022-08-17T09:54:39.508Z,99329.72
2022-08-17T09:57:32.151Z,99327.72
2022-08-17T10:00:20.093Z,99330.72
2022-08-17T10:03:18.106Z,99322.44
2022-08-17T10:05:56.888Z,99322.63
2022-08-17T10:08:42.210Z,99319.34
2022-08-17T10:11:22.523Z,99320.97
2022-08-17T10:14:36.429Z,99308.59
2022-08-17T10:17:11.331Z,99310.75
2022-08-17T10:19:50.894Z,99315.31
2022-08-17T10:22:41.259Z,99312.44
2022-08-17T10:25:53.479Z,99305.81
2022-08-17T10:28:29.433Z,99307.81
2022-08-17T10:31:33.201Z,99312.84
2022-08-17T10:34:21.345Z,99314.66
2022-08-17T10:36:58.814Z,99306.91
2022-08-17T10:39:51.932Z,99305.28
2022-08-17T10:42:33.374Z,99306.31
2022-08-17T10:45:08.377Z,99301.97
2022-08-17T10:48:06.150Z,99296.56
2022-08-17T10:50:50.646Z,99295.09
2022-08-17T10:53:52.467Z,99304.28
2022-08-17T10:56:28.178Z,99296.78
2022-08-17T10:59:02.676Z,99301.09
2022-08-17T11:02:03.358Z,99291.88
2022-08-17T11:04:50.147Z,99282.53
2022-08-17T11:07:28.587Z,99283.75
2022-08-17T11:10:18.664Z,99278.59
2022-08-17T11:12:57.178Z,99287.91
2022-08-17T11:15:45.257Z,99277.66
2022-08-17T11:18:35.907Z,99276.84
2022-08-17T11:21:21.258Z,99285.78
2022-08-17T11:24:16.730Z,99286.69
2022-08-17T11:27:01.718Z,99285.38
2022-08-17T11:29:36.900Z,99292.31
2022-08-17T11:32:30.227Z,99273.69
2022-08-17T11:35:13.753Z,99275.78
2022-08-17T11:37:59.135Z,99268.75
2022-08-17T11:41:05.536Z,99267.25
2022-08-17T11:43:57.925Z,99266.56
2022-08-17T11:46:57.197Z,99259.75
2022-08-17T11:49:52.366Z,99262.41
2022-08-17T11:52:39.051Z,99252.34
2022-08-17T11:55:34.474Z,99252.59
2022-08-17T11:58:06.531Z,99253.19
2022-08-17T12:00:56.656Z,99251.97
2022-08-17T12:03:54.479Z,99259.66
2022-08-17T12:06:57.012Z,99261.28
2022-08-17T12:09:31.570Z,99260.13
2022-08-17T12:12:13.335Z,99247.34
2022-08-17T12:17:42.939Z,99252.81
2022-08-17T12:20:17.972Z,99242.41
2022-08-17T12:22:57.731Z,99237.59
2022-08-17T12:25:35.853Z,99232.50
2022-08-17T12:28:23.909Z,99231.69
2022-08-17T12:30:55.298Z,99223.78
2022-08-17T12:33:28.963Z,99231.88
2022-08-17T12:36:03.097Z,99239.25
2022-08-17T12:38:38.869Z,99235.28
2022-08-17T12:41:25.679Z,99232.94
2022-08-17T12:44:02.506Z,99234.69
2022-08-17T12:46:36.419Z,99226.97
2022-08-17T12:49:25.683Z,99220.75
2022-08-17T12:52:14.061Z,99218.53
2022-08-17T12:54:52.711Z,99215.53
2022-08-17T12:57:25.291Z,99216.25
2022-08-17T13:00:01.362Z,99216.56
2022-08-17T13:02:49.348Z,99202.38
2022-08-17T13:05:25.899Z,99198.69
2022-08-17T13:07:57.432Z,99200.88
2022-08-17T13:10:34.043Z,99204.84
2022-08-17T13:13:06.308Z,99202.81
2022-08-17T13:15:46.170Z,99199.97
2022-08-17T13:18:39.130Z,99207.34
2022-08-17T13:21:14.051Z,99203.63
2022-08-17T13:23:53.555Z,99204.31
2022-08-17T13:26:32.686Z,99200.91
2022-08-17T13:29:04.019Z,99201.06
2022-08-17T13:31:52.413Z,99204.28
2022-08-17T13:35:11.553Z,99198.00
2022-08-17T13:37:33.829Z,99191.91
2022-08-17T13:40:22.600Z,99186.66
2022-08-17T13:42:56.982Z,99186.53
2022-08-17T13:45:50.634Z,99185.03
2022-08-17T13:48:28.087Z,99181.47
2022-08-17T13:51:16.460Z,99179.75
2022-08-17T13:54:10.662Z,99180.09
2022-08-17T13:56:48.322Z,99178.97
2022-08-17T13:59:54.317Z,99173.53
2022-08-17T14:02:28.792Z,99176.38
2022-08-17T14:05:02.019Z,99171.06
2022-08-17T14:07:38.725Z,99174.13
2022-08-17T14:10:14.480Z,99174.34
2022-08-17T14:12:46.990Z,99171.00
2022-08-17T14:15:22.568Z,99164.38
2022-08-17T14:17:53.283Z,99176.47
2022-08-17T14:20:25.341Z,99170.28
2022-08-17T14:22:57.315Z,99168.34
2022-08-17T14:25:30.483Z,99169.66
2022-08-17T14:28:01.437Z,99172.72
2022-08-17T14:30:35.772Z,99167.69
2022-08-17T14:33:06.111Z,99161.59
2022-08-17T14:35:36.754Z,99155.25
2022-08-17T14:38:06.911Z,99151.34
2022-08-17T14:40:40.043Z,99158.69
2022-08-17T14:43:10.296Z,99143.00
2022-08-17T14:45:43.008Z,99154.03
2022-08-17T14:48:13.443Z,99154.38
2022-08-17T14:50:46.382Z,99152.28
2022-08-17T14:53:21.649Z,99151.47
2022-08-17T14:55:53.364Z,99143.22
2022-08-17T14:58:23.769Z,99142.88
2022-08-17T15:00:56.874Z,99146.13
2022-08-17T15:03:27.181Z,99153.75
2022-08-17T15:05:57.460Z,99157.88
2022-08-17T15:08:27.910Z,99156.31
2022-08-17T15:10:58.191Z,99156.66
2022-08-17T15:13:32.083Z,99151.91
2022-08-17T15:16:13.911Z,99156.03
2022-08-17T15:18:44.111Z,99152.69
2022-08-17T15:21:15.036Z,99160.13
2022-08-17T15:23:45.336Z,99155.91
2022-08-17T15:26:16.995Z,99158.44
2022-08-17T15:28:48.986Z,99141.50
2022-08-17T15:31:32.378Z,99142.44
2022-08-17T15:34:04.172Z,99146.63
2022-08-17T15:36:49.154Z,99153.31
2022-08-17T15:39:19.802Z,99152.63
2022-08-17T15:41:58.508Z,99149.88
2022-08-17T15:44:32.503Z,99149.47
2022-08-17T15:47:08.581Z,99144.50
2022-08-17T15:49:41.997Z,99143.66
2022-08-17T15:52:19.660Z,99140.72
2022-08-17T15:54:53.175Z,99134.09
2022-08-17T15:57:24.192Z,99136.34
2022-08-17T15:59:58.498Z,99139.59
2022-08-17T16:03:46.814Z,99135.31
2022-08-17T16:05:30.182Z,99133.50
2022-08-17T16:08:02.430Z,99131.34
2022-08-17T16:10:34.747Z,99133.28
2022-08-17T16:13:05.989Z,99142.00
2022-08-17T16:15:56.989Z,99149.72
2022-08-17T16:18:32.639Z,99137.56
2022-08-17T16:21:24.576Z,99148.06
2022-08-17T16:23:56.728Z,99145.75
2022-08-17T16:26:27.594Z,99153.97
2022-08-17T16:28:58.652Z,99155.09
2022-08-17T16:31:29.152Z,99158.91
2022-08-17T16:34:17.670Z,99163.97
2022-08-17T16:36:53.560Z,99163.56
2022-08-17T16:39:27.026Z,99170.25
2022-08-17T16:41:57.671Z,99170.34
2022-08-17T16:44:30.542Z,99172.44
2022-08-17T16:47:02.003Z,99177.75
2022-08-17T16:49:36.874Z,99177.94
2022-08-17T16:52:10.831Z,99177.50
2022-08-17T16:54:44.080Z,99177.28
2022-08-17T16:57:16.082Z,99170.69
2022-08-17T16:59:51.599Z,99184.09
2022-08-17T17:02:28.698Z,99176.91
2022-08-17T17:05:06.189Z,99187.44
2022-08-17T17:07:51.893Z,99188.06
2022-08-17T17:10:26.474Z,99189.59
2022-08-17T17:13:02.006Z,99184.28
2022-08-17T17:15:51.830Z,99193.63
2022-08-17T17:18:26.018Z,99197.03
2022-08-17T17:21:01.273Z,99193.88
2022-08-17T17:23:48.013Z,99191.19
2022-08-17T17:26:31.854Z,99198.97
2022-08-17T17:29:47.364Z,99199.31
2022-08-17T17:32:23.313Z,99197.81
2022-08-17T17:34:59.557Z,99202.81
2022-08-17T17:37:37.295Z,99197.16
2022-08-17T17:40:15.518Z,99202.72
2022-08-17T17:42:47.244Z,99198.16
2022-08-17T17:45:23.490Z,99205.81
2022-08-17T17:47:53.779Z,99202.06
2022-08-17T17:50:32.531Z,99214.88
2022-08-17T17:53:09.023Z,99207.84
2022-08-17T17:55:50.086Z,99205.63
2022-08-17T17:58:35.861Z,99203.22
2022-08-17T18:01:20.763Z,99199.13
2022-08-17T18:04:15.667Z,99214.66
2022-08-17T18:07:04.539Z,99214.31
2022-08-17T18:10:01.143Z,99218.13
2022-08-17T18:12:39.125Z,99209.41
2022-08-17T18:15:29.630Z,99219.72
2022-08-17T18:18:37.978Z,99224.53
2022-08-17T18:21:15.919Z,99229.69
2022-08-17T18:23:55.359Z,99238.91
2022-08-17T18:26:45.023Z,99246.28
2022-08-17T18:29:23.985Z,99243.81
2022-08-17T18:32:16.043Z,99253.66
2022-08-17T18:34:48.719Z,99255.31
2022-08-17T18:37:34.395Z,99261.94
2022-08-17T18:40:29.696Z,99261.13
2022-08-17T18:43:14.235Z,99261.34
2022-08-17T18:45:48.528Z,99260.81
2022-08-17T18:48:33.135Z,99268.72
2022-08-17T18:51:39.707Z,99278.25
2022-08-17T18:54:19.013Z,99277.94
2022-08-17T18:56:55.218Z,99276.59
2022-08-17T18:59:42.510Z,99284.44
2022-08-17T19:02:45.657Z,99283.34
2022-08-17T19:05:30.493Z,99288.41
2022-08-17T19:08:20.606Z,99287.81
2022-08-17T19:10:54.605Z,99280.47
2022-08-17T19:13:28.625Z,99288.22
2022-08-17T19:16:14.104Z,99285.19
2022-08-17T19:18:52.108Z,99292.06
2022-08-17T19:21:26.843Z,99299.09
2022-08-17T19:24:01.985Z,99304.78
2022-08-17T19:26:53.662Z,99298.69
2022-08-17T19:29:29.347Z,99310.13
2022-08-17T19:32:02.744Z,99298.88
2022-08-17T19:34:35.710Z,99300.06
2022-08-17T19:37:09.736Z,99311.25
2022-08-17T19:39:59.705Z,99316.59
2022-08-17T19:42:42.560Z,99318.56
2022-08-17T19:45:36.151Z,99325.94
2022-08-17T19:48:17.477Z,99336.31
2022-08-17T19:50:56.460Z,99327.13
2022-08-17T19:54:04.347Z,99329.00
2022-08-17T19:56:43.305Z,99329.03
2022-08-17T19:59:25.490Z,99331.91
2022-08-17T20:02:01.096Z,99341.03
2022-08-17T20:04:42.250Z,99331.25
2022-08-17T20:07:18.079Z,99331.06
2022-08-17T20:09:54.667Z,99337.50
2022-08-17T20:12:31.039Z,99345.97
2022-08-17T20:15:07.481Z,99344.31
2022-08-17T20:17:41.939Z,99341.66
2022-08-17T20:20:31.488Z,99347.09
2022-08-17T20:23:09.718Z,99346.84
2022-08-17T20:25:48.016Z,99349.06
2022-08-17T20:28:25.344Z,99352.81
2022-08-17T20:30:55.710Z,99357.06
2022-08-17T20:33:29.045Z,99355.34
2022-08-17T20:36:19.015Z,99361.09
2022-08-17T20:38:52.146Z,99364.72
2022-08-17T20:41:24.408Z,99366.34
2022-08-17T20:44:06.473Z,99372.75
2022-08-17T20:46:54.707Z,99367.34
2022-08-17T20:49:30.027Z,99373.34
2022-08-17T20:52:10.004Z,99365.69
2022-08-17T20:54:52.972Z,99368.97
2022-08-17T20:57:50.149Z,99371.38
2022-08-17T21:00:50.260Z,99373.38
2022-08-17T21:03:52.086Z,99371.34
2022-08-17T21:06:25.491Z,99378.50
2022-08-17T21:09:01.888Z,99372.72
2022-08-17T21:12:02.814Z,99377.41
2022-08-17T21:14:43.766Z,99373.31
2022-08-17T21:17:38.584Z,99369.94
2022-08-17T21:20:17.680Z,99380.72
2022-08-17T21:23:03.316Z,99375.19
2022-08-17T21:26:00.168Z,99374.38
2022-08-17T21:29:01.117Z,99371.56
2022-08-17T21:31:37.695Z,99382.75
2022-08-17T21:34:29.404Z,99378.16
2022-08-17T21:37:34.944Z,99376.16
2022-08-17T21:40:26.253Z,99380.09
2022-08-17T21:42:59.146Z,99379.41
2022-08-17T21:45:35.147Z,99375.09
2022-08-17T21:48:15.658Z,99376.06
2022-08-17T21:50:47.733Z,99381.34
2022-08-17T21:53:33.041Z,99381.81
2022-08-17T21:56:03.869Z,99384.94
2022-08-17T21:58:40.399Z,99385.53
2022-08-17T22:01:24.485Z,99382.16
2022-08-17T22:04:01.333Z,99374.72
2022-08-17T22:06:36.013Z,99372.84
2022-08-17T22:09:17.828Z,99375.91
2022-08-17T22:12:00.824Z,99387.56
2022-08-17T22:14:52.198Z,99384.81
2022-08-17T22:17:26.674Z,99379.41
2022-08-17T22:19:59.412Z,99383.75
2022-08-17T22:22:57.289Z,99389.28
2022-08-17T22:25:31.520Z,99380.94
2022-08-17T22:28:04.158Z,99384.22
2022-08-17T22:30:39.928Z,99386.44
2022-08-17T22:33:39.745Z,99386.69
2022-08-17T22:36:25.648Z,99394.47
2022-08-17T22:38:58.090Z,99384.00
2022-08-17T22:41:41.289Z,99387.31
2022-08-17T22:44:19.031Z,99386.00
2022-08-17T22:46:59.625Z,99387.19
2022-08-17T22:49:34.298Z,99396.00
2022-08-17T22:52:08.025Z,99391.06
2022-08-17T22:54:50.514Z,99397.53
2022-08-17T22:57:39.313Z,99402.59
2022-08-17T23:00:31.595Z,99398.94
2022-08-17T23:03:20.559Z,99393.78
2022-08-17T23:06:05.044Z,99403.09
2022-08-17T23:08:38.528Z,99393.19
2022-08-17T23:11:09.405Z,99398.16
2022-08-17T23:13:42.399Z,99400.25
2022-08-17T23:16:13.481Z,99404.13
2022-08-17T23:18:43.761Z,99410.00
2022-08-17T23:21:13.901Z,99414.56
2022-08-17T23:23:55.952Z,99407.31
2022-08-17T23:26:27.816Z,99410.13
2022-08-17T23:29:04.443Z,99417.41
2022-08-17T23:31:39.107Z,99417.66
2022-08-17T23:34:13.061Z,99427.66
2022-08-17T23:36:52.546Z,99420.25
2022-08-17T23:39:28.089Z,99420.00
2022-08-17T23:41:59.221Z,99411.28
2022-08-17T23:44:32.843Z,99410.38
2022-08-17T23:47:03.762Z,99407.09
2022-08-17T23:49:36.225Z,99405.31
2022-08-17T23:52:12.747Z,99405.19
2022-08-17T23:54:47.237Z,99418.59
2022-08-17T23:57:19.415Z,99423.16
2022-08-17T23:59:52.433Z,99424.06
