createdAt,value
2022-12-01T00:00:07.930Z,1021.7
2022-12-01T00:01:07.939Z,1021.8
2022-12-01T00:02:08.218Z,1021.8
2022-12-01T00:03:08.241Z,1021.7
2022-12-01T00:04:07.975Z,1021.7
2022-12-01T00:05:07.988Z,1021.7
2022-12-01T00:06:07.993Z,1021.7
2022-12-01T00:07:07.999Z,1021.7
2022-12-01T00:08:08.117Z,1021.7
2022-12-01T00:09:08.033Z,1021.7
2022-12-01T00:10:08.036Z,1021.7
2022-12-01T00:11:08.041Z,1021.7
2022-12-01T00:12:08.048Z,1021.7
2022-12-01T00:13:08.064Z,1021.8
2022-12-01T00:14:08.069Z,1021.7
2022-12-01T00:15:08.076Z,1021.7
2022-12-01T00:16:08.161Z,1021.8
2022-12-01T00:17:08.089Z,1021.8
2022-12-01T00:18:08.103Z,1021.7
2022-12-01T00:19:08.117Z,1021.8
2022-12-01T00:20:08.120Z,1021.7
2022-12-01T00:21:08.122Z,1021.7
2022-12-01T00:22:08.146Z,1021.8
2022-12-01T00:23:08.136Z,1021.8
2022-12-01T00:24:08.143Z,1021.7
2022-12-01T00:25:08.151Z,1021.7
2022-12-01T00:26:08.153Z,1021.7
2022-12-01T00:27:08.167Z,1021.8
2022-12-01T00:28:08.173Z,1021.6
2022-12-01T00:29:08.211Z,1021.7
2022-12-01T00:30:08.188Z,1021.6
2022-12-01T00:31:08.223Z,1021.6
2022-12-01T00:32:08.451Z,1021.5
2022-12-01T00:33:08.227Z,1021.5
2022-12-01T00:34:11.655Z,1021.6
2022-12-01T00:35:08.256Z,1021.6
2022-12-01T00:36:08.268Z,1021.7
2022-12-01T00:37:08.278Z,1021.5
2022-12-01T00:38:08.294Z,1021.5
2022-12-01T00:39:08.329Z,1021.5
2022-12-01T00:40:08.308Z,1021.5
2022-12-01T00:41:08.326Z,1021.5
2022-12-01T00:42:13.683Z,1021.5
2022-12-01T00:43:08.347Z,1021.5
2022-12-01T00:44:08.361Z,1021.6
2022-12-01T00:45:08.364Z,1021.5
2022-12-01T00:46:08.620Z,1021.5
2022-12-01T00:47:08.379Z,1021.5
2022-12-01T00:48:08.386Z,1021.6
2022-12-01T00:49:08.395Z,1021.6
2022-12-01T00:50:08.404Z,1021.6
2022-12-01T00:51:08.411Z,1021.5
2022-12-01T00:52:08.420Z,1021.6
2022-12-01T00:53:08.435Z,1021.6
2022-12-01T00:54:08.442Z,1021.7
2022-12-01T00:55:08.456Z,1021.7
2022-12-01T00:56:08.464Z,1021.7
2022-12-01T00:57:08.478Z,1021.6
2022-12-01T00:58:08.485Z,1021.6
2022-12-01T00:59:08.482Z,1021.7
2022-12-01T01:00:08.508Z,1021.7
2022-12-01T01:01:08.566Z,1021.7
2022-12-01T01:02:08.655Z,1021.6
2022-12-01T01:03:08.531Z,1021.6
2022-12-01T01:04:08.555Z,1021.7
2022-12-01T01:05:08.616Z,1021.8
2022-12-01T01:06:08.568Z,1021.8
2022-12-01T01:07:08.588Z,1021.8
2022-12-01T01:08:08.779Z,1021.8
2022-12-01T01:09:08.601Z,1021.8
2022-12-01T01:10:08.618Z,1021.8
2022-12-01T01:11:08.630Z,1021.8
2022-12-01T01:12:08.643Z,1021.8
2022-12-01T01:13:08.648Z,1021.8
2022-12-01T01:14:08.652Z,1021.8
2022-12-01T01:15:08.661Z,1021.9
2022-12-01T01:16:08.863Z,1021.8
2022-12-01T01:17:08.781Z,1021.9
2022-12-01T01:18:08.704Z,1021.9
2022-12-01T01:19:08.716Z,1022.0
2022-12-01T01:20:08.738Z,1021.9
2022-12-01T01:21:08.737Z,1022.0
2022-12-01T01:22:08.761Z,1022.0
2022-12-01T01:23:08.760Z,1022.0
2022-12-01T01:24:08.770Z,1021.9
2022-12-01T01:25:08.770Z,1021.9
2022-12-01T01:26:08.783Z,1021.9
2022-12-01T01:27:08.787Z,1021.9
2022-12-01T01:45:09.317Z,1022.0
2022-12-01T01:46:09.099Z,1021.9
2022-12-01T01:47:08.995Z,1022.0
2022-12-01T01:48:09.003Z,1022.0
2022-12-01T01:49:09.017Z,1022.0
2022-12-01T01:50:09.037Z,1022.0
2022-12-01T01:51:09.038Z,1022.0
2022-12-01T01:52:09.054Z,1022.0
2022-12-01T01:53:09.066Z,1021.9
2022-12-01T01:54:09.077Z,1022.0
2022-12-01T01:55:09.076Z,1021.9
2022-12-01T01:56:09.094Z,1022.0
2022-12-01T01:57:09.110Z,1022.0
2022-12-01T01:58:09.126Z,1021.9
2022-12-01T01:59:09.136Z,1022.0
2022-12-01T02:00:09.152Z,1021.9
2022-12-01T02:01:09.312Z,1021.9
2022-12-01T02:02:09.406Z,1021.9
2022-12-01T02:03:09.193Z,1022.0
2022-12-01T02:04:09.195Z,1022.0
2022-12-01T02:05:09.203Z,1021.9
2022-12-01T02:06:09.224Z,1021.9
2022-12-01T02:07:09.223Z,1022.0
2022-12-01T02:08:09.383Z,1022.0
2022-12-01T02:09:09.257Z,1022.0
2022-12-01T02:10:09.271Z,1022.0
2022-12-01T02:11:09.291Z,1022.1
2022-12-01T02:12:09.291Z,1022.0
2022-12-01T02:13:09.302Z,1022.0
2022-12-01T02:14:09.317Z,1022.0
2022-12-01T02:15:09.331Z,1022.1
2022-12-01T02:16:09.335Z,1022.0
2022-12-01T02:17:09.457Z,1022.0
2022-12-01T02:18:09.368Z,1021.9
2022-12-01T02:19:09.374Z,1021.9
2022-12-01T02:20:09.384Z,1022.0
2022-12-01T02:21:09.394Z,1022.0
2022-12-01T02:22:09.394Z,1022.0
2022-12-01T02:23:09.414Z,1022.0
2022-12-01T02:24:09.419Z,1021.9
2022-12-01T02:25:09.428Z,1022.0
2022-12-01T02:26:09.441Z,1022.0
2022-12-01T02:27:09.464Z,1022.0
2022-12-01T02:28:09.458Z,1022.0
2022-12-01T02:29:09.468Z,1022.0
2022-12-01T02:30:09.487Z,1022.0
2022-12-01T02:31:11.095Z,1022.0
2022-12-01T02:32:09.512Z,1022.0
2022-12-01T02:33:09.529Z,1021.9
2022-12-01T02:34:09.545Z,1022.0
2022-12-01T02:35:09.562Z,1022.0
2022-12-01T02:36:09.567Z,1022.0
2022-12-01T02:37:09.583Z,1022.0
2022-12-01T02:38:09.590Z,1021.9
2022-12-01T02:39:09.601Z,1021.9
2022-12-01T02:40:09.610Z,1022.0
2022-12-01T02:41:09.621Z,1022.0
2022-12-01T02:42:09.642Z,1022.0
2022-12-01T02:43:09.650Z,1022.0
2022-12-01T02:44:09.654Z,1021.9
2022-12-01T02:45:09.657Z,1022.0
2022-12-01T02:46:09.796Z,1022.0
2022-12-01T02:47:09.677Z,1022.0
2022-12-01T02:48:09.690Z,1022.0
2022-12-01T02:49:09.694Z,1022.0
2022-12-01T02:50:09.705Z,1022.0
2022-12-01T02:51:09.722Z,1021.9
2022-12-01T02:52:09.726Z,1021.9
2022-12-01T02:53:09.738Z,1022.0
2022-12-01T02:54:09.755Z,1022.0
2022-12-01T02:55:09.757Z,1022.0
2022-12-01T02:56:09.766Z,1022.0
2022-12-01T02:57:09.782Z,1022.0
2022-12-01T02:58:09.793Z,1021.9
2022-12-01T02:59:09.804Z,1022.0
2022-12-01T03:00:09.811Z,1022.0
2022-12-01T03:01:09.926Z,1022.0
2022-12-01T03:02:09.882Z,1022.0
2022-12-01T03:03:09.846Z,1022.0
2022-12-01T03:04:09.859Z,1022.0
2022-12-01T03:05:09.866Z,1022.0
2022-12-01T03:06:09.869Z,1022.0
2022-12-01T03:07:09.873Z,1022.0
2022-12-01T03:08:09.985Z,1022.0
2022-12-01T03:09:09.899Z,1022.0
2022-12-01T03:10:09.900Z,1022.0
2022-12-01T03:11:09.906Z,1022.0
2022-12-01T03:12:09.923Z,1021.9
2022-12-01T03:13:09.929Z,1022.0
2022-12-01T03:14:09.948Z,1021.9
2022-12-01T03:15:09.953Z,1021.9
2022-12-01T03:16:10.164Z,1022.0
2022-12-01T03:17:09.967Z,1022.0
2022-12-01T03:18:09.978Z,1022.0
2022-12-01T03:19:09.977Z,1022.0
2022-12-01T03:20:09.988Z,1022.0
2022-12-01T03:21:09.994Z,1022.0
2022-12-01T03:22:10.023Z,1022.0
2022-12-01T03:23:10.013Z,1022.0
2022-12-01T03:24:10.037Z,1022.0
2022-12-01T03:25:10.035Z,1022.0
2022-12-01T03:26:10.050Z,1022.0
2022-12-01T03:27:10.066Z,1022.0
2022-12-01T03:28:21.450Z,1021.9
2022-12-01T03:29:10.092Z,1022.0
2022-12-01T03:30:10.105Z,1021.9
2022-12-01T03:31:10.370Z,1022.0
2022-12-01T03:32:10.127Z,1021.9
2022-12-01T03:33:10.131Z,1022.0
2022-12-01T03:34:10.146Z,1021.9
2022-12-01T03:35:10.149Z,1021.9
2022-12-01T03:36:10.170Z,1022.0
2022-12-01T03:37:10.161Z,1022.0
2022-12-01T03:38:10.179Z,1021.9
2022-12-01T03:39:10.189Z,1021.9
2022-12-01T03:40:10.196Z,1021.9
2022-12-01T03:41:10.208Z,1022.0
2022-12-01T03:42:10.226Z,1021.9
2022-12-01T03:43:10.235Z,1021.9
2022-12-01T03:44:10.245Z,1022.0
2022-12-01T03:45:10.264Z,1022.0
2022-12-01T03:46:10.451Z,1021.9
2022-12-01T03:47:10.293Z,1021.9
2022-12-01T03:48:10.301Z,1021.9
2022-12-01T03:49:10.311Z,1021.9
2022-12-01T03:50:10.325Z,1021.9
2022-12-01T03:51:10.337Z,1022.0
2022-12-01T03:52:10.350Z,1022.0
2022-12-01T03:53:10.369Z,1021.9
2022-12-01T03:54:10.377Z,1022.0
2022-12-01T03:55:10.388Z,1021.9
2022-12-01T03:56:10.397Z,1022.0
2022-12-01T03:57:10.413Z,1021.9
2022-12-01T03:58:10.435Z,1021.9
2022-12-01T03:59:10.438Z,1021.9
2022-12-01T04:00:10.451Z,1021.9
2022-12-01T04:01:10.461Z,1021.9
2022-12-01T04:02:10.635Z,1021.9
2022-12-01T04:03:10.562Z,1021.9
2022-12-01T04:04:10.489Z,1021.9
2022-12-01T04:05:10.496Z,1021.9
2022-12-01T04:06:10.511Z,1021.9
2022-12-01T04:07:10.519Z,1021.9
2022-12-01T04:08:10.673Z,1021.9
2022-12-01T04:09:10.531Z,1021.9
2022-12-01T04:10:10.537Z,1021.9
2022-12-01T04:11:10.544Z,1022.0
2022-12-01T04:12:10.562Z,1021.9
2022-12-01T04:13:10.569Z,1022.0
2022-12-01T04:14:10.570Z,1022.0
2022-12-01T04:15:10.577Z,1022.1
2022-12-01T04:16:10.750Z,1022.0
2022-12-01T04:17:10.596Z,1022.0
2022-12-01T04:18:10.609Z,1022.0
2022-12-01T04:19:10.626Z,1022.0
2022-12-01T04:20:10.643Z,1022.0
2022-12-01T04:21:10.646Z,1022.0
2022-12-01T04:22:10.654Z,1022.0
2022-12-01T04:23:10.671Z,1021.9
2022-12-01T04:24:10.676Z,1022.0
2022-12-01T04:25:10.681Z,1022.0
2022-12-01T04:26:16.067Z,1022.0
2022-12-01T04:27:10.704Z,1022.0
2022-12-01T04:28:10.717Z,1022.0
2022-12-01T04:29:10.730Z,1022.0
2022-12-01T04:30:10.754Z,1022.0
2022-12-01T04:31:10.857Z,1022.0
2022-12-01T04:32:10.785Z,1022.0
2022-12-01T04:33:10.792Z,1022.0
2022-12-01T04:34:10.812Z,1022.0
2022-12-01T04:35:10.828Z,1022.1
2022-12-01T04:36:10.844Z,1022.0
2022-12-01T04:37:10.849Z,1022.0
2022-12-01T04:38:10.866Z,1022.0
2022-12-01T04:39:10.884Z,1022.0
2022-12-01T04:40:10.900Z,1022.0
2022-12-01T04:41:10.903Z,1022.0
2022-12-01T04:42:10.920Z,1022.0
2022-12-01T04:43:10.937Z,1022.1
2022-12-01T04:44:10.953Z,1022.1
2022-12-01T04:45:10.958Z,1022.0
2022-12-01T04:46:11.098Z,1022.0
2022-12-01T04:47:10.980Z,1022.0
2022-12-01T04:48:10.988Z,1022.0
2022-12-01T04:49:10.990Z,1022.1
2022-12-01T04:50:11.002Z,1022.0
2022-12-01T04:51:11.006Z,1022.0
2022-12-01T04:52:11.024Z,1022.1
2022-12-01T04:53:11.023Z,1022.0
2022-12-01T04:54:11.032Z,1022.1
2022-12-01T04:55:11.038Z,1022.0
2022-12-01T04:56:11.043Z,1022.1
2022-12-01T04:57:11.058Z,1022.0
2022-12-01T04:58:11.067Z,1022.0
2022-12-01T04:59:11.076Z,1022.1
2022-12-01T05:00:11.089Z,1022.0
2022-12-01T05:01:11.330Z,1022.0
2022-12-01T05:02:11.220Z,1022.1
2022-12-01T05:03:15.459Z,1022.1
2022-12-01T05:04:11.139Z,1022.1
2022-12-01T05:05:11.153Z,1022.0
2022-12-01T05:06:11.158Z,1022.1
2022-12-01T05:07:11.172Z,1022.1
2022-12-01T05:08:11.184Z,1022.1
2022-12-01T05:09:17.631Z,1022.0
2022-12-01T05:10:11.200Z,1022.1
2022-12-01T05:11:11.207Z,1022.1
2022-12-01T05:12:11.214Z,1022.1
2022-12-01T05:13:11.231Z,1022.1
2022-12-01T05:14:11.253Z,1022.1
2022-12-01T05:15:11.264Z,1022.1
2022-12-01T05:16:11.495Z,1022.0
2022-12-01T05:17:11.290Z,1022.1
2022-12-01T05:18:11.393Z,1022.1
2022-12-01T05:19:11.304Z,1022.1
2022-12-01T05:20:11.314Z,1022.1
2022-12-01T05:21:11.320Z,1022.1
2022-12-01T05:22:11.328Z,1022.1
2022-12-01T05:23:17.243Z,1022.1
2022-12-01T05:24:11.346Z,1022.2
2022-12-01T05:25:11.364Z,1022.1
2022-12-01T05:26:11.387Z,1022.2
2022-12-01T05:27:11.379Z,1022.2
2022-12-01T05:28:11.389Z,1022.2
2022-12-01T05:29:11.401Z,1022.2
2022-12-01T05:30:11.411Z,1022.2
2022-12-01T05:31:11.617Z,1022.2
2022-12-01T05:32:11.446Z,1022.1
2022-12-01T05:33:11.441Z,1022.1
2022-12-01T05:34:11.456Z,1022.1
2022-12-01T05:35:11.456Z,1022.2
2022-12-01T05:36:11.464Z,1022.1
2022-12-01T05:37:11.485Z,1022.2
2022-12-01T05:38:11.494Z,1022.1
2022-12-01T05:39:11.507Z,1022.2
2022-12-01T05:40:11.521Z,1022.2
2022-12-01T05:41:11.534Z,1022.2
2022-12-01T05:42:11.555Z,1022.3
2022-12-01T05:43:11.573Z,1022.3
2022-12-01T05:44:11.588Z,1022.3
2022-12-01T05:45:11.594Z,1022.2
2022-12-01T05:46:11.753Z,1022.3
2022-12-01T05:47:11.631Z,1022.3
2022-12-01T05:48:11.646Z,1022.2
2022-12-01T05:49:11.657Z,1022.2
2022-12-01T05:50:11.665Z,1022.3
2022-12-01T05:51:11.704Z,1022.3
2022-12-01T05:52:11.705Z,1022.2
2022-12-01T05:53:11.713Z,1022.2
2022-12-01T05:54:11.726Z,1022.2
2022-12-01T05:55:11.746Z,1022.2
2022-12-01T05:56:11.761Z,1022.3
2022-12-01T05:57:11.781Z,1022.3
2022-12-01T05:58:11.803Z,1022.3
2022-12-01T05:59:11.798Z,1022.3
2022-12-01T06:00:11.817Z,1022.2
2022-12-01T06:01:11.832Z,1022.3
2022-12-01T06:02:11.958Z,1022.2
2022-12-01T06:03:11.858Z,1022.3
2022-12-01T06:04:11.998Z,1022.3
2022-12-01T06:05:11.889Z,1022.3
2022-12-01T06:06:11.909Z,1022.2
2022-12-01T06:07:11.929Z,1022.2
2022-12-01T06:08:11.942Z,1022.3
2022-12-01T06:09:11.961Z,1022.3
2022-12-01T06:10:11.983Z,1022.3
2022-12-01T06:11:11.998Z,1022.3
2022-12-01T06:12:12.009Z,1022.3
2022-12-01T06:13:12.020Z,1022.4
2022-12-01T06:14:12.042Z,1022.3
2022-12-01T06:15:12.066Z,1022.4
2022-12-01T06:16:12.224Z,1022.4
2022-12-01T06:17:12.081Z,1022.4
2022-12-01T06:18:12.094Z,1022.3
2022-12-01T06:19:12.113Z,1022.4
2022-12-01T06:20:12.130Z,1022.4
2022-12-01T06:21:12.148Z,1022.4
2022-12-01T06:22:12.166Z,1022.4
2022-12-01T06:23:12.225Z,1022.3
2022-12-01T06:24:12.190Z,1022.3
2022-12-01T06:25:12.206Z,1022.3
2022-12-01T06:26:12.219Z,1022.5
2022-12-01T06:27:12.231Z,1022.4
2022-12-01T06:28:12.234Z,1022.5
2022-12-01T06:29:12.243Z,1022.3
2022-12-01T06:30:12.248Z,1022.5
2022-12-01T06:31:12.254Z,1022.4
2022-12-01T06:32:12.335Z,1022.5
2022-12-01T06:33:12.290Z,1022.5
2022-12-01T06:34:12.311Z,1022.4
2022-12-01T06:35:12.332Z,1022.4
2022-12-01T06:36:12.320Z,1022.6
2022-12-01T06:37:12.337Z,1022.5
2022-12-01T06:38:12.343Z,1022.5
2022-12-01T06:39:12.362Z,1022.4
2022-12-01T06:40:12.368Z,1022.5
2022-12-01T06:41:12.378Z,1022.5
2022-12-01T06:42:12.400Z,1022.5
2022-12-01T06:43:12.393Z,1022.5
2022-12-01T06:44:12.413Z,1022.5
2022-12-01T06:45:12.422Z,1022.5
2022-12-01T06:46:12.560Z,1022.5
2022-12-01T06:47:12.444Z,1022.6
2022-12-01T06:48:12.445Z,1022.5
2022-12-01T06:49:12.468Z,1022.6
2022-12-01T06:50:12.485Z,1022.6
2022-12-01T06:51:12.485Z,1022.6
2022-12-01T06:52:12.492Z,1022.5
2022-12-01T06:53:12.511Z,1022.6
2022-12-01T06:54:12.522Z,1022.7
2022-12-01T06:55:12.671Z,1022.6
2022-12-01T06:56:12.931Z,1022.7
2022-12-01T06:57:12.835Z,1022.7
2022-12-01T06:58:12.887Z,1022.7
2022-12-01T06:59:12.793Z,1022.7
2022-12-01T07:00:13.025Z,1022.6
2022-12-01T07:01:12.733Z,1022.7
2022-12-01T07:02:12.677Z,1022.7
2022-12-01T07:03:12.618Z,1022.8
2022-12-01T07:04:12.628Z,1022.7
2022-12-01T07:05:12.651Z,1022.7
2022-12-01T07:06:12.658Z,1022.7
2022-12-01T07:07:12.675Z,1022.8
2022-12-01T07:08:12.784Z,1022.8
2022-12-01T07:09:12.704Z,1022.8
2022-12-01T07:10:12.708Z,1022.7
2022-12-01T07:11:12.728Z,1022.8
2022-12-01T07:12:12.738Z,1022.8
2022-12-01T07:13:12.751Z,1022.7
2022-12-01T07:14:12.765Z,1022.8
2022-12-01T07:15:12.782Z,1022.8
2022-12-01T07:16:12.925Z,1022.8
2022-12-01T07:17:12.808Z,1022.8
2022-12-01T07:18:12.804Z,1022.8
2022-12-01T07:19:12.822Z,1022.8
2022-12-01T07:20:12.838Z,1022.8
2022-12-01T07:21:12.857Z,1022.8
2022-12-01T07:22:12.873Z,1022.8
2022-12-01T07:23:12.876Z,1022.7
2022-12-01T07:24:12.891Z,1022.8
2022-12-01T07:25:12.899Z,1022.8
2022-12-01T07:26:12.908Z,1022.8
2022-12-01T07:27:12.931Z,1022.8
2022-12-01T07:28:12.935Z,1022.9
2022-12-01T07:29:12.954Z,1022.9
2022-12-01T07:30:12.969Z,1022.9
2022-12-01T07:31:13.060Z,1022.8
2022-12-01T07:32:13.003Z,1022.8
2022-12-01T07:33:13.012Z,1022.8
2022-12-01T07:34:13.021Z,1022.8
2022-12-01T07:35:13.023Z,1022.8
2022-12-01T07:36:13.035Z,1022.8
2022-12-01T07:37:13.054Z,1022.8
2022-12-01T07:38:20.652Z,1022.8
2022-12-01T07:39:13.085Z,1022.9
2022-12-01T07:40:13.094Z,1022.8
2022-12-01T07:41:13.099Z,1022.8
2022-12-01T07:42:13.116Z,1022.8
2022-12-01T07:43:13.125Z,1022.8
2022-12-01T07:44:13.142Z,1022.9
2022-12-01T07:45:13.160Z,1022.8
2022-12-01T07:46:22.995Z,1022.8
2022-12-01T07:47:13.169Z,1022.8
2022-12-01T07:48:13.180Z,1022.9
2022-12-01T07:49:13.198Z,1022.9
2022-12-01T07:50:13.213Z,1022.9
2022-12-01T07:51:13.225Z,1022.9
2022-12-01T07:52:13.250Z,1022.9
2022-12-01T07:53:13.246Z,1023.0
2022-12-01T07:54:13.257Z,1023.0
2022-12-01T07:55:13.275Z,1022.8
2022-12-01T07:56:13.281Z,1023.0
2022-12-01T07:57:13.287Z,1022.9
2022-12-01T07:58:13.309Z,1022.9
2022-12-01T07:59:13.312Z,1022.9
2022-12-01T08:00:13.320Z,1022.9
2022-12-01T08:01:13.552Z,1022.9
2022-12-01T08:02:13.673Z,1022.8
2022-12-01T08:03:13.596Z,1022.9
2022-12-01T08:04:13.367Z,1022.9
2022-12-01T08:05:13.383Z,1023.0
2022-12-01T08:06:13.411Z,1022.9
2022-12-01T08:07:13.419Z,1023.0
2022-12-01T08:08:13.670Z,1022.9
2022-12-01T08:09:13.457Z,1023.0
2022-12-01T08:10:13.464Z,1023.0
2022-12-01T08:11:13.486Z,1023.1
2022-12-01T08:12:13.491Z,1023.0
2022-12-01T08:13:17.690Z,1023.0
2022-12-01T08:14:13.520Z,1023.0
2022-12-01T08:15:13.546Z,1023.0
2022-12-01T08:16:13.777Z,1023.1
2022-12-01T08:17:13.546Z,1023.1
2022-12-01T08:18:13.555Z,1023.0
2022-12-01T08:19:13.577Z,1023.1
2022-12-01T08:20:13.580Z,1023.1
2022-12-01T08:21:13.600Z,1023.1
2022-12-01T08:22:13.617Z,1023.1
2022-12-01T08:23:13.635Z,1023.2
2022-12-01T08:24:13.641Z,1023.2
2022-12-01T08:25:13.656Z,1023.2
2022-12-01T08:26:13.663Z,1023.2
2022-12-01T08:27:13.670Z,1023.2
2022-12-01T08:28:13.691Z,1023.2
2022-12-01T08:29:20.458Z,1023.1
2022-12-01T08:30:13.777Z,1023.1
2022-12-01T08:31:13.913Z,1023.2
2022-12-01T08:32:13.760Z,1023.2
2022-12-01T08:33:13.762Z,1023.2
2022-12-01T08:34:13.768Z,1023.2
2022-12-01T08:35:13.787Z,1023.2
2022-12-01T08:36:13.784Z,1023.1
2022-12-01T08:37:13.793Z,1023.2
2022-12-01T08:38:13.798Z,1023.1
2022-12-01T08:39:13.805Z,1023.2
2022-12-01T08:40:13.811Z,1023.1
2022-12-01T08:41:13.823Z,1023.0
2022-12-01T08:42:13.835Z,1023.1
2022-12-01T08:44:13.990Z,1023.1
2022-12-01T08:45:13.895Z,1023.1
2022-12-01T08:46:13.987Z,1023.1
2022-12-01T08:47:18.979Z,1023.1
2022-12-01T08:48:13.912Z,1023.2
2022-12-01T08:49:13.920Z,1023.1
2022-12-01T08:50:14.201Z,1023.2
2022-12-01T08:51:13.963Z,1023.1
2022-12-01T08:52:13.966Z,1023.1
2022-12-01T08:53:13.979Z,1023.2
2022-12-01T08:54:13.985Z,1023.1
2022-12-01T08:55:14.228Z,1023.2
2022-12-01T08:56:13.998Z,1023.1
2022-12-01T08:57:14.012Z,1023.2
2022-12-01T08:58:14.040Z,1023.1
2022-12-01T08:59:14.073Z,1023.1
2022-12-01T09:00:14.230Z,1023.1
2022-12-01T09:01:14.069Z,1023.2
2022-12-01T09:02:14.180Z,1023.1
2022-12-01T09:03:14.159Z,1023.2
2022-12-01T09:04:14.105Z,1023.2
2022-12-01T09:05:14.275Z,1023.2
2022-12-01T09:06:14.149Z,1023.2
2022-12-01T09:07:14.150Z,1023.2
2022-12-01T09:08:14.355Z,1023.3
2022-12-01T09:09:14.187Z,1023.3
2022-12-01T09:10:14.220Z,1023.3
2022-12-01T09:11:14.206Z,1023.2
2022-12-01T09:12:14.214Z,1023.3
2022-12-01T09:13:14.218Z,1023.3
2022-12-01T09:14:14.237Z,1023.3
2022-12-01T09:15:14.324Z,1023.3
2022-12-01T09:16:14.376Z,1023.3
2022-12-01T09:17:14.287Z,1023.3
2022-12-01T09:18:14.279Z,1023.3
2022-12-01T09:19:23.915Z,1023.3
2022-12-01T09:20:14.367Z,1023.3
2022-12-01T09:21:14.322Z,1023.3
2022-12-01T09:22:14.337Z,1023.3
2022-12-01T09:23:14.360Z,1023.3
2022-12-01T09:24:14.363Z,1023.4
2022-12-01T09:25:14.401Z,1023.3
2022-12-01T09:26:14.382Z,1023.3
2022-12-01T09:27:14.398Z,1023.3
2022-12-01T09:28:14.401Z,1023.4
2022-12-01T09:29:14.404Z,1023.4
2022-12-01T09:30:14.422Z,1023.3
2022-12-01T09:31:14.528Z,1023.3
2022-12-01T09:32:14.460Z,1023.4
2022-12-01T09:33:14.467Z,1023.3
2022-12-01T09:34:14.480Z,1023.3
2022-12-01T09:35:14.488Z,1023.4
2022-12-01T09:36:14.497Z,1023.3
2022-12-01T09:37:14.507Z,1023.3
2022-12-01T09:38:14.530Z,1023.2
2022-12-01T09:39:14.540Z,1023.3
2022-12-01T09:40:14.573Z,1023.2
2022-12-01T09:41:15.412Z,1023.3
2022-12-01T09:42:14.583Z,1023.2
2022-12-01T09:43:14.606Z,1023.3
2022-12-01T09:44:14.624Z,1023.4
2022-12-01T09:45:14.647Z,1023.3
2022-12-01T09:46:14.814Z,1023.3
2022-12-01T09:47:14.673Z,1023.3
2022-12-01T09:48:14.695Z,1023.3
2022-12-01T09:49:14.691Z,1023.3
2022-12-01T09:50:14.712Z,1023.3
2022-12-01T09:51:14.718Z,1023.2
2022-12-01T09:52:14.728Z,1023.3
2022-12-01T09:53:14.728Z,1023.3
2022-12-01T09:54:14.833Z,1023.3
2022-12-01T09:55:14.748Z,1023.3
2022-12-01T09:56:14.760Z,1023.3
2022-12-01T09:57:14.769Z,1023.2
2022-12-01T09:58:14.773Z,1023.3
2022-12-01T09:59:14.785Z,1023.2
2022-12-01T10:00:14.796Z,1023.2
2022-12-01T10:01:14.857Z,1023.3
2022-12-01T10:02:14.935Z,1023.3
2022-12-01T10:03:14.812Z,1023.3
2022-12-01T10:04:14.824Z,1023.4
2022-12-01T10:05:14.879Z,1023.4
2022-12-01T10:06:27.994Z,1023.4
2022-12-01T10:07:14.850Z,1023.4
2022-12-01T10:08:14.849Z,1023.4
2022-12-01T10:09:14.858Z,1023.4
2022-12-01T10:10:14.866Z,1023.4
2022-12-01T10:11:14.870Z,1023.3
2022-12-01T10:12:14.914Z,1023.4
2022-12-01T10:13:14.896Z,1023.3
2022-12-01T10:14:20.736Z,1023.3
2022-12-01T10:15:14.902Z,1023.4
2022-12-01T10:16:15.028Z,1023.3
2022-12-01T10:17:14.921Z,1023.4
2022-12-01T10:18:14.924Z,1023.3
2022-12-01T10:19:14.943Z,1023.3
2022-12-01T10:20:14.942Z,1023.4
2022-12-01T10:21:14.946Z,1023.3
2022-12-01T10:22:14.954Z,1023.3
2022-12-01T10:23:14.961Z,1023.2
2022-12-01T10:24:14.968Z,1023.2
2022-12-01T10:25:14.970Z,1023.3
2022-12-01T10:26:14.979Z,1023.2
2022-12-01T10:27:14.985Z,1023.2
2022-12-01T10:28:14.989Z,1023.2
2022-12-01T10:29:15.011Z,1023.2
2022-12-01T10:30:15.007Z,1023.1
2022-12-01T10:31:15.137Z,1023.1
2022-12-01T10:32:15.021Z,1023.1
2022-12-01T10:33:15.030Z,1023.1
2022-12-01T10:34:15.041Z,1023.1
2022-12-01T10:35:15.036Z,1023.1
2022-12-01T10:36:15.046Z,1023.1
2022-12-01T10:37:15.115Z,1023.1
2022-12-01T10:38:15.059Z,1023.2
2022-12-01T10:39:15.063Z,1023.1
2022-12-01T10:40:15.069Z,1023.1
2022-12-01T10:41:15.108Z,1023.1
2022-12-01T10:42:15.082Z,1023.0
2022-12-01T10:43:15.120Z,1023.1
2022-12-01T10:44:15.092Z,1023.1
2022-12-01T10:45:15.100Z,1023.0
2022-12-01T10:46:15.229Z,1023.1
2022-12-01T10:47:15.109Z,1023.0
2022-12-01T10:48:15.117Z,1023.1
2022-12-01T10:49:15.120Z,1023.0
2022-12-01T10:50:15.126Z,1023.0
2022-12-01T10:51:15.169Z,1023.1
2022-12-01T10:52:15.147Z,1023.2
2022-12-01T10:53:15.144Z,1023.1
2022-12-01T10:54:15.156Z,1023.0
2022-12-01T10:55:15.164Z,1023.2
2022-12-01T10:56:15.172Z,1023.0
2022-12-01T10:57:15.183Z,1023.1
2022-12-01T10:58:15.199Z,1023.1
2022-12-01T10:59:15.193Z,1023.0
2022-12-01T11:00:57.816Z,1023.1
2022-12-01T11:01:15.356Z,1023.1
2022-12-01T11:02:15.893Z,1023.1
2022-12-01T11:03:22.155Z,1023.0
2022-12-01T11:04:15.238Z,1023.1
2022-12-01T11:05:15.244Z,1023.0
2022-12-01T11:06:15.247Z,1023.1
2022-12-01T11:07:15.266Z,1023.0
2022-12-01T11:08:15.262Z,1023.0
2022-12-01T11:09:15.268Z,1023.0
2022-12-01T11:10:15.441Z,1023.0
2022-12-01T11:11:15.276Z,1023.1
2022-12-01T11:12:15.287Z,1023.2
2022-12-01T11:13:15.289Z,1023.1
2022-12-01T11:14:15.304Z,1023.1
2022-12-01T11:15:15.307Z,1023.2
2022-12-01T11:16:15.385Z,1023.1
2022-12-01T11:17:15.319Z,1023.1
2022-12-01T11:18:15.330Z,1023.1
2022-12-01T11:19:15.394Z,1023.2
2022-12-01T11:20:15.593Z,1023.1
2022-12-01T11:21:15.348Z,1023.1
2022-12-01T11:22:15.356Z,1023.1
2022-12-01T11:23:15.375Z,1023.1
2022-12-01T11:24:15.372Z,1023.1
2022-12-01T11:25:15.377Z,1023.2
2022-12-01T11:26:15.381Z,1023.1
2022-12-01T11:27:15.386Z,1023.1
2022-12-01T11:28:15.402Z,1023.1
2022-12-01T11:29:15.399Z,1023.0
2022-12-01T11:30:15.439Z,1023.1
2022-12-01T11:31:15.533Z,1023.0
2022-12-01T11:32:15.557Z,1023.0
2022-12-01T11:33:15.429Z,1023.0
2022-12-01T11:34:15.432Z,1023.0
2022-12-01T11:35:15.452Z,1023.0
2022-12-01T11:36:16.463Z,1023.0
2022-12-01T11:37:15.456Z,1023.0
2022-12-01T11:38:29.821Z,1023.1
2022-12-01T11:39:15.462Z,1023.0
2022-12-01T11:40:15.478Z,1023.0
2022-12-01T11:41:15.473Z,1023.0
2022-12-01T11:42:15.479Z,1023.0
2022-12-01T11:43:15.485Z,1023.0
2022-12-01T11:45:15.498Z,1023.0
2022-12-01T11:46:15.643Z,1023.0
2022-12-01T11:47:24.750Z,1023.0
2022-12-01T11:48:15.519Z,1023.0
2022-12-01T11:49:15.525Z,1023.0
2022-12-01T11:50:15.540Z,1023.0
2022-12-01T11:51:15.540Z,1023.0
2022-12-01T11:52:15.554Z,1023.1
2022-12-01T11:53:15.559Z,1023.1
2022-12-01T11:54:15.577Z,1023.1
2022-12-01T11:55:15.578Z,1023.0
2022-12-01T11:56:15.592Z,1023.0
2022-12-01T11:57:34.025Z,1023.0
2022-12-01T11:58:15.717Z,1023.0
2022-12-01T11:59:15.611Z,1023.0
2022-12-01T12:00:15.793Z,1023.0
2022-12-01T12:01:22.221Z,1023.0
2022-12-01T12:02:15.777Z,1023.0
2022-12-01T12:03:15.756Z,1023.0
2022-12-01T12:04:15.649Z,1023.0
2022-12-01T12:05:15.657Z,1023.0
2022-12-01T12:06:39.748Z,1023.0
2022-12-01T12:07:15.664Z,1022.9
2022-12-01T12:08:15.681Z,1023.0
2022-12-01T12:09:15.829Z,1023.0
2022-12-01T12:10:15.691Z,1023.0
2022-12-01T12:11:15.700Z,1022.9
2022-12-01T12:12:15.711Z,1023.0
2022-12-01T12:13:15.718Z,1023.0
2022-12-01T12:14:15.983Z,1023.0
2022-12-01T12:15:15.724Z,1022.9
2022-12-01T12:16:15.734Z,1022.9
2022-12-01T12:17:15.830Z,1022.9
2022-12-01T12:18:15.866Z,1022.9
2022-12-01T12:19:15.768Z,1022.9
2022-12-01T12:20:16.963Z,1022.9
2022-12-01T12:21:15.787Z,1022.8
2022-12-01T12:22:15.777Z,1022.9
2022-12-01T12:23:15.801Z,1022.8
2022-12-01T12:24:15.795Z,1022.9
2022-12-01T12:25:15.805Z,1022.9
2022-12-01T12:26:15.810Z,1022.9
2022-12-01T12:27:15.827Z,1022.8
2022-12-01T12:28:15.830Z,1022.8
2022-12-01T12:29:15.841Z,1022.9
2022-12-01T12:30:15.846Z,1022.8
2022-12-01T12:31:16.020Z,1022.8
2022-12-01T12:32:15.861Z,1022.9
2022-12-01T12:33:15.911Z,1022.9
2022-12-01T12:34:15.874Z,1022.9
2022-12-01T12:35:15.883Z,1022.9
2022-12-01T12:36:15.888Z,1022.9
2022-12-01T12:37:15.905Z,1022.8
2022-12-01T12:38:15.908Z,1022.8
2022-12-01T12:39:17.269Z,1022.9
2022-12-01T12:40:15.935Z,1022.9
2022-12-01T12:41:15.928Z,1022.9
2022-12-01T12:42:15.934Z,1022.8
2022-12-01T12:43:15.952Z,1022.8
2022-12-01T12:44:15.955Z,1022.9
2022-12-01T12:45:15.956Z,1022.9
2022-12-01T12:46:16.099Z,1022.9
2022-12-01T12:47:15.963Z,1022.9