createdAt,value
2024-01-07T00:00:51.189Z,4.27
2024-01-07T00:03:19.476Z,4.27
2024-01-07T00:05:48.186Z,4.28
2024-01-07T00:08:17.806Z,4.28
2024-01-07T00:10:45.981Z,4.28
2024-01-07T00:13:14.191Z,4.27
2024-01-07T00:15:42.538Z,4.29
2024-01-07T00:18:10.853Z,4.28
2024-01-07T00:20:40.822Z,4.25
2024-01-07T00:23:10.252Z,4.22
2024-01-07T00:25:39.749Z,4.18
2024-01-07T00:28:08.137Z,4.13
2024-01-07T00:30:37.214Z,4.08
2024-01-07T00:33:05.698Z,4.09
2024-01-07T00:35:34.454Z,4.13
2024-01-07T00:38:02.661Z,4.16
2024-01-07T00:40:30.871Z,4.19
2024-01-07T00:43:00.425Z,4.23
2024-01-07T00:45:28.727Z,4.25
2024-01-07T00:47:57.101Z,4.29
2024-01-07T00:50:25.348Z,4.32
2024-01-07T00:52:53.621Z,4.34
2024-01-07T00:55:23.404Z,4.36
2024-01-07T00:57:51.759Z,4.38
2024-01-07T01:00:23.068Z,4.39
2024-01-07T01:02:51.276Z,4.42
2024-01-07T01:05:19.520Z,4.43
2024-01-07T01:07:47.766Z,4.43
2024-01-07T01:10:17.928Z,4.45
2024-01-07T01:12:46.284Z,4.44
2024-01-07T01:15:17.404Z,4.45
2024-01-07T01:17:46.976Z,4.44
2024-01-07T01:20:15.519Z,4.43
2024-01-07T01:22:43.700Z,4.44
2024-01-07T01:25:13.666Z,4.44
2024-01-07T01:27:41.976Z,4.44
2024-01-07T01:30:11.125Z,4.44
2024-01-07T01:32:40.461Z,4.41
2024-01-07T01:35:11.220Z,4.38
2024-01-07T01:42:36.278Z,4.37
2024-01-07T01:45:04.986Z,4.38
2024-01-07T01:47:33.676Z,4.37
2024-01-07T01:50:01.948Z,4.36
2024-01-07T01:52:32.444Z,4.33
2024-01-07T01:55:02.009Z,4.31
2024-01-07T01:57:34.774Z,4.29
2024-01-07T02:00:05.754Z,4.27
2024-01-07T02:02:35.975Z,4.27
2024-01-07T02:05:05.145Z,4.26
2024-01-07T02:07:35.585Z,4.24
2024-01-07T02:10:05.096Z,4.22
2024-01-07T02:12:33.374Z,4.19
2024-01-07T02:15:01.700Z,4.17
2024-01-07T02:17:29.953Z,4.16
2024-01-07T02:19:57.419Z,4.15
2024-01-07T02:22:25.787Z,4.14
2024-01-07T02:24:55.387Z,4.13
2024-01-07T02:27:23.658Z,4.14
2024-01-07T02:29:51.977Z,4.14
2024-01-07T02:32:20.143Z,4.14
2024-01-07T02:34:48.557Z,4.11
2024-01-07T02:37:16.760Z,4.10
2024-01-07T02:39:52.769Z,4.06
2024-01-07T02:42:25.777Z,4.04
2024-01-07T02:44:54.017Z,4.03
2024-01-07T02:47:22.317Z,4.00
2024-01-07T02:49:50.874Z,3.95
2024-01-07T02:52:19.121Z,3.91
2024-01-07T02:54:47.332Z,3.91
2024-01-07T02:57:15.517Z,3.89
2024-01-07T02:59:45.060Z,3.89
2024-01-07T03:02:13.358Z,3.89
2024-01-07T03:04:41.806Z,3.92
2024-01-07T03:07:10.000Z,3.92
2024-01-07T03:09:38.276Z,3.94
2024-01-07T03:12:06.869Z,3.95
2024-01-07T03:14:35.093Z,3.92
2024-01-07T03:17:04.765Z,3.88
2024-01-07T03:19:32.997Z,3.84
2024-01-07T03:22:01.252Z,3.81
2024-01-07T03:24:29.530Z,3.75
2024-01-07T03:26:57.717Z,3.72
2024-01-07T03:29:25.885Z,3.70
2024-01-07T03:31:54.096Z,3.68
2024-01-07T03:34:23.838Z,3.67
2024-01-07T03:36:52.287Z,3.64
2024-01-07T03:39:20.456Z,3.62
2024-01-07T03:41:48.578Z,3.62
2024-01-07T03:44:16.825Z,3.62
2024-01-07T03:46:45.083Z,3.63
2024-01-07T03:49:13.563Z,3.59
2024-01-07T03:51:43.203Z,3.53
2024-01-07T03:54:11.673Z,3.48
2024-01-07T03:56:39.878Z,3.48
2024-01-07T03:59:08.265Z,3.49
2024-01-07T04:01:36.644Z,3.49
2024-01-07T04:04:05.293Z,3.48
2024-01-07T04:06:33.558Z,3.47
2024-01-07T04:09:04.093Z,3.41
2024-01-07T04:11:32.265Z,3.36
2024-01-07T04:14:00.468Z,3.36
2024-01-07T04:16:28.654Z,3.34
2024-01-07T04:18:56.994Z,3.33
2024-01-07T04:21:25.248Z,3.34
2024-01-07T04:23:53.478Z,3.35
2024-01-07T04:26:23.025Z,3.36
2024-01-07T04:28:51.234Z,3.36
2024-01-07T04:31:19.657Z,3.38
2024-01-07T04:33:48.007Z,3.35
2024-01-07T04:36:16.250Z,3.31
2024-01-07T04:38:44.403Z,3.31
2024-01-07T04:41:12.576Z,3.33
2024-01-07T04:43:44.500Z,3.31
2024-01-07T04:46:13.416Z,3.32
2024-01-07T04:48:41.752Z,3.32
2024-01-07T04:51:10.055Z,3.34
2024-01-07T04:53:38.310Z,3.35
2024-01-07T04:56:07.247Z,3.34
2024-01-07T04:58:35.442Z,3.34
2024-01-07T05:01:05.346Z,3.33
2024-01-07T05:03:33.707Z,3.34
2024-01-07T05:06:03.060Z,3.34
2024-01-07T05:08:31.284Z,3.33
2024-01-07T05:10:59.469Z,3.31
2024-01-07T05:13:27.653Z,3.28
2024-01-07T05:15:55.892Z,3.24
2024-01-07T05:18:26.320Z,3.20
2024-01-07T05:20:54.785Z,3.17
2024-01-07T05:23:22.994Z,3.14
2024-01-07T05:25:51.242Z,3.13
2024-01-07T05:28:21.028Z,3.12
2024-01-07T05:30:49.468Z,3.13
2024-01-07T05:33:17.885Z,3.12
2024-01-07T05:35:47.478Z,3.10
2024-01-07T05:38:15.685Z,3.12
2024-01-07T05:40:43.860Z,3.11
2024-01-07T05:43:12.090Z,3.10
2024-01-07T05:45:40.415Z,3.08
2024-01-07T05:48:09.245Z,3.09
2024-01-07T05:50:37.471Z,3.09
2024-01-07T05:53:07.101Z,3.08
2024-01-07T05:55:35.245Z,3.07
2024-01-07T05:58:03.483Z,3.02
2024-01-07T06:00:31.946Z,3.00
2024-01-07T06:03:00.225Z,3.00
2024-01-07T06:05:28.709Z,3.00
2024-01-07T06:07:57.066Z,3.01
2024-01-07T06:10:26.604Z,3.04
2024-01-07T06:12:54.859Z,3.06
2024-01-07T06:15:23.054Z,3.06
2024-01-07T06:17:51.492Z,3.06
2024-01-07T06:20:19.916Z,3.04
2024-01-07T06:22:48.112Z,2.98
2024-01-07T06:25:16.459Z,2.93
2024-01-07T06:27:46.175Z,2.88
2024-01-07T06:30:15.113Z,2.88
2024-01-07T06:32:43.409Z,2.84
2024-01-07T06:35:11.608Z,2.83
2024-01-07T06:37:39.772Z,2.82
2024-01-07T06:40:09.112Z,2.84
2024-01-07T06:42:37.782Z,2.83
2024-01-07T06:45:08.330Z,2.80
2024-01-07T06:47:36.545Z,2.79
2024-01-07T06:50:05.283Z,2.80
2024-01-07T06:52:33.636Z,2.81
2024-01-07T06:55:02.170Z,2.83
2024-01-07T06:57:30.396Z,2.86
2024-01-07T06:59:58.586Z,2.89
2024-01-07T07:02:28.067Z,2.90
2024-01-07T07:04:56.241Z,2.93
2024-01-07T07:07:24.783Z,2.95
2024-01-07T07:09:53.870Z,2.96
2024-01-07T07:12:22.100Z,2.95
2024-01-07T07:14:50.532Z,2.95
2024-01-07T07:17:18.903Z,2.96
2024-01-07T07:19:48.518Z,2.96
2024-01-07T07:22:16.738Z,2.95
2024-01-07T07:24:44.997Z,2.93
2024-01-07T07:27:13.253Z,2.89
2024-01-07T07:29:41.432Z,2.88
2024-01-07T07:32:09.765Z,2.87
2024-01-07T07:34:38.056Z,2.88
2024-01-07T07:37:07.823Z,2.90
2024-01-07T07:39:36.079Z,2.91
2024-01-07T07:42:04.757Z,2.89
2024-01-07T07:44:33.090Z,2.89
2024-01-07T07:47:01.792Z,2.87
2024-01-07T07:49:30.051Z,2.85
2024-01-07T07:51:58.863Z,2.80
2024-01-07T07:54:28.391Z,2.79
2024-01-07T07:56:56.569Z,2.80
2024-01-07T07:59:24.699Z,2.78
2024-01-07T08:01:53.090Z,2.78
2024-01-07T08:04:21.377Z,2.76
2024-01-07T08:06:49.711Z,2.77
2024-01-07T08:09:17.869Z,2.79
2024-01-07T08:11:47.367Z,2.77
2024-01-07T08:14:15.534Z,2.77
2024-01-07T08:16:43.787Z,2.77
2024-01-07T08:19:11.991Z,2.76
2024-01-07T08:21:40.275Z,2.77
2024-01-07T08:24:08.524Z,2.75
2024-01-07T08:26:36.701Z,2.74
2024-01-07T08:29:06.586Z,2.74
2024-01-07T08:31:34.993Z,2.73
2024-01-07T08:34:03.476Z,2.73
2024-01-07T08:36:31.796Z,2.72
2024-01-07T08:38:59.994Z,2.71
2024-01-07T08:41:28.617Z,2.71
2024-01-07T08:43:56.804Z,2.70
2024-01-07T08:46:26.325Z,2.70
2024-01-07T08:48:54.630Z,2.70
2024-01-07T08:51:22.893Z,2.70
2024-01-07T08:53:51.132Z,2.68
2024-01-07T08:56:19.328Z,2.68
2024-01-07T08:58:47.471Z,2.69
2024-01-07T09:01:16.206Z,2.71
2024-01-07T09:03:45.940Z,2.72
2024-01-07T09:06:14.153Z,2.74
2024-01-07T09:08:43.382Z,2.74
2024-01-07T09:11:12.238Z,2.70
2024-01-07T09:13:43.508Z,2.69
2024-01-07T09:16:13.038Z,2.67
2024-01-07T09:18:41.997Z,2.65
2024-01-07T09:21:11.622Z,2.61
2024-01-07T09:23:40.320Z,2.58
2024-01-07T09:26:08.514Z,2.59
2024-01-07T09:28:36.745Z,2.60
2024-01-07T09:31:05.387Z,2.62
2024-01-07T09:33:33.921Z,2.64
2024-01-07T09:36:10.251Z,2.62
2024-01-07T09:38:45.337Z,2.62
2024-01-07T09:41:13.621Z,2.63
2024-01-07T09:43:41.965Z,2.62
2024-01-07T09:46:10.318Z,2.62
2024-01-07T09:48:38.759Z,2.63
2024-01-07T09:51:10.947Z,2.62
2024-01-07T09:53:41.487Z,2.61
2024-01-07T09:56:19.506Z,2.63
2024-01-07T09:58:50.413Z,2.65
2024-01-07T10:01:19.758Z,2.66
2024-01-07T10:03:48.385Z,2.67
2024-01-07T10:06:20.170Z,2.67
2024-01-07T10:08:48.648Z,2.68
2024-01-07T10:11:18.408Z,2.67
2024-01-07T10:13:48.555Z,2.67
2024-01-07T10:16:16.997Z,2.67
2024-01-07T10:18:45.531Z,2.67
2024-01-07T10:21:13.831Z,2.66
2024-01-07T10:23:42.204Z,2.65
2024-01-07T10:26:19.304Z,2.66
2024-01-07T10:28:53.236Z,2.67
2024-01-07T10:31:22.111Z,2.69
2024-01-07T10:33:51.366Z,2.72
2024-01-07T10:36:22.553Z,2.72
2024-01-07T10:38:51.785Z,2.73
2024-01-07T10:41:20.496Z,2.71
2024-01-07T10:43:49.882Z,2.71
2024-01-07T10:46:19.748Z,2.71
2024-01-07T10:48:57.796Z,2.71
2024-01-07T10:51:29.573Z,2.71
2024-01-07T10:53:58.395Z,2.70
2024-01-07T10:56:32.916Z,2.66
2024-01-07T10:59:01.483Z,2.66
2024-01-07T11:01:32.018Z,2.62
2024-01-07T11:04:06.601Z,2.58
2024-01-07T11:06:43.889Z,2.56
2024-01-07T11:09:20.922Z,2.55
2024-01-07T11:11:49.465Z,2.53
2024-01-07T11:14:36.609Z,2.53
2024-01-07T11:17:06.404Z,2.52
2024-01-07T11:19:35.428Z,2.51
2024-01-07T11:22:25.629Z,2.49
2024-01-07T11:24:53.932Z,2.45
2024-01-07T11:27:23.660Z,2.43
2024-01-07T11:29:57.494Z,2.43
2024-01-07T11:32:31.046Z,2.39
2024-01-07T11:35:00.889Z,2.42
2024-01-07T11:37:29.388Z,2.42
2024-01-07T11:39:58.825Z,2.45
2024-01-07T11:42:27.277Z,2.47
2024-01-07T11:44:56.028Z,2.45
2024-01-07T11:47:25.735Z,2.48
2024-01-07T11:49:55.876Z,2.46
2024-01-07T11:52:24.190Z,2.42
2024-01-07T11:54:52.554Z,2.33
2024-01-07T11:57:20.790Z,2.29
2024-01-07T11:59:50.254Z,2.26
2024-01-07T12:02:18.493Z,2.29
2024-01-07T12:04:46.821Z,2.32
2024-01-07T12:07:17.003Z,2.36
2024-01-07T12:09:45.703Z,2.36
2024-01-07T12:12:13.988Z,2.40
2024-01-07T12:14:42.785Z,2.42
2024-01-07T12:17:13.865Z,2.43
2024-01-07T12:19:42.950Z,2.44
2024-01-07T12:22:11.574Z,2.43
2024-01-07T12:24:41.143Z,2.41
2024-01-07T12:27:09.551Z,2.38
2024-01-07T12:29:37.752Z,2.35
2024-01-07T12:32:10.437Z,2.33
2024-01-07T12:34:39.124Z,2.33
2024-01-07T12:37:07.456Z,2.33
2024-01-07T12:39:35.681Z,2.33
2024-01-07T12:42:05.450Z,2.33
2024-01-07T12:44:33.622Z,2.33
2024-01-07T12:47:01.831Z,2.32
2024-01-07T12:49:30.223Z,2.29
2024-01-07T12:51:58.795Z,2.24
2024-01-07T12:54:26.997Z,2.21
2024-01-07T12:56:55.228Z,2.20
2024-01-07T12:59:24.747Z,2.12
2024-01-07T13:01:53.139Z,2.07
2024-01-07T13:04:21.958Z,2.03
2024-01-07T13:06:50.489Z,2.01
2024-01-07T13:09:18.912Z,2.02
2024-01-07T13:11:47.151Z,2.05
2024-01-07T13:14:15.332Z,2.05
2024-01-07T13:16:44.915Z,2.04
2024-01-07T13:19:13.180Z,2.02
2024-01-07T13:21:42.914Z,1.97
2024-01-07T13:24:11.424Z,1.93
2024-01-07T13:26:39.683Z,1.89
2024-01-07T13:29:07.879Z,1.88
2024-01-07T13:31:36.236Z,1.84
2024-01-07T13:34:06.036Z,1.83
2024-01-07T13:36:35.477Z,1.81
2024-01-07T13:39:04.060Z,1.80
2024-01-07T13:41:33.186Z,1.82
2024-01-07T13:44:01.712Z,1.82
2024-01-07T13:46:31.331Z,1.81
2024-01-07T13:49:00.858Z,1.80
2024-01-07T13:51:30.770Z,1.80
2024-01-07T13:53:58.949Z,1.81
2024-01-07T13:56:27.117Z,1.81
2024-01-07T13:58:55.455Z,1.84
2024-01-07T14:01:23.800Z,1.86
2024-01-07T14:03:52.908Z,1.88
2024-01-07T14:06:21.113Z,1.90
2024-01-07T14:08:50.693Z,1.89
2024-01-07T14:11:19.289Z,1.88
2024-01-07T14:13:47.626Z,1.89
2024-01-07T14:16:16.318Z,1.88
2024-01-07T14:18:44.538Z,1.83
2024-01-07T14:21:12.732Z,1.80
2024-01-07T14:23:40.901Z,1.77
2024-01-07T14:26:10.417Z,1.71
2024-01-07T14:28:38.643Z,1.70
2024-01-07T14:31:08.060Z,1.71
2024-01-07T14:33:36.517Z,1.69
2024-01-07T14:36:05.693Z,1.67
2024-01-07T14:38:33.850Z,1.63
2024-01-07T14:41:02.025Z,1.60
2024-01-07T14:43:31.598Z,1.56
2024-01-07T14:45:59.837Z,1.51
2024-01-07T14:48:28.194Z,1.51
2024-01-07T14:50:56.455Z,1.53
2024-01-07T14:53:24.622Z,1.54
2024-01-07T14:55:55.994Z,1.54
2024-01-07T14:58:24.724Z,1.50
2024-01-07T15:00:54.499Z,1.48
2024-01-07T15:03:22.799Z,1.49
2024-01-07T15:05:51.133Z,1.47
2024-01-07T15:08:19.774Z,1.48
2024-01-07T15:10:48.170Z,1.49
2024-01-07T15:13:20.330Z,1.46
2024-01-07T15:15:49.646Z,1.46
2024-01-07T15:18:19.328Z,1.46
2024-01-07T15:20:47.761Z,1.45
2024-01-07T15:23:15.966Z,1.46
2024-01-07T15:25:46.199Z,1.46
2024-01-07T15:28:15.152Z,1.44
2024-01-07T15:30:43.594Z,1.43
2024-01-07T15:33:11.880Z,1.44
2024-01-07T15:35:41.564Z,1.44
2024-01-07T15:38:09.800Z,1.42
2024-01-07T15:40:38.053Z,1.39
2024-01-07T15:43:06.378Z,1.37
2024-01-07T15:45:34.751Z,1.37
2024-01-07T15:48:03.591Z,1.37
2024-01-07T15:50:31.957Z,1.37
2024-01-07T15:53:02.942Z,1.39
2024-01-07T15:55:32.261Z,1.42
2024-01-07T15:58:00.609Z,1.43
2024-01-07T16:00:28.860Z,1.41
2024-01-07T16:02:58.410Z,1.40
2024-01-07T16:05:26.858Z,1.40
2024-01-07T16:07:55.122Z,1.39
2024-01-07T16:10:24.707Z,1.37
2024-01-07T16:12:53.000Z,1.34
2024-01-07T16:15:21.267Z,1.31
2024-01-07T16:17:49.555Z,1.28
2024-01-07T16:20:17.812Z,1.28
2024-01-07T16:22:46.007Z,1.30
2024-01-07T16:25:14.262Z,1.33
2024-01-07T16:27:43.836Z,1.35
2024-01-07T16:30:13.505Z,1.37
2024-01-07T16:32:41.856Z,1.37
2024-01-07T16:35:10.420Z,1.36
2024-01-07T16:37:38.846Z,1.33
2024-01-07T16:40:08.207Z,1.28
2024-01-07T16:42:36.492Z,1.29
2024-01-07T16:45:09.738Z,1.30
2024-01-07T16:47:38.336Z,1.33
2024-01-07T16:52:38.595Z,1.33
2024-01-07T16:55:09.405Z,1.35
2024-01-07T16:57:38.456Z,1.38
2024-01-07T17:00:11.161Z,1.41
2024-01-07T17:02:39.664Z,1.44
2024-01-07T17:05:10.153Z,1.46
2024-01-07T17:07:38.689Z,1.47
2024-01-07T17:10:08.785Z,1.50
2024-01-07T17:12:36.982Z,1.52
2024-01-07T17:15:05.877Z,1.51
2024-01-07T17:17:35.483Z,1.53
2024-01-07T17:20:04.678Z,1.55
2024-01-07T17:22:32.894Z,1.58
2024-01-07T17:25:01.075Z,1.60
2024-01-07T17:27:29.399Z,1.62
2024-01-07T17:29:57.580Z,1.62
2024-01-07T17:32:25.931Z,1.63
2024-01-07T17:34:55.988Z,1.65
2024-01-07T17:37:25.637Z,1.66
2024-01-07T17:39:53.917Z,1.66
2024-01-07T17:42:22.916Z,1.68
2024-01-07T17:44:51.133Z,1.70
2024-01-07T17:47:19.479Z,1.71
2024-01-07T17:49:47.724Z,1.75
2024-01-07T17:52:17.443Z,1.76
2024-01-07T17:54:45.623Z,1.79
2024-01-07T17:57:13.790Z,1.81
2024-01-07T17:59:42.229Z,1.81
2024-01-07T18:02:11.945Z,1.79
2024-01-07T18:04:42.284Z,1.78
2024-01-07T18:07:11.283Z,1.79
2024-01-07T18:09:41.956Z,1.78
2024-01-07T18:12:10.381Z,1.79
2024-01-07T18:14:38.540Z,1.80
2024-01-07T18:17:07.350Z,1.81
2024-01-07T18:19:36.049Z,1.74
2024-01-07T18:22:04.957Z,1.73
2024-01-07T18:24:33.262Z,1.71
2024-01-07T18:27:02.798Z,1.70
2024-01-07T18:29:31.029Z,1.68
2024-01-07T18:31:59.363Z,1.64
2024-01-07T18:34:27.608Z,1.61
2024-01-07T18:36:56.892Z,1.60
2024-01-07T18:39:25.090Z,1.58
2024-01-07T18:41:53.263Z,1.57
2024-01-07T18:44:22.795Z,1.54
2024-01-07T18:46:51.011Z,1.53
2024-01-07T18:49:19.533Z,1.53
2024-01-07T18:51:47.873Z,1.48
2024-01-07T18:54:16.075Z,1.45
2024-01-07T18:56:44.327Z,1.38
2024-01-07T18:59:12.556Z,1.33
2024-01-07T19:01:42.152Z,1.26
2024-01-07T19:04:10.695Z,1.22
2024-01-07T19:06:42.953Z,1.17
2024-01-07T19:09:12.603Z,1.17
2024-01-07T19:11:40.765Z,1.17
2024-01-07T19:14:08.960Z,1.16
2024-01-07T19:16:37.141Z,1.15
2024-01-07T19:19:06.970Z,1.10
2024-01-07T19:21:35.420Z,1.09
2024-01-07T19:24:04.536Z,1.10
2024-01-07T19:26:33.208Z,1.08
2024-01-07T19:29:01.608Z,1.06
2024-01-07T19:31:29.877Z,1.01
2024-01-07T19:33:58.115Z,1.00
2024-01-07T19:36:29.627Z,0.98
2024-01-07T19:39:03.221Z,0.94
2024-01-07T19:41:36.175Z,0.92
2024-01-07T19:44:05.340Z,0.89
2024-01-07T19:46:33.667Z,0.86
2024-01-07T19:49:04.243Z,0.85
2024-01-07T19:51:33.925Z,0.83
2024-01-07T19:54:02.167Z,0.81
2024-01-07T19:56:30.553Z,0.80
2024-01-07T19:58:58.852Z,0.80
2024-01-07T20:01:27.052Z,0.78
2024-01-07T20:03:55.252Z,0.78
2024-01-07T20:06:24.802Z,0.79
2024-01-07T20:08:54.352Z,0.77
2024-01-07T20:11:24.946Z,0.76
2024-01-07T20:13:54.020Z,0.75
2024-01-07T20:16:22.460Z,0.72
2024-01-07T20:18:53.137Z,0.70
2024-01-07T20:21:23.457Z,0.69
2024-01-07T20:23:55.254Z,0.68
2024-01-07T20:26:24.876Z,0.68
2024-01-07T20:28:54.693Z,0.69
2024-01-07T20:31:23.191Z,0.68
2024-01-07T20:33:52.384Z,0.68
2024-01-07T20:36:20.744Z,0.66
2024-01-07T20:38:48.947Z,0.66
2024-01-07T20:41:17.815Z,0.63
2024-01-07T20:43:47.752Z,0.63
2024-01-07T20:46:15.943Z,0.62
2024-01-07T20:48:44.263Z,0.61
2024-01-07T20:51:14.594Z,0.61
2024-01-07T20:53:43.318Z,0.61
2024-01-07T20:56:11.774Z,0.60
2024-01-07T20:58:40.030Z,0.57
2024-01-07T21:01:10.186Z,0.57
2024-01-07T21:03:38.554Z,0.54
2024-01-07T21:06:07.424Z,0.55
2024-01-07T21:08:36.324Z,0.52
2024-01-07T21:11:05.992Z,0.51
2024-01-07T21:13:34.541Z,0.49
2024-01-07T21:16:03.716Z,0.46
2024-01-07T21:18:33.559Z,0.46
2024-01-07T21:21:02.408Z,0.45
2024-01-07T21:23:30.689Z,0.44
2024-01-07T21:25:59.261Z,0.43
2024-01-07T21:28:27.620Z,0.43
2024-01-07T21:30:55.850Z,0.41
2024-01-07T21:33:26.426Z,0.42
2024-01-07T21:35:59.515Z,0.41
2024-01-07T21:38:29.235Z,0.40
2024-01-07T21:40:57.633Z,0.41
2024-01-07T21:43:25.849Z,0.40
2024-01-07T21:45:54.083Z,0.40
2024-01-07T21:48:22.322Z,0.39
2024-01-07T21:50:50.502Z,0.38
2024-01-07T21:53:20.071Z,0.38
2024-01-07T21:55:48.239Z,0.36
2024-01-07T21:58:16.425Z,0.37
2024-01-07T22:00:44.656Z,0.37
2024-01-07T22:03:12.929Z,0.36
2024-01-07T22:05:41.238Z,0.36
2024-01-07T22:08:09.662Z,0.34
2024-01-07T22:10:39.252Z,0.36
2024-01-07T22:13:07.569Z,0.36
2024-01-07T22:15:35.800Z,0.35
2024-01-07T22:18:05.136Z,0.36
2024-01-07T22:20:33.651Z,0.38
2024-01-07T22:23:01.948Z,0.38
2024-01-07T22:25:30.135Z,0.42
2024-01-07T22:27:59.716Z,0.43
2024-01-07T22:30:27.951Z,0.44
2024-01-07T22:32:56.274Z,0.47
2024-01-07T22:35:24.574Z,0.48
2024-01-07T22:37:53.109Z,0.49
2024-01-07T22:40:21.292Z,0.50
2024-01-07T22:42:51.146Z,0.52
2024-01-07T22:45:22.335Z,0.51
2024-01-07T22:47:50.703Z,0.48
2024-01-07T22:50:19.331Z,0.43
2024-01-07T22:52:48.262Z,0.37
2024-01-07T22:55:16.492Z,0.37
2024-01-07T22:57:44.703Z,0.35
2024-01-07T23:00:16.142Z,0.34
2024-01-07T23:02:45.945Z,0.34
2024-01-07T23:05:14.423Z,0.36
2024-01-07T23:07:44.094Z,0.36
2024-01-07T23:10:12.831Z,0.39
2024-01-07T23:12:41.042Z,0.43
2024-01-07T23:15:09.880Z,0.46
2024-01-07T23:17:38.403Z,0.49
2024-01-07T23:20:09.790Z,0.51
2024-01-07T23:22:38.375Z,0.51
2024-01-07T23:25:07.602Z,0.48
2024-01-07T23:27:37.801Z,0.40
2024-01-07T23:30:07.082Z,0.38
2024-01-07T23:32:35.597Z,0.36
2024-01-07T23:35:05.165Z,0.33
2024-01-07T23:37:34.759Z,0.32
2024-01-07T23:40:03.188Z,0.32
2024-01-07T23:42:31.436Z,0.31
2024-01-07T23:44:59.686Z,0.32
2024-01-07T23:47:28.007Z,0.33
2024-01-07T23:49:56.328Z,0.32
2024-01-07T23:52:24.528Z,0.35
2024-01-07T23:54:54.257Z,0.34
2024-01-07T23:57:22.465Z,0.32
2024-01-07T23:59:50.636Z,0.31
