createdAt,value
2019-02-02T00:01:20.815Z,99.90
2019-02-02T00:03:48.755Z,99.90
2019-02-02T00:06:16.864Z,99.90
2019-02-02T00:08:44.808Z,99.90
2019-02-02T00:11:12.705Z,99.90
2019-02-02T00:13:41.056Z,99.90
2019-02-02T00:16:08.998Z,99.90
2019-02-02T00:18:36.985Z,99.90
2019-02-02T00:21:04.977Z,99.90
2019-02-02T00:23:32.932Z,99.90
2019-02-02T00:26:00.788Z,99.90
2019-02-02T00:28:28.977Z,99.90
2019-02-02T00:30:56.845Z,99.90
2019-02-02T00:33:24.733Z,99.90
2019-02-02T00:35:52.607Z,99.90
2019-02-02T00:38:20.732Z,99.90
2019-02-02T00:40:48.900Z,99.90
2019-02-02T00:43:17.030Z,99.90
2019-02-02T00:45:44.981Z,99.90
2019-02-02T00:48:12.988Z,99.90
2019-02-02T00:50:40.921Z,99.90
2019-02-02T00:53:09.116Z,99.90
2019-02-02T00:55:36.975Z,99.90
2019-02-02T00:58:05.201Z,99.90
2019-02-02T01:00:33.119Z,99.90
2019-02-02T01:03:01.074Z,99.90
2019-02-02T01:05:29.276Z,99.90
2019-02-02T01:07:57.318Z,99.90
2019-02-02T01:10:26.768Z,99.90
2019-02-02T01:12:54.729Z,99.90
2019-02-02T01:15:22.668Z,99.90
2019-02-02T01:17:50.873Z,99.90
2019-02-02T01:20:20.245Z,99.90
2019-02-02T01:22:48.210Z,99.90
2019-02-02T01:25:16.146Z,99.90
2019-02-02T01:27:44.312Z,99.90
2019-02-02T01:30:13.005Z,99.90
2019-02-02T01:32:40.878Z,99.90
2019-02-02T01:35:09.256Z,99.90
2019-02-02T01:37:37.156Z,99.90
2019-02-02T01:40:05.988Z,99.90
2019-02-02T01:42:34.209Z,99.90
2019-02-02T01:45:02.077Z,99.90
2019-02-02T01:47:29.948Z,99.90
2019-02-02T01:49:57.897Z,99.90
2019-02-02T01:52:25.801Z,99.90
2019-02-02T01:54:53.908Z,99.90
2019-02-02T01:57:21.876Z,99.90
2019-02-02T01:59:49.747Z,99.90
2019-02-02T02:02:17.872Z,99.90
2019-02-02T02:04:45.744Z,99.90
2019-02-02T02:07:13.613Z,99.90
2019-02-02T02:09:41.489Z,99.90
2019-02-02T02:12:09.351Z,99.90
2019-02-02T02:14:37.340Z,99.90
2019-02-02T02:17:05.532Z,99.90
2019-02-02T02:19:33.413Z,99.90
2019-02-02T02:22:01.361Z,99.90
2019-02-02T02:24:29.232Z,99.90
2019-02-02T02:27:00.181Z,99.90
2019-02-02T02:29:28.304Z,99.90
2019-02-02T02:31:56.165Z,99.90
2019-02-02T02:34:24.052Z,99.90
2019-02-02T02:36:52.338Z,99.90
2019-02-02T02:39:20.294Z,99.90
2019-02-02T02:41:48.233Z,99.90
2019-02-02T02:44:16.106Z,99.90
2019-02-02T02:46:44.009Z,99.90
2019-02-02T02:49:12.136Z,99.90
2019-02-02T02:51:40.001Z,99.90
2019-02-02T02:54:07.954Z,99.90
2019-02-02T02:56:35.889Z,99.90
2019-02-02T02:59:03.989Z,99.90
2019-02-02T03:01:31.964Z,99.90
2019-02-02T03:03:59.840Z,99.90
2019-02-02T03:06:28.025Z,99.90
2019-02-02T03:08:55.890Z,99.90
2019-02-02T03:11:23.841Z,99.90
2019-02-02T03:13:51.708Z,99.90
2019-02-02T03:16:19.823Z,99.90
2019-02-02T03:18:48.008Z,99.90
2019-02-02T03:21:16.035Z,99.90
2019-02-02T03:23:44.170Z,99.90
2019-02-02T03:26:12.044Z,99.90
2019-02-02T03:28:39.906Z,99.90
2019-02-02T03:31:07.778Z,99.90
2019-02-02T03:33:35.976Z,99.90
2019-02-02T03:36:04.173Z,99.90
2019-02-02T03:38:32.017Z,99.90
2019-02-02T03:40:59.882Z,99.90
2019-02-02T03:43:27.761Z,99.90
2019-02-02T03:45:55.677Z,99.90
2019-02-02T03:48:23.591Z,99.90
2019-02-02T03:50:51.746Z,99.90
2019-02-02T03:53:19.848Z,99.90
2019-02-02T03:55:47.814Z,99.90
2019-02-02T03:58:16.074Z,99.90
2019-02-02T04:00:44.225Z,99.90
2019-02-02T04:03:12.080Z,99.90
2019-02-02T04:05:39.954Z,99.90
2019-02-02T04:08:08.083Z,99.90
2019-02-02T04:10:35.965Z,99.90
2019-02-02T04:13:03.896Z,99.90
2019-02-02T04:15:31.773Z,99.90
2019-02-02T04:17:59.631Z,99.90
2019-02-02T04:20:27.780Z,99.90
2019-02-02T04:22:55.719Z,99.90
2019-02-02T04:25:23.673Z,99.90
2019-02-02T04:27:51.717Z,99.90
2019-02-02T04:30:20.567Z,99.90
2019-02-02T04:32:48.513Z,99.90
2019-02-02T04:35:16.566Z,99.90
2019-02-02T04:37:44.527Z,99.90
2019-02-02T04:40:12.906Z,99.90
2019-02-02T04:42:40.924Z,99.90
2019-02-02T04:45:09.344Z,99.90
2019-02-02T04:47:37.280Z,99.90
2019-02-02T04:50:05.726Z,99.90
2019-02-02T04:52:33.602Z,99.90
2019-02-02T04:55:01.717Z,99.90
2019-02-02T04:57:29.824Z,99.90
2019-02-02T04:59:57.781Z,99.90
2019-02-02T05:02:25.896Z,99.90
2019-02-02T05:04:53.768Z,99.90
2019-02-02T05:07:21.709Z,99.90
2019-02-02T05:09:49.572Z,99.90
2019-02-02T05:12:18.000Z,99.90
2019-02-02T05:14:45.926Z,99.90
2019-02-02T05:17:13.784Z,99.90
2019-02-02T05:19:41.669Z,99.90
2019-02-02T05:22:09.544Z,99.90
2019-02-02T05:24:37.425Z,99.90
2019-02-02T05:27:05.359Z,99.90
2019-02-02T05:29:41.115Z,99.90
2019-02-02T05:32:03.095Z,99.90
2019-02-02T05:34:31.220Z,99.90
2019-02-02T05:36:59.172Z,99.90
2019-02-02T05:39:27.422Z,99.90
2019-02-02T05:41:55.656Z,99.90
2019-02-02T05:44:23.603Z,99.90
2019-02-02T05:46:51.473Z,99.90
2019-02-02T05:49:19.453Z,99.90
2019-02-02T05:51:47.337Z,99.90
2019-02-02T05:54:15.208Z,99.90
2019-02-02T05:56:43.144Z,99.90
2019-02-02T05:59:11.022Z,99.90
2019-02-02T06:01:39.148Z,99.90
2019-02-02T06:04:07.021Z,99.90
2019-02-02T06:06:35.142Z,99.90
2019-02-02T06:09:04.345Z,99.90
2019-02-02T06:11:32.273Z,99.90
2019-02-02T06:14:00.157Z,99.90
2019-02-02T06:16:28.097Z,99.90
2019-02-02T06:18:56.302Z,99.90
2019-02-02T06:21:24.483Z,99.90
2019-02-02T06:23:52.394Z,99.90
2019-02-02T06:26:20.373Z,99.90
2019-02-02T06:28:48.255Z,99.90
2019-02-02T06:31:16.234Z,99.90
2019-02-02T06:33:44.368Z,99.90
2019-02-02T06:36:12.724Z,99.90
2019-02-02T06:38:40.630Z,99.90
2019-02-02T06:41:08.501Z,99.90
2019-02-02T06:43:36.807Z,99.90
2019-02-02T06:46:04.805Z,99.90
2019-02-02T06:48:32.937Z,99.90
2019-02-02T06:51:00.818Z,99.90
2019-02-02T06:53:28.735Z,99.90
2019-02-02T06:55:56.595Z,99.90
2019-02-02T06:58:24.468Z,99.90
2019-02-02T07:00:52.320Z,99.90
2019-02-02T07:03:20.217Z,99.90
2019-02-02T07:05:48.096Z,99.90
2019-02-02T07:08:16.031Z,99.90
2019-02-02T07:10:44.022Z,99.90
2019-02-02T07:13:12.234Z,99.90
2019-02-02T07:15:40.124Z,99.90
2019-02-02T07:18:08.336Z,99.90
2019-02-02T07:20:36.639Z,99.90
2019-02-02T07:23:04.612Z,99.90
2019-02-02T07:25:32.672Z,99.90
2019-02-02T07:28:00.642Z,99.90
2019-02-02T07:30:29.772Z,99.90
2019-02-02T07:32:57.905Z,99.90
2019-02-02T07:35:26.111Z,99.90
2019-02-02T07:37:54.481Z,99.90
2019-02-02T07:40:22.440Z,99.90
2019-02-02T07:42:50.516Z,99.90
2019-02-02T07:45:19.900Z,99.90
2019-02-02T07:47:47.763Z,99.90
2019-02-02T07:50:15.974Z,99.90
2019-02-02T07:52:44.252Z,99.90
2019-02-02T07:55:13.247Z,99.90
2019-02-02T07:57:41.202Z,99.90
2019-02-02T08:00:11.637Z,99.90
2019-02-02T08:02:39.601Z,99.90
2019-02-02T08:05:07.567Z,99.90
2019-02-02T08:07:35.753Z,99.90
2019-02-02T08:10:04.499Z,99.90
2019-02-02T08:12:32.368Z,99.90
2019-02-02T08:15:00.315Z,99.90
2019-02-02T08:17:28.210Z,99.90
2019-02-02T08:19:56.097Z,99.90
2019-02-02T08:22:24.342Z,99.90
2019-02-02T08:24:52.477Z,99.90
2019-02-02T08:27:20.340Z,99.90
2019-02-02T08:29:50.756Z,99.90
2019-02-02T08:32:18.620Z,99.90
2019-02-02T08:34:46.647Z,99.90
2019-02-02T08:37:14.814Z,99.90
2019-02-02T08:39:42.680Z,99.90
2019-02-02T08:42:10.624Z,99.90
2019-02-02T08:44:38.492Z,99.90
2019-02-02T08:47:06.433Z,99.90
2019-02-02T08:49:34.333Z,99.90
2019-02-02T08:52:02.206Z,99.90
2019-02-02T08:54:30.158Z,99.90
2019-02-02T08:56:58.274Z,99.90
2019-02-02T08:59:26.396Z,99.90
2019-02-02T09:01:54.381Z,99.90
2019-02-02T09:04:22.269Z,99.90
2019-02-02T09:06:50.171Z,99.90
2019-02-02T09:09:18.037Z,99.90
2019-02-02T09:11:48.719Z,99.90
2019-02-02T09:14:15.604Z,99.90
2019-02-02T09:16:43.500Z,99.90
2019-02-02T09:19:11.364Z,99.90
2019-02-02T09:21:39.328Z,99.90
2019-02-02T09:24:07.206Z,99.90
2019-02-02T09:26:35.084Z,99.90
2019-02-02T09:29:03.025Z,99.90
2019-02-02T09:31:30.990Z,99.90
2019-02-02T09:33:58.857Z,99.90
2019-02-02T09:36:26.753Z,99.90
2019-02-02T09:38:54.616Z,99.90
2019-02-02T09:41:22.569Z,99.90
2019-02-02T09:43:50.431Z,99.40
2019-02-02T09:46:18.313Z,96.50
2019-02-02T09:48:46.432Z,96.70
2019-02-02T09:51:14.334Z,96.20
2019-02-02T09:53:42.428Z,96.10
2019-02-02T09:56:10.308Z,96.20
2019-02-02T09:58:38.256Z,96.50
2019-02-02T10:01:06.189Z,97.20
2019-02-02T10:03:34.365Z,97.30
2019-02-02T10:06:02.364Z,96.10
2019-02-02T10:08:30.273Z,96.00
2019-02-02T10:10:58.163Z,95.60
2019-02-02T10:13:26.091Z,96.40
2019-02-02T10:15:54.225Z,96.10
2019-02-02T10:18:22.190Z,95.50
2019-02-02T10:20:50.091Z,95.30
2019-02-02T10:23:18.009Z,95.30
2019-02-02T10:25:45.912Z,95.00
2019-02-02T10:28:14.182Z,95.00
2019-02-02T10:30:43.020Z,94.60
2019-02-02T10:33:11.410Z,94.10
2019-02-02T10:35:39.396Z,93.50
2019-02-02T10:38:07.333Z,93.60
2019-02-02T10:40:35.412Z,93.00
2019-02-02T10:43:03.356Z,92.90
2019-02-02T10:45:31.528Z,92.00
2019-02-02T10:47:59.474Z,91.90
2019-02-02T10:50:27.569Z,91.50
2019-02-02T10:52:55.510Z,91.60
2019-02-02T10:55:23.489Z,91.00
2019-02-02T10:57:51.462Z,91.30
2019-02-02T11:00:20.456Z,90.20
2019-02-02T11:02:48.391Z,90.20
2019-02-02T11:05:16.416Z,89.30
2019-02-02T11:07:44.407Z,87.50
2019-02-02T11:10:13.952Z,86.60
2019-02-02T11:12:41.961Z,84.00
2019-02-02T11:15:10.899Z,82.50
2019-02-02T11:17:38.974Z,79.80
2019-02-02T11:20:08.423Z,78.30
2019-02-02T11:22:36.418Z,77.30
2019-02-02T11:25:05.026Z,76.60
2019-02-02T11:27:32.871Z,76.60
2019-02-02T11:30:00.838Z,76.60
2019-02-02T11:32:28.759Z,75.10
2019-02-02T11:34:56.695Z,75.40
2019-02-02T11:37:24.604Z,75.30
2019-02-02T11:39:52.482Z,74.10
2019-02-02T11:42:20.393Z,73.90
2019-02-02T11:44:48.339Z,74.60
2019-02-02T11:47:16.254Z,74.80
2019-02-02T11:49:44.123Z,73.70
2019-02-02T11:52:12.117Z,73.20
2019-02-02T11:54:40.262Z,73.20
2019-02-02T11:57:08.204Z,74.80
2019-02-02T11:59:36.081Z,77.40
2019-02-02T12:02:14.363Z,78.50
2019-02-02T12:04:34.078Z,78.50
2019-02-02T12:07:01.989Z,79.70
2019-02-02T12:09:30.617Z,80.80
2019-02-02T12:11:58.565Z,80.60
2019-02-02T12:14:26.471Z,81.50
2019-02-02T12:16:54.649Z,81.10
2019-02-02T12:19:22.518Z,81.30
2019-02-02T12:21:50.518Z,81.00
2019-02-02T12:24:18.396Z,81.10
2019-02-02T12:26:46.299Z,79.90
2019-02-02T12:29:14.169Z,79.00
2019-02-02T12:31:42.058Z,80.00
2019-02-02T12:34:09.998Z,80.20
2019-02-02T12:36:38.144Z,80.00
2019-02-02T12:39:08.476Z,79.80
2019-02-02T12:41:36.456Z,79.10
2019-02-02T12:44:04.652Z,78.30
2019-02-02T12:46:32.557Z,76.50
2019-02-02T12:49:00.681Z,76.00
2019-02-02T12:51:28.976Z,76.00
2019-02-02T12:53:57.088Z,76.10
2019-02-02T12:56:25.221Z,76.10
2019-02-02T12:58:53.165Z,75.40
2019-02-02T13:01:21.325Z,74.20
2019-02-02T13:04:00.901Z,72.60
2019-02-02T13:06:19.057Z,70.70
2019-02-02T13:08:46.937Z,70.00
2019-02-02T13:11:14.844Z,69.30
2019-02-02T13:13:42.895Z,66.90
2019-02-02T13:16:10.803Z,68.00
2019-02-02T13:18:38.688Z,67.30
2019-02-02T13:21:06.722Z,67.80
2019-02-02T13:23:34.856Z,68.40
2019-02-02T13:26:05.490Z,70.30
2019-02-02T13:28:32.359Z,71.70
2019-02-02T13:31:00.541Z,71.30
2019-02-02T13:33:28.452Z,69.80
2019-02-02T13:35:56.338Z,68.90
2019-02-02T13:38:24.258Z,69.30
2019-02-02T13:40:52.289Z,68.70
2019-02-02T13:43:20.205Z,69.50
2019-02-02T13:45:48.076Z,69.90
2019-02-02T13:48:16.009Z,71.50
2019-02-02T13:50:44.119Z,72.70
2019-02-02T13:53:12.299Z,73.60
2019-02-02T13:55:40.166Z,74.60
2019-02-02T13:58:08.178Z,75.10
2019-02-02T14:00:36.311Z,74.80
2019-02-02T14:03:04.640Z,75.10
2019-02-02T14:05:32.577Z,75.50
2019-02-02T14:08:00.496Z,75.70
2019-02-02T14:10:29.203Z,76.20
2019-02-02T14:12:57.425Z,75.40
2019-02-02T14:15:25.302Z,74.90
2019-02-02T14:17:53.359Z,74.00
2019-02-02T14:20:21.313Z,73.60
2019-02-02T14:22:49.532Z,74.10
2019-02-02T14:25:17.560Z,74.60
2019-02-02T14:27:45.802Z,75.30
2019-02-02T14:30:17.369Z,76.20
2019-02-02T14:32:45.591Z,78.70
2019-02-02T14:35:13.869Z,78.70
2019-02-02T14:37:42.169Z,78.90
2019-02-02T14:40:10.616Z,77.40
2019-02-02T14:42:38.815Z,77.20
2019-02-02T14:45:07.493Z,75.50
2019-02-02T14:47:35.419Z,74.20
2019-02-02T14:50:04.072Z,74.40
2019-02-02T14:52:32.021Z,74.40
2019-02-02T14:54:59.888Z,74.40
2019-02-02T14:57:27.794Z,75.30
2019-02-02T14:59:55.672Z,78.20
2019-02-02T15:02:23.602Z,80.90
2019-02-02T15:04:51.457Z,83.20
2019-02-02T15:07:19.368Z,84.50
2019-02-02T15:09:47.485Z,82.10
2019-02-02T15:12:15.393Z,82.80
2019-02-02T15:14:43.260Z,82.70
2019-02-02T15:17:11.125Z,81.40
2019-02-02T15:19:39.030Z,81.30
2019-02-02T15:22:07.149Z,81.60
2019-02-02T15:24:35.036Z,85.60
2019-02-02T15:27:02.897Z,87.30
2019-02-02T15:29:31.087Z,89.20
2019-02-02T15:31:58.979Z,90.40
2019-02-02T15:34:26.896Z,91.40
2019-02-02T15:36:54.762Z,92.10
2019-02-02T15:39:22.665Z,92.40
2019-02-02T15:41:53.003Z,92.80
2019-02-02T15:44:20.156Z,93.50
2019-02-02T15:46:49.322Z,94.30
2019-02-02T15:49:17.413Z,94.90
2019-02-02T15:51:45.280Z,95.40
2019-02-02T15:54:13.225Z,94.80
2019-02-02T15:56:41.090Z,94.30
2019-02-02T15:59:09.340Z,94.30
2019-02-02T16:01:37.297Z,94.30
2019-02-02T16:04:05.263Z,94.40
2019-02-02T16:06:36.532Z,94.00
2019-02-02T16:09:06.737Z,93.90
2019-02-02T16:11:34.770Z,94.10
2019-02-02T16:14:02.831Z,94.60
2019-02-02T16:16:30.749Z,95.40
2019-02-02T16:18:58.656Z,96.10
2019-02-02T16:21:26.607Z,96.20
2019-02-02T16:23:54.501Z,96.70
2019-02-02T16:26:22.384Z,97.40
2019-02-02T16:28:50.630Z,97.50
2019-02-02T16:31:19.873Z,97.70
2019-02-02T16:33:47.764Z,97.80
2019-02-02T16:36:15.650Z,97.80
2019-02-02T16:38:43.545Z,97.40
2019-02-02T16:41:11.750Z,97.00
2019-02-02T16:43:39.712Z,96.90
2019-02-02T16:46:08.028Z,96.90
2019-02-02T16:48:35.967Z,97.00
2019-02-02T16:51:03.907Z,97.20
2019-02-02T16:53:31.767Z,97.30
2019-02-02T16:55:59.776Z,97.30
2019-02-02T16:58:27.648Z,97.00
2019-02-02T17:00:55.944Z,96.60
2019-02-02T17:03:23.882Z,96.10
2019-02-02T17:05:51.828Z,95.70
2019-02-02T17:08:19.703Z,95.30
2019-02-02T17:10:47.636Z,94.90
2019-02-02T17:13:16.800Z,94.90
2019-02-02T17:15:45.205Z,95.20
2019-02-02T17:18:13.148Z,95.30
2019-02-02T17:20:42.140Z,95.30
2019-02-02T17:23:10.015Z,95.30
2019-02-02T17:25:39.381Z,95.50
2019-02-02T17:28:07.837Z,95.60
2019-02-02T17:30:35.834Z,95.90
2019-02-02T17:33:05.036Z,96.00
2019-02-02T17:35:33.047Z,96.00
2019-02-02T17:38:01.036Z,96.10
2019-02-02T17:40:28.939Z,96.30
2019-02-02T17:42:56.985Z,96.40
2019-02-02T17:45:24.983Z,96.50
2019-02-02T17:47:53.120Z,96.60
2019-02-02T17:50:21.681Z,96.60
2019-02-02T17:52:49.707Z,96.10
2019-02-02T17:55:17.720Z,95.80
2019-02-02T17:57:45.752Z,95.50
2019-02-02T18:00:14.888Z,95.60
2019-02-02T18:02:42.754Z,95.80
2019-02-02T18:05:10.989Z,96.00
2019-02-02T18:07:39.105Z,96.10
2019-02-02T18:10:08.837Z,96.30
2019-02-02T18:12:36.760Z,96.50
2019-02-02T18:15:05.210Z,96.60
2019-02-02T18:17:33.568Z,96.40
2019-02-02T18:20:01.769Z,96.30
2019-02-02T18:22:29.886Z,96.30
2019-02-02T18:24:58.035Z,96.40
2019-02-02T18:27:26.223Z,96.60
2019-02-02T18:29:54.545Z,96.70
2019-02-02T18:32:22.416Z,96.70
2019-02-02T18:34:51.565Z,96.70
2019-02-02T18:37:19.945Z,96.70
2019-02-02T18:39:47.840Z,96.80
2019-02-02T18:42:15.711Z,97.00
2019-02-02T18:44:43.624Z,97.10
2019-02-02T18:47:11.645Z,97.10
2019-02-02T18:49:39.484Z,97.20
2019-02-02T18:52:07.685Z,97.20
2019-02-02T18:54:35.630Z,97.20
2019-02-02T18:57:04.093Z,97.20
2019-02-02T18:59:32.243Z,97.30
2019-02-02T19:02:00.104Z,97.40
2019-02-02T19:04:27.993Z,97.60
2019-02-02T19:06:56.160Z,97.60
2019-02-02T19:09:24.069Z,97.20
2019-02-02T19:11:51.968Z,97.00
2019-02-02T19:14:20.077Z,96.50
2019-02-02T19:16:47.988Z,96.30
2019-02-02T19:19:16.365Z,96.00
2019-02-02T19:21:44.519Z,95.90
2019-02-02T19:24:12.793Z,95.90
2019-02-02T19:26:40.681Z,96.00
2019-02-02T19:29:08.561Z,96.10
2019-02-02T19:31:36.766Z,96.20
2019-02-02T19:34:04.942Z,96.40
2019-02-02T19:36:33.082Z,96.50
2019-02-02T19:39:00.953Z,96.50
2019-02-02T19:41:28.893Z,96.50
2019-02-02T19:43:56.748Z,96.40
2019-02-02T19:46:24.731Z,96.30
2019-02-02T19:48:52.703Z,96.60
2019-02-02T19:51:20.922Z,96.20
2019-02-02T19:53:49.028Z,96.30
2019-02-02T19:56:17.000Z,96.40
2019-02-02T19:58:44.865Z,96.50
2019-02-02T20:01:12.757Z,96.60
2019-02-02T20:03:40.624Z,96.70
2019-02-02T20:06:08.593Z,96.90
2019-02-02T20:08:36.517Z,96.90
2019-02-02T20:11:04.494Z,97.00
2019-02-02T20:13:32.925Z,97.10
2019-02-02T20:16:04.016Z,97.30
2019-02-02T20:18:30.997Z,97.30
2019-02-02T20:21:01.677Z,97.40
2019-02-02T20:23:29.638Z,97.60
2019-02-02T20:25:57.537Z,97.80
2019-02-02T20:28:25.513Z,97.90
2019-02-02T20:30:53.641Z,97.90
2019-02-02T20:33:21.569Z,98.10
2019-02-02T20:35:49.788Z,98.20
2019-02-02T20:38:17.680Z,98.20
2019-02-02T20:40:45.542Z,98.20
2019-02-02T20:43:13.490Z,98.20
2019-02-02T20:45:41.374Z,98.30
2019-02-02T20:48:09.489Z,98.50
2019-02-02T20:50:37.371Z,98.60
2019-02-02T20:53:05.333Z,98.50
2019-02-02T20:55:34.703Z,98.50
2019-02-02T20:58:02.687Z,98.60
2019-02-02T21:00:30.764Z,98.70
2019-02-02T21:02:58.742Z,98.80
2019-02-02T21:05:26.701Z,98.80
2019-02-02T21:07:54.697Z,98.90
2019-02-02T21:10:23.633Z,99.00
2019-02-02T21:12:51.617Z,99.20
2019-02-02T21:15:19.591Z,99.20
2019-02-02T21:17:47.480Z,99.20
2019-02-02T21:20:16.327Z,99.10
2019-02-02T21:22:44.307Z,99.10
2019-02-02T21:25:12.264Z,99.20
2019-02-02T21:27:40.261Z,99.20
2019-02-02T21:30:10.188Z,99.20
2019-02-02T21:32:38.080Z,99.20
2019-02-02T21:35:06.340Z,99.10
2019-02-02T21:37:34.603Z,99.10
2019-02-02T21:40:02.796Z,99.10
2019-02-02T21:42:30.696Z,99.10
2019-02-02T21:44:58.652Z,99.20
2019-02-02T21:47:27.112Z,99.30
2019-02-02T21:49:55.042Z,99.40
2019-02-02T21:52:23.565Z,99.50
2019-02-02T21:54:51.521Z,99.50
2019-02-02T21:57:19.729Z,99.50
2019-02-02T21:59:47.600Z,99.50
2019-02-02T22:02:15.865Z,99.50
2019-02-02T22:04:44.012Z,99.50
2019-02-02T22:07:12.525Z,99.50
2019-02-02T22:09:40.416Z,99.50
2019-02-02T22:12:08.625Z,99.50
2019-02-02T22:14:38.133Z,99.60
2019-02-02T22:17:06.025Z,99.60
2019-02-02T22:19:33.893Z,99.70
2019-02-02T22:22:02.057Z,99.80
2019-02-02T22:24:30.264Z,99.80
2019-02-02T22:26:58.196Z,99.80
2019-02-02T22:29:26.301Z,99.80
2019-02-02T22:31:54.325Z,99.80
2019-02-02T22:34:22.248Z,99.80
2019-02-02T22:36:50.385Z,99.70
2019-02-02T22:39:18.287Z,99.70
2019-02-02T22:41:46.151Z,99.60
2019-02-02T22:44:14.093Z,99.70
2019-02-02T22:46:42.257Z,99.70
2019-02-02T22:49:10.158Z,99.80
2019-02-02T22:51:38.632Z,99.80
2019-02-02T22:54:06.928Z,99.90
2019-02-02T22:56:34.822Z,99.90
2019-02-02T22:59:03.048Z,99.90
2019-02-02T23:01:32.828Z,99.90
2019-02-02T23:04:18.816Z,99.90
2019-02-02T23:06:57.406Z,99.90
2019-02-02T23:09:44.594Z,99.90
2019-02-02T23:12:27.549Z,99.90
2019-02-02T23:14:59.061Z,99.90
2019-02-02T23:17:27.041Z,99.90
2019-02-02T23:19:54.974Z,99.90
2019-02-02T23:22:22.844Z,99.90
2019-02-02T23:24:50.847Z,99.90
2019-02-02T23:27:18.958Z,99.90
2019-02-02T23:29:46.933Z,99.90
2019-02-02T23:32:15.045Z,99.90
2019-02-02T23:34:42.945Z,99.90
2019-02-02T23:37:10.804Z,99.90
2019-02-02T23:39:38.932Z,99.90
2019-02-02T23:42:06.980Z,99.90
2019-02-02T23:44:34.948Z,99.90
2019-02-02T23:47:03.701Z,99.90
2019-02-02T23:49:31.600Z,99.90
2019-02-02T23:51:59.531Z,99.90
2019-02-02T23:54:27.428Z,99.90
2019-02-02T23:56:55.356Z,99.90
2019-02-02T23:59:23.260Z,99.90
