createdAt,value
2023-01-07T00:00:22.340Z,7.31
2023-01-07T00:22:49.466Z,7.53
2023-01-07T00:34:29.147Z,7.63
2023-01-07T00:40:07.804Z,7.66
2023-01-07T01:02:11.274Z,7.78
2023-01-07T01:18:48.570Z,7.85
2023-01-07T01:30:52.447Z,7.87
2023-01-07T02:18:16.352Z,7.93
2023-01-07T02:30:06.833Z,8.03
2023-01-07T02:41:01.995Z,8.13
2023-01-07T02:51:28.039Z,8.15
2023-01-07T02:57:13.574Z,8.14
2023-01-07T03:02:34.655Z,8.14
2023-01-07T03:19:26.298Z,8.24
2023-01-07T04:24:36.394Z,8.79
2023-01-07T04:53:43.374Z,9.01
2023-01-07T05:04:22.757Z,9.14
2023-01-07T06:03:43.363Z,9.62
2023-01-07T06:15:20.824Z,9.77
2023-01-07T06:39:25.077Z,10.04
2023-01-07T07:14:18.502Z,10.50
2023-01-07T07:38:09.630Z,10.62
2023-01-07T07:43:13.002Z,10.66
2023-01-07T08:49:43.346Z,11.00
2023-01-07T08:54:42.157Z,11.01
2023-01-07T11:02:53.378Z,11.85
2023-01-07T11:07:54.632Z,11.80
2023-01-07T11:47:33.799Z,12.04
2023-01-07T11:52:30.087Z,12.08
2023-01-07T11:57:26.599Z,12.11
2023-01-07T12:02:24.731Z,12.12
2023-01-07T12:07:23.643Z,12.16
2023-01-07T12:12:37.023Z,12.17
2023-01-07T12:17:34.077Z,12.15
2023-01-07T12:22:48.552Z,12.15
2023-01-07T12:27:48.197Z,12.17
2023-01-07T13:01:50.888Z,12.13
2023-01-07T13:06:51.741Z,12.12
2023-01-07T13:12:40.963Z,12.10
2023-01-07T13:17:30.836Z,12.06
2023-01-07T13:22:32.359Z,12.03
2023-01-07T13:27:35.045Z,12.01
2023-01-07T13:32:45.656Z,12.00
2023-01-07T13:37:47.846Z,12.01
2023-01-07T13:43:10.578Z,11.98
2023-01-07T13:48:16.611Z,11.97
2023-01-07T13:53:16.320Z,11.95
2023-01-07T13:58:34.544Z,11.93
2023-01-07T14:03:36.203Z,11.91
2023-01-07T14:08:32.866Z,11.87
2023-01-07T14:13:41.230Z,11.83
2023-01-07T14:18:47.142Z,11.81
2023-01-07T14:24:22.771Z,11.82
2023-01-07T14:29:49.087Z,11.80
2023-01-07T14:35:10.179Z,11.76
2023-01-07T14:40:43.542Z,11.73
2023-01-07T14:45:40.668Z,11.76
2023-01-07T14:50:58.487Z,11.76
2023-01-07T14:56:04.298Z,11.75
2023-01-07T15:01:05.982Z,11.71
2023-01-07T15:06:23.546Z,11.67
2023-01-07T15:11:40.518Z,11.63
2023-01-07T15:16:46.686Z,11.60
2023-01-07T15:21:56.178Z,11.56
2023-01-07T15:27:17.761Z,11.54
2023-01-07T15:32:53.727Z,11.53
2023-01-07T15:37:50.987Z,11.50
2023-01-07T15:42:48.648Z,11.46
2023-01-07T15:47:45.339Z,11.44
2023-01-07T15:52:47.472Z,11.36
2023-01-07T15:57:44.115Z,11.27
2023-01-07T16:02:42.726Z,11.21
2023-01-07T16:07:48.110Z,11.19
2023-01-07T16:12:47.744Z,11.18
2023-01-07T16:17:51.118Z,11.18
2023-01-07T16:22:47.490Z,11.18
2023-01-07T16:27:44.020Z,11.22
2023-01-07T16:32:40.550Z,11.25
2023-01-07T16:37:38.089Z,11.25
2023-01-07T16:42:34.493Z,11.26
2023-01-07T16:47:31.890Z,11.25
2023-01-07T16:52:37.133Z,11.25
2023-01-07T16:57:38.987Z,11.25
2023-01-07T17:02:45.090Z,11.23
2023-01-07T17:07:41.572Z,11.21
2023-01-07T17:12:39.352Z,11.17
2023-01-07T17:17:35.953Z,11.08
2023-01-07T17:22:33.167Z,10.97
2023-01-07T17:27:29.771Z,10.89
2023-01-07T17:32:26.281Z,10.82
2023-01-07T17:37:22.736Z,10.74
2023-01-07T17:42:47.106Z,10.68
2023-01-07T17:47:43.629Z,10.59
2023-01-07T20:40:03.809Z,9.50
2023-01-07T21:50:45.637Z,9.76
2023-01-07T22:07:20.279Z,9.75
2023-01-07T22:24:14.956Z,9.75
2023-01-07T22:29:19.503Z,9.75
2023-01-07T22:45:34.941Z,9.74
2023-01-07T22:51:16.525Z,9.76
2023-01-07T22:56:19.524Z,9.76
2023-01-07T23:13:32.912Z,9.86
2023-01-07T23:23:52.222Z,9.90
2023-01-07T23:28:56.343Z,9.92
