createdAt,value
2018-01-04T00:00:23.026Z,57.47
2018-01-04T00:02:51.711Z,49.07
2018-01-04T00:05:20.297Z,56.03
2018-01-04T00:07:48.985Z,51.40
2018-01-04T00:10:17.551Z,50.67
2018-01-04T00:12:46.257Z,53.83
2018-01-04T00:15:15.140Z,57.57
2018-01-04T00:17:43.785Z,59.13
2018-01-04T00:20:12.513Z,56.63
2018-01-04T00:22:41.495Z,50.73
2018-01-04T00:25:10.191Z,54.43
2018-01-04T00:27:38.862Z,54.53
2018-01-04T00:30:07.672Z,54.07
2018-01-04T00:32:36.235Z,49.57
2018-01-04T00:35:04.934Z,52.70
2018-01-04T00:37:33.520Z,59.67
2018-01-04T00:40:02.146Z,66.73
2018-01-04T00:42:31.604Z,61.10
2018-01-04T00:45:00.501Z,55.67
2018-01-04T00:47:29.124Z,61.50
2018-01-04T00:49:58.585Z,53.57
2018-01-04T00:52:27.479Z,58.27
2018-01-04T00:54:56.047Z,59.87
2018-01-04T00:57:24.752Z,52.00
2018-01-04T00:59:53.636Z,59.63
2018-01-04T01:02:22.279Z,46.37
2018-01-04T01:04:50.908Z,48.20
2018-01-04T01:07:19.594Z,35.40
2018-01-04T01:09:48.281Z,30.67
2018-01-04T01:12:16.926Z,32.27
2018-01-04T01:14:45.919Z,30.90
2018-01-04T01:17:14.645Z,27.47
2018-01-04T01:19:43.279Z,31.20
2018-01-04T01:22:13.196Z,36.27
2018-01-04T01:24:42.644Z,34.23
2018-01-04T01:27:11.282Z,31.60
2018-01-04T01:29:40.016Z,32.27
2018-01-04T01:32:08.602Z,34.80
2018-01-04T01:34:37.190Z,34.43
2018-01-04T01:37:06.074Z,33.33
2018-01-04T01:39:34.720Z,36.57
2018-01-04T01:42:03.445Z,38.73
2018-01-04T01:44:32.479Z,35.50
2018-01-04T01:47:01.950Z,37.77
2018-01-04T01:49:30.593Z,35.50
2018-01-04T01:51:59.318Z,38.00
2018-01-04T01:54:27.895Z,34.37
2018-01-04T01:56:56.591Z,37.87
2018-01-04T01:59:25.437Z,37.67
2018-01-04T02:01:54.061Z,33.17
2018-01-04T02:04:22.699Z,33.30
2018-01-04T02:06:52.416Z,43.27
2018-01-04T02:09:21.140Z,45.40
2018-01-04T02:11:49.826Z,37.43
2018-01-04T02:14:18.714Z,38.67
2018-01-04T02:16:47.406Z,37.80
2018-01-04T02:19:33.828Z,35.50
2018-01-04T02:22:20.120Z,45.77
2018-01-04T02:28:17.513Z,36.43
2018-01-04T02:31:03.729Z,30.83
2018-01-04T02:33:50.796Z,33.20
2018-01-04T02:36:37.507Z,35.33
2018-01-04T02:39:23.829Z,34.10
2018-01-04T02:42:10.108Z,33.13
2018-01-04T02:44:41.766Z,35.23
2018-01-04T02:47:10.410Z,33.97
2018-01-04T02:49:39.439Z,34.43
2018-01-04T02:52:08.070Z,36.03
2018-01-04T02:54:37.530Z,40.67
2018-01-04T02:57:06.414Z,52.20
2018-01-04T02:59:35.046Z,54.57
2018-01-04T03:02:04.510Z,48.43
2018-01-04T03:04:33.700Z,52.77
2018-01-04T03:07:02.356Z,41.97
2018-01-04T03:09:31.072Z,45.90
2018-01-04T03:12:00.154Z,41.97
2018-01-04T03:14:29.376Z,39.63
2018-01-04T03:16:57.940Z,41.67
2018-01-04T03:19:26.739Z,39.13
2018-01-04T03:22:00.952Z,36.87
2018-01-04T03:24:35.052Z,38.00
2018-01-04T03:27:09.383Z,38.83
2018-01-04T03:29:38.312Z,43.93
2018-01-04T03:32:13.127Z,62.00
2018-01-04T03:34:47.531Z,53.57
2018-01-04T03:37:21.635Z,52.83
2018-01-04T03:42:57.826Z,42.53
2018-01-04T03:45:31.889Z,39.13
2018-01-04T03:48:06.147Z,46.93
2018-01-04T03:50:40.471Z,38.33
2018-01-04T03:53:14.581Z,40.50
2018-01-04T03:55:48.793Z,36.10
2018-01-04T03:58:17.426Z,34.70
2018-01-04T04:00:52.725Z,42.40
2018-01-04T04:03:21.302Z,42.00
2018-01-04T04:05:55.627Z,99.67
2018-01-04T04:11:22.381Z,52.63
2018-01-04T04:13:52.446Z,40.77
2018-01-04T04:16:21.903Z,40.87
2018-01-04T04:18:50.896Z,38.60
2018-01-04T04:21:19.529Z,51.30
2018-01-04T04:23:48.997Z,48.63
2018-01-04T04:26:17.714Z,59.57
2018-01-04T04:28:47.175Z,35.93
2018-01-04T04:31:15.828Z,40.43
2018-01-04T04:33:44.547Z,37.53
2018-01-04T04:36:13.185Z,31.77
2018-01-04T04:38:42.532Z,32.50
2018-01-04T04:41:11.527Z,28.00
2018-01-04T04:43:40.212Z,29.97
2018-01-04T04:46:08.857Z,30.00
2018-01-04T04:48:37.890Z,28.23
2018-01-04T04:51:07.386Z,34.80
2018-01-04T04:53:36.085Z,34.47
2018-01-04T04:56:05.079Z,30.80
2018-01-04T04:58:33.746Z,53.23
2018-01-04T05:01:02.450Z,79.13
2018-01-04T05:03:31.234Z,94.20
2018-01-04T05:05:59.820Z,80.33
2018-01-04T05:08:28.409Z,111.67
2018-01-04T05:10:57.558Z,129.50
2018-01-04T05:13:26.285Z,158.63
2018-01-04T05:15:54.919Z,142.67
2018-01-04T05:27:44.961Z,63.70
2018-01-04T05:30:13.529Z,52.50
2018-01-04T05:32:42.123Z,60.53
2018-01-04T05:35:11.328Z,72.90
2018-01-04T05:37:40.737Z,104.43
2018-01-04T05:40:09.521Z,91.13
2018-01-04T05:42:45.280Z,115.50
2018-01-04T05:45:15.186Z,88.77
2018-01-04T05:47:43.829Z,72.90
2018-01-04T05:50:12.557Z,59.17
2018-01-04T05:52:41.136Z,101.47
2018-01-04T05:55:09.820Z,58.23
2018-01-04T05:57:39.022Z,70.17
2018-01-04T06:00:07.808Z,76.73
2018-01-04T06:02:36.382Z,80.90
2018-01-04T06:05:05.493Z,77.27
2018-01-04T06:07:34.032Z,84.50
2018-01-04T06:10:02.758Z,100.60
2018-01-04T06:12:31.510Z,100.33
2018-01-04T06:15:00.228Z,65.53
2018-01-04T06:17:28.870Z,71.60
2018-01-04T06:19:57.599Z,65.20
2018-01-04T06:22:26.185Z,36.47
2018-01-04T06:24:54.872Z,61.67
2018-01-04T06:27:23.657Z,45.90
2018-01-04T06:29:52.309Z,57.33
2018-01-04T06:32:21.029Z,50.83
2018-01-04T06:34:49.970Z,101.90
2018-01-04T06:37:19.431Z,104.70
2018-01-04T06:39:48.077Z,64.17
2018-01-04T06:42:16.803Z,74.03
2018-01-04T06:44:45.489Z,85.70
2018-01-04T06:47:14.130Z,96.90
2018-01-04T06:49:42.861Z,88.63
2018-01-04T06:52:11.436Z,63.47
2018-01-04T06:54:40.122Z,69.70
2018-01-04T06:57:09.325Z,63.80
2018-01-04T06:59:37.972Z,61.40
2018-01-04T07:02:06.697Z,75.93
2018-01-04T07:04:35.483Z,132.40
2018-01-04T07:07:04.126Z,110.90
2018-01-04T07:09:32.853Z,97.23
2018-01-04T07:12:02.060Z,49.57
2018-01-04T07:14:30.680Z,50.87
2018-01-04T07:17:00.141Z,47.90
2018-01-04T07:19:28.830Z,64.30
2018-01-04T07:21:57.509Z,60.87
2018-01-04T07:24:26.196Z,50.77
2018-01-04T07:26:54.882Z,41.73
2018-01-04T07:29:23.569Z,47.17
2018-01-04T07:31:52.253Z,70.73
2018-01-04T07:34:20.939Z,88.83
2018-01-04T07:36:49.625Z,63.30
2018-01-04T07:39:18.212Z,69.63
2018-01-04T07:41:46.983Z,53.63
2018-01-04T07:44:15.682Z,56.27
2018-01-04T07:46:44.335Z,70.57
2018-01-04T07:49:13.054Z,89.93
2018-01-04T07:51:41.721Z,105.63
2018-01-04T07:54:10.426Z,247.73
2018-01-04T07:56:39.152Z,152.53
2018-01-04T07:59:08.621Z,97.43
2018-01-04T08:01:37.242Z,78.90
2018-01-04T08:04:07.185Z,91.27
2018-01-04T08:06:35.907Z,109.87
2018-01-04T08:09:04.692Z,87.20
2018-01-04T08:11:33.669Z,83.80
2018-01-04T08:14:02.370Z,70.07
2018-01-04T08:16:30.998Z,51.30
2018-01-04T08:19:00.816Z,52.43
2018-01-04T08:21:30.271Z,57.33
2018-01-04T08:23:58.902Z,69.77
2018-01-04T08:26:28.565Z,40.60
2018-01-04T08:28:57.213Z,40.50
2018-01-04T08:31:25.936Z,41.37
2018-01-04T08:33:54.928Z,154.27
2018-01-04T08:36:23.566Z,79.40
2018-01-04T08:38:53.025Z,52.23
2018-01-04T08:41:21.852Z,27.23
2018-01-04T08:43:51.163Z,53.47
2018-01-04T08:46:19.897Z,44.00
2018-01-04T08:48:48.626Z,48.17
2018-01-04T08:51:18.090Z,92.23
2018-01-04T08:53:46.715Z,76.40
2018-01-04T08:56:16.385Z,56.03
2018-01-04T08:58:45.026Z,40.23
2018-01-04T09:01:13.760Z,40.63
2018-01-04T09:03:42.608Z,28.03
2018-01-04T09:06:11.334Z,28.43
2018-01-04T09:08:39.968Z,29.80
2018-01-04T09:11:09.689Z,33.53
2018-01-04T09:13:38.413Z,31.97
2018-01-04T09:16:06.992Z,35.87
2018-01-04T09:18:35.886Z,34.80
2018-01-04T09:21:04.569Z,58.33
2018-01-04T09:23:33.254Z,36.93
2018-01-04T09:26:01.941Z,30.97
2018-01-04T09:28:30.589Z,26.17
2018-01-04T09:30:59.212Z,26.73
2018-01-04T09:33:27.995Z,29.63
2018-01-04T09:35:56.684Z,25.97
2018-01-04T09:38:25.370Z,24.90
2018-01-04T09:40:54.165Z,21.53
2018-01-04T09:43:22.792Z,34.77
2018-01-04T09:45:52.250Z,27.03
2018-01-04T09:48:21.182Z,23.03
2018-01-04T09:50:50.641Z,31.63
2018-01-04T09:53:19.327Z,20.60
2018-01-04T09:55:48.885Z,26.90
2018-01-04T09:58:18.599Z,25.27
2018-01-04T10:00:48.052Z,27.73
2018-01-04T10:03:17.038Z,30.70
2018-01-04T10:05:45.730Z,35.03
2018-01-04T10:08:14.416Z,37.83
2018-01-04T10:10:43.117Z,29.67
2018-01-04T10:13:11.888Z,31.20
2018-01-04T10:15:40.572Z,27.73
2018-01-04T10:18:09.545Z,22.07
2018-01-04T10:20:38.213Z,30.13
2018-01-04T10:23:06.936Z,30.03
2018-01-04T10:25:35.995Z,16.93
2018-01-04T10:28:05.439Z,18.20
2018-01-04T10:30:34.159Z,28.00
2018-01-04T10:33:03.777Z,19.20
2018-01-04T10:35:33.132Z,23.50
2018-01-04T10:38:01.717Z,18.27
2018-01-04T10:40:30.655Z,25.10
2018-01-04T10:43:00.110Z,20.63
2018-01-04T10:45:28.796Z,20.93
2018-01-04T10:47:57.591Z,33.33
2018-01-04T10:50:26.277Z,26.57
2018-01-04T10:52:55.776Z,32.03
2018-01-04T10:55:24.612Z,21.50
2018-01-04T10:57:53.970Z,33.00
2018-01-04T11:00:22.597Z,22.10
2018-01-04T11:02:51.393Z,29.37
2018-01-04T11:05:20.082Z,29.05
2018-01-04T11:07:48.811Z,24.20
2018-01-04T11:10:18.693Z,22.75
2018-01-04T11:12:47.360Z,18.97
2018-01-04T11:15:16.822Z,21.57
2018-01-04T11:17:45.768Z,13.70
2018-01-04T11:20:14.436Z,18.45
2018-01-04T11:22:43.901Z,39.07
2018-01-04T11:25:12.658Z,23.73
2018-01-04T11:27:41.370Z,12.63
2018-01-04T11:30:10.018Z,15.33
2018-01-04T11:32:39.100Z,12.67
2018-01-04T11:35:07.844Z,12.77
2018-01-04T11:37:36.425Z,13.73
2018-01-04T11:40:05.108Z,23.03
2018-01-04T11:42:33.792Z,22.90
2018-01-04T11:45:02.380Z,18.63
2018-01-04T11:47:31.373Z,14.03
2018-01-04T11:50:00.002Z,20.37
2018-01-04T11:52:28.637Z,34.93
2018-01-04T11:54:57.260Z,37.07
2018-01-04T11:57:25.908Z,49.20
2018-01-04T11:59:54.697Z,17.40
2018-01-04T12:02:23.389Z,28.97
2018-01-04T12:04:52.065Z,19.83
2018-01-04T12:07:20.760Z,33.23
2018-01-04T12:09:49.753Z,24.63
2018-01-04T12:12:18.439Z,22.90
2018-01-04T12:14:47.125Z,23.13
2018-01-04T12:17:16.273Z,22.83
2018-01-04T12:19:45.001Z,18.17
2018-01-04T12:22:13.588Z,20.17
2018-01-04T12:24:42.276Z,22.87
2018-01-04T12:27:11.058Z,21.80
2018-01-04T12:29:39.792Z,39.57
2018-01-04T12:32:09.561Z,23.93
2018-01-04T12:34:38.344Z,32.13
2018-01-04T12:37:07.036Z,38.90
2018-01-04T12:39:36.024Z,33.43
2018-01-04T12:42:04.716Z,38.07
2018-01-04T12:44:33.344Z,36.00
2018-01-04T12:47:03.010Z,31.30
2018-01-04T12:49:31.589Z,33.50
2018-01-04T12:52:00.176Z,27.43
2018-01-04T12:54:28.915Z,22.67
2018-01-04T12:56:57.647Z,18.30
2018-01-04T12:59:26.431Z,23.45
2018-01-04T13:01:55.423Z,23.97
2018-01-04T13:04:24.062Z,25.07
2018-01-04T13:06:53.409Z,38.50
2018-01-04T13:09:22.205Z,28.20
2018-01-04T13:11:50.891Z,21.67
2018-01-04T13:14:19.577Z,24.80
2018-01-04T13:16:48.362Z,26.30
2018-01-04T13:19:16.949Z,17.37
2018-01-04T13:21:45.524Z,20.20
2018-01-04T13:24:14.211Z,20.20
2018-01-04T13:26:42.897Z,16.83
2018-01-04T13:29:11.583Z,17.13
2018-01-04T13:31:40.378Z,12.67
2018-01-04T13:34:08.997Z,10.53
2018-01-04T13:36:38.464Z,18.07
2018-01-04T13:39:07.247Z,12.80
2018-01-04T13:41:35.933Z,12.00
2018-01-04T13:44:04.731Z,13.55
2018-01-04T13:46:33.721Z,14.30
2018-01-04T13:49:02.302Z,22.27
2018-01-04T13:51:30.996Z,30.50
2018-01-04T13:54:00.040Z,26.60
2018-01-04T13:56:28.772Z,21.55
2018-01-04T13:58:57.460Z,17.13
2018-01-04T14:01:26.296Z,21.23
2018-01-04T14:03:55.130Z,17.80
2018-01-04T14:06:23.822Z,18.63
2018-01-04T14:08:52.748Z,26.33
2018-01-04T14:11:22.216Z,20.40
2018-01-04T14:13:50.859Z,20.43
2018-01-04T14:16:19.586Z,23.60
2018-01-04T14:18:48.128Z,27.23
2018-01-04T14:21:17.589Z,24.10
2018-01-04T14:23:46.530Z,31.80
2018-01-04T14:26:15.199Z,22.73
2018-01-04T14:28:44.651Z,26.63
2018-01-04T14:31:13.381Z,74.20
2018-01-04T14:33:42.802Z,36.70
2018-01-04T14:36:11.530Z,45.03
2018-01-04T14:38:40.216Z,53.07
2018-01-04T14:41:09.627Z,50.10
2018-01-04T14:43:38.994Z,37.60
2018-01-04T14:46:08.142Z,44.33
2018-01-04T14:48:36.869Z,32.97
2018-01-04T14:51:05.502Z,40.63
2018-01-04T14:53:35.163Z,24.37
2018-01-04T14:56:03.848Z,35.63
2018-01-04T14:58:32.437Z,42.23
2018-01-04T15:01:01.429Z,44.00
2018-01-04T15:03:30.011Z,65.57
2018-01-04T15:05:58.702Z,132.27
2018-01-04T15:08:27.648Z,83.17
2018-01-04T15:10:56.555Z,70.60
2018-01-04T15:13:25.164Z,72.50
2018-01-04T15:15:53.852Z,53.43
2018-01-04T15:18:22.473Z,121.60
2018-01-04T15:20:51.890Z,160.53
2018-01-04T15:23:20.979Z,87.90
2018-01-04T15:25:50.492Z,73.63
2018-01-04T15:28:19.946Z,82.30
2018-01-04T15:30:48.658Z,83.73
2018-01-04T15:33:17.354Z,105.63
2018-01-04T15:35:46.716Z,108.00
2018-01-04T15:38:15.403Z,106.03
2018-01-04T15:40:45.805Z,89.60
2018-01-04T15:43:14.519Z,138.05
2018-01-04T15:45:43.197Z,116.20
2018-01-04T15:48:11.993Z,100.12
2018-01-04T15:50:40.675Z,82.07
2018-01-04T15:53:09.560Z,82.83
2018-01-04T15:55:38.256Z,84.67
2018-01-04T15:58:06.903Z,145.30
2018-01-04T16:00:36.454Z,95.37
2018-01-04T16:03:05.042Z,80.87
2018-01-04T16:05:33.620Z,88.53
2018-01-04T16:08:02.354Z,93.13
2018-01-04T16:10:31.813Z,96.87
2018-01-04T16:13:00.609Z,198.10
2018-01-04T16:15:29.382Z,210.10
2018-01-04T16:17:58.079Z,255.90
2018-01-04T16:20:26.718Z,383.30
2018-01-04T16:22:55.510Z,343.67
2018-01-04T16:25:24.241Z,317.67
2018-01-04T16:27:53.744Z,285.67
2018-01-04T16:30:22.532Z,409.50
2018-01-04T16:32:51.075Z,178.13
2018-01-04T16:35:19.802Z,116.20
2018-01-04T16:37:48.585Z,83.37
2018-01-04T16:40:17.235Z,117.90
2018-01-04T16:42:45.961Z,165.53
2018-01-04T16:45:14.718Z,158.63
2018-01-04T16:47:43.440Z,175.50
2018-01-04T16:50:12.077Z,153.17
2018-01-04T16:52:41.525Z,122.87
2018-01-04T16:55:10.217Z,136.13
2018-01-04T16:57:38.994Z,210.80
2018-01-04T17:00:07.953Z,253.00
2018-01-04T17:02:36.672Z,141.50
2018-01-04T17:05:05.360Z,144.97
2018-01-04T17:07:34.044Z,136.27
2018-01-04T17:10:02.731Z,125.80
2018-01-04T17:12:31.366Z,174.67
2018-01-04T17:15:00.926Z,123.33
2018-01-04T17:17:29.551Z,122.40
2018-01-04T17:19:59.023Z,95.47
2018-01-04T17:22:28.004Z,107.03
2018-01-04T17:24:56.655Z,152.53
2018-01-04T17:27:25.322Z,183.03
2018-01-04T17:29:55.140Z,168.77
2018-01-04T17:32:24.590Z,130.97
2018-01-04T17:34:53.225Z,126.37
2018-01-04T17:37:23.090Z,75.13
2018-01-04T17:39:51.777Z,72.83
2018-01-04T17:42:20.467Z,85.67
2018-01-04T17:44:49.398Z,89.77
2018-01-04T17:47:18.111Z,212.67
2018-01-04T17:49:46.754Z,327.83
2018-01-04T17:52:15.525Z,260.37
2018-01-04T17:54:44.836Z,150.80
2018-01-04T17:57:13.567Z,82.97
2018-01-04T17:59:42.352Z,81.03
2018-01-04T18:02:10.997Z,90.60
2018-01-04T18:04:39.722Z,376.60
2018-01-04T18:07:08.715Z,231.40
2018-01-04T18:09:37.350Z,274.43
2018-01-04T18:12:06.811Z,586.73
2018-01-04T18:14:35.660Z,112.60
2018-01-04T18:17:04.382Z,107.53
2018-01-04T18:19:33.047Z,140.97
2018-01-04T18:22:01.754Z,136.93
2018-01-04T18:24:30.340Z,126.77
2018-01-04T18:26:59.025Z,119.10
2018-01-04T18:29:27.713Z,136.33
2018-01-04T18:31:56.397Z,132.37
2018-01-04T18:34:25.083Z,136.00
2018-01-04T18:36:53.996Z,148.53
2018-01-04T18:39:23.587Z,157.35
2018-01-04T18:41:53.035Z,153.98
2018-01-04T18:44:21.768Z,139.53
2018-01-04T18:46:50.416Z,142.43
2018-01-04T18:49:19.139Z,160.32
2018-01-04T18:51:47.826Z,167.73
2018-01-04T18:54:16.620Z,195.33
2018-01-04T18:56:45.306Z,198.00
2018-01-04T18:59:14.355Z,215.57
2018-01-04T19:01:43.084Z,284.67
2018-01-04T19:04:11.770Z,319.87
2018-01-04T19:06:40.554Z,225.07
2018-01-04T19:09:09.203Z,118.33
2018-01-04T19:11:37.926Z,78.07
2018-01-04T19:14:06.788Z,48.63
2018-01-04T19:16:35.558Z,85.10
2018-01-04T19:19:04.198Z,94.73
2018-01-04T19:21:32.977Z,69.73
2018-01-04T19:24:01.609Z,86.37
2018-01-04T19:26:31.022Z,84.90
2018-01-04T19:29:00.570Z,102.30
2018-01-04T19:31:29.117Z,107.87
2018-01-04T19:33:57.843Z,107.97
2018-01-04T19:36:26.628Z,103.43
2018-01-04T19:38:55.423Z,84.03
2018-01-04T19:41:24.108Z,223.27
2018-01-04T19:43:52.895Z,143.97
2018-01-04T19:46:21.543Z,129.50
2018-01-04T19:48:50.132Z,226.83
2018-01-04T19:51:19.204Z,189.97
2018-01-04T19:53:48.657Z,262.17
2018-01-04T19:56:17.290Z,136.90
2018-01-04T19:58:47.208Z,146.00
2018-01-04T20:01:16.557Z,157.03
2018-01-04T20:03:45.195Z,210.13
2018-01-04T20:06:13.930Z,107.77
2018-01-04T20:08:42.615Z,124.43
2018-01-04T20:11:11.271Z,86.67
2018-01-04T20:13:40.293Z,105.20
2018-01-04T20:16:08.840Z,95.13
2018-01-04T20:18:37.534Z,111.50
2018-01-04T20:21:06.517Z,84.73
2018-01-04T20:23:35.246Z,85.53
2018-01-04T20:26:03.931Z,136.27
2018-01-04T20:28:32.926Z,104.63
2018-01-04T20:31:01.612Z,102.20
2018-01-04T20:33:30.395Z,114.13
2018-01-04T20:36:00.273Z,80.57
2018-01-04T20:38:28.994Z,71.60
2018-01-04T20:40:57.634Z,48.13
2018-01-04T20:43:26.476Z,70.87
2018-01-04T20:45:55.162Z,44.67
2018-01-04T20:48:23.808Z,37.63
2018-01-04T20:50:52.533Z,63.73
2018-01-04T20:53:22.031Z,47.87
2018-01-04T20:55:50.665Z,45.93
2018-01-04T20:58:20.226Z,44.00
2018-01-04T21:00:48.912Z,50.33
2018-01-04T21:03:17.486Z,45.30
2018-01-04T21:05:46.536Z,46.93
2018-01-04T21:08:15.990Z,49.80
2018-01-04T21:10:44.538Z,99.70
2018-01-04T21:13:13.263Z,94.20
2018-01-04T21:15:41.909Z,93.07
2018-01-04T21:18:10.635Z,90.60
2018-01-04T21:20:39.369Z,82.83
2018-01-04T21:23:08.828Z,81.43
2018-01-04T21:25:37.449Z,72.10
2018-01-04T21:28:07.170Z,62.20
2018-01-04T21:30:36.620Z,73.33
2018-01-04T21:33:05.256Z,65.47
2018-01-04T21:35:34.715Z,58.57
2018-01-04T21:38:03.292Z,53.27
2018-01-04T21:40:31.978Z,46.93
2018-01-04T21:43:00.665Z,38.23
2018-01-04T21:45:29.349Z,40.47
2018-01-04T21:47:58.133Z,39.27
2018-01-04T21:50:26.930Z,34.30
2018-01-04T21:52:55.615Z,41.20
2018-01-04T21:55:24.265Z,71.63
2018-01-04T21:57:53.393Z,64.63
2018-01-04T22:00:22.025Z,52.77
2018-01-04T22:02:51.378Z,39.60
2018-01-04T22:05:20.175Z,39.63
2018-01-04T22:07:48.859Z,34.90
2018-01-04T22:10:17.493Z,35.87
2018-01-04T22:12:47.189Z,45.17
2018-01-04T22:15:16.651Z,38.97
2018-01-04T22:17:45.299Z,34.50
2018-01-04T22:20:14.193Z,35.00
2018-01-04T22:22:42.924Z,33.97
2018-01-04T22:25:11.491Z,28.63
2018-01-04T22:27:40.289Z,28.17
2018-01-04T22:30:08.857Z,36.57
2018-01-04T22:32:37.452Z,55.00
2018-01-04T22:35:06.254Z,48.80
2018-01-04T22:37:34.888Z,50.17
2018-01-04T22:40:03.620Z,35.93
2018-01-04T22:42:32.504Z,31.50
2018-01-04T22:45:01.146Z,30.67
2018-01-04T22:47:29.875Z,27.37
2018-01-04T22:49:58.868Z,34.50
2018-01-04T22:52:27.527Z,46.97
2018-01-04T22:54:57.116Z,100.67
2018-01-04T22:57:25.846Z,41.33
2018-01-04T22:59:54.476Z,107.57
2018-01-04T23:02:23.833Z,182.50
2018-01-04T23:04:52.787Z,152.50
2018-01-04T23:07:21.512Z,76.10
2018-01-04T23:09:50.148Z,96.77
2018-01-04T23:12:19.707Z,39.27
2018-01-04T23:21:35.284Z,40.87
2018-01-04T23:24:04.625Z,27.07
2018-01-04T23:26:33.214Z,60.10
2018-01-04T23:29:02.167Z,105.27
2018-01-04T23:31:30.892Z,91.37
2018-01-04T23:33:59.526Z,50.77
2018-01-04T23:36:28.473Z,70.93
2018-01-04T23:38:57.111Z,86.00
2018-01-04T23:41:26.557Z,50.00
2018-01-04T23:43:55.244Z,58.60
2018-01-04T23:46:23.929Z,66.27
2018-01-04T23:48:52.558Z,114.17
2018-01-04T23:51:22.430Z,102.07
2018-01-04T23:53:50.964Z,76.37
2018-01-04T23:56:20.463Z,52.30
2018-01-04T23:58:50.279Z,30.87
