createdAt,value
2022-09-13T00:00:55.313Z,1.08
2022-09-13T00:03:23.714Z,0.52
2022-09-13T00:05:52.910Z,0.52
2022-09-13T00:08:21.511Z,0.63
2022-09-13T00:10:51.477Z,0.82
2022-09-13T00:13:19.801Z,0.93
2022-09-13T00:15:50.129Z,0.90
2022-09-13T00:18:20.039Z,0.60
2022-09-13T00:20:48.456Z,0.90
2022-09-13T00:23:16.711Z,0.70
2022-09-13T00:25:44.858Z,0.80
2022-09-13T00:28:14.437Z,0.50
2022-09-13T00:30:42.586Z,0.60
2022-09-13T00:33:10.768Z,0.77
2022-09-13T00:35:38.931Z,0.80
2022-09-13T00:38:07.141Z,0.50
2022-09-13T00:40:38.937Z,0.40
2022-09-13T00:43:13.879Z,0.47
2022-09-13T00:45:43.703Z,0.52
2022-09-13T00:48:20.622Z,0.57
2022-09-13T00:50:54.924Z,0.25
2022-09-13T00:53:29.992Z,0.30
2022-09-13T00:56:02.293Z,0.50
2022-09-13T00:58:35.222Z,0.55
2022-09-13T01:03:36.868Z,1.05
2022-09-13T01:06:08.247Z,0.38
2022-09-13T01:08:39.362Z,0.73
2022-09-13T01:11:13.385Z,0.50
2022-09-13T01:13:42.985Z,0.57
2022-09-13T01:16:12.808Z,0.70
2022-09-13T01:18:41.013Z,0.52
2022-09-13T01:21:55.140Z,0.57
2022-09-13T01:25:02.698Z,1.23
2022-09-13T01:28:01.036Z,0.50
2022-09-13T01:30:36.412Z,0.38
2022-09-13T01:33:35.263Z,0.55
2022-09-13T01:36:41.036Z,0.50
2022-09-13T01:39:16.145Z,0.60
2022-09-13T01:42:01.840Z,0.40
2022-09-13T01:44:45.135Z,0.55
2022-09-13T01:47:25.839Z,0.50
2022-09-13T01:50:13.259Z,0.55
2022-09-13T01:52:54.005Z,0.80
2022-09-13T01:55:38.361Z,0.65
2022-09-13T01:58:18.220Z,0.60
2022-09-13T02:00:52.544Z,0.70
2022-09-13T02:03:29.689Z,0.60
2022-09-13T02:06:03.394Z,0.60
2022-09-13T02:08:39.126Z,0.73
2022-09-13T02:11:11.560Z,0.50
2022-09-13T02:13:44.697Z,0.63
2022-09-13T02:16:18.627Z,0.73
2022-09-13T02:18:53.510Z,0.88
2022-09-13T02:21:25.620Z,0.70
2022-09-13T02:23:57.449Z,0.80
2022-09-13T02:26:27.286Z,0.50
2022-09-13T02:28:59.529Z,0.60
2022-09-13T02:31:33.832Z,0.90
2022-09-13T02:34:09.153Z,0.60
2022-09-13T02:36:41.226Z,0.47
2022-09-13T02:39:14.446Z,0.80
2022-09-13T02:41:49.325Z,1.10
2022-09-13T02:44:25.405Z,0.77
2022-09-13T02:47:06.761Z,0.80
2022-09-13T02:49:51.708Z,0.70
2022-09-13T02:52:32.272Z,0.93
2022-09-13T02:55:14.853Z,0.63
2022-09-13T02:57:53.257Z,0.55
2022-09-13T03:00:21.522Z,0.70
2022-09-13T03:02:51.192Z,0.68
2022-09-13T03:05:20.885Z,1.00
2022-09-13T03:07:50.074Z,0.65
2022-09-13T03:10:19.146Z,0.50
2022-09-13T03:13:09.082Z,1.00
2022-09-13T03:15:53.380Z,0.98
2022-09-13T03:18:37.528Z,0.75
2022-09-13T03:21:18.743Z,0.77
2022-09-13T03:23:56.186Z,0.60
2022-09-13T03:26:46.649Z,0.70
2022-09-13T03:29:27.328Z,0.90
2022-09-13T03:32:08.944Z,1.20
2022-09-13T03:34:44.938Z,1.20
2022-09-13T03:37:22.749Z,0.90
2022-09-13T03:39:57.527Z,0.90
2022-09-13T03:42:32.875Z,0.85
2022-09-13T03:45:03.685Z,0.43
2022-09-13T03:47:35.015Z,0.82
2022-09-13T03:50:04.194Z,0.85
2022-09-13T03:52:34.102Z,0.70
2022-09-13T03:55:02.958Z,0.85
2022-09-13T03:57:31.853Z,0.70
2022-09-13T04:00:01.005Z,0.50
2022-09-13T04:02:29.251Z,0.60
2022-09-13T04:04:57.695Z,0.60
2022-09-13T04:07:27.128Z,0.55
2022-09-13T04:09:56.646Z,1.05
2022-09-13T04:12:24.762Z,0.98
2022-09-13T04:14:52.945Z,0.70
2022-09-13T04:17:21.150Z,0.60
2022-09-13T04:19:49.395Z,0.77
2022-09-13T04:22:17.537Z,0.55
2022-09-13T04:24:45.981Z,0.90
2022-09-13T04:27:15.541Z,1.00
2022-09-13T04:29:43.697Z,0.60
2022-09-13T04:32:11.994Z,0.75
2022-09-13T04:34:40.646Z,0.80
2022-09-13T04:37:09.743Z,1.30
2022-09-13T04:39:37.977Z,0.85
2022-09-13T04:42:07.331Z,0.77
2022-09-13T04:44:36.895Z,0.90
2022-09-13T04:47:05.346Z,1.20
2022-09-13T04:49:33.935Z,1.10
2022-09-13T04:52:02.122Z,1.08
2022-09-13T04:54:31.357Z,0.80
2022-09-13T04:56:59.582Z,1.10
2022-09-13T04:59:27.925Z,1.20
2022-09-13T05:01:57.517Z,0.85
2022-09-13T05:04:25.657Z,0.90
2022-09-13T05:06:53.802Z,0.80
2022-09-13T05:09:22.038Z,0.80
2022-09-13T05:11:50.229Z,1.15
2022-09-13T05:14:18.422Z,0.90
2022-09-13T05:16:46.750Z,1.63
2022-09-13T05:19:16.492Z,1.02
2022-09-13T05:21:44.798Z,0.98
2022-09-13T05:24:13.067Z,1.20
2022-09-13T05:26:41.278Z,1.52
2022-09-13T05:29:09.665Z,0.90
2022-09-13T05:31:39.674Z,0.98
2022-09-13T05:34:10.614Z,0.70
2022-09-13T05:36:40.154Z,1.02
2022-09-13T05:41:57.450Z,0.93
2022-09-13T05:44:25.728Z,0.90
2022-09-13T05:46:53.835Z,1.00
2022-09-13T05:49:22.373Z,1.02
2022-09-13T05:51:51.834Z,0.70
2022-09-13T05:54:20.022Z,0.90
2022-09-13T05:56:48.170Z,1.38
2022-09-13T05:59:16.502Z,0.90
2022-09-13T06:01:45.297Z,1.50
2022-09-13T06:04:14.650Z,1.17
2022-09-13T06:06:42.873Z,1.40
2022-09-13T06:09:14.084Z,0.93
2022-09-13T06:11:42.287Z,1.40
2022-09-13T06:14:11.061Z,1.00
2022-09-13T06:16:39.298Z,1.13
2022-09-13T06:19:07.530Z,1.00
2022-09-13T06:21:36.302Z,0.80
2022-09-13T06:24:05.310Z,1.02
2022-09-13T06:26:35.106Z,0.95
2022-09-13T06:29:03.293Z,0.80
2022-09-13T06:31:31.602Z,1.10
2022-09-13T06:34:02.503Z,1.10
2022-09-13T06:36:31.246Z,0.82
2022-09-13T06:39:00.688Z,1.10
2022-09-13T06:41:29.081Z,1.60
2022-09-13T06:43:59.958Z,0.95
2022-09-13T06:46:30.910Z,0.98
2022-09-13T06:49:01.504Z,1.30
2022-09-13T06:51:30.225Z,1.08
2022-09-13T06:53:58.809Z,1.00
2022-09-13T06:56:28.671Z,1.77
2022-09-13T06:59:00.301Z,0.90
2022-09-13T07:01:31.210Z,1.33
2022-09-13T07:04:01.947Z,1.20
2022-09-13T07:06:32.223Z,1.10
2022-09-13T07:09:02.530Z,1.50
2022-09-13T07:11:32.913Z,1.33
2022-09-13T07:14:02.787Z,1.20
2022-09-13T07:16:32.995Z,1.20
2022-09-13T07:19:02.819Z,0.82
2022-09-13T07:21:31.082Z,1.25
2022-09-13T07:23:59.725Z,0.77
2022-09-13T07:26:29.013Z,1.55
2022-09-13T07:28:59.756Z,0.85
2022-09-13T07:31:31.616Z,1.25
2022-09-13T07:34:01.937Z,1.95
2022-09-13T07:36:32.299Z,1.60
2022-09-13T07:39:01.908Z,1.73
2022-09-13T07:41:31.729Z,1.15
2022-09-13T07:44:01.851Z,1.27
2022-09-13T07:46:32.831Z,1.25
2022-09-13T07:49:02.746Z,1.52
2022-09-13T07:51:32.162Z,1.67
2022-09-13T07:54:02.240Z,1.42
2022-09-13T07:56:32.272Z,1.95
2022-09-13T07:59:01.861Z,1.33
2022-09-13T08:01:35.246Z,2.10
2022-09-13T08:04:05.621Z,1.30
2022-09-13T08:06:35.418Z,1.95
2022-09-13T08:09:04.192Z,0.95
2022-09-13T08:11:34.444Z,1.50
2022-09-13T08:14:03.504Z,0.80
2022-09-13T08:16:34.278Z,1.50
2022-09-13T08:19:04.306Z,1.00
2022-09-13T08:21:35.330Z,1.60
2022-09-13T08:24:04.701Z,1.60
2022-09-13T08:26:35.456Z,1.65
2022-09-13T08:29:06.974Z,1.40
2022-09-13T08:31:36.641Z,1.48
2022-09-13T08:34:04.823Z,1.10
2022-09-13T08:36:33.164Z,1.50
2022-09-13T08:39:02.255Z,1.45
2022-09-13T08:42:07.681Z,1.52
2022-09-13T08:44:38.420Z,1.58
2022-09-13T08:47:28.902Z,2.50
2022-09-13T08:50:05.714Z,1.75
2022-09-13T08:52:37.207Z,1.50
2022-09-13T08:55:25.250Z,1.63
2022-09-13T08:58:01.690Z,1.20
2022-09-13T09:00:38.248Z,1.92
2022-09-13T09:03:19.378Z,1.23
2022-09-13T09:05:49.541Z,1.67
2022-09-13T09:08:27.964Z,1.38
2022-09-13T09:10:58.203Z,1.50
2022-09-13T09:13:32.098Z,1.17
2022-09-13T09:16:03.867Z,1.40
2022-09-13T09:18:36.623Z,1.63
2022-09-13T09:21:06.162Z,1.70
2022-09-13T09:23:40.862Z,1.67
2022-09-13T09:26:18.068Z,2.50
2022-09-13T09:28:51.816Z,1.70
2022-09-13T09:31:27.007Z,2.15
2022-09-13T09:34:09.804Z,2.20
2022-09-13T09:36:43.442Z,1.42
2022-09-13T09:39:16.201Z,1.98
2022-09-13T09:41:45.715Z,1.80
2022-09-13T09:44:20.969Z,1.98
2022-09-13T09:46:53.451Z,1.95
2022-09-13T09:49:45.490Z,1.63
2022-09-13T09:52:17.615Z,2.00
2022-09-13T09:54:46.575Z,1.90
2022-09-13T09:57:14.886Z,1.40
2022-09-13T09:59:44.203Z,1.60
2022-09-13T10:02:22.021Z,1.45
2022-09-13T10:04:59.878Z,1.70
2022-09-13T10:07:33.345Z,1.67
2022-09-13T10:10:06.548Z,2.70
2022-09-13T10:12:37.653Z,2.10
2022-09-13T10:15:15.489Z,2.53
2022-09-13T10:17:43.805Z,1.67
2022-09-13T10:20:26.743Z,1.52
2022-09-13T10:25:57.626Z,1.63
2022-09-13T10:28:27.142Z,1.48
2022-09-13T10:30:59.931Z,1.58
2022-09-13T10:33:32.386Z,2.45
2022-09-13T10:36:06.958Z,1.45
2022-09-13T10:38:39.266Z,1.45
2022-09-13T10:41:13.325Z,2.38
2022-09-13T10:43:41.605Z,2.38
2022-09-13T10:46:17.218Z,1.50
2022-09-13T10:48:47.887Z,2.50
2022-09-13T10:51:36.868Z,1.88
2022-09-13T10:54:25.900Z,2.53
2022-09-13T10:56:54.213Z,2.20
2022-09-13T10:59:24.661Z,1.65
2022-09-13T11:02:24.613Z,2.35
2022-09-13T11:05:06.503Z,1.95
2022-09-13T11:08:22.220Z,2.78
2022-09-13T11:11:04.568Z,2.22
2022-09-13T11:13:44.666Z,1.98
2022-09-13T11:16:30.513Z,2.10
2022-09-13T11:19:27.045Z,1.40
2022-09-13T11:22:17.718Z,2.03
2022-09-13T11:25:08.413Z,2.15
2022-09-13T11:27:48.198Z,1.65
2022-09-13T11:30:19.655Z,1.50
2022-09-13T11:33:08.873Z,1.80
2022-09-13T11:35:51.930Z,1.77
2022-09-13T11:41:14.665Z,2.13
2022-09-13T11:44:04.074Z,2.33
2022-09-13T11:46:41.657Z,2.25
2022-09-13T11:49:49.685Z,1.50
2022-09-13T11:52:31.133Z,1.48
2022-09-13T11:55:14.100Z,1.95
2022-09-13T12:00:22.165Z,2.42
2022-09-13T12:03:01.342Z,2.13
2022-09-13T12:05:34.210Z,2.58
2022-09-13T12:10:39.218Z,2.60
2022-09-13T12:13:13.810Z,2.28
2022-09-13T12:15:45.900Z,2.10
2022-09-13T12:18:20.120Z,2.05
2022-09-13T12:20:52.629Z,3.15
2022-09-13T12:23:26.436Z,2.72
2022-09-13T12:25:59.830Z,1.98
2022-09-13T12:28:31.061Z,1.85
2022-09-13T12:31:05.773Z,3.10
2022-09-13T12:33:34.192Z,2.03
2022-09-13T12:36:32.509Z,2.42
2022-09-13T12:39:29.212Z,2.05
2022-09-13T12:42:19.921Z,2.53
2022-09-13T12:45:03.839Z,2.80
2022-09-13T12:48:04.235Z,2.65
2022-09-13T12:50:58.627Z,2.00
2022-09-13T12:53:59.254Z,2.40
2022-09-13T12:56:45.035Z,2.10
2022-09-13T12:59:39.069Z,2.47
2022-09-13T13:02:27.882Z,2.95
2022-09-13T13:05:01.914Z,2.40
2022-09-13T13:07:33.241Z,2.67
2022-09-13T13:10:03.210Z,2.65
2022-09-13T13:12:34.346Z,2.40
2022-09-13T13:15:04.973Z,2.28
2022-09-13T13:17:47.404Z,3.50
2022-09-13T13:20:47.155Z,2.20
2022-09-13T13:23:23.519Z,2.75
2022-09-13T13:26:07.993Z,2.50
2022-09-13T13:29:04.857Z,2.25
2022-09-13T13:31:41.079Z,2.60
2022-09-13T13:34:29.006Z,2.65
2022-09-13T13:37:02.925Z,2.83
2022-09-13T13:39:37.042Z,2.05
2022-09-13T13:42:14.982Z,3.22
2022-09-13T13:45:07.941Z,2.97
2022-09-13T13:50:21.842Z,3.03
2022-09-13T13:53:03.257Z,2.42
2022-09-13T13:55:44.053Z,2.17
2022-09-13T13:58:36.301Z,2.65
2022-09-13T14:01:06.522Z,2.30
2022-09-13T14:03:51.459Z,2.78
2022-09-13T14:06:30.865Z,2.83
2022-09-13T14:09:12.638Z,2.63
2022-09-13T14:11:53.499Z,2.67
2022-09-13T14:14:42.661Z,2.88
2022-09-13T14:17:35.206Z,3.00
2022-09-13T14:20:07.890Z,3.25
2022-09-13T14:22:36.226Z,3.25
2022-09-13T14:25:23.541Z,3.08
2022-09-13T14:27:57.646Z,3.35
2022-09-13T14:30:29.070Z,3.67
2022-09-13T14:32:58.699Z,2.92
2022-09-13T14:35:30.236Z,3.15
2022-09-13T14:38:11.219Z,4.38
2022-09-13T14:40:41.458Z,4.65
2022-09-13T14:43:22.453Z,3.60
2022-09-13T14:45:55.792Z,3.25
2022-09-13T14:48:32.227Z,3.58
2022-09-13T14:51:04.627Z,3.63
2022-09-13T14:53:36.374Z,3.05
2022-09-13T14:56:09.383Z,3.83
2022-09-13T14:58:45.568Z,3.40
2022-09-13T15:01:16.305Z,3.22
2022-09-13T15:03:45.497Z,3.08
2022-09-13T15:06:24.423Z,3.35
2022-09-13T15:08:53.877Z,2.80
2022-09-13T15:11:35.602Z,3.72
2022-09-13T15:14:17.381Z,3.38
2022-09-13T15:16:50.569Z,3.25
2022-09-13T15:19:49.209Z,2.83
2022-09-13T15:22:23.323Z,3.78
2022-09-13T15:24:53.393Z,3.10
2022-09-13T15:27:26.958Z,3.55
2022-09-13T15:29:57.696Z,3.53
2022-09-13T15:32:32.337Z,3.65
2022-09-13T15:35:02.587Z,3.45
2022-09-13T15:37:37.855Z,2.78
2022-09-13T15:40:22.910Z,2.92
2022-09-13T15:42:53.877Z,3.10
2022-09-13T15:45:24.250Z,3.80
2022-09-13T15:47:53.856Z,4.38
2022-09-13T15:50:26.849Z,3.33
2022-09-13T15:52:55.386Z,3.35
2022-09-13T15:55:24.141Z,3.15
2022-09-13T15:57:54.216Z,3.75
2022-09-13T16:00:24.811Z,2.95
2022-09-13T16:02:53.942Z,3.08
2022-09-13T16:05:22.342Z,3.88
2022-09-13T16:07:50.469Z,3.08
2022-09-13T16:10:22.309Z,4.50
2022-09-13T16:12:51.551Z,4.67
2022-09-13T16:15:21.141Z,3.88
2022-09-13T16:17:49.285Z,3.17
2022-09-13T16:20:17.796Z,3.50
2022-09-13T16:22:45.953Z,3.75
2022-09-13T16:25:15.195Z,3.55
2022-09-13T16:27:44.877Z,3.65
2022-09-13T16:30:14.948Z,3.70
2022-09-13T16:32:44.704Z,3.88
2022-09-13T16:35:13.582Z,4.40
2022-09-13T16:37:43.014Z,3.63
2022-09-13T16:40:12.035Z,3.45
2022-09-13T16:42:40.156Z,3.60
2022-09-13T16:45:08.950Z,3.92
2022-09-13T16:54:09.506Z,3.85
2022-09-13T16:56:37.693Z,3.95
2022-09-13T16:59:05.447Z,3.45
2022-09-13T17:01:33.373Z,3.33
2022-09-13T17:04:01.353Z,2.63
2022-09-13T17:06:30.507Z,3.28
2022-09-13T17:09:01.693Z,3.17
2022-09-13T17:11:33.674Z,3.75
2022-09-13T17:14:04.252Z,3.43
2022-09-13T17:16:34.893Z,2.50
2022-09-13T17:19:06.673Z,3.40
2022-09-13T17:21:36.225Z,3.08
2022-09-13T17:24:07.156Z,3.50
2022-09-13T17:29:04.325Z,3.90
2022-09-13T17:31:32.411Z,3.92
2022-09-13T17:34:00.212Z,3.65
2022-09-13T17:36:27.998Z,3.13
2022-09-13T17:38:58.037Z,4.07
2022-09-13T17:41:26.793Z,3.30
2022-09-13T17:43:55.413Z,2.80
2022-09-13T17:46:27.752Z,3.78
2022-09-13T17:48:57.825Z,4.05
2022-09-13T17:51:27.613Z,3.30
2022-09-13T17:54:00.233Z,4.20
2022-09-13T17:56:30.354Z,3.08
2022-09-13T17:58:59.883Z,2.88
2022-09-13T18:01:27.694Z,3.20
2022-09-13T18:03:56.033Z,4.00
2022-09-13T18:06:23.718Z,2.80
2022-09-13T18:08:53.937Z,2.75
2022-09-13T18:11:23.348Z,3.75
2022-09-13T18:13:51.893Z,2.45
2022-09-13T18:16:21.855Z,2.30
2022-09-13T18:18:51.089Z,2.75
2022-09-13T18:21:20.499Z,3.22
2022-09-13T18:23:49.863Z,2.75
2022-09-13T18:26:20.316Z,3.03
2022-09-13T18:28:55.838Z,2.58
2022-09-13T18:31:24.670Z,3.05
2022-09-13T18:33:56.761Z,2.63
2022-09-13T18:36:25.646Z,2.78
2022-09-13T18:38:55.349Z,2.80
2022-09-13T18:41:24.894Z,3.40
2022-09-13T18:43:56.243Z,2.67
2022-09-13T18:46:26.205Z,3.30
2022-09-13T18:48:57.333Z,2.80
2022-09-13T18:51:27.337Z,2.72
2022-09-13T18:53:55.661Z,2.65
2022-09-13T18:56:24.609Z,2.88
2022-09-13T18:58:54.806Z,2.92
2022-09-13T19:01:24.232Z,3.88
2022-09-13T19:03:53.693Z,3.05
2022-09-13T19:06:24.302Z,2.90
2022-09-13T19:08:53.103Z,2.67
2022-09-13T19:11:45.184Z,3.20
2022-09-13T19:14:17.250Z,3.05
2022-09-13T19:16:45.705Z,2.83
2022-09-13T19:19:13.574Z,2.80
2022-09-13T19:21:41.584Z,3.05
2022-09-13T19:24:16.202Z,3.28
2022-09-13T19:26:46.220Z,3.13
2022-09-13T19:29:17.397Z,2.80
2022-09-13T19:31:47.583Z,3.60
2022-09-13T19:34:15.803Z,3.60
2022-09-13T19:36:44.231Z,4.10
2022-09-13T19:39:12.469Z,3.83
2022-09-13T19:41:41.230Z,3.13
2022-09-13T19:44:09.524Z,3.65
2022-09-13T19:46:40.639Z,3.38
2022-09-13T19:49:10.839Z,4.03
2022-09-13T19:51:40.436Z,3.17
2022-09-13T19:54:11.384Z,3.05
2022-09-13T19:56:40.742Z,3.40
2022-09-13T19:59:09.742Z,3.60
2022-09-13T20:01:41.076Z,3.35
2022-09-13T20:04:11.084Z,3.45
2022-09-13T20:06:40.583Z,2.85
2022-09-13T20:09:09.760Z,3.15
2022-09-13T20:11:42.181Z,3.03
2022-09-13T20:16:41.167Z,3.92
2022-09-13T20:19:29.553Z,3.60
2022-09-13T20:21:56.909Z,3.08
2022-09-13T20:24:25.410Z,4.45
2022-09-13T20:26:53.126Z,3.15
2022-09-13T20:29:20.877Z,3.63
2022-09-13T20:31:49.995Z,3.88
2022-09-13T20:34:17.633Z,2.60
2022-09-13T20:36:47.076Z,3.92
2022-09-13T20:39:16.239Z,2.13
2022-09-13T20:41:44.754Z,3.05
2022-09-13T20:44:12.805Z,3.10
2022-09-13T20:46:42.619Z,3.13
2022-09-13T20:49:11.764Z,2.88
2022-09-13T20:51:39.627Z,3.08
2022-09-13T20:54:08.253Z,3.38
2022-09-13T20:56:36.123Z,3.33
2022-09-13T20:59:05.000Z,3.13
2022-09-13T21:01:34.133Z,2.80
2022-09-13T21:04:02.818Z,2.42
2022-09-13T21:06:37.074Z,2.70
2022-09-13T21:09:03.938Z,1.88
2022-09-13T21:11:34.866Z,2.85
2022-09-13T21:14:04.928Z,2.75
2022-09-13T21:16:34.911Z,2.92
2022-09-13T21:19:03.331Z,2.42
2022-09-13T21:21:34.764Z,2.78
2022-09-13T21:24:04.255Z,2.80
2022-09-13T21:26:33.184Z,2.67
2022-09-13T21:29:01.550Z,2.35
2022-09-13T21:31:32.064Z,2.63
2022-09-13T21:34:01.452Z,3.08
2022-09-13T21:36:30.227Z,2.60
2022-09-13T21:39:00.727Z,3.08
2022-09-13T21:41:29.110Z,3.05
2022-09-13T21:43:57.054Z,3.33
2022-09-13T21:46:26.687Z,2.78
2022-09-13T21:48:56.923Z,3.22
2022-09-13T21:51:26.549Z,3.00
2022-09-13T21:53:58.764Z,2.53
2022-09-13T21:56:30.461Z,2.80
2022-09-13T21:58:59.969Z,3.00
2022-09-13T22:01:29.899Z,2.20
2022-09-13T22:03:58.386Z,3.60
2022-09-13T22:06:31.407Z,2.75
2022-09-13T22:09:02.706Z,2.47
2022-09-13T22:11:33.740Z,2.50
2022-09-13T22:14:02.339Z,3.20
2022-09-13T22:16:31.652Z,2.85
2022-09-13T22:19:06.677Z,3.15
2022-09-13T22:21:39.912Z,1.95
2022-09-13T22:24:09.059Z,2.25
2022-09-13T22:26:40.559Z,2.53
2022-09-13T22:29:09.690Z,2.10
2022-09-13T22:31:40.526Z,1.80
2022-09-13T22:34:09.482Z,1.98
2022-09-13T22:36:37.389Z,2.40
2022-09-13T22:39:05.442Z,2.15
2022-09-13T22:41:35.082Z,2.60
2022-09-13T22:44:05.578Z,2.00
2022-09-13T22:46:35.449Z,2.60
2022-09-13T22:49:04.524Z,2.45
2022-09-13T22:51:32.947Z,2.30
2022-09-13T22:54:06.259Z,2.10
2022-09-13T22:56:36.495Z,2.40
2022-09-13T22:59:07.630Z,3.25
2022-09-13T23:01:36.213Z,3.15
2022-09-13T23:04:04.260Z,2.92
2022-09-13T23:06:33.284Z,2.30
2022-09-13T23:09:03.960Z,3.03
2022-09-13T23:11:33.484Z,3.10
2022-09-13T23:14:03.668Z,3.22
2022-09-13T23:16:35.355Z,3.15
2022-09-13T23:19:03.869Z,2.60
2022-09-13T23:21:33.628Z,2.47
2022-09-13T23:24:02.917Z,2.33
2022-09-13T23:26:31.209Z,2.20
2022-09-13T23:29:00.773Z,2.72
2022-09-13T23:31:30.378Z,1.75
2022-09-13T23:34:02.183Z,1.90
2022-09-13T23:36:31.985Z,1.88
2022-09-13T23:39:02.802Z,2.28
2022-09-13T23:41:31.735Z,1.80
2022-09-13T23:43:59.789Z,2.30
2022-09-13T23:46:27.578Z,2.45
2022-09-13T23:48:55.431Z,2.85
2022-09-13T23:51:26.309Z,2.40
2022-09-13T23:53:56.882Z,2.97
2022-09-13T23:56:25.567Z,2.30
2022-09-13T23:58:53.337Z,2.08
